                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:10,    1.1,    0.4,    0.6,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.0,    1.6,    1.6,    1.6,    1.8,    1.7,    1.8,    1.8,    1.6,    1.7,    1.6,    1.7,    1.8,    1.7,    1.6,    1.9,    2.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:20,    0.4,    0.5,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.6,    1.6,    1.6,    1.7,    1.7,    1.7,    1.7,    1.7,    1.6,    1.7,    1.7,    1.7,    1.9,    1.9,    1.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:30,    0.4,    0.6,    0.5,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.5,    1.4,    1.5,    1.5,    1.7,    1.7,    1.8,    1.7,    1.8,    1.6,    1.6,    1.6,    1.7,    1.8,    1.8,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:40,    0.5,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.6,    1.4,    1.3,    1.4,    1.6,    1.7,    1.7,    1.6,    1.7,    1.7,    1.7,    1.6,    1.7,    1.7,    1.7,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:50,    0.5,    0.6,    0.5,    0.5,    0.5,    1.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.8,    1.9,    1.5,    1.4,    1.3,    1.4,    1.5,    1.7,    1.7,    1.8,    1.8,    1.7,    1.8,    1.8,    1.7,    1.6,    1.8,    1.7,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:00,    0.5,    0.7,  999.0,    0.6,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.6,    3.5,    2.2,    1.4,    1.3,    1.2,    1.5,    1.6,    1.6,    1.7,    1.8,    1.8,    1.6,    1.7,    1.8,    1.7,    1.6,    1.7,    1.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:10,    0.5,    0.6,    0.4,    0.5,    1.1,    1.0,    0.6,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,    1.9,    2.8,    2.2,    1.4,    1.2,    1.3,    1.4,    1.6,    1.7,    1.8,    1.8,    1.9,    1.8,    1.8,    1.8,    1.7,    1.8,    1.9,    1.7,    1.9,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:20,    0.4,    0.5,    0.4,    0.5,    1.3,    1.1,    0.8,    1.1,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,    2.1,    2.7,    2.1,    1.4,    1.3,    1.4,    1.4,    1.6,    1.8,    1.8,    1.9,    1.8,    1.9,    1.9,    2.0,    1.7,    1.8,    1.9,    1.7,    2.0,    2.2,    2.2,    2.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:30,    0.4,    0.6,    0.4,    0.9,    1.4,    1.2,    0.9,    0.4,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.6,    2.4,    2.2,    2.3,    2.1,    1.5,    1.3,    1.3,    1.6,    1.6,    1.7,    1.9,    1.9,    2.0,    1.6,    2.0,    1.9,    1.4,    1.3,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:40,    0.5,    0.4,    0.5,    0.7,    1.2,    1.0,    1.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    1.4,    1.5,    1.4,    1.3,    1.3,    1.4,    1.3,    1.1,    1.1,    1.3,  999.0,    1.6,    1.8,    2.0,    1.9,    1.6,    2.0,    1.8,    1.9,    1.9,    1.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:50,    0.5,    0.5,    0.4,    0.7,    1.1,    1.1,    0.7,    0.5,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,    1.0,    1.1,    1.2,    1.0,    0.9,    1.5,    1.3,  999.0,    1.5,    1.8,    1.8,    1.8,    1.9,    1.6,    1.9,    1.8,    1.7,    1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:00,    0.4,    0.4,    0.4,    0.7,    1.1,    0.9,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.1,    1.5,    1.0,  999.0,    0.8,  999.0,  999.0,    2.4,    1.7,    1.8,    1.8,    2.4,    1.7,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:10,    0.6,    0.4,    0.4,    0.5,    0.8,    1.0,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.4,    1.4,  999.0,  999.0,    1.9,    1.7,    1.8,    1.9,    2.0,    1.9,    1.9,  999.0,    2.0,    2.0,    1.9,    2.3,  999.0,  999.0,    2.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
2000/02/14 02:20,    0.5,    0.4,  999.0,    0.5,    0.6,    0.7,    0.7,    0.7,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8,    1.3,  999.0,    1.9,    1.7,    1.7,    1.8,    1.7,    2.1,    1.8,    2.3,    2.1,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:30,    0.4,    0.5,    0.5,    0.5,    0.5,    0.9,  999.0,    0.6,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.9,    1.9,    2.0,    1.9,    2.1,    2.1,    1.7,    2.3,    2.1,    1.8,  999.0,  999.0,  999.0,    2.5,    2.6,    2.3,    2.5,  999.0,  999.0
2000/02/14 02:40,    0.6,    0.5,    0.5,    0.5,    0.8,    0.9,    1.2,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.3,    1.2,    1.3,    1.0,  999.0,  999.0,    0.9,    2.0,    2.2,    2.0,    2.0,    1.9,    2.2,    1.9,  999.0,  999.0,    1.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:50,    0.6,    0.5,    0.5,    0.5,    0.8,    1.2,    1.1,    0.9,    0.6,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,    1.7,    1.5,    1.8,    1.8,    2.0,    1.9,    2.0,    2.0,    2.0,    1.8,    2.1,  999.0,    1.7,  999.0,    2.7,  999.0,  999.0,    1.4,  999.0,    2.6,  999.0,    2.2,  999.0,  999.0
2000/02/14 03:00,    0.5,    0.4,    0.6,  999.0,    0.5,    0.7,    0.6,    0.5,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,    1.4,    1.8,    1.9,    2.1,    2.0,    1.9,    2.0,    2.0,    1.8,    1.7,    1.7,    2.0,    2.3,    2.1,    1.8,    1.9,    1.9,    1.9,    1.9,    2.2,    1.9,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:10,    0.5,    0.4,    0.5,    0.4,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,  999.0,  999.0,    1.0,    0.9,    1.9,    2.5,    1.8,    2.3,    2.7,    2.3,    1.8,    1.8,    1.8,    1.8,    1.8,    1.9,    1.7,    1.7,    1.6,    1.8,    1.8,    2.1,    1.6,    1.8,    2.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8
2000/02/14 03:20,    0.5,  999.0,    0.5,    0.6,    0.5,  999.0,    0.6,    0.7,    0.6,    0.8,    0.8,  999.0,  999.0,    1.0,    1.3,    1.2,    1.7,    1.9,    1.9,    2.3,    2.3,    2.0,    1.8,    1.7,    1.9,    1.9,    1.9,    1.7,    1.6,    1.7,    1.0,    1.8,    1.8,    2.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:30,    0.5,    0.4,    0.5,  999.0,    0.5,    0.5,  999.0,    0.7,    0.7,    0.8,    0.9,  999.0,  999.0,    1.1,    1.2,    1.7,    1.9,    2.0,    1.9,    2.0,    1.8,    1.7,    1.8,    1.8,    1.8,    1.8,    1.7,    1.5,    1.6,    1.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2000/02/14 03:40,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,  999.0,    0.6,    0.7,    0.7,    0.7,    0.4,  999.0,  999.0,    1.6,    1.5,    2.1,    2.5,    2.6,    2.1,    1.7,    1.7,    1.9,    1.8,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.6,    1.1,    1.4,  999.0,    1.7,    2.0,    2.5,  999.0,  999.0,  999.0,    2.3,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:50,    0.4,    0.4,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.8,    0.9,    1.0,    0.7,  999.0,    1.6,    1.9,    1.6,    1.8,    1.8,    1.5,    1.4,    1.6,    1.8,    1.9,    1.6,    1.7,    1.6,    1.7,    1.5,    1.6,    1.7,    1.4,  999.0,    1.7,  999.0,    1.9,    2.0,    2.3,    2.7,    2.3,    2.7,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:00,    0.5,    0.5,    0.5,  999.0,    0.6,    0.6,    0.5,    0.7,    1.1,    1.2,    1.5,  999.0,  999.0,    1.3,    1.7,    1.3,    1.3,    1.3,    1.3,    1.3,    1.6,    1.8,    1.6,    1.5,    1.5,    1.6,    1.5,    1.5,    1.7,    1.8,    1.1,  999.0,  999.0,    1.8,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:10,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.8,  999.0,  999.0,    1.0,    1.1,    1.6,    1.4,    1.4,    1.2,    1.3,    1.6,    1.7,    1.7,    1.5,    1.4,    1.6,    1.5,    1.5,    1.6,    1.7,    1.4,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:20,    0.5,    0.4,    0.5,    0.6,  999.0,    0.5,  999.0,    0.6,    0.6,    0.7,  999.0,    1.7,    1.4,    1.9,    1.5,    1.2,    1.2,    1.2,    1.2,    1.5,    1.8,    1.5,    1.5,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:30,  999.0,    0.4,    0.6,    0.5,  999.0,    0.5,    0.6,    0.6,  999.0,    0.8,    1.1,    1.3,    1.3,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.6,    1.5,    1.4,    1.5,    1.4,    1.4,    1.4,    1.4,    1.5,    1.6,    1.3,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:40,    0.4,    0.6,    0.6,    0.3,    0.5,    0.5,    0.6,  999.0,  999.0,    1.0,    1.3,    1.1,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.3,    1.6,    1.5,    1.5,    1.4,    1.4,    1.4,    1.5,    1.5,    1.5,    1.5,    1.5,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:50,    0.3,    0.6,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,    1.3,    1.8,    1.3,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.4,    1.5,    1.4,    1.5,    1.4,    1.5,    1.5,    1.5,    1.5,    1.6,    1.4,    1.5,    1.6,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:00,  999.0,    0.5,    0.5,    0.6,  999.0,    0.6,    0.7,    0.9,    1.1,    1.4,    1.4,    1.3,    1.1,    1.1,    1.3,    1.1,    1.2,    1.2,    1.4,    1.4,    1.3,    1.4,    1.5,    1.5,    1.5,    1.4,    1.5,    1.5,    1.5,    1.5,    1.6,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:10,    0.4,    0.5,    0.5,    0.5,    0.6,    0.6,    0.7,    1.0,    1.0,    1.2,    1.4,    1.3,    1.1,    1.0,    1.2,    1.2,    1.1,    1.2,    1.5,    1.3,    1.3,    1.3,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.5,    1.6,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:20,    0.4,    0.5,    0.5,    0.6,    0.7,    0.7,    0.6,    0.8,    1.1,    1.5,    1.5,    1.2,    0.9,    0.8,    1.0,    1.2,    1.1,    1.3,    1.5,    1.3,    1.3,    1.4,    1.5,    1.4,    1.5,    1.5,    1.4,    1.5,    1.5,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:30,  999.0,  999.0,    0.9,    0.6,    0.6,    0.6,    0.7,    0.7,    1.1,    1.4,    1.1,    0.9,    0.8,    0.9,    1.1,    1.1,    1.2,    1.4,    1.3,    1.4,    1.3,    1.4,    1.4,    1.4,    1.4,    1.6,    1.6,    1.5,    1.5,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:40,    0.4,    0.5,    0.6,  999.0,    0.6,    0.6,    0.7,    1.1,    1.5,    1.2,    1.0,    1.0,    0.8,    0.9,    1.1,    1.1,    1.2,    1.4,    1.3,    1.3,    1.3,    1.5,    1.4,    1.4,    1.4,    1.6,    1.6,    1.4,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:50,  999.0,    0.5,    0.7,  999.0,    0.3,    0.7,  999.0,    1.0,    1.3,    1.0,    0.8,    0.9,  999.0,    1.0,    1.0,    1.1,    1.2,    1.5,    1.2,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,    1.5,    1.6,    1.5,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:00,    0.4,    0.5,    1.0,    0.8,    0.5,  999.0,  999.0,    1.1,    1.1,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.4,    1.2,    1.3,    1.4,    1.4,    1.5,    1.4,    1.4,    1.6,    1.6,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:10,  999.0,    0.6,    0.7,    0.6,    0.6,    0.7,    1.1,    1.3,    1.3,    0.9,    1.0,    0.9,    0.8,    0.9,    1.0,    1.1,    1.3,    1.3,    1.2,    1.3,    1.3,    1.5,    1.4,    1.4,    1.4,    1.6,    1.5,    1.5,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:20,    0.5,    0.6,    0.6,  999.0,    1.2,  999.0,    1.6,    1.5,    1.5,    1.0,    0.9,    0.9,    1.0,    0.8,    1.0,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.4,    1.5,    1.5,    1.4,    1.6,    1.6,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:30,    0.5,    0.5,  999.0,    0.9,    1.2,    1.5,    1.3,    2.0,    1.7,    1.1,    1.0,    0.9,    0.8,    0.9,    1.0,    1.1,    1.2,    1.3,    1.2,    1.2,    1.4,    1.4,    1.4,    1.4,    1.6,    1.5,    1.5,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:40,    0.6,    0.5,  999.0,    0.8,    1.1,    1.2,    1.3,    1.4,    1.1,    0.9,    0.9,    1.0,    0.8,    0.9,    1.0,    1.2,    1.3,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.4,    1.5,    1.4,    1.4,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:50,    0.5,    0.5,  999.0,    0.8,    0.7,    1.1,    1.2,    1.4,    1.2,    1.0,    0.9,    0.9,    0.8,    1.0,    1.0,    1.1,    1.3,    1.3,    1.3,    1.4,    1.5,    1.3,    1.3,    1.5,    1.6,    1.5,    1.7,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:00,    0.5,    0.5,  999.0,    0.7,    0.9,    1.2,    1.2,    1.4,    1.0,    0.9,    0.9,    0.9,    0.7,    1.1,    1.0,    1.1,    1.4,    1.3,    1.4,    1.6,    1.6,    1.5,    1.4,    1.6,    1.5,    1.5,    1.5,    1.2,    1.4,    1.4,    1.2,    1.4,    1.4,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2000/02/14 07:10,    0.5,    0.6,  999.0,    0.8,    1.4,    1.2,    1.2,    1.4,    0.9,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    1.1,    1.4,    1.2,    1.4,    1.5,    1.5,    1.4,    1.5,    1.5,    1.7,    1.7,    1.3,    1.4,    1.6,    1.6,    1.6,    1.7,    1.5,    1.7,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:20,    0.5,  999.0,    0.6,    0.8,    0.8,  999.0,    1.1,    1.0,    0.9,    1.0,    0.8,    0.8,    0.8,    1.0,    1.0,    1.1,    1.5,    1.2,    1.4,    1.5,    1.5,    1.5,    1.4,    1.4,    1.5,    1.6,    1.5,    1.5,    1.7,    1.5,    1.7,    1.9,    1.8,    2.0,    2.0,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:30,    1.2,    1.0,    0.9,  999.0,    1.0,    1.1,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    1.0,    0.8,    1.0,    1.2,    1.4,    1.3,    1.3,    1.5,    1.5,    1.4,    1.5,    1.5,    1.6,    1.4,    1.4,    1.5,    1.6,    1.8,    1.7,    1.6,    1.6,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:40,    1.3,    1.1,    0.8,    1.0,    1.2,    1.3,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.0,    1.2,    1.3,    1.2,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,    1.5,    1.7,    1.6,    1.7,    1.6,    1.6,    1.7,    1.8,    1.7,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:50,    0.9,    1.2,    1.0,    0.9,    1.4,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.0,    1.5,    1.3,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.3,    1.5,    1.3,    1.4,    1.5,    1.6,    1.6,    1.9,    1.3,    2.1,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:00,    1.1,    1.2,    1.2,    1.3,    1.3,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,    0.9,    1.0,    1.0,    1.0,    1.4,    1.3,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.4,    1.6,    1.6,    1.6,    1.7,    1.5,    1.6,    1.8,    1.7,    1.7,    1.7,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:10,    0.6,    0.7,    0.7,    1.4,    1.3,    1.0,    1.0,    1.0,    0.8,    0.7,  999.0,    0.9,    0.9,    0.9,    1.0,    1.4,    1.2,    1.3,    1.2,    1.4,    1.5,    1.5,    1.3,    1.4,    1.8,    1.6,    1.6,    1.6,    1.7,    1.7,    1.7,    1.8,    1.9,    1.9,    1.9,    1.9,    2.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:20,  999.0,    0.5,    0.8,    1.6,    1.6,    1.3,    1.1,    1.0,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.4,    1.1,    1.3,    1.4,    1.4,    1.4,    1.5,    1.4,    1.4,    1.6,    1.7,    1.8,    1.8,    1.9,    1.8,    1.8,    1.8,    1.8,    1.9,    2.0,    2.0,    2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:30,    0.7,    0.5,    0.5,    0.9,    1.2,    1.2,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.4,    1.3,    1.2,    1.3,    1.4,    1.4,    1.5,    1.4,    1.5,    1.7,    1.7,    1.7,    1.8,    1.9,    1.8,    1.8,    2.0,    2.0,    1.9,    1.9,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:40,    0.6,    0.6,  999.0,    0.7,    1.1,    1.3,    0.9,    0.9,    0.8,    0.9,  999.0,    0.8,    0.9,    0.9,    1.0,    1.4,    1.2,    1.3,    1.3,    1.4,    1.5,    1.4,    1.4,    1.5,    1.7,    1.8,    1.6,    1.8,    1.8,    1.8,    1.8,    2.0,    1.9,    1.9,    2.1,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:50,    0.5,    0.5,    0.8,    0.5,    1.2,    1.7,    1.2,    0.9,    0.8,    0.9,    0.8,    0.9,    0.9,    1.0,    1.1,    1.3,    1.2,    1.1,    1.3,    1.5,    1.4,    1.4,    1.4,    1.4,    1.6,    1.7,    1.8,    2.0,    1.8,    1.9,    2.0,    2.0,    1.9,    2.1,    2.2,    2.6,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:00,    0.5,    0.5,    1.0,    1.2,    1.5,    1.6,    1.4,    1.1,    1.0,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    1.3,    1.2,    1.2,    1.2,    1.4,    1.5,    1.4,    1.4,    1.5,    1.6,    1.8,    1.8,    1.8,    1.9,    1.8,    1.8,    1.9,    2.0,    2.0,    2.2,    2.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:10,    0.5,    0.8,    1.0,    1.4,    1.6,    1.4,    1.2,    1.0,    0.9,    0.9,    0.9,    1.0,    0.8,    1.0,    1.1,    1.4,    1.2,    1.1,    1.2,    1.4,    1.4,    1.4,    1.4,    1.5,    1.7,    1.6,    1.8,    1.7,    1.6,    1.8,    1.8,    1.9,    1.8,    2.0,    2.2,    2.2,    2.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:20,    0.9,    0.8,    1.3,    1.4,    1.3,    1.5,    1.4,    1.1,    1.0,  999.0,    0.8,    0.8,    0.9,    0.9,    1.1,    1.3,    1.2,    1.2,    1.3,    1.4,    1.5,    1.4,    1.5,    1.5,    1.6,    1.7,    1.8,    1.7,    1.8,    1.8,    1.8,    1.8,    2.0,    2.2,    2.3,    2.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:30,    1.1,    1.1,    1.9,    1.7,    1.4,    1.3,    1.1,    1.1,    0.7,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.3,    1.2,    1.1,    1.1,    1.3,    1.5,    1.4,    1.5,    1.6,    1.6,    1.6,    1.7,    1.7,    1.8,    1.9,    1.8,    1.8,    1.9,    2.2,    2.8,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:40,    0.9,    1.3,    1.2,    1.5,    1.5,    1.6,    1.2,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.2,    1.4,    1.2,    1.1,    1.2,    1.4,    1.5,    1.5,    1.5,    1.6,    1.7,    1.8,    1.8,    1.8,    1.8,    1.8,    1.8,    1.8,    2.0,    1.9,    2.0,    2.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:50,    1.3,    2.1,    1.5,    1.6,    1.3,    1.3,    1.2,    0.9,    0.7,    0.6,    0.7,    0.9,    0.9,    1.0,    1.2,    1.3,    1.2,    1.1,    1.2,    1.3,    1.5,    1.4,    1.5,    1.7,    1.7,    1.9,    1.9,    1.8,    1.8,    1.8,    1.9,    2.0,    1.9,    1.7,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0