2021/05/27, +9, 136.10,  34.85, 385
00:00:20,  966.3,   14.2,    0.1,   -0.89,    0.44,    0.0,   -1.0
00:00:25,  966.3,   14.3,    0.1,   -0.82,    0.56,    0.0,   -1.0
00:00:30,  966.2,   14.2,    0.1,   -0.81,    0.55,    0.0,   -1.0
00:00:35,  966.3,   14.2,    0.1,   -0.71,    0.60,    0.0,   -1.0
00:00:40,  966.3,   14.2,    0.1,   -0.68,    0.58,    0.0,   -1.0
00:00:45,  966.3,   14.2,    0.1,   -0.71,    0.26,    0.0,   -1.0
00:00:50,  966.3,   14.3,    0.1,   -0.73,    0.17,    0.0,   -1.0
00:00:55,  966.3,   14.3,    0.1,   -0.73,    0.33,    0.0,   -1.0
00:01:00,  966.3,   14.2,    0.1,   -0.73,    0.23,    0.0,   -1.0
00:01:05,  966.3,   14.3,    0.1,   -0.75,    0.23,    0.0,   -1.0
00:01:10,  966.3,   14.3,    0.1,   -0.72,    0.23,    0.0,   -1.0
00:01:15,  966.3,   14.2,    0.1,   -0.75,    0.24,    0.0,   -1.2
00:01:20,  966.2,   14.3,    0.1,   -0.78,    0.25,    0.0,   -1.2
00:01:25,  966.3,   14.3,    0.1,   -0.81,    0.15,    0.0,   -1.2
00:01:30,  966.3,   14.3,    0.1,   -0.81,    0.04,    0.0,   -1.2
00:01:35,  966.3,   14.3,    0.1,   -0.47,   -0.05,    0.0,   -1.2
00:01:40,  966.4,   14.3,    0.1,   -0.46,   -0.11,    0.0,   -1.2
00:01:45,  966.3,   14.3,    0.1,   -0.44,   -0.20,    0.0,   -1.2
00:01:50,  966.3,   14.3,    0.1,   -0.46,   -0.15,    0.0,   -1.4
00:01:55,  966.3,   14.3,    0.1,   -0.35,    0.08,    0.0,   -1.4
00:02:00,  966.3,   14.3,    0.1,   -0.26,    0.18,    0.0,   -1.4
00:02:05,  966.3,   14.3,    0.1,   -0.24,    0.21,    0.0,   -1.4
00:02:10,  966.3,   14.3,    0.1,   -0.42,    0.25,    0.0,   -1.4
00:02:15,  966.4,   14.4,    0.1,   -0.26,    0.14,    0.0,   -1.4
00:02:20,  966.3,   14.4,    0.1,   -0.27,    0.14,    0.0,   -1.4
00:02:25,  966.4,   14.4,    0.1,   -0.33,    0.16,    0.0,   -1.4
00:02:30,  966.3,   14.4,    0.1,   -0.29,   -0.13,    0.0,   -1.4
00:02:35,  966.3,   14.3,    0.1,   -0.30,   -0.13,    0.0,   -1.4
00:02:40,  966.3,   14.4,    0.1,   -0.44,   -0.06,    0.0,   -1.4
00:02:45,  966.3,   14.4,    0.1,   -0.53,   -0.08,    0.0,   -1.6
00:02:50,  966.3,   14.4,    0.1,   -0.51,    0.05,    0.0,   -1.6
00:02:55,  966.4,   14.4,    0.1,   -0.78,    0.09,    0.0,   -1.6
00:03:00,  966.3,   14.4,    0.1,   -1.26,    0.09,    0.0,   -1.6
00:03:05,  966.3,   14.4,    0.1,   -1.45,   -0.26,    0.0,   -1.6
00:03:10,  966.4,   14.3,    0.1,   -1.24,   -0.25,    0.0,   -1.6
00:03:15,  966.4,   14.4,    0.1,   -0.93,   -0.22,    0.0,   -1.6
00:03:20,  966.3,   14.4,    0.1,   -0.88,   -0.53,    0.0,   -1.6
00:03:25,  966.3,   14.4,    0.1,   -0.98,   -0.01,    0.0,   -1.6
00:03:30,  966.3,   14.4,    0.1,   -0.97,   -0.03,    0.0,   -1.6
00:03:35,  966.3,   14.4,    0.1,   -1.22,   -0.07,    0.0,   -1.6
00:03:40,  966.3,   14.4,    0.1,   -1.22,   -0.07,    0.0,   -1.6
00:03:45,  966.3,   14.4,    0.1,   -1.27,   -0.03,    0.0,   -1.6
00:03:50,  966.3,   14.4,    0.1,   -1.29,    0.09,    0.0,   -1.6
00:03:55,  966.3,   14.4,    0.1,   -1.23,    0.16,    0.0,   -1.8
00:04:00,  966.3,   14.4,    0.1,   -1.51,    0.26,    0.0,   -1.6
00:04:05,  966.3,   14.4,    0.1,   -0.97,    0.11,    0.0,   -1.8
00:04:10,  966.3,   14.4,    0.1,   -1.27,   -0.10,    0.0,   -1.8
00:04:15,  966.3,   14.4,    0.1,   -1.27,    0.01,    0.0,   -1.8
00:04:20,  966.2,   14.4,    0.1,   -1.40,   -0.01,    0.0,   -1.8
00:04:25,  966.2,   14.4,    0.1,   -1.25,    0.24,    0.0,   -1.8
00:04:30,  966.3,   14.4,    0.1,   -1.27,    0.24,    0.0,   -1.8
00:04:35,  966.2,   14.4,    0.1,   -1.45,    0.34,    0.0,   -1.8
00:04:40,  966.3,   14.4,    0.1,   -1.49,    0.25,    0.0,   -1.8
00:04:45,  966.3,   14.4,    0.1,   -1.64,    0.73,    0.0,   -1.8
00:04:50,  966.2,   14.4,    0.1,   -1.56,    0.14,    0.0,   -1.8
00:04:55,  966.3,   14.4,    0.1,   -1.48,    0.25,    0.0,   -1.8
00:05:00,  966.2,   14.4,    0.1,   -1.30,    0.78,    0.0,   -1.8
00:05:05,  966.3,   14.4,    0.1,   -1.16,    0.51,    0.0,   -1.8
00:05:10,  966.2,   14.4,    0.1,   -1.22,    0.37,    0.0,   -1.8
00:05:15,  966.3,   14.4,    0.1,   -1.16,    0.52,    0.0,   -1.8
00:05:20,  966.2,   14.5,    0.1,   -1.43,    0.27,    0.0,   -1.8
00:05:25,  966.3,   14.4,    0.1,   -1.09,    0.66,    0.0,   -1.8
00:05:30,  966.2,   14.4,    0.1,   -1.56,    0.18,    0.0,   -1.8
00:05:35,  966.2,   14.4,    0.1,   -1.34,    0.69,    0.0,   -1.8
00:05:40,  966.3,   14.4,    0.1,   -1.14,    1.00,    0.0,   -1.8
00:05:45,  966.2,   14.4,    0.1,   -1.05,    0.70,    0.0,   -1.8
00:05:50,  966.2,   14.4,    0.1,   -1.01,    0.86,    0.0,   -1.8
00:05:55,  966.3,   14.4,    0.1,   -0.97,    0.83,    0.0,   -1.8
00:06:00,  966.3,   14.4,    0.1,   -1.09,    0.66,    0.0,   -1.8
00:06:05,  966.3,   14.4,    0.1,   -0.84,    0.51,    0.0,   -1.8
00:06:10,  966.2,   14.4,    0.1,   -0.96,    0.82,    0.0,   -1.8
00:06:15,  966.2,   14.4,    0.1,   -0.65,    0.66,    0.0,   -1.8
00:06:20,  966.3,   14.4,    0.1,   -1.10,    0.66,    0.0,   -1.8
00:06:25,  966.1,   14.4,    0.1,   -0.78,    0.54,    0.0,   -1.8
00:06:30,  966.2,   14.4,    0.1,   -0.74,    0.63,    0.0,   -1.8
00:06:35,  966.1,   14.4,    0.1,   -0.88,    0.61,    0.0,   -1.8
00:06:40,  966.1,   14.4,    0.1,   -1.02,    0.75,    0.0,   -1.8
00:06:45,  966.2,   14.4,    0.1,   -1.37,    0.62,    0.0,   -1.8
00:06:50,  966.1,   14.4,    0.1,   -0.99,    0.78,    0.0,   -1.8
00:06:55,  966.2,   14.4,    0.1,   -1.09,    0.65,    0.0,   -1.8
00:07:00,  966.2,   14.4,    0.1,   -1.14,    0.51,    0.0,   -1.8
00:07:05,  966.2,   14.4,    0.1,   -1.05,    0.72,    0.0,   -1.8
00:07:10,  966.2,   14.4,    0.1,   -1.20,    0.89,    0.0,   -1.8
00:07:15,  966.2,   14.4,    0.1,   -1.31,    0.80,    0.0,   -1.8
00:07:20,  966.1,   14.4,    0.1,   -1.34,    0.80,    0.0,   -1.8
00:07:25,  966.2,   14.4,    0.1,   -1.04,    0.71,    0.0,   -1.8
00:07:30,  966.1,   14.4,    0.1,   -0.82,    0.49,    0.0,   -1.8
00:07:35,  966.1,   14.4,    0.1,   -0.98,    0.56,    0.0,   -1.6
00:07:40,  966.2,   14.4,    0.1,   -0.95,    0.84,    0.0,   -1.6
00:07:45,  966.1,   14.4,    0.1,   -0.96,    0.82,    0.0,   -1.6
00:07:50,  966.2,   14.4,    0.1,   -0.72,    0.68,    0.0,   -1.8
00:07:55,  966.2,   14.4,    0.1,   -0.62,    0.70,    0.0,   -1.8
00:08:00,  966.1,   14.4,    0.1,   -0.65,    0.73,    0.0,   -1.6
00:08:05,  966.1,   14.4,    0.1,   -0.65,    0.73,    0.0,   -1.6
00:08:10,  966.1,   14.3,    0.1,   -0.55,    0.56,    0.0,   -1.6
00:08:15,  966.2,   14.3,    0.1,   -0.67,    0.63,    0.0,   -1.6
00:08:20,  966.1,   14.3,    0.1,   -0.59,    0.56,    0.0,   -1.6
00:08:25,  966.1,   14.3,    0.1,   -0.71,    0.67,    0.0,   -1.6
00:08:30,  966.1,   14.4,    0.1,   -0.74,    0.63,    0.0,   -1.6
00:08:35,  966.1,   14.3,    0.1,   -0.73,    0.70,    0.0,   -1.6
00:08:40,  966.1,   14.3,    0.1,   -0.61,    0.75,    0.0,   -1.6
00:08:45,  966.1,   14.3,    0.1,   -0.70,    1.10,    0.0,   -1.6
00:08:50,  966.1,   14.3,    0.1,   -0.67,    1.08,    0.0,   -1.6
00:08:55,  966.2,   14.3,    0.1,   -0.38,    1.01,    0.0,   -1.6
00:09:00,  966.2,   14.3,    0.1,   -0.42,    0.91,    0.0,   -1.6
00:09:05,  966.1,   14.3,    0.1,   -0.45,    0.87,    0.0,   -1.6
00:09:10,  966.1,   14.3,    0.1,   -0.79,    0.61,    0.0,   -1.6
00:09:15,  966.2,   14.3,    0.1,   -0.62,    0.75,    0.0,   -1.6
00:09:20,  966.2,   14.3,    0.1,   -0.61,    0.76,    0.0,   -1.6
00:09:25,  966.1,   14.3,    0.1,   -0.43,    0.73,    0.0,   -1.6
00:09:30,  966.1,   14.3,    0.1,   -0.47,    0.69,    0.0,   -1.6
00:09:40,  966.2,   14.2,    0.1,   -0.42,    0.71,    0.0,   -1.6
00:09:45,  966.0,   14.3,    0.1,   -0.43,    0.73,    0.0,   -1.6
00:09:50,  966.1,   14.2,    0.1,   -0.26,    0.78,    0.0,   -1.6
00:09:55,  966.0,   14.3,    0.1,   -0.22,    0.58,    0.0,   -1.6
00:10:00,  966.1,   14.3,    0.1,   -0.19,    0.45,    0.0,   -1.6
00:10:05,  966.1,   14.2,    0.1,   -0.17,    0.41,    0.0,   -1.6
00:10:15,  966.1,   14.3,    0.1,   -0.09,    0.32,    0.0,   -1.6
00:10:20,  966.1,   14.2,    0.1,    0.19,    0.47,    0.0,   -1.6
00:10:35,  966.0,   14.3,    0.1,    0.02,    0.49,    0.0,   -1.6
00:10:40,  966.0,   14.3,    0.1,    0.03,    0.31,    0.0,   -1.6
00:10:55,  966.1,   14.3,    0.1,    0.05,    0.48,    0.0,   -1.8
00:11:05,  966.0,   14.3,    0.1,    0.08,    0.33,    0.0,   -1.8
00:11:15,  966.1,   14.3,    0.1,    0.20,    0.45,    0.0,   -1.8
00:11:25,  966.1,   14.2,    0.1,    0.30,    0.40,    0.0,   -1.8
00:11:35,  966.1,   14.2,    0.1,    0.59,    0.78,    0.0,   -1.8
00:11:45,  966.0,   14.2,    0.1,    0.66,    0.48,    0.0,   -1.8
00:11:55,  966.0,   14.2,    0.1,    0.47,    0.85,    0.0,   -1.8
00:12:05,  966.1,   14.2,    0.1,    0.89,    1.23,    0.0,   -1.8
00:12:15,  966.0,   14.2,    0.1,    1.27,    1.51,    0.0,   -1.8
00:12:25,  966.1,   14.2,    0.1,    0.96,    1.15,    0.0,   -1.8
00:12:35,  966.0,   14.2,    0.1,    1.01,    1.48,    0.0,   -1.8
00:12:45,  966.0,   14.2,    0.1,    0.78,    1.36,    0.0,   -1.8
00:12:55,  966.0,   14.2,    0.1,    1.11,    1.42,    0.0,   -1.8
00:13:05,  966.0,   14.2,    0.1,    0.94,    1.57,    0.0,   -1.8
00:13:15,  966.1,   14.2,    0.1,    0.83,    1.27,    0.0,   -1.8
00:13:25,  966.1,   14.2,    0.1,    1.03,    1.06,    0.0,   -1.8
00:13:35,  965.9,   14.2,    0.1,    0.83,    0.95,    0.0,   -1.8
00:13:45,  965.9,   14.2,    0.1,    1.02,    1.02,    0.0,   -1.8
00:13:55,  965.9,   14.2,    0.1,    1.03,    1.11,    0.0,   -1.8
00:14:05,  966.0,   14.2,    0.1,    1.05,    0.73,    0.0,   -1.8
00:14:15,  966.1,   14.2,    0.1,    1.15,    0.54,    0.0,   -1.8
00:14:25,  966.0,   14.2,    0.1,    0.82,    0.53,    0.0,   -1.8
00:14:35,  965.9,   14.2,    0.1,    0.62,    0.74,    0.0,   -1.8
00:14:45,  965.9,   14.2,    0.1,    0.81,    0.49,    0.0,   -1.8
00:14:55,  966.0,   14.1,    0.1,    1.00,    0.78,    0.0,   -1.8
00:15:05,  965.9,   14.2,    0.1,    0.74,    0.62,    0.0,   -1.8
00:15:15,  966.0,   14.2,    0.1,    0.69,    0.69,    0.0,   -2.0
00:15:25,  965.9,   14.1,    0.1,    0.38,    0.70,    0.0,   -2.0
00:15:35,  966.0,   14.2,    0.1,    0.19,    0.79,    0.0,   -2.0
00:15:45,  965.9,   14.2,    0.1,    0.20,    0.77,    0.0,   -2.0
00:15:55,  965.9,   14.2,    0.1,    0.39,    0.71,    0.0,   -2.0
00:16:05,  965.9,   14.2,    0.1,   -0.06,    0.79,    0.0,   -2.0
00:16:15,  966.0,   14.2,    0.1,   -0.22,    0.79,    0.0,   -2.0
00:16:25,  965.9,   14.2,    0.1,   -0.15,    0.78,    0.0,   -2.0
00:16:35,  966.0,   14.2,    0.1,   -0.25,    0.74,    0.0,   -2.0
00:16:45,  965.9,   14.2,    0.1,   -0.15,    0.97,    0.0,   -2.0
00:16:55,  965.9,   14.2,    0.1,   -0.38,    0.90,    0.0,   -2.0
00:17:05,  966.0,   14.2,    0.1,   -0.72,    1.05,    0.0,   -2.0
00:17:15,  966.0,   14.2,    0.1,   -0.80,    0.99,    0.0,   -2.0
00:17:25,  965.9,   14.2,    0.1,   -0.88,    0.95,    0.0,   -2.0
00:17:35,  966.0,   14.2,    0.1,   -0.92,    0.88,    0.0,   -2.0
00:17:45,  966.0,   14.2,    0.1,   -1.01,    0.75,    0.0,   -2.0
00:17:55,  965.9,   14.2,    0.1,   -0.78,    1.01,    0.0,   -2.0
00:18:05,  966.0,   14.2,    0.1,   -0.77,    0.96,    0.0,   -2.0
00:18:15,  965.9,   14.1,    0.1,   -0.81,    0.98,    0.0,   -1.8
00:18:25,  966.1,   14.1,    0.1,   -0.86,    0.98,    0.0,   -1.8
00:18:35,  966.0,   14.1,    0.1,   -0.94,    1.17,    0.0,   -1.8
00:18:45,  966.1,   14.1,    0.1,   -1.03,    1.12,    0.0,   -2.0
00:18:55,  966.0,   14.1,    0.1,   -1.05,    1.06,    0.0,   -1.8
00:19:05,  965.9,   14.1,    0.1,   -1.06,    1.04,    0.0,   -1.8
00:19:15,  966.0,   14.1,    0.1,   -0.98,    0.87,    0.0,   -1.8
00:19:25,  966.0,   14.1,    0.1,   -1.12,    0.95,    0.0,   -1.8
00:19:35,  966.1,   14.0,    0.1,   -1.18,    0.93,    0.0,   -1.8
00:19:45,  966.1,   14.0,    0.1,   -0.88,    0.84,    0.0,   -1.8
00:19:55,  966.0,   14.0,    0.1,   -0.87,    0.67,    0.0,   -1.8
00:20:05,  966.0,   14.0,    0.1,   -0.81,    0.77,    0.0,   -1.8
00:20:15,  966.0,   14.0,    0.1,   -0.53,    0.83,    0.0,   -1.8
00:20:25,  966.0,   14.0,    0.1,   -0.50,    0.83,    0.0,   -1.8
00:20:35,  966.0,   14.0,    0.1,   -0.40,    0.67,    0.0,   -1.8
00:20:45,  966.0,   14.1,    0.1,   -0.33,    0.72,    0.0,   -1.8
00:20:55,  966.0,   14.0,    0.1,   -0.16,    0.58,    0.0,   -1.8
00:21:05,  966.1,   14.0,    0.1,   -0.09,    0.78,    0.0,   -1.8
00:21:15,  966.0,   14.0,    0.1,   -0.11,    0.78,    0.0,   -1.8
00:21:25,  966.0,   14.0,    0.1,    0.05,    0.49,    0.0,   -1.8
00:21:35,  966.0,   14.0,    0.1,   -0.32,    0.68,    0.0,   -1.8
00:21:45,  966.1,   14.0,    0.1,   -0.41,    0.88,    0.0,   -1.8
00:21:55,  966.0,   14.0,    0.1,    0.35,    1.22,    0.0,   -1.8
00:22:05,  966.1,   14.0,    0.1,   -0.19,    1.24,    0.0,   -1.8
00:22:15,  966.0,   14.0,    0.1,    0.74,    0.34,    0.0,   -1.8
00:22:25,  966.0,   14.0,    0.1,    0.16,    0.76,    0.0,   -1.8
00:22:35,  966.0,   14.0,    0.1,   -0.09,    0.98,    0.0,   -1.8
00:22:45,  966.1,   14.0,    0.1,   -0.13,    0.97,    0.0,   -1.8
00:22:55,  966.1,   14.0,    0.1,    0.40,    0.89,    0.0,   -1.6
00:23:05,  966.1,   14.0,    0.1,    0.41,    1.19,    0.0,   -1.8
00:23:15,  965.9,   14.0,    0.1,    0.04,    1.26,    0.0,   -1.6
00:23:25,  965.9,   14.0,    0.1,   -0.08,    0.94,    0.0,   -1.6
00:23:35,  965.9,   14.1,    0.1,    0.03,    0.78,    0.0,   -1.6
00:23:45,  966.0,   14.0,    0.1,    0.28,    0.76,    0.0,   -1.6
00:23:55,  966.0,   14.0,    0.1,    0.19,    0.44,    0.0,   -1.8
00:24:05,  965.9,   14.0,    0.1,    0.31,    0.70,    0.0,   -1.8
00:24:15,  966.0,   14.0,    0.1,    0.28,    0.43,    0.0,   -1.8
00:24:25,  966.0,   14.0,    0.1,    0.41,    0.91,    0.0,   -1.6
00:24:35,  965.9,   14.0,    0.1,    0.66,    1.10,    0.0,   -1.6
00:24:45,  965.9,   14.0,    0.1,    0.75,    1.36,    0.0,   -1.8
00:24:55,  966.0,   14.0,    0.1,    0.93,    1.19,    0.0,   -1.8
00:25:05,  966.0,   14.0,    0.1,    0.90,    1.20,    0.0,   -1.8
00:25:15,  965.9,   14.0,    0.1,    0.90,    1.56,    0.0,   -1.8
00:25:25,  965.9,   14.1,    0.1,    1.00,    1.53,    0.0,   -1.8
00:25:35,  966.0,   14.0,    0.1,    0.73,    1.65,    0.0,   -1.8
00:25:45,  966.0,   14.0,    0.1,    0.70,    1.65,    0.0,   -2.0
00:25:55,  965.9,   14.0,    0.1,    0.44,    1.44,    0.0,   -2.0
00:26:05,  966.0,   14.0,    0.1,    0.63,    1.70,    0.0,   -2.2
00:26:15,  965.9,   14.0,    0.1,    0.35,    1.47,    0.0,   -2.2
00:26:25,  965.9,   14.0,    0.1,    0.44,    1.45,    0.0,   -2.2
00:26:35,  965.9,   14.0,    0.1,    0.32,    1.79,    0.0,   -2.0
00:26:45,  965.9,   14.0,    0.1,   -0.42,    1.50,    0.0,   -2.2
00:26:55,  966.0,   14.0,    0.1,   -0.15,    1.28,    0.0,   -2.0
00:27:05,  966.0,   14.0,    0.1,   -0.53,    1.42,    0.0,   -2.0
00:27:15,  965.9,   14.1,    0.1,   -0.45,    1.40,    0.0,   -2.0
00:27:25,  965.9,   14.0,    0.1,   -0.80,    0.99,    0.0,   -1.8
00:27:35,  965.9,   14.0,    0.1,   -0.35,    0.75,    0.0,   -1.8
00:27:45,  966.0,   14.0,    0.1,   -0.57,    0.54,    0.0,   -1.8
00:27:55,  965.9,   14.0,    0.1,    0.00,    0.47,    0.0,   -1.6
00:28:05,  966.0,   14.0,    0.1,   -0.43,    0.68,    0.0,   -1.4
00:28:15,  966.0,   14.0,    0.1,   -0.67,    0.52,    0.0,   -1.4
00:28:25,  966.0,   14.0,    0.1,   -0.88,    0.45,    0.0,   -1.4
00:28:35,  965.8,   13.9,    0.1,   -0.91,    0.52,    0.0,   -1.2
00:28:45,  965.9,   13.9,    0.1,   -0.93,    0.42,    0.0,   -1.2
00:28:55,  966.0,   14.0,    0.1,   -0.69,    0.39,    0.0,   -1.2
00:29:05,  966.0,   14.0,    0.1,   -0.65,    0.50,    0.0,   -1.2
00:29:15,  965.9,   13.9,    0.1,   -0.66,    0.44,    0.0,   -1.2
00:29:25,  965.9,   13.9,    0.1,   -0.69,    0.39,    0.0,   -1.2
00:29:35,  966.0,   13.9,    0.1,   -0.46,    0.24,    0.0,   -1.2
00:29:45,  966.0,   14.0,    0.1,   -0.39,    0.33,    0.0,   -1.4
00:29:55,  966.0,   14.0,    0.1,   -0.35,    0.37,    0.0,   -1.2
00:30:05,  965.9,   14.0,    0.1,   -0.40,    0.46,    0.0,   -1.4
00:30:15,  966.0,   14.0,    0.1,   -0.06,    0.46,    0.0,   -1.4
00:30:25,  966.0,   13.9,    0.1,   -0.22,    0.77,    0.0,   -1.4
00:30:35,  965.9,   14.0,    0.1,   -0.29,    0.74,    0.0,   -1.4
00:30:45,  965.9,   14.0,    0.1,   -0.44,    0.64,    0.0,   -1.4
00:30:55,  966.0,   14.0,    0.1,   -0.39,    0.72,    0.0,   -1.4
00:31:05,  966.0,   14.0,    0.1,   -0.19,    0.77,    0.0,   -1.6
00:31:15,  965.9,   14.0,    0.1,   -0.07,    0.79,    0.0,   -1.8
00:31:25,  965.9,   14.0,    0.1,   -0.07,    0.47,    0.0,   -1.8
00:31:35,  966.0,   14.0,    0.1,   -0.02,    0.34,    0.0,   -1.8
00:31:45,  966.0,   14.0,    0.1,   -0.03,    0.30,    0.0,   -1.8
00:31:55,  966.0,   14.0,    0.1,   -0.02,    0.27,    0.0,   -1.8
00:32:05,  965.9,   14.0,    0.1,   -0.00,    0.03,    0.0,   -1.8
00:32:15,  965.9,   14.0,    0.1,   -0.02,    0.28,    0.0,   -1.8
00:32:25,  965.9,   14.0,    0.1,   -0.00,    0.04,    0.0,   -2.0
00:32:35,  965.9,   14.0,    0.1,   -0.00,    0.04,    0.0,   -2.0
00:32:45,  966.0,   14.0,    0.1,   -0.00,    0.03,    0.0,   -2.0
00:32:55,  966.0,   14.0,    0.1,   -0.01,    0.07,    0.0,   -2.0
00:33:05,  966.0,   14.0,    0.1,   -0.00,    0.04,    0.0,   -2.0
00:33:15,  966.0,   14.0,    0.1,   -0.00,    0.03,    0.0,   -2.0
00:33:25,  965.9,   14.0,    0.1,   -0.00,    0.03,    0.0,   -2.0
00:33:35,  965.9,   14.0,    0.1,   -0.00,    0.04,    0.0,   -2.0
00:33:45,  966.0,   14.0,    0.1,   -0.00,    0.05,    0.0,   -2.0
00:33:55,  966.1,   14.0,    0.1,   -0.02,    0.07,    0.0,   -2.0
00:34:05,  965.9,   14.0,    0.1,   -0.08,    0.29,    0.0,   -2.0
00:34:15,  966.1,   14.0,    0.1,   -0.05,    0.30,    0.0,   -2.0
00:34:25,  966.0,   14.0,    0.1,   -0.04,    0.35,    0.0,   -2.2
00:34:35,  966.0,   14.0,    0.1,   -0.04,    0.36,    0.0,   -2.0
00:34:45,  966.0,   14.0,    0.1,   -0.04,    0.36,    0.0,   -2.2
00:34:55,  966.1,   13.9,    0.1,   -0.04,    0.32,    0.0,   -2.2
00:35:05,  966.1,   14.0,    0.1,   -0.06,    0.51,    0.0,   -2.2
00:35:15,  966.0,   14.0,    0.1,   -0.04,    0.36,    0.0,   -2.2
00:35:25,  966.0,   13.9,    0.1,    0.04,    0.49,    0.0,   -2.2
00:35:35,  966.0,   14.0,    0.1,    0.31,    0.69,    0.0,   -2.0
00:35:45,  966.0,   13.9,    0.1,    0.33,    0.74,    0.0,   -2.2
00:35:55,  966.1,   13.9,    0.1,    0.02,    0.63,    0.0,   -2.0
00:36:05,  966.1,   13.9,    0.1,   -0.10,    0.48,    0.0,   -1.8
00:36:15,  966.0,   13.9,    0.1,   -0.03,    0.45,    0.0,   -1.8
00:36:25,  966.0,   13.9,    0.1,    0.08,    0.45,    0.0,   -1.8
00:36:35,  966.0,   13.9,    0.1,    0.05,    0.45,    0.0,   -1.8
00:36:45,  966.0,   13.9,    0.1,   -0.06,    0.46,    0.0,   -1.8
00:36:55,  966.0,   13.9,    0.1,    0.12,    0.46,    0.0,   -1.6
00:37:05,  966.1,   13.9,    0.1,    0.05,    0.46,    0.0,   -1.6
00:37:15,  966.0,   14.0,    0.1,    0.23,    0.99,    0.0,   -1.4
00:37:25,  966.0,   14.0,    0.1,    0.21,    0.90,    0.0,   -1.4
00:37:35,  966.1,   13.9,    0.1,    0.22,    0.76,    0.0,   -1.4
00:37:45,  966.1,   13.9,    0.1,    0.30,    0.70,    0.0,   -1.4
00:37:55,  966.1,   13.9,    0.1,    0.31,    0.73,    0.0,   -1.4
00:38:05,  966.0,   14.0,    0.1,    0.38,    0.88,    0.0,   -1.8
00:38:15,  966.0,   14.0,    0.1,    0.32,    0.72,    0.0,   -1.8
00:38:25,  966.1,   14.0,    0.1,   -0.23,    0.49,    0.0,   -2.0
00:38:35,  966.1,   14.0,    0.1,    0.05,    0.29,    0.0,   -2.2
00:38:45,  966.0,   14.0,    0.1,    0.42,    0.22,    0.0,   -2.2
00:38:55,  966.1,   13.9,    0.1,    0.06,    0.35,    0.0,   -2.2
00:39:05,  966.1,   14.0,    0.1,   -0.28,    0.06,    0.0,   -2.4
00:39:15,  966.0,   14.0,    0.1,   -0.02,    0.05,    0.0,   -2.6
00:39:25,  966.0,   14.0,    0.1,   -0.01,    0.03,    0.0,   -2.6
00:39:35,  966.0,   14.0,    0.1,   -0.01,    0.05,    0.0,   -2.6
00:39:45,  966.1,   14.0,    0.1,   -0.02,    0.05,    0.0,   -2.6
00:39:55,  966.0,   14.0,    0.1,   -0.04,    0.08,    0.0,   -2.6
00:40:05,  966.1,   14.0,    0.1,   -0.01,    0.03,    0.0,   -2.8
00:40:15,  966.1,   14.0,    0.1,    0.01,    0.04,    0.0,   -2.8
00:40:25,  966.0,   14.0,    0.1,    0.03,    0.03,    0.0,   -3.0
00:40:35,  966.1,   14.0,    0.1,    0.20,    0.26,    0.0,   -3.0
00:40:45,  966.0,   14.0,    0.1,    0.16,    0.29,    0.0,   -3.0
00:40:55,  966.1,   13.9,    0.1,    0.15,    0.28,    0.0,   -3.0
00:41:05,  966.1,   13.9,    0.1,    0.19,    0.26,    0.0,   -3.0
00:41:15,  966.1,   13.9,    0.1,    0.23,    0.41,    0.0,   -3.0
00:41:25,  966.0,   13.9,    0.1,    0.30,    0.41,    0.0,   -3.0
00:41:35,  966.1,   13.9,    0.1,    0.23,    0.96,    0.0,   -3.2
00:41:45,  966.1,   13.9,    0.1,    0.36,    0.89,    0.0,   -3.2
00:41:55,  966.1,   13.9,    0.1,    0.15,    0.98,    0.0,   -3.2
00:42:05,  966.1,   13.9,    0.1,    0.41,    0.91,    0.0,   -3.2
00:42:15,  966.1,   13.9,    0.1,    0.09,    0.97,    0.0,   -3.2
00:42:25,  966.2,   13.9,    0.1,    0.03,    0.91,    0.0,   -3.2
00:42:35,  966.1,   13.9,    0.1,    0.12,    0.92,    0.0,   -3.2
00:42:45,  966.1,   13.9,    0.1,   -0.01,    0.98,    0.0,   -3.4
00:42:55,  966.2,   13.8,    0.1,    0.01,    1.33,    0.0,   -3.4
00:43:05,  966.2,   13.9,    0.1,   -0.04,    1.27,    0.0,   -3.4
00:43:15,  966.2,   13.8,    0.1,    0.05,    1.57,    0.0,   -3.4
00:43:25,  966.1,   13.8,    0.1,   -0.24,    1.54,    0.0,   -3.7
00:43:35,  966.2,   13.9,    0.1,    0.01,    1.52,    0.0,   -3.7
00:43:45,  966.2,   13.8,    0.1,    0.22,    1.98,    0.0,   -3.7
00:43:55,  966.2,   13.8,    0.1,    0.01,    1.86,    0.0,   -3.7
00:44:05,  966.2,   13.8,    0.1,    0.22,    1.99,    0.0,   -3.7
00:44:15,  966.2,   13.8,    0.1,    0.28,    2.14,    0.0,   -3.4
00:44:25,  966.2,   13.8,    0.1,    0.24,    2.18,    0.0,   -3.4
00:44:35,  966.2,   13.7,    0.1,    0.31,    2.45,    0.0,   -3.4
00:44:45,  966.2,   13.8,    0.1,    0.60,    2.33,    0.0,   -3.2
00:44:55,  966.3,   13.7,    0.1,    1.24,    1.58,    0.0,   -3.2
00:45:05,  966.2,   13.7,    0.1,    0.87,    1.95,    0.0,   -3.2
00:45:15,  966.2,   13.8,    0.1,    0.25,    2.71,    0.0,   -3.2
00:45:25,  966.2,   13.7,    0.1,   -0.96,    2.27,    0.0,   -3.0
00:45:35,  966.3,   13.7,    0.1,   -0.30,    1.52,    0.0,   -2.8
00:45:45,  966.3,   13.8,    0.1,   -0.14,    1.53,    0.0,   -2.8
00:45:55,  966.3,   13.7,    0.1,    0.89,    1.23,    0.0,   -3.0
00:46:05,  966.2,   13.8,    0.1,    1.92,    2.28,    0.0,   -3.0
00:46:15,  966.3,   13.8,    0.1,    1.84,    1.99,    0.0,   -3.0
00:46:25,  966.2,   13.8,    0.1,    1.10,    2.46,    0.0,   -3.2
00:46:35,  966.2,   13.9,    0.1,    1.35,    3.19,    0.0,   -3.2
00:46:45,  966.2,   13.9,    0.1,    1.59,    2.76,    0.0,   -3.2
00:46:55,  966.3,   13.9,    0.1,    1.97,    2.52,    0.0,   -3.2
00:47:05,  966.4,   13.9,    0.1,    1.72,    2.04,    0.0,   -3.2
00:47:15,  966.3,   13.9,    0.1,    1.10,    1.82,    0.0,   -3.2
00:47:25,  966.3,   14.0,    0.1,    1.74,    0.96,    0.0,   -3.2
00:47:35,  966.3,   14.0,    0.1,    0.61,    1.38,    0.0,   -3.2
00:47:45,  966.3,   14.1,    0.1,    1.18,    0.71,    0.0,   -3.2
00:47:55,  966.3,   14.1,    0.1,    0.53,    1.43,    0.0,   -3.2
00:48:05,  966.3,   14.1,    0.1,    0.72,    0.67,    0.0,   -3.2
00:48:15,  966.4,   14.2,    0.1,    0.01,    0.98,    0.0,   -3.2
00:48:25,  966.3,   14.2,    0.1,    0.57,    0.24,    0.0,   -3.2
00:48:35,  966.3,   14.2,    0.1,    0.73,    0.29,    0.0,   -3.0
00:48:45,  966.3,   14.2,    0.1,    1.51,    0.39,    0.0,   -3.0
00:48:55,  966.3,   14.2,    0.1,    1.20,    0.93,    0.0,   -3.0
00:49:05,  966.4,   14.2,    0.1,    1.03,    0.75,    0.0,   -3.0
00:49:15,  966.3,   14.3,    0.1,    0.17,    0.73,    0.0,   -2.8
00:49:25,  966.3,   14.3,    0.1,    0.45,    0.66,    0.0,   -2.8
00:49:35,  966.4,   14.3,    0.1,    0.08,    0.43,    0.0,   -2.6
00:49:45,  966.3,   14.3,    0.1,    0.01,    0.29,    0.0,   -2.6
00:49:55,  966.3,   14.2,    0.1,   -0.07,    0.44,    0.0,   -2.6
00:50:05,  966.4,   14.3,    0.1,    0.24,    0.93,    0.0,   -2.6