1997/04/23, +9, 136.10,  34.85, 385
00:00:02,  969.0,   12.6,   98.2,    1.53,   -1.16,    0.0, -999.0
00:00:07,  969.0,   12.6,   98.2,    1.56,   -1.09,    0.0, -999.0
00:00:12,  969.1,   12.6,   98.1,    1.39,   -1.08,    0.0, -999.0
00:00:17,  969.0,   12.6,   98.2,    1.26,   -0.92,    0.0, -999.0
00:00:22,  969.0,   12.6,   98.2,    1.18,   -0.86,    0.0, -999.0
00:00:27,  969.0,   12.6,   98.3,    1.04,   -1.12,    0.0, -999.0
00:00:32,  969.0,   12.6,   98.2,    0.77,   -0.96,    0.0, -999.0
00:00:37,  969.0,   12.6,   98.2,    0.80,   -0.48,    0.0, -999.0
00:00:42,  969.1,   12.6,   98.2,    0.75,   -0.57,    0.0, -999.0
00:00:47,  969.0,   12.6,   98.2,    0.82,   -0.62,    0.0, -999.0
00:00:52,  969.0,   12.6,   98.1,    0.82,   -0.64,    0.0, -999.0
00:00:57,  969.0,   12.6,   98.2,    0.92,   -0.80,    0.0, -999.0
00:01:02,  969.0,   12.6,   98.2,    0.88,   -1.05,    0.0, -999.0
00:01:07,  969.0,   12.6,   98.2,    1.10,   -0.93,    0.0, -999.0
00:01:12,  969.0,   12.6,   98.2,    1.38,   -0.77,    0.0, -999.0
00:01:17,  969.0,   12.6,   98.2,    1.36,   -0.55,    0.0, -999.0
00:01:22,  969.0,   12.6,   98.1,    1.60,   -0.46,    0.0, -999.0
00:01:27,  969.0,   12.6,   98.3,    1.28,   -0.09,    0.0, -999.0
00:01:32,  969.0,   12.6,   98.2,    1.05,    0.05,    0.0, -999.0
00:01:37,  969.0,   12.6,   98.2,    1.42,   -0.10,    0.0, -999.0
00:01:42,  969.0,   12.6,   98.2,    1.38,   -0.42,    0.0, -999.0
00:01:47,  969.0,   12.6,   98.2,    0.91,    0.35,    0.0, -999.0
00:01:52,  969.0,   12.6,   98.3,    0.82,   -0.09,    0.0, -999.0
00:01:57,  969.0,   12.6,   98.2,    0.89,   -0.51,    0.0, -999.0
00:02:02,  969.0,   12.6,   98.3,    0.83,   -0.77,    0.0, -999.0
00:02:07,  969.0,   12.6,   98.2,    0.95,   -0.55,    0.0, -999.0
00:02:12,  969.0,   12.6,   98.2,    1.64,   -0.60,    0.0, -999.0
00:02:17,  969.0,   12.6,   98.2,    1.98,   -0.49,    0.0, -999.0
00:02:22,  969.0,   12.6,   98.2,    1.84,   -0.26,    0.0, -999.0
00:02:27,  969.0,   12.6,   98.2,    1.74,    0.28,    0.0, -999.0
00:02:32,  969.1,   12.6,   98.2,    2.19,    0.19,    0.0, -999.0
00:02:37,  969.0,   12.6,   98.2,    1.78,   -0.72,    0.0, -999.0
00:02:42,  969.0,   12.6,   98.2,    1.16,   -0.57,    0.0, -999.0
00:02:47,  969.0,   12.6,   98.1,    0.64,   -0.88,    0.0, -999.0
00:02:52,  969.0,   12.6,   98.2,    0.76,   -0.97,    0.0, -999.0
00:02:57,  969.0,   12.6,   98.2,    1.06,   -0.54,    0.0, -999.0
00:03:02,  969.0,   12.6,   98.2,    1.23,   -0.42,    0.0, -999.0
00:03:07,  969.0,   12.6,   98.2,    1.24,   -0.40,    0.0, -999.0
00:03:12,  969.0,   12.6,   98.1,    0.89,   -0.65,    0.0, -999.0
00:03:17,  969.0,   12.6,   98.1,    1.38,   -0.67,    0.0, -999.0
00:03:22,  969.0,   12.6,   98.2,    1.32,   -0.62,    0.0, -999.0
00:03:27,  969.0,   12.6,   98.2,    1.01,   -0.56,    0.0, -999.0
00:03:32,  969.0,   12.6,   98.2,    1.05,   -0.71,    0.0, -999.0
00:03:37,  969.0,   12.6,   98.2,    1.42,   -0.79,    0.0, -999.0
00:03:42,  969.0,   12.6,   98.2,    1.54,   -0.96,    0.0, -999.0
00:03:47,  969.0,   12.6,   98.2,    1.42,   -0.99,    0.0, -999.0
00:03:52,  969.0,   12.6,   98.3,    1.29,   -0.93,    0.0, -999.0
00:03:57,  969.0,   12.6,   98.2,    1.00,   -0.87,    0.0, -999.0
00:04:02,  969.0,   12.6,   98.2,    1.05,   -0.94,    0.5, -999.0
00:04:07,  969.0,   12.6,   98.2,    1.11,   -1.08,    0.0, -999.0
00:04:12,  969.0,   12.6,   98.3,    0.97,   -1.04,    0.0, -999.0
00:04:17,  969.0,   12.6,   98.2,    0.91,   -0.91,    0.0, -999.0
00:04:22,  969.0,   12.6,   98.2,    0.96,   -0.80,    0.0, -999.0
00:04:27,  969.0,   12.6,   98.2,    0.74,   -0.82,    0.0, -999.0
00:04:32,  969.0,   12.6,   98.2,    0.79,   -0.79,    0.0, -999.0
00:04:37,  969.0,   12.6,   98.2,    0.99,   -0.67,    0.0, -999.0
00:04:42,  969.0,   12.6,   98.2,    0.39,   -0.91,    0.0, -999.0
00:04:47,  969.0,   12.6,   98.2,    0.36,   -1.09,    0.0, -999.0
00:04:52,  969.0,   12.6,   98.2,    0.74,   -1.10,    0.0, -999.0
00:04:57,  969.0,   12.6,   98.2,    0.94,   -0.85,    0.0, -999.0
00:05:02,  969.0,   12.6,   98.2,    0.86,   -0.83,    0.0, -999.0
00:05:07,  969.0,   12.6,   98.2,    0.86,   -0.58,    0.0, -999.0
00:05:12,  969.0,   12.6,   98.2,    0.88,   -0.49,    0.0, -999.0
00:05:17,  969.0,   12.6,   98.2,    0.93,   -0.49,    0.0, -999.0
00:05:22,  969.0,   12.6,   98.2,    0.85,   -0.64,    0.0, -999.0
00:05:27,  969.0,   12.6,   98.3,    0.91,   -0.57,    0.0, -999.0
00:05:32,  969.0,   12.6,   98.2,    0.75,   -0.51,    0.0, -999.0
00:05:37,  969.0,   12.6,   98.2,    0.67,   -0.45,    0.0, -999.0
00:05:42,  969.0,   12.7,   98.2,    0.65,   -0.47,    0.0, -999.0
00:05:47,  969.0,   12.7,   98.2,    0.64,   -0.64,    0.0, -999.0
00:05:52,  969.0,   12.7,   98.1,    0.78,   -0.81,    0.0, -999.0
00:05:57,  969.0,   12.6,   98.3,    0.87,   -0.70,    0.0, -999.0
00:06:02,  969.0,   12.7,   98.2,    0.72,   -0.95,    0.0, -999.0
00:06:07,  969.0,   12.7,   98.2,    0.77,   -1.02,    0.0, -999.0
00:06:12,  969.0,   12.7,   98.3,    0.64,   -1.10,    0.0, -999.0
00:06:17,  969.0,   12.6,   98.1,    0.77,   -0.96,    0.0, -999.0
00:06:22,  969.0,   12.6,   98.3,    0.59,   -0.87,    0.0, -999.0
00:06:27,  969.0,   12.6,   98.2,    0.88,   -0.85,    0.0, -999.0
00:06:32,  969.0,   12.6,   98.2,    0.69,   -0.85,    0.0, -999.0
00:06:37,  969.0,   12.6,   98.3,    0.91,   -0.66,    0.0, -999.0
00:06:42,  969.0,   12.6,   98.1,    0.96,   -0.63,    0.0, -999.0
00:06:47,  968.9,   12.6,   98.1,    0.94,   -0.59,    0.0, -999.0
00:06:52,  969.0,   12.6,   98.2,    0.89,   -0.60,    0.0, -999.0
00:06:57,  969.0,   12.6,   98.2,    0.75,   -0.61,    0.0, -999.0
00:07:02,  969.0,   12.6,   98.2,    0.71,   -0.64,    0.0, -999.0
00:07:07,  969.0,   12.6,   98.2,    0.82,   -0.71,    0.0, -999.0
00:07:12,  969.0,   12.6,   98.2,    0.81,   -0.61,    0.0, -999.0
00:07:17,  969.0,   12.6,   98.2,    1.02,   -0.74,    0.0, -999.0
00:07:22,  969.0,   12.6,   98.2,    1.06,   -0.59,    0.0, -999.0
00:07:27,  969.0,   12.6,   98.3,    0.98,   -0.56,    0.0, -999.0
00:07:32,  969.0,   12.6,   98.2,    0.89,   -0.56,    0.0, -999.0
00:07:37,  969.0,   12.6,   98.1,    1.01,   -0.68,    0.0, -999.0
00:07:42,  969.0,   12.6,   98.2,    1.02,   -0.85,    0.0, -999.0
00:07:47,  969.0,   12.6,   98.2,    1.06,   -0.82,    0.0, -999.0
00:07:52,  969.0,   12.6,   98.2,    0.93,   -0.76,    0.0, -999.0
00:07:57,  969.0,   12.6,   98.2,    0.77,   -0.74,    0.0, -999.0
00:08:02,  969.0,   12.6,   98.2,    1.07,   -0.78,    0.0, -999.0
00:08:07,  969.0,   12.6,   98.2,    1.06,   -0.74,    0.0, -999.0
00:08:12,  968.9,   12.6,   98.1,    1.18,   -0.83,    0.0, -999.0
00:08:17,  969.0,   12.6,   98.2,    1.17,   -0.88,    0.0, -999.0
00:08:22,  968.9,   12.6,   98.3,    1.13,   -0.94,    0.0, -999.0
00:08:27,  969.0,   12.6,   98.2,    1.06,   -1.02,    0.0, -999.0
00:08:32,  969.0,   12.7,   98.2,    0.84,   -1.40,    0.0, -999.0
00:08:37,  969.0,   12.7,   98.2,    0.86,   -1.19,    0.0, -999.0
00:08:42,  969.0,   12.7,   98.2,    0.74,   -1.27,    0.0, -999.0
00:08:47,  969.0,   12.7,   98.2,    0.61,   -1.43,    0.0, -999.0
00:08:52,  969.0,   12.7,   98.2,    0.92,   -1.03,    0.0, -999.0
00:08:57,  969.0,   12.7,   98.3,    0.97,   -1.08,    0.0, -999.0
00:09:02,  969.0,   12.7,   98.2,    0.85,   -1.13,    0.0, -999.0
00:09:07,  969.0,   12.7,   98.3,    0.71,   -1.05,    0.0, -999.0
00:09:12,  968.9,   12.7,   98.3,    0.80,   -1.28,    0.0, -999.0
00:09:17,  968.9,   12.7,   98.2,    0.97,   -1.33,    0.0, -999.0
00:09:22,  969.0,   12.7,   98.2,    1.20,   -1.20,    0.0, -999.0
00:09:27,  968.9,   12.7,   98.3,    1.05,   -1.35,    0.0, -999.0
00:09:32,  968.9,   12.7,   98.2,    0.98,   -1.30,    0.0, -999.0
00:09:37,  968.9,   12.7,   98.2,    0.68,   -1.18,    0.0, -999.0
00:09:42,  969.0,   12.7,   98.2,    0.97,   -1.00,    0.0, -999.0
00:09:47,  968.9,   12.7,   98.2,    1.22,   -0.85,    0.0, -999.0
00:09:52,  969.0,   12.7,   98.2,    1.12,   -0.81,    0.0, -999.0
00:09:57,  969.0,   12.7,   98.2,    0.83,   -1.03,    0.0, -999.0
00:10:02,  968.9,   12.7,   98.2,    0.67,   -1.11,    0.0, -999.0
00:10:07,  969.0,   12.7,   98.1,    0.89,   -1.38,    0.0, -999.0
00:10:12,  969.0,   12.7,   98.3,    1.08,   -1.38,    0.0, -999.0
00:10:17,  969.0,   12.7,   98.2,    1.12,   -1.34,    0.0, -999.0
00:10:22,  968.9,   12.7,   98.2,    1.12,   -1.01,    0.0, -999.0
00:10:27,  968.9,   12.7,   98.2,    1.24,   -1.43,    0.0, -999.0
00:10:32,  969.0,   12.7,   98.2,    1.33,   -1.20,    0.0, -999.0
00:10:37,  968.9,   12.7,   98.2,    1.24,   -1.20,    0.0, -999.0
00:10:42,  968.9,   12.7,   98.2,    1.37,   -1.11,    0.0, -999.0
00:10:47,  969.0,   12.7,   98.2,    1.39,   -1.01,    0.0, -999.0
00:10:52,  968.9,   12.7,   98.2,    1.35,   -1.02,    0.0, -999.0
00:10:57,  968.9,   12.7,   98.2,    1.39,   -1.05,    0.0, -999.0
00:11:02,  968.9,   12.7,   98.2,    1.45,   -0.94,    0.0, -999.0
00:11:07,  968.9,   12.7,   98.2,    1.26,   -0.70,    0.0, -999.0
00:11:12,  968.9,   12.7,   98.1,    0.62,   -0.92,    0.0, -999.0
00:11:17,  968.9,   12.7,   98.2,    0.80,   -0.92,    0.0, -999.0
00:11:22,  968.9,   12.6,   98.3,    0.75,   -0.72,    0.0, -999.0
00:11:27,  968.9,   12.6,   98.2,    0.77,   -0.74,    0.0, -999.0
00:11:32,  968.9,   12.6,   98.3,    0.31,   -1.01,    0.0, -999.0
00:11:37,  968.9,   12.6,   98.2,    0.45,   -0.84,    0.0, -999.0
00:11:42,  968.9,   12.6,   98.2,    0.68,   -0.81,    0.0, -999.0
00:11:47,  968.9,   12.6,   98.3,    0.53,   -0.66,    0.0, -999.0
00:11:52,  968.9,   12.6,   98.2,    0.41,   -0.52,    0.0, -999.0
00:11:57,  968.9,   12.6,   98.2,    0.36,   -0.67,    0.0, -999.0
00:12:02,  968.9,   12.7,   98.2,    0.25,   -0.59,    0.0, -999.0
00:12:07,  968.9,   12.7,   98.3,    0.47,   -0.81,    0.0, -999.0
00:12:12,  968.9,   12.7,   98.1,    0.12,   -0.95,    0.0, -999.0
00:12:17,  968.9,   12.7,   98.2,    0.22,   -0.81,    0.0, -999.0
00:12:22,  968.9,   12.7,   98.2,    0.38,   -0.88,    0.0, -999.0
00:12:27,  968.9,   12.7,   98.2,    0.69,   -0.56,    0.0, -999.0
00:12:32,  968.9,   12.7,   98.2,    0.43,   -0.69,    0.0, -999.0
00:12:37,  968.9,   12.6,   98.2,    0.46,   -0.57,    0.0, -999.0
00:12:42,  968.9,   12.6,   98.2,    0.49,   -0.59,    0.0, -999.0
00:12:47,  968.9,   12.6,   98.2,    0.33,   -0.53,    0.0, -999.0
00:12:52,  968.9,   12.6,   98.3,    0.17,   -0.58,    0.0, -999.0
00:12:57,  968.9,   12.6,   98.2,    0.03,   -0.65,    0.0, -999.0
00:13:02,  968.9,   12.6,   98.2,    0.16,   -0.80,    0.0, -999.0
00:13:07,  968.9,   12.6,   98.1,    0.39,   -1.20,    0.0, -999.0
00:13:12,  968.9,   12.6,   98.2,    0.56,   -1.14,    0.0, -999.0
00:13:17,  968.9,   12.6,   98.1,    0.65,   -0.86,    0.0, -999.0
00:13:22,  968.9,   12.6,   98.1,    0.71,   -0.73,    0.0, -999.0
00:13:27,  968.9,   12.6,   98.2,    0.60,   -0.90,    0.0, -999.0
00:13:32,  968.8,   12.6,   98.1,    0.48,   -0.99,    0.0, -999.0
00:13:37,  968.9,   12.6,   98.2,    0.38,   -0.78,    0.0, -999.0
00:13:42,  968.9,   12.6,   98.2,    0.26,   -0.71,    0.0, -999.0
00:13:47,  968.9,   12.6,   98.2,    0.48,   -0.81,    0.0, -999.0
00:13:52,  968.9,   12.6,   98.2,    0.65,   -0.86,    0.0, -999.0
00:13:57,  968.9,   12.6,   98.3,    0.49,   -0.89,    0.0, -999.0
00:14:02,  968.9,   12.6,   98.2,    0.30,   -0.98,    0.0, -999.0
00:14:07,  968.8,   12.6,   98.2,    0.21,   -0.66,    0.0, -999.0
00:14:12,  968.9,   12.6,   98.1,    0.35,   -0.56,    0.0, -999.0
00:14:17,  968.8,   12.6,   98.2,    0.33,   -0.44,    0.0, -999.0
00:14:22,  968.8,   12.6,   98.2,    0.19,   -0.26,    0.0, -999.0
00:14:27,  968.8,   12.6,   98.2,    0.15,   -0.33,    0.0, -999.0
00:14:32,  968.9,   12.6,   98.2,    0.17,   -0.61,    0.0, -999.0
00:14:37,  968.9,   12.6,   98.1,    0.25,   -0.68,    0.0, -999.0
00:14:42,  968.9,   12.6,   98.2,    0.30,   -0.77,    0.0, -999.0
00:14:47,  968.9,   12.6,   98.2,    0.49,   -0.79,    0.0, -999.0
00:14:52,  968.8,   12.6,   98.1,    0.82,   -0.85,    0.0, -999.0
00:14:57,  968.8,   12.6,   98.1,    0.86,   -0.83,    0.0, -999.0
00:15:02,  968.9,   12.6,   98.2,    0.84,   -1.04,    0.5, -999.0
00:15:07,  968.8,   12.6,   98.1,    0.79,   -1.02,    0.0, -999.0
00:15:12,  968.8,   12.6,   98.1,    0.75,   -1.06,    0.0, -999.0
00:15:17,  968.9,   12.6,   98.2,    0.49,   -1.15,    0.0, -999.0
00:15:22,  968.8,   12.6,   98.2,    0.68,   -1.09,    0.0, -999.0
00:15:27,  968.8,   12.6,   98.2,    0.89,   -1.13,    0.0, -999.0
00:15:32,  968.8,   12.6,   98.1,    0.87,   -0.97,    0.0, -999.0
00:15:37,  968.8,   12.6,   98.1,    0.72,   -0.95,    0.0, -999.0
00:15:42,  968.9,   12.6,   98.2,    0.58,   -1.00,    0.0, -999.0
00:15:47,  968.9,   12.6,   98.2,    0.61,   -1.02,    0.0, -999.0
00:15:52,  968.8,   12.5,   98.1,    0.57,   -0.88,    0.0, -999.0
00:15:57,  968.9,   12.6,   98.2,    0.56,   -0.80,    0.0, -999.0
00:16:02,  968.8,   12.5,   98.2,    0.48,   -0.68,    0.0, -999.0
00:16:07,  968.8,   12.5,   98.1,    0.45,   -0.67,    0.0, -999.0
00:16:12,  968.8,   12.5,   98.1,    0.46,   -0.66,    0.0, -999.0
00:16:17,  968.9,   12.5,   98.1,    0.47,   -0.62,    0.0, -999.0
00:16:22,  968.8,   12.5,   98.1,    0.22,   -0.56,    0.0, -999.0
00:16:27,  968.8,   12.5,   98.1,    0.17,   -0.44,    0.0, -999.0
00:16:32,  968.8,   12.5,   98.1,    0.11,   -0.34,    0.0, -999.0
00:16:37,  968.8,   12.5,   98.1,    0.11,   -0.34,    0.0, -999.0
00:16:42,  968.8,   12.5,   98.2,    0.13,   -0.39,    0.0, -999.0
00:16:47,  968.8,   12.5,   98.1,    0.20,   -0.34,    0.0, -999.0
00:16:52,  968.8,   12.5,   98.1,    0.38,   -0.42,    0.0, -999.0
00:16:57,  968.8,   12.5,   98.2,    0.37,   -0.39,    0.0, -999.0
00:17:02,  968.8,   12.6,   98.2,    0.26,   -0.25,    0.0, -999.0
00:17:07,  968.8,   12.6,   98.2,    0.29,   -0.28,    0.0, -999.0
00:17:12,  968.8,   12.6,   98.1,    0.29,   -0.28,    0.0, -999.0
00:17:17,  968.8,   12.6,   98.1,    0.21,   -0.20,    0.0, -999.0
00:17:22,  968.9,   12.6,   98.1,    0.19,   -0.14,    0.0, -999.0
00:17:27,  968.8,   12.6,   98.2,    0.45,   -0.40,    0.0, -999.0
00:17:32,  968.8,   12.6,   98.2,    0.64,   -0.60,    0.0, -999.0
00:17:37,  968.8,   12.6,   98.2,    0.82,   -0.76,    0.0, -999.0
00:17:42,  968.8,   12.6,   98.2,    0.72,   -0.89,    0.0, -999.0
00:17:47,  968.8,   12.6,   98.1,    0.67,   -0.89,    0.0, -999.0
00:17:52,  968.8,   12.6,   98.2,    0.78,   -0.78,    0.0, -999.0
00:17:57,  968.8,   12.6,   98.1,    0.64,   -0.60,    0.0, -999.0
00:18:02,  968.8,   12.5,   98.2,    0.55,   -0.68,    0.0, -999.0
00:18:07,  968.8,   12.5,   98.2,    0.64,   -0.73,    0.0, -999.0
00:18:12,  968.8,   12.5,   98.2,    0.64,   -0.71,    0.0, -999.0
00:18:17,  968.8,   12.5,   98.2,    0.64,   -0.69,    0.0, -999.0
00:18:22,  968.8,   12.6,   98.2,    0.59,   -0.64,    0.0, -999.0
00:18:27,  968.8,   12.6,   98.1,    0.55,   -0.61,    0.0, -999.0
00:18:32,  968.8,   12.6,   98.2,    0.52,   -0.60,    0.0, -999.0
00:18:37,  968.8,   12.6,   98.2,    0.45,   -0.54,    0.0, -999.0
00:18:42,  968.8,   12.6,   98.2,    0.52,   -0.69,    0.0, -999.0
00:18:47,  968.8,   12.5,   98.2,    0.41,   -0.64,    0.0, -999.0
00:18:52,  968.8,   12.5,   98.1,    0.39,   -0.48,    0.0, -999.0
00:18:57,  968.8,   12.5,   98.2,    0.44,   -0.38,    0.0, -999.0
00:19:02,  968.8,   12.5,   98.1,    0.57,   -0.36,    0.0, -999.0
00:19:07,  968.8,   12.5,   98.1,    0.64,   -0.40,    0.0, -999.0
00:19:12,  968.8,   12.5,   98.2,    0.73,   -0.41,    0.0, -999.0
00:19:17,  968.8,   12.5,   98.1,    0.52,   -0.50,    0.0, -999.0
00:19:22,  968.8,   12.5,   98.2,    0.37,   -0.38,    0.0, -999.0
00:19:27,  968.9,   12.5,   98.2,    0.20,   -0.28,    0.0, -999.0
00:19:32,  968.8,   12.5,   98.2,    0.14,   -0.26,    0.0, -999.0
00:19:37,  968.8,   12.5,   98.1,    0.04,   -0.13,    0.0, -999.0
00:19:42,  968.9,   12.5,   98.2,    0.05,   -0.14,    0.0, -999.0
00:19:47,  968.8,   12.5,   98.1,    0.08,   -0.25,    0.0, -999.0
00:19:52,  968.8,   12.5,   98.1,    0.06,   -0.16,    0.0, -999.0
00:19:57,  968.8,   12.5,   98.2,    0.14,   -0.21,    0.0, -999.0
00:20:02,  968.8,   12.5,   98.1,    0.16,   -0.29,    0.0, -999.0
00:20:07,  968.8,   12.5,   98.2,    0.21,   -0.38,    0.0, -999.0
00:20:12,  968.8,   12.5,   98.1,    0.30,   -0.36,    0.0, -999.0
00:20:17,  968.8,   12.5,   98.2,    0.51,   -0.32,    0.0, -999.0
00:20:22,  968.8,   12.5,   98.1,    0.61,   -0.38,    0.0, -999.0
00:20:27,  968.8,   12.5,   98.1,    0.64,   -0.40,    0.0, -999.0
00:20:32,  968.8,   12.5,   98.1,    0.54,   -0.45,    0.0, -999.0
00:20:37,  968.8,   12.5,   98.2,    0.55,   -0.50,    0.0, -999.0
00:20:42,  968.8,   12.5,   98.1,    0.60,   -0.54,    0.0, -999.0
00:20:47,  968.8,   12.5,   98.1,    0.63,   -0.57,    0.0, -999.0
00:20:52,  968.8,   12.5,   98.1,    0.58,   -0.56,    0.0, -999.0
00:20:57,  968.8,   12.5,   98.2,    0.53,   -0.51,    0.0, -999.0
00:21:02,  968.8,   12.5,   98.1,    0.48,   -0.48,    0.0, -999.0
00:21:07,  968.8,   12.5,   98.1,    0.44,   -0.63,    0.0, -999.0
00:21:12,  968.8,   12.5,   98.1,    0.61,   -0.73,    0.0, -999.0
00:21:17,  968.8,   12.5,   98.2,    0.69,   -0.69,    0.0, -999.0
00:21:22,  968.8,   12.5,   98.2,    0.69,   -0.67,    0.0, -999.0
00:21:27,  968.8,   12.5,   98.1,    0.73,   -0.68,    0.0, -999.0
00:21:32,  968.8,   12.5,   98.2,    0.66,   -0.61,    0.0, -999.0
00:21:37,  968.8,   12.5,   98.2,    0.51,   -0.65,    0.0, -999.0
00:21:42,  968.8,   12.5,   98.1,    0.44,   -0.62,    0.0, -999.0
00:21:47,  968.8,   12.5,   98.1,    0.43,   -0.61,    0.0, -999.0
00:21:52,  968.8,   12.5,   98.2,    0.44,   -0.61,    0.0, -999.0
00:21:57,  968.8,   12.5,   98.1,    0.46,   -0.61,    0.0, -999.0
00:22:02,  968.8,   12.5,   98.2,    0.51,   -0.53,    0.0, -999.0
00:22:07,  968.8,   12.5,   98.1,    0.49,   -0.47,    0.0, -999.0
00:22:12,  968.8,   12.5,   98.2,    0.42,   -0.39,    0.0, -999.0
00:22:17,  968.8,   12.5,   98.1,    0.48,   -0.42,    0.0, -999.0
00:22:22,  968.8,   12.5,   98.1,    0.56,   -0.41,    0.0, -999.0
00:22:27,  968.8,   12.5,   98.2,    0.61,   -0.37,    0.0, -999.0
00:22:32,  968.8,   12.5,   98.1,    0.70,   -0.39,    0.0, -999.0
00:22:37,  968.8,   12.5,   98.1,    0.67,   -0.36,    0.0, -999.0
00:22:42,  968.8,   12.5,   98.1,    0.56,   -0.47,    0.0, -999.0
00:22:47,  968.8,   12.5,   98.2,    0.47,   -0.58,    0.0, -999.0
00:22:52,  968.8,   12.5,   98.2,    0.53,   -0.49,    0.0, -999.0
00:22:57,  968.8,   12.5,   98.2,    0.67,   -0.37,    0.0, -999.0
00:23:02,  968.8,   12.4,   98.1,    0.57,   -0.29,    0.0, -999.0
00:23:07,  968.8,   12.4,   98.2,    0.51,   -0.30,    0.0, -999.0
00:23:12,  968.8,   12.4,   98.1,    0.33,   -0.25,    0.0, -999.0
00:23:17,  968.8,   12.4,   98.2,    0.27,   -0.22,    0.0, -999.0
00:23:22,  968.8,   12.4,   98.2,    0.14,   -0.12,    0.0, -999.0
00:23:27,  968.8,   12.4,   98.1,    0.07,   -0.06,    0.0, -999.0
00:23:32,  968.8,   12.4,   98.2,    0.09,   -0.05,    0.0, -999.0
00:23:37,  968.8,   12.4,   98.2,    0.19,   -0.11,    0.0, -999.0
00:23:42,  968.8,   12.4,   98.1,    0.24,   -0.13,    0.0, -999.0
00:23:47,  968.8,   12.4,   98.1,    0.36,   -0.20,    0.0, -999.0
00:23:52,  968.8,   12.4,   98.1,    0.44,   -0.24,    0.0, -999.0
00:23:57,  968.8,   12.4,   98.1,    0.42,   -0.25,    0.0, -999.0
00:24:02,  968.8,   12.4,   98.2,    0.41,   -0.25,    0.0, -999.0
00:24:07,  968.8,   12.4,   98.1,    0.41,   -0.25,    0.0, -999.0
00:24:12,  968.8,   12.4,   98.1,    0.42,   -0.26,    0.0, -999.0
00:24:17,  968.8,   12.4,   98.1,    0.47,   -0.30,    0.0, -999.0
00:24:22,  968.8,   12.4,   98.2,    0.56,   -0.36,    0.0, -999.0
00:24:27,  968.8,   12.4,   98.1,    0.66,   -0.46,    0.0, -999.0
00:24:32,  968.8,   12.4,   98.2,    0.60,   -0.43,    0.0, -999.0
00:24:37,  968.8,   12.5,   98.2,    0.62,   -0.47,    0.0, -999.0
00:24:42,  968.8,   12.5,   98.1,    0.61,   -0.46,    0.0, -999.0
00:24:47,  968.8,   12.5,   98.2,    0.66,   -0.37,    0.0, -999.0
00:24:52,  968.8,   12.5,   98.1,    0.77,   -0.28,    0.0, -999.0
00:24:57,  968.8,   12.5,   98.2,    0.77,   -0.33,    0.0, -999.0
00:25:02,  968.8,   12.5,   98.1,    0.79,   -0.37,    0.0, -999.0
00:25:07,  968.8,   12.5,   98.2,    0.75,   -0.42,    0.0, -999.0
00:25:12,  968.8,   12.5,   98.2,    0.72,   -0.40,    0.0, -999.0
00:25:17,  968.8,   12.5,   98.2,    0.76,   -0.40,    0.0, -999.0
00:25:22,  968.8,   12.5,   98.2,    0.94,   -0.32,    0.0, -999.0
00:25:27,  968.8,   12.5,   98.1,    0.96,   -0.49,    0.0, -999.0
00:25:32,  968.8,   12.5,   98.2,    0.85,   -0.64,    0.0, -999.0
00:25:37,  968.8,   12.5,   98.2,    0.85,   -0.62,    0.0, -999.0
00:25:42,  968.8,   12.5,   98.2,    0.81,   -0.53,    0.0, -999.0
00:25:47,  968.8,   12.5,   98.2,    0.70,   -0.40,    0.0, -999.0
00:25:52,  968.8,   12.5,   98.2,    0.79,   -0.40,    0.0, -999.0
00:25:57,  968.8,   12.5,   98.2,    0.84,   -0.41,    0.0, -999.0
00:26:02,  968.8,   12.5,   98.2,    0.87,   -0.41,    0.0, -999.0
00:26:07,  968.7,   12.5,   98.2,    0.82,   -0.38,    0.0, -999.0
00:26:12,  968.8,   12.5,   98.2,    0.82,   -0.40,    0.0, -999.0
00:26:17,  968.8,   12.5,   98.2,    0.87,   -0.48,    0.0, -999.0
00:26:22,  968.8,   12.5,   98.2,    0.98,   -0.41,    0.0, -999.0
00:26:27,  968.8,   12.5,   98.2,    1.03,   -0.50,    0.0, -999.0
00:26:32,  968.7,   12.5,   98.2,    1.02,   -0.50,    0.0, -999.0
00:26:37,  968.8,   12.5,   98.2,    0.97,   -0.56,    0.0, -999.0
00:26:42,  968.7,   12.5,   98.2,    0.94,   -0.52,    0.0, -999.0
00:26:47,  968.8,   12.5,   98.1,    0.80,   -0.41,    0.0, -999.0
00:26:52,  968.8,   12.5,   98.2,    0.85,   -0.40,    0.0, -999.0
00:26:57,  968.8,   12.5,   98.2,    0.86,   -0.42,    0.0, -999.0
00:27:02,  968.8,   12.5,   98.2,    0.81,   -0.39,    0.0, -999.0
00:27:07,  968.7,   12.6,   98.3,    0.77,   -0.39,    0.0, -999.0
00:27:12,  968.7,   12.6,   98.2,    0.58,   -0.44,    0.0, -999.0
00:27:17,  968.8,   12.6,   98.2,    0.54,   -0.59,    0.0, -999.0
00:27:22,  968.8,   12.6,   98.3,    0.42,   -0.63,    0.0, -999.0
00:27:27,  968.8,   12.6,   98.2,    0.31,   -0.67,    0.0, -999.0
00:27:32,  968.7,   12.6,   98.2,    0.52,   -0.74,    0.0, -999.0
00:27:37,  968.7,   12.6,   98.2,    0.55,   -0.70,    0.0, -999.0
00:27:42,  968.7,   12.6,   98.3,    0.51,   -0.73,    0.0, -999.0
00:27:47,  968.7,   12.6,   98.2,    0.48,   -0.75,    0.0, -999.0
00:27:52,  968.8,   12.6,   98.2,    0.47,   -0.61,    0.0, -999.0
00:27:57,  968.7,   12.6,   98.3,    0.58,   -0.47,    0.0, -999.0
00:28:02,  968.7,   12.6,   98.3,    0.59,   -0.40,    0.0, -999.0
00:28:07,  968.7,   12.6,   98.2,    0.53,   -0.37,    0.0, -999.0
00:28:12,  968.8,   12.6,   98.2,    0.41,   -0.35,    0.0, -999.0
00:28:17,  968.7,   12.6,   98.2,    0.33,   -0.28,    0.0, -999.0
00:28:22,  968.7,   12.6,   98.3,    0.34,   -0.28,    0.0, -999.0
00:28:27,  968.7,   12.6,   98.3,    0.35,   -0.30,    0.0, -999.0
00:28:32,  968.7,   12.6,   98.2,    0.30,   -0.25,    0.0, -999.0
00:28:37,  968.7,   12.6,   98.3,    0.23,   -0.19,    0.0, -999.0
00:28:42,  968.7,   12.6,   98.2,    0.14,   -0.15,    0.0, -999.0
00:28:47,  968.7,   12.6,   98.3,    0.05,   -0.09,    0.0, -999.0
00:28:52,  968.7,   12.6,   98.3,    0.07,   -0.14,    0.0, -999.0
00:28:57,  968.7,   12.6,   98.3,    0.13,   -0.19,    0.0, -999.0
00:29:02,  968.7,   12.6,   98.2,    0.04,   -0.07,    0.0, -999.0
00:29:07,  968.7,   12.6,   98.4,    0.04,   -0.07,    0.0, -999.0
00:29:12,  968.7,   12.6,   98.2,    0.03,   -0.05,    0.0, -999.0
00:29:17,  968.7,   12.6,   98.3,    0.14,   -0.17,    0.0, -999.0
00:29:22,  968.7,   12.6,   98.3,    0.34,   -0.46,    0.0, -999.0
00:29:27,  968.7,   12.6,   98.2,    0.38,   -0.53,    0.0, -999.0
00:29:32,  968.7,   12.6,   98.3,    0.48,   -0.66,    0.0, -999.0
00:29:37,  968.7,   12.6,   98.3,    0.48,   -0.66,    0.0, -999.0
00:29:42,  968.7,   12.6,   98.3,    0.53,   -0.59,    0.0, -999.0