                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/18 00:00,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 00:10,   13.5,    9.5,  999.0,    8.1,    3.3,    3.2,    4.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 00:20,  999.0,   11.6,    7.5,  999.0,    0.1,    9.1,  999.0,    1.4,    2.9,  999.0,  999.0,   -3.2,    1.4,   -1.1,  999.0,  999.0,   -3.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2006/06/18 00:30,   15.3,   10.5,  999.0,    6.0,    6.1,    8.8,    0.8,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 00:40,   19.1,   16.0,   12.1,   14.4,    8.3,  999.0,    1.5,  999.0,  999.0,  999.0,    1.0,    1.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 00:50,   21.0,   16.5,   -2.7,  999.0,    4.2,  999.0,  999.0,   -1.1,    0.1,   -0.6,  999.0,   -1.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:00,   17.6,   14.7,   18.7,  999.0,  999.0,    4.4,  999.0,    0.9,  999.0,  999.0,  999.0,   -4.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:10,   15.2,   17.2,   12.8,    5.1,    6.0,  999.0,  999.0,    9.4,    6.8,   -0.9,   -1.9,   -0.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:20,   15.9,   18.0,   18.7,   11.3,  999.0,  999.0,    7.7,  999.0,    0.8,   -4.8,   -0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:30,   14.1,   10.3,   12.9,    6.1,    8.1,    5.1,  999.0,  999.0,   -0.8,   -0.9,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:40,   15.5,   13.3,    7.4,  999.0,    8.7,  999.0,    8.2,    6.7,    2.8,    1.8,   -0.5,   -1.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 01:50,   24.5,   13.0,   18.8,    8.9,  999.0,  999.0,    7.9,    4.8,   -1.2,    3.3,  999.0,   -0.9,    3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:00,   19.3,   18.8,   24.0,   11.9,   15.2,  999.0,    9.2,    2.4,  999.0,    7.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:10,   18.1,   16.5,   13.4,   12.5,    3.3,  999.0,    7.5,    3.4,    1.6,  999.0,    5.4,    1.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:20,   16.8,   19.0,  999.0,   15.6,   11.9,    0.9,    4.0,    4.1,   -2.9,    6.2,    7.1,    1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:30,  999.0,   15.6,    7.1,    2.6,   10.6,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:40,   26.9,   12.4,   26.0,   17.6,    9.6,    6.3,  999.0,    2.9,    3.5,   -0.2,   -1.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 02:50,   20.6,   26.6,    8.1,   18.0,    3.1,    0.3,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 03:00,   18.5,    9.5,  999.0,    9.5,   15.5,  999.0,    4.0,   -0.2,  999.0,  999.0,    5.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 03:10,   18.8,    9.3,    6.3,    7.9,    3.5,    9.1,    6.0,    2.1,    1.4,    7.0,    4.2,    7.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 03:20,   17.6,   13.7,   11.0,   13.2,    7.4,    5.6,    6.1,  999.0,    1.1,    0.2,    3.0,    8.7,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 03:30,   17.7,  999.0,   15.6,   12.6,    3.8,    6.9,    6.2,  999.0,    6.0,    2.2,    3.8,    4.7,    2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/06/18 03:40,   17.8,    8.4,   13.9,   10.0,  999.0,  999.0,    9.7,  999.0,    5.1,  999.0,    0.1,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 03:50,   20.3,   10.9,    7.8,    6.0,   10.7,   -1.3,    4.1,  999.0,    1.5,    5.2,   -0.2,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:00,  999.0,    4.5,   11.9,   12.2,   12.1,    0.2,    7.2,    8.0,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:10,    8.8,  999.0,    9.3,    7.2,    2.8,   -3.6,   -1.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:20,   13.7,  999.0,   10.0,    9.4,    9.0,  999.0,  999.0,   -0.6,    1.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:30,   16.4,    6.7,   16.0,    8.2,    5.0,  999.0,    8.4,    2.7,  999.0,    3.2,   -0.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:40,  999.0,   17.2,   16.6,    6.3,    1.7,    1.9,  999.0,  999.0,    4.3,    3.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 04:50,   14.5,   13.7,   14.0,   15.1,    5.3,  999.0,    8.0,    5.5,    7.4,    6.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:00,   23.1,    9.8,   18.9,   14.5,   10.5,  999.0,  999.0,    6.9,   -0.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:10,   13.7,    7.4,    9.1,   15.2,   10.1,   11.5,   24.0,    7.8,    6.0,    5.9,    1.3,   -1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:20,   10.5,   12.0,   10.4,   17.5,   19.1,   11.3,   13.2,   16.5,   12.1,    9.2,    4.2,    2.1,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:30,   11.3,   16.5,   17.2,   21.2,   21.0,   20.6,   20.5,   18.5,   18.3,   18.6,  999.0,  999.0,  999.0,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:40,   19.5,   25.5,   11.5,   27.8,  999.0,   32.3,   26.2,   22.9,   31.0,   25.4,   14.1,    4.9,    2.9,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 05:50,   24.9,   25.7,   28.9,   19.6,   20.8,   26.4,  999.0,   41.3,   33.5,   25.3,   19.2,   10.3,    8.9,    4.1,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:00,   27.1,   28.8,   11.5,   24.1,   30.4,  999.0,   33.4,    8.8,   20.8,    9.2,    7.0,   -1.0,  999.0,    6.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:10,   16.1,   11.5,  999.0,   10.4,  999.0,  999.0,  999.0,   12.4,    1.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:20,   15.6,  999.0,   18.4,  999.0,    8.4,   15.6,    4.6,    2.2,    5.0,   -1.1,   -3.0,   -0.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:30,   19.8,   11.8,  999.0,   16.2,   20.9,   19.9,    9.4,   -1.5,    2.0,   13.7,    0.3,    0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:40,   16.0,   15.2,  999.0,  999.0,    5.1,    0.9,    8.0,    0.4,  999.0,    2.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 06:50,   11.7,   10.2,   10.1,    8.8,    8.2,   -2.1,    2.8,    6.0,   12.5,  999.0,   11.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:00,   15.7,   14.7,    9.6,    3.9,  999.0,    6.9,   -0.3,   -0.1,   -0.6,   -1.7,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:10,    9.5,   11.0,    9.1,   -0.8,   13.1,   13.2,   -3.0,  999.0,   14.4,   -0.1,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:20,  999.0,  999.0,   14.1,    4.0,   17.4,   11.2,    9.9,    7.8,    0.1,    1.5,  999.0,   -1.7,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:30,  999.0,  999.0,   14.0,    7.4,    6.6,    2.5,  999.0,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:40,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    2.2,  999.0,    7.8,    1.3,   -0.8,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 07:50,  999.0,  999.0,    5.7,    5.9,    4.7,    5.4,    3.8,    1.4,   -0.1,   -1.3,   -0.7,   -3.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 08:00,    9.9,   21.1,   12.1,    9.6,   13.6,   13.1,    6.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/06/18 08:10,   20.6,    8.7,   11.0,   10.5,    8.5,   -0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 08:20,   15.8,   11.4,   10.5,    6.4,   13.4,  999.0,    2.0,    2.3,   -3.6,   -1.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 08:30,   18.4,   12.1,    9.5,   12.2,  999.0,   -3.4,   -0.1,   -0.3,  999.0,   -0.5,  999.0,   -3.0,   -1.5,   -6.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 08:40,   23.8,   14.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 08:50,   17.3,   17.6,    6.8,    8.6,  999.0,   12.1,    3.8,   -3.5,   -3.5,    0.2,  999.0,   -1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:00,   18.9,   10.5,  999.0,   10.4,    6.1,   -1.1,  999.0,   -5.7,   -2.7,    0.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:10,   11.0,    7.0,   18.5,    3.5,    5.9,  999.0,   10.4,    0.6,  999.0,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:20,   15.3,   18.9,   15.8,    9.3,   20.5,   23.0,   -2.7,  999.0,   -0.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:30,   20.9,   12.9,   11.0,    6.8,    5.3,   11.6,   -0.6,    0.5,   -1.5,   -1.1,  999.0,   -4.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:40,   24.7,   14.0,   14.9,    5.1,    4.0,    2.5,  999.0,   -0.4,    9.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 09:50,  999.0,   17.7,   12.7,    7.6,    6.4,    2.2,   -0.5,    0.7,    4.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:00,   35.5,   28.3,   13.4,    7.8,    9.2,    0.8,    8.2,    9.6,   -0.2,    3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:10,  999.0,  999.0,   12.7,    5.3,    6.6,    9.4,    4.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:20,   31.0,   24.6,   19.3,   12.1,   12.8,  999.0,   -2.2,   -2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:30,   23.9,   17.2,   19.7,   21.5,   10.3,    5.8,    2.5,    6.1,    0.1,   -0.5,   -1.4,   -2.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:40,   27.3,   16.2,   22.3,   17.7,    8.6,   10.2,    3.6,   -3.2,   -4.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 10:50,   24.6,   17.3,   16.3,   19.4,   14.6,   17.7,    5.4,   16.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:00,   19.6,   16.1,   17.0,   18.3,   17.7,   11.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:10,   21.9,   17.9,   19.0,   13.3,   12.3,   12.2,   -2.2,    9.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:20,   21.9,   18.7,   13.2,   15.9,   17.4,   13.0,   12.4,   25.2,    7.3,    2.6,   -0.9,   -3.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:30,   20.2,   17.9,   14.5,   14.1,   12.9,   10.0,   14.4,  999.0,    2.5,   -3.0,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:40,   19.8,   14.6,   10.8,   10.3,   14.3,   20.5,   16.5,   11.7,   14.0,   -0.9,   -2.6,   -1.2,   -3.6,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 11:50,   18.5,   15.1,   15.7,   11.8,   12.2,   14.2,   13.5,    5.7,    5.8,    8.6,    4.0,    3.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:00,   17.9,   12.3,   13.6,   13.3,   13.5,   13.5,   11.0,    4.2,    4.7,    7.3,    7.3,    7.5,    0.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:10,   21.4,   14.9,   11.4,    8.9,   10.1,    7.1,    7.8,   -1.1,    4.4,    5.4,    8.1,    3.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:20,   19.0,   17.4,    9.2,   15.1,   18.6,    9.1,   13.2,   13.8,    0.6,    3.4,   -2.0,   -0.3,    3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:30,   19.0,   18.4,   13.4,   14.6,   11.5,   13.6,    8.2,    5.7,    4.3,    1.0,   -2.3,   -6.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:40,   19.8,   16.6,   15.9,   12.3,    8.7,   10.9,   10.0,    2.7,    3.5,    1.6,   -1.2,    0.7,   -1.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 12:50,   25.2,   20.9,   16.7,   10.2,    9.2,  999.0,    2.1,    3.6,   -2.7,    6.6,    8.4,   10.1,   10.8,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:00,   22.6,   18.8,   17.9,   20.1,   14.0,    9.2,    0.9,    7.2,  999.0,   -2.8,    8.7,    1.1,    4.2,   -0.3,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:10,   30.8,   20.8,   21.9,   10.4,   14.9,  999.0,    4.9,    2.8,   -0.4,    2.0,  999.0,    0.2,   -0.5,   -0.5,   -1.6,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:20,   27.4,   23.1,   20.9,   10.6,    9.0,    5.5,  999.0,   -0.4,  999.0,  999.0,   -6.0,  999.0,  999.0,   -1.6,   -0.8,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:30,   26.7,   21.2,   16.5,   13.7,  999.0,    7.4,    4.7,   -1.2,  999.0,  999.0,  999.0,   -1.6,    3.5,    0.4,   -1.4,   -2.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:40,   24.2,   11.6,   16.1,   10.1,    5.4,    4.4,    2.1,   -1.2,   -2.7,  999.0,   -1.5,   -2.4,    1.4,    1.5,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 13:50,   30.5,   17.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.7,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 14:00,   27.2,   16.3,   15.9,  999.0,   10.4,    9.0,    5.1,   -2.7,  999.0,    2.7,  999.0,  999.0,   -4.5,    1.6,  999.0,    0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 14:10,   24.7,  999.0,   14.1,    9.3,    5.2,    9.7,   -3.7,   -4.5,    0.1,   -3.5,   -3.3,   -4.5,   -3.0,   -3.1,   -1.5,   -0.8,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/06/18 14:20,   18.2,   19.4,   22.1,   14.5,   18.9,   19.7,  999.0,   11.1,   -0.6,   20.8,   10.7,    5.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 14:30,   30.0,   23.4,   17.2,   15.5,   16.2,   14.9,   16.5,   12.9,   10.4,    9.9,   11.9,    3.9,   12.8,   -8.8,   -0.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 14:40,   27.0,   22.8,   15.0,   12.9,    4.5,    6.9,    0.6,   -2.6,  999.0,   -6.0,  999.0,   -4.1,   -1.0,   -0.2,   -3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 14:50,   24.2,   22.8,   23.4,    7.0,  999.0,   -1.3,   -1.2,  999.0,   -1.2,  999.0,  999.0,   -4.7,   -0.9,    0.5,   -1.4,   -2.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/18 15:00,   21.1,   20.2,   18.3,   14.8,   16.2,  999.0,   12.4,   -0.9,   -1.3,   -2.6,   -2.8,   -5.1,   -3.0,   -2.0,   -2.6,   -2.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0
2006/06/18 15:10,   18.7,   22.3,   21.0,   12.5,  999.0,    4.6,   -2.8,  999.0,    3.1,  999.0,   -1.2,   -5.0,   -3.0,   -1.1,   -1.6,   -1.0,   -3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0