2008/05/24, +9, 136.10,  34.85, 385
00:00:00,  971.0,   15.6,   88.1,   -0.85,    0.98,    0.0, -999.0
00:00:05,  971.0,   15.6,   88.4,   -0.96,    0.96,    0.0, -999.0
00:00:10,  971.0,   15.6,   88.1,   -1.01,    0.68,    0.0, -999.0
00:00:15,  971.0,   15.6,   88.2,   -1.35,    0.66,    0.0, -999.0
00:00:20,  971.0,   15.6,   88.4,   -1.62,    0.72,    0.0, -999.0
00:00:25,  971.0,   15.6,   88.1,   -1.81,    0.81,    0.0, -999.0
00:00:30,  971.0,   15.6,   88.1,   -1.88,    0.65,    0.0, -999.0
00:00:35,  971.0,   15.6,   88.3,   -1.77,    0.19,    0.0, -999.0
00:00:40,  971.0,   15.6,   88.1,   -0.93,    0.34,    0.0, -999.0
00:00:45,  971.0,   15.6,   88.2,   -0.85,    0.43,    0.0, -999.0
00:00:50,  971.0,   15.6,   88.2,   -1.05,    0.63,    0.0, -999.0
00:00:55,  971.0,   15.6,   88.2,   -1.20,    0.37,    0.0, -999.0
00:01:00,  971.0,   15.6,   88.3,   -0.94,    0.57,    0.0, -999.0
00:01:05,  971.1,   15.6,   88.3,   -1.32,    1.23,    0.0, -999.0
00:01:10,  971.0,   15.6,   88.3,   -1.33,    1.24,    0.0, -999.0
00:01:15,  971.0,   15.6,   88.2,   -1.54,    1.21,    0.0, -999.0
00:01:20,  971.1,   15.6,   88.3,   -1.88,    1.08,    0.0, -999.0
00:01:25,  971.0,   15.6,   88.4,   -1.43,    1.08,    0.0, -999.0
00:01:30,  971.0,   15.6,   88.6,   -1.80,    0.45,    0.0, -999.0
00:01:35,  971.0,   15.6,   88.1,   -1.02,    1.14,    0.0, -999.0
00:01:40,  971.1,   15.6,   88.2,   -1.24,    0.81,    0.0, -999.0
00:01:45,  971.0,   15.6,   88.3,   -1.15,    0.59,    0.0, -999.0
00:01:50,  971.0,   15.6,   88.5,   -0.79,    0.53,    0.0, -999.0
00:01:55,  971.0,   15.6,   88.4,   -1.61,    1.17,    0.0, -999.0
00:02:00,  971.0,   15.6,   88.3,   -1.06,    1.02,    0.0, -999.0
00:02:05,  971.1,   15.6,   88.5,   -0.78,    0.99,    0.0, -999.0
00:02:10,  971.0,   15.6,   88.5,   -0.85,    1.54,    0.0, -999.0
00:02:15,  971.0,   15.6,   88.4,   -0.28,    1.03,    0.0, -999.0
00:02:20,  971.0,   15.6,   88.5,   -0.56,    0.72,    0.0, -999.0
00:02:25,  971.0,   15.6,   88.5,   -1.05,    0.76,    0.0, -999.0
00:02:30,  971.0,   15.6,   88.6,   -1.72,    0.99,    0.0, -999.0
00:02:35,  971.1,   15.6,   88.4,   -0.82,    1.67,    0.0, -999.0
00:02:40,  971.0,   15.6,   88.6,   -0.79,    1.26,    0.0, -999.0
00:02:45,  971.0,   15.6,   88.6,   -1.29,    1.65,    0.0, -999.0
00:02:50,  971.0,   15.6,   88.5,   -1.56,    0.90,    0.0, -999.0
00:02:55,  971.0,   15.6,   88.3,   -1.07,    1.07,    0.0, -999.0
00:03:00,  971.0,   15.6,   88.5,   -1.00,    1.66,    0.0, -999.0
00:03:05,  971.0,   15.6,   88.6,   -1.21,    1.55,    0.0, -999.0
00:03:10,  971.0,   15.6,   88.5,   -1.25,    0.94,    0.0, -999.0
00:03:15,  971.0,   15.6,   88.8,   -1.51,    0.91,    0.0, -999.0
00:03:20,  971.0,   15.6,   88.7,   -1.03,    0.90,    0.0, -999.0
00:03:25,  971.0,   15.6,   88.6,   -1.10,    0.86,    0.0, -999.0
00:03:30,  971.1,   15.6,   88.7,   -0.70,    0.67,    0.0, -999.0
00:03:35,  971.0,   15.6,   88.7,   -0.67,    0.65,    0.0, -999.0
00:03:40,  971.1,   15.6,   88.7,   -0.88,    0.51,    0.0, -999.0
00:03:45,  971.0,   15.6,   88.9,   -0.80,    0.52,    0.0, -999.0
00:03:50,  971.0,   15.6,   88.9,   -0.64,    0.64,    0.0, -999.0
00:03:55,  971.0,   15.6,   88.7,   -0.69,    0.42,    0.0, -999.0
00:04:00,  971.0,   15.6,   88.7,   -1.36,    0.66,    0.0, -999.0
00:04:05,  971.0,   15.6,   88.9,   -1.66,    0.96,    0.0, -999.0
00:04:10,  971.0,   15.6,   88.9,   -1.47,    0.53,    0.0, -999.0
00:04:15,  971.0,   15.6,   88.9,   -1.24,    0.90,    0.0, -999.0
00:04:20,  971.0,   15.6,   88.8,   -1.09,    1.09,    0.0, -999.0
00:04:25,  971.0,   15.6,   88.7,   -1.78,   -0.00,    0.0, -999.0
00:04:30,  971.0,   15.6,   88.7,   -1.47,   -0.21,    0.0, -999.0
00:04:35,  971.0,   15.6,   88.7,   -0.63,    0.67,    0.0, -999.0
00:04:40,  971.0,   15.6,   88.9,   -0.49,    0.82,    0.0, -999.0
00:04:45,  971.0,   15.6,   88.9,   -0.70,    1.04,    0.0, -999.0
00:04:50,  971.0,   15.6,   88.8,   -1.12,    0.55,    0.0, -999.0
00:04:55,  971.0,   15.6,   88.9,   -1.04,    0.68,    0.0, -999.0
00:05:00,  971.1,   15.6,   88.8,   -0.84,    0.93,    0.0, -999.0
00:05:05,  971.1,   15.6,   88.9,   -0.87,    1.20,    0.0, -999.0
00:05:10,  971.0,   15.6,   89.0,   -1.09,    1.05,    0.0, -999.0
00:05:15,  971.0,   15.6,   89.1,   -1.42,    0.43,    0.0, -999.0
00:05:20,  971.0,   15.6,   88.5,   -1.07,    0.27,    0.0, -999.0
00:05:25,  971.0,   15.6,   88.9,   -0.67,    0.65,    0.0, -999.0
00:05:30,  971.0,   15.6,   88.8,   -1.44,    0.44,    0.0, -999.0
00:05:35,  971.0,   15.6,   89.0,   -1.41,    0.57,    0.0, -999.0
00:05:40,  971.0,   15.6,   88.9,   -1.80,    0.13,    0.0, -999.0
00:05:45,  971.0,   15.6,   89.0,   -1.54,   -0.11,    0.0, -999.0
00:05:50,  971.0,   15.6,   88.9,   -1.30,    0.52,    0.0, -999.0
00:05:55,  971.0,   15.6,   89.1,   -0.91,    0.88,    0.0, -999.0
00:06:00,  971.0,   15.6,   89.0,   -0.63,    0.68,    0.0, -999.0
00:06:05,  971.0,   15.6,   89.0,   -0.53,    0.81,    0.0, -999.0
00:06:10,  971.0,   15.6,   89.5,   -0.58,    1.09,    0.0, -999.0
00:06:15,  970.9,   15.7,   89.1,   -0.71,    1.05,    0.0, -999.0
00:06:20,  970.9,   15.7,   89.2,   -1.43,    1.08,    0.0, -999.0
00:06:25,  971.0,   15.7,   89.3,   -1.46,    1.06,    0.0, -999.0
00:06:30,  970.9,   15.7,   89.3,   -2.24,    0.77,    0.0, -999.0
00:06:35,  971.0,   15.8,   89.2,   -2.41,    0.30,    0.0, -999.0
00:06:40,  971.0,   15.8,   89.6,   -1.68,    0.55,    0.0, -999.0
00:06:45,  971.0,   15.8,   89.7,   -2.23,    2.01,    0.0, -999.0
00:06:50,  971.0,   15.9,   89.5,   -1.75,    1.18,    0.0, -999.0
00:06:55,  970.9,   15.9,   89.7,   -2.02,    1.36,    0.0, -999.0
00:07:00,  970.9,   15.9,   90.0,   -4.24,   -0.07,    0.0, -999.0
00:07:05,  971.0,   16.0,   89.9,   -4.17,    0.51,    0.0, -999.0
00:07:10,  970.9,   16.0,   89.7,   -4.34,    0.53,    0.0, -999.0
00:07:15,  970.9,   16.0,   89.8,   -3.61,   -0.19,    0.0, -999.0
00:07:20,  971.0,   16.1,   90.1,   -3.61,   -0.19,    0.0, -999.0
00:07:25,  970.9,   16.1,   90.0,   -3.16,    0.22,    0.0, -999.0
00:07:30,  971.0,   16.1,   89.9,   -3.06,    0.38,    0.0, -999.0
00:07:35,  971.0,   16.1,   90.0,   -2.40,   -0.04,    0.0, -999.0
00:07:40,  970.9,   16.2,   89.9,   -2.37,   -0.77,    0.0, -999.0
00:07:45,  970.9,   16.2,   90.3,   -2.33,   -0.71,    0.0, -999.0
00:07:50,  970.9,   16.2,   90.1,   -0.57,   -1.34,    0.0, -999.0
00:07:55,  970.9,   16.3,   89.8,   -0.91,   -0.97,    0.0, -999.0
00:08:00,  970.9,   16.3,   89.9,   -0.97,   -0.02,    0.0, -999.0
00:08:05,  970.9,   16.3,   89.5,   -2.27,   -1.42,    0.0, -999.0
00:08:10,  970.9,   16.3,   89.9,   -2.27,   -1.21,    0.0, -999.0
00:08:15,  970.9,   16.3,   90.0,   -1.95,   -0.87,    0.0, -999.0
00:08:20,  970.9,   16.4,   89.9,   -1.64,   -1.33,    0.0, -999.0
00:08:25,  970.9,   16.4,   90.0,   -1.14,   -1.06,    0.0, -999.0
00:08:30,  970.9,   16.4,   89.9,   -1.24,   -0.15,    0.0, -999.0
00:08:35,  970.9,   16.4,   89.8,   -1.63,   -0.63,    0.0, -999.0
00:08:40,  970.9,   16.4,   89.9,   -1.76,   -0.41,    0.0, -999.0
00:08:45,  970.9,   16.4,   90.0,   -1.99,   -0.17,    0.0, -999.0
00:08:50,  970.9,   16.5,   90.1,   -2.05,    0.59,    0.0, -999.0
00:08:55,  970.9,   16.5,   90.1,   -1.09,    1.39,    0.0, -999.0
00:09:00,  970.9,   16.5,   90.0,   -1.64,    0.66,    0.0, -999.0
00:09:05,  970.9,   16.5,   89.7,   -1.25,    0.69,    0.0, -999.0
00:09:10,  970.9,   16.5,   90.1,   -2.40,    0.42,    0.0, -999.0
00:09:15,  970.9,   16.5,   89.9,   -1.76,    0.22,    0.0, -999.0
00:09:20,  970.9,   16.5,   89.9,   -1.97,    0.21,    0.0, -999.0
00:09:25,  970.8,   16.5,   89.6,   -2.55,    0.64,    0.0, -999.0
00:09:30,  970.9,   16.6,   89.8,   -2.65,    0.28,    0.0, -999.0
00:09:35,  970.8,   16.6,   89.7,   -2.59,    0.60,    0.0, -999.0
00:09:40,  970.8,   16.6,   89.8,   -2.87,    0.93,    0.0, -999.0
00:09:45,  970.9,   16.6,   89.5,   -2.02,    0.74,    0.0, -999.0
00:09:50,  970.9,   16.6,   89.7,   -1.81,    1.09,    0.0, -999.0
00:09:55,  970.9,   16.6,   89.6,   -2.37,    1.16,    0.0, -999.0
00:10:00,  970.8,   16.7,   89.7,   -2.08,    0.72,    0.0, -999.0
00:10:05,  970.8,   16.7,   89.5,   -1.75,    0.85,    0.0, -999.0
00:10:10,  970.8,   16.7,   89.6,   -1.33,    1.70,    0.0, -999.0
00:10:15,  970.8,   16.7,   89.3,   -2.22,    1.86,    0.0, -999.0
00:10:20,  970.8,   16.7,   89.7,   -2.66,    2.23,    0.0, -999.0
00:10:25,  970.9,   16.7,   89.5,   -2.25,    0.95,    0.0, -999.0
00:10:30,  970.8,   16.7,   89.5,   -1.90,    1.90,    0.0, -999.0
00:10:35,  970.9,   16.7,   89.4,   -1.32,    1.23,    0.0, -999.0
00:10:40,  970.9,   16.7,   89.5,   -1.22,    0.04,    0.0, -999.0
00:10:45,  970.8,   16.8,   89.7,   -1.05,    0.15,    0.0, -999.0
00:10:50,  970.8,   16.8,   89.5,   -1.12,    0.50,    0.0, -999.0
00:10:55,  970.8,   16.8,   89.4,   -1.96,    1.27,    0.0, -999.0
00:11:00,  970.9,   16.8,   89.5,   -1.44,    1.05,    0.0, -999.0
00:11:05,  970.8,   16.8,   89.2,   -1.84,    1.54,    0.0, -999.0
00:11:10,  970.8,   16.8,   89.2,   -2.18,    1.58,    0.0, -999.0
00:11:15,  970.8,   16.8,   89.3,   -2.26,    1.00,    0.0, -999.0
00:11:20,  970.8,   16.8,   89.1,   -1.62,    1.36,    0.0, -999.0
00:11:25,  970.7,   16.9,   89.4,   -1.02,    1.51,    0.0, -999.0
00:11:30,  970.8,   16.9,   89.0,   -1.65,    1.20,    0.0, -999.0
00:11:35,  970.8,   16.9,   89.0,   -0.87,    1.20,    0.0, -999.0
00:11:40,  970.7,   16.9,   89.0,   -1.08,    1.00,    0.0, -999.0
00:11:45,  970.7,   16.9,   89.0,   -1.35,    0.78,    0.0, -999.0
00:11:50,  970.7,   16.9,   88.9,   -1.44,    0.28,    0.0, -999.0
00:11:55,  970.7,   16.9,   88.9,   -1.96,    0.07,    0.0, -999.0
00:12:00,  970.8,   16.9,   88.9,   -1.83,   -0.26,    0.0, -999.0
00:12:05,  970.7,   16.9,   88.8,   -1.75,   -0.28,    0.0, -999.0
00:12:10,  970.8,   16.9,   88.6,   -2.00,   -0.77,    0.0, -999.0
00:12:15,  970.7,   16.9,   88.6,   -2.13,   -0.34,    0.0, -999.0
00:12:20,  970.7,   16.9,   88.8,   -1.46,   -0.36,    0.0, -999.0
00:12:25,  970.7,   16.9,   88.8,   -1.45,    0.20,    0.0, -999.0
00:12:30,  970.7,   16.9,   88.6,   -1.47,   -0.21,    0.0, -999.0
00:12:35,  970.7,   16.9,   88.8,   -0.65,    0.36,    0.0, -999.0
00:12:40,  970.8,   16.9,   88.7,   -1.04,    0.68,    0.0, -999.0
00:12:45,  970.7,   16.9,   88.5,   -0.93,    1.19,    0.0, -999.0
00:12:50,  970.7,   16.9,   88.8,   -0.58,    1.25,    0.0, -999.0
00:12:55,  970.8,   16.9,   88.5,   -0.71,    0.55,    0.0, -999.0
00:13:00,  970.8,   16.9,   88.4,   -1.23,    0.33,    0.0, -999.0
00:13:05,  970.7,   16.9,   88.3,   -1.11,    0.54,    0.0, -999.0
00:13:10,  970.7,   16.9,   88.4,   -2.56,   -0.36,    0.0, -999.0
00:13:15,  970.7,   16.9,   88.3,   -1.88,   -0.03,    0.0, -999.0
00:13:20,  970.7,   16.9,   88.1,   -2.18,   -1.01,    0.0, -999.0
00:13:25,  970.7,   16.9,   87.9,   -2.41,   -0.13,    0.0, -999.0
00:13:30,  970.7,   16.8,   88.0,   -1.84,   -0.03,    0.0, -999.0
00:13:35,  970.7,   16.8,   87.9,   -1.51,    0.98,    0.0, -999.0
00:13:40,  970.7,   16.8,   87.6,   -1.10,    1.62,    0.0, -999.0
00:13:45,  970.7,   16.8,   87.6,   -1.45,    0.34,    0.0, -999.0
00:13:50,  970.7,   16.8,   87.6,   -1.11,    0.93,    0.0, -999.0
00:13:55,  970.7,   16.8,   87.7,   -1.80,    0.80,    0.0, -999.0
00:14:00,  970.7,   16.8,   87.5,   -1.74,   -0.67,    0.0, -999.0
00:14:05,  970.7,   16.8,   87.7,   -1.15,    1.00,    0.0, -999.0
00:14:10,  970.7,   16.7,   87.6,   -0.75,    1.16,    0.0, -999.0
00:14:15,  970.7,   16.7,   87.2,   -1.31,    0.75,    0.0, -999.0
00:14:20,  970.7,   16.7,   87.3,   -1.35,    0.69,    0.0, -999.0
00:14:25,  970.7,   16.7,   87.3,   -1.24,    0.53,    0.0, -999.0
00:14:30,  970.8,   16.7,   87.3,   -0.71,    0.97,    0.0, -999.0
00:14:35,  970.7,   16.7,   87.0,   -0.85,    0.47,    0.0, -999.0
00:14:40,  970.7,   16.7,   87.5,   -0.37,    1.15,    0.0, -999.0
00:14:45,  970.7,   16.7,   87.3,    0.32,    0.93,    0.0, -999.0
00:14:50,  970.7,   16.7,   87.7,   -0.25,    0.45,    0.0, -999.0
00:14:55,  970.7,   16.7,   87.3,   -0.33,    0.67,    0.0, -999.0
00:15:00,  970.7,   16.7,   87.5,   -1.06,    1.13,    0.0, -999.0
00:15:05,  970.7,   16.7,   87.2,   -1.44,    0.41,    0.0, -999.0
00:15:10,  970.7,   16.7,   87.5,   -1.42,    1.07,    0.0, -999.0
00:15:15,  970.7,   16.7,   87.3,   -1.44,    1.05,    0.0, -999.0
00:15:20,  970.7,   16.7,   87.4,   -0.90,    1.50,    0.0, -999.0
00:15:25,  970.7,   16.7,   87.4,   -2.11,    1.27,    0.0, -999.0
00:15:30,  970.7,   16.7,   87.6,   -2.52,    1.63,    0.0, -999.0
00:15:35,  970.8,   16.8,   87.5,   -2.36,    1.05,    0.0, -999.0
00:15:40,  970.7,   16.8,   87.6,   -1.69,    0.58,    0.0, -999.0
00:15:45,  970.7,   16.8,   87.7,   -2.05,   -0.67,    0.0, -999.0
00:15:50,  970.7,   16.8,   87.6,   -1.27,   -0.79,    0.0, -999.0
00:15:55,  970.7,   16.8,   87.8,   -1.27,   -0.86,    0.0, -999.0
00:16:00,  970.8,   16.8,   87.7,   -2.73,   -0.05,    0.0, -999.0
00:16:05,  970.7,   16.8,   87.6,   -2.12,   -0.15,    0.0, -999.0
00:16:10,  970.7,   16.8,   87.7,   -3.14,    0.16,    0.0, -999.0
00:16:15,  970.7,   16.8,   87.6,   -2.95,   -0.47,    0.0, -999.0
00:16:20,  970.7,   16.8,   87.7,   -1.98,    1.29,    0.0, -999.0
00:16:25,  970.7,   16.8,   87.7,   -1.37,    1.63,    0.0, -999.0
00:16:30,  970.7,   16.8,   87.9,   -1.40,    0.78,    0.0, -999.0
00:16:35,  970.7,   16.9,   87.6,   -1.40,    0.59,    0.0, -999.0
00:16:40,  970.8,   16.9,   87.9,   -1.80,   -0.19,    0.0, -999.0
00:16:45,  970.7,   16.9,   87.8,   -1.48,    0.29,    0.0, -999.0
00:16:50,  970.7,   16.9,   87.8,   -1.49,   -0.21,    0.0, -999.0
00:16:55,  970.7,   16.9,   87.6,   -1.52,    0.24,    0.0, -999.0
00:17:00,  970.7,   16.9,   87.8,   -1.25,    0.31,    0.0, -999.0
00:17:05,  970.7,   16.9,   87.4,   -1.18,   -0.32,    0.0, -999.0
00:17:10,  970.7,   16.9,   87.7,   -1.10,    0.56,    0.0, -999.0
00:17:15,  970.7,   16.9,   87.6,   -0.22,    1.39,    0.0, -999.0
00:17:20,  970.7,   16.9,   87.8,   -0.85,    1.61,    0.0, -999.0
00:17:25,  970.7,   16.9,   87.6,   -1.35,    0.69,    0.0, -999.0
00:17:30,  970.7,   16.9,   87.9,   -1.44,    0.49,    0.0, -999.0
00:17:35,  970.7,   16.9,   87.6,   -0.89,    0.32,    0.0, -999.0
00:17:40,  970.7,   16.9,   87.5,   -0.63,    0.46,    0.0, -999.0
00:17:45,  970.7,   16.9,   87.6,   -1.22,    0.89,    0.0, -999.0
00:17:50,  970.7,   16.9,   87.5,   -1.67,    1.12,    0.0, -999.0
00:17:55,  970.7,   16.9,   87.4,   -1.42,    0.52,    0.0, -999.0
00:18:00,  970.7,   16.9,   87.7,   -1.55,    0.19,    0.0, -999.0
00:18:05,  970.7,   17.0,   87.6,   -1.47,    0.34,    0.0, -999.0
00:18:10,  970.7,   17.0,   87.7,   -0.39,    1.20,    0.0, -999.0
00:18:15,  970.6,   17.0,   87.4,   -0.15,    1.74,    0.0, -999.0
00:18:20,  970.7,   17.0,   87.4,   -0.30,    1.21,    0.0, -999.0
00:18:25,  970.7,   17.0,   87.4,   -0.10,    0.97,    0.0, -999.0
00:18:30,  970.7,   17.0,   87.5,   -0.09,    1.22,    0.0, -999.0
00:18:35,  970.7,   17.0,   87.9,   -0.20,    0.94,    0.0, -999.0
00:18:40,  970.6,   17.0,   87.5,   -0.30,    0.91,    0.0, -999.0
00:18:45,  970.7,   17.0,   87.5,   -0.21,    1.06,    0.0, -999.0
00:18:50,  970.7,   17.0,   87.7,   -0.57,    1.35,    0.0, -999.0
00:18:55,  970.6,   17.0,   87.6,   -0.86,    1.03,    0.0, -999.0
00:19:00,  970.7,   17.0,   87.4,   -1.73,    1.35,    0.0, -999.0
00:19:05,  970.7,   17.0,   87.3,   -1.17,    0.92,    0.0, -999.0
00:19:10,  970.6,   17.0,   87.1,   -1.45,    0.62,    0.0, -999.0
00:19:15,  970.7,   17.0,   87.1,   -0.32,    1.20,    0.0, -999.0
00:19:20,  970.6,   17.0,   87.3,    0.03,    0.96,    0.0, -999.0
00:19:25,  970.7,   17.0,   87.3,    0.37,    1.20,    0.0, -999.0
00:19:30,  970.7,   17.0,   87.4,   -0.50,    0.81,    0.0, -999.0
00:19:35,  970.7,   17.0,   87.3,   -0.70,    0.26,    0.0, -999.0
00:19:40,  970.7,   17.0,   87.3,   -0.46,    0.87,    0.0, -999.0
00:19:45,  970.6,   17.0,   87.2,   -0.46,    1.43,    0.0, -999.0
00:19:50,  970.7,   17.0,   87.1,   -1.06,    0.92,    0.0, -999.0
00:19:55,  970.7,   17.0,   87.1,   -1.62,    1.40,    0.0, -999.0
00:20:00,  970.6,   17.0,   87.5,   -1.60,    1.16,    0.0, -999.0
00:20:05,  970.6,   17.0,   87.3,   -1.57,    1.23,    0.0, -999.0
00:20:10,  970.6,   17.0,   87.1,   -2.14,    1.19,    0.0, -999.0
00:20:15,  970.7,   17.0,   87.2,   -1.84,    0.63,    0.0, -999.0
00:20:20,  970.7,   17.0,   87.1,   -1.85,    0.75,    0.0, -999.0
00:20:25,  970.6,   17.0,   87.1,   -2.36,    0.59,    0.0, -999.0
00:20:30,  970.7,   17.0,   87.2,   -1.30,    1.60,    0.0, -999.0
00:20:35,  970.7,   17.0,   87.2,   -2.02,    0.25,    0.0, -999.0
00:20:40,  970.7,   17.0,   87.2,   -1.30,    0.45,    0.0, -999.0
00:20:45,  970.7,   17.0,   87.2,   -1.26,    0.70,    0.0, -999.0
00:20:50,  970.6,   17.0,   87.1,   -1.89,    1.13,    0.0, -999.0
00:20:55,  970.7,   17.0,   87.2,   -1.80,    1.17,    0.0, -999.0
00:21:00,  970.7,   17.0,   87.4,   -1.36,    0.61,    0.0, -999.0
00:21:05,  970.7,   17.0,   87.2,   -1.50,    0.16,    0.0, -999.0
00:21:10,  970.7,   17.0,   87.2,   -1.38,    1.16,    0.0, -999.0
00:21:15,  970.7,   17.0,   87.0,   -1.69,    0.58,    0.0, -999.0
00:21:20,  970.7,   17.0,   87.2,   -1.31,    1.26,    0.0, -999.0
00:21:25,  970.6,   17.0,   87.0,   -0.99,    0.77,    0.0, -999.0
00:21:30,  970.6,   17.0,   86.9,   -0.71,    0.98,    0.0, -999.0
00:21:35,  970.6,   17.0,   87.1,   -0.61,    1.31,    0.0, -999.0
00:21:40,  970.7,   17.0,   87.0,   -0.17,    0.73,    0.0, -999.0
00:21:45,  970.7,   17.0,   87.0,   -0.40,    0.85,    0.0, -999.0
00:21:50,  970.7,   17.0,   86.8,   -0.31,    1.23,    0.0, -999.0
00:21:55,  970.6,   17.0,   87.1,   -0.62,    0.80,    0.0, -999.0
00:22:00,  970.7,   17.0,   87.2,   -0.68,    0.39,    0.0, -999.0
00:22:05,  970.7,   17.0,   87.0,   -0.78,    0.53,    0.0, -999.0
00:22:10,  970.7,   17.0,   86.7,   -0.70,    0.28,    0.0, -999.0
00:22:15,  970.7,   16.9,   87.1,   -0.25,    0.42,    0.0, -999.0
00:22:20,  970.6,   16.9,   86.8,   -0.47,    0.14,    0.0, -999.0
00:22:25,  970.7,   16.9,   86.5,   -0.35,    0.38,    0.0, -999.0
00:22:30,  970.7,   16.9,   86.7,   -0.38,    0.01,    0.0, -999.0
00:22:35,  970.7,   16.9,   86.6,    0.04,    0.34,    0.0, -999.0
00:22:40,  970.7,   16.9,   86.8,    0.00,    0.00,    0.0, -999.0
00:22:45,  970.7,   16.9,   86.7,    0.01,    0.03,    0.0, -999.0
00:22:50,  970.7,   16.9,   86.6,   -0.00,    0.00,    0.0, -999.0
00:22:55,  970.7,   16.9,   86.7,   -0.00,   -0.00,    0.0, -999.0
00:23:00,  970.7,   16.9,   86.7,   -0.01,   -0.00,    0.0, -999.0
00:23:05,  970.7,   16.9,   86.8,   -0.30,    0.10,    0.0, -999.0
00:23:10,  970.6,   16.9,   86.6,    0.05,    0.33,    0.0, -999.0
00:23:15,  970.7,   16.9,   86.7,   -0.07,    0.26,    0.0, -999.0
00:23:20,  970.6,   16.9,   86.7,    0.07,    0.24,    0.0, -999.0
00:23:25,  970.6,   16.9,   86.8,    0.05,    0.31,    0.0, -999.0
00:23:30,  970.7,   16.9,   86.5,    0.32,    0.05,    0.0, -999.0
00:23:35,  970.7,   16.9,   86.8,    0.26,    0.02,    0.0, -999.0
00:23:40,  970.7,   16.9,   86.9,   -0.08,    0.28,    0.0, -999.0
00:23:45,  970.7,   16.9,   87.0,   -0.03,   -0.00,    0.0, -999.0
00:23:50,  970.7,   16.9,   86.5,    0.04,    0.01,    0.0, -999.0
00:23:55,  970.7,   16.9,   86.9,    0.01,    0.02,    0.0, -999.0
00:24:00,  970.6,   16.9,   86.7,    0.28,    0.39,    0.0, -999.0
00:24:05,  970.6,   16.9,   87.0,    0.28,    0.39,    0.0, -999.0
00:24:10,  970.6,   16.9,   86.9,    0.06,    0.49,    0.0, -999.0
00:24:15,  970.7,   16.9,   87.0,   -0.35,    0.30,    0.0, -999.0
00:24:20,  970.6,   16.9,   86.8,   -0.34,    0.31,    0.0, -999.0
00:24:25,  970.6,   16.9,   86.8,   -0.06,    0.48,    0.0, -999.0
00:24:30,  970.6,   16.9,   86.8,   -0.58,    0.56,    0.0, -999.0
00:24:35,  970.6,   16.9,   86.8,   -0.44,    0.65,    0.0, -999.0
00:24:40,  970.6,   16.9,   87.1,   -0.78,    0.51,    0.0, -999.0
00:24:45,  970.6,   16.9,   86.7,   -0.66,    0.34,    0.0, -999.0
00:24:50,  970.6,   16.9,   86.7,   -0.82,    0.71,    0.0, -999.0
00:24:55,  970.6,   16.9,   86.8,   -0.46,    0.86,    0.0, -999.0
00:25:00,  970.6,   16.9,   86.7,   -0.79,    0.32,    0.0, -999.0
00:25:05,  970.6,   16.9,   86.9,   -0.16,    0.49,    0.0, -999.0
00:25:10,  970.6,   16.9,   86.8,   -0.29,   -0.04,    0.0, -999.0
00:25:15,  970.7,   16.9,   86.9,   -0.28,   -0.15,    0.0, -999.0
00:25:20,  970.7,   16.9,   86.6,   -0.36,   -0.10,    0.0, -999.0
00:25:25,  970.6,   16.9,   86.9,   -0.23,   -0.23,    0.0, -999.0
00:25:30,  970.6,   16.9,   86.9,   -0.46,   -0.20,    0.0, -999.0
00:25:35,  970.6,   16.9,   86.9,   -0.24,   -0.13,    0.0, -999.0
00:25:40,  970.6,   16.9,   87.0,   -0.00,   -0.00,    0.0, -999.0
00:25:45,  970.6,   16.9,   87.0,   -0.00,    0.00,    0.0, -999.0
00:25:50,  970.6,   16.9,   87.0,    0.00,    0.01,    0.0, -999.0
00:25:55,  970.6,   17.0,   86.8,   -0.01,    0.00,    0.0, -999.0
00:26:00,  970.6,   17.0,   86.9,   -0.01,   -0.01,    0.0, -999.0
00:26:05,  970.6,   16.9,   86.8,   -0.31,   -0.04,    0.0, -999.0
00:26:10,  970.6,   17.0,   86.9,   -0.25,    0.15,    0.0, -999.0
00:26:15,  970.6,   17.0,   86.8,   -0.35,    0.04,    0.0, -999.0
00:26:20,  970.6,   17.0,   86.9,   -0.30,   -0.16,    0.0, -999.0
00:26:25,  970.6,   17.0,   87.0,   -0.08,    0.30,    0.0, -999.0
00:26:30,  970.5,   17.0,   86.8,   -0.17,    0.85,    0.0, -999.0
00:26:35,  970.6,   17.0,   86.7,   -0.34,    0.88,    0.0, -999.0
00:26:40,  970.6,   17.0,   86.7,   -0.37,    0.87,    0.0, -999.0
00:26:45,  970.6,   17.0,   86.8,   -0.39,    0.77,    0.0, -999.0
00:26:50,  970.6,   17.0,   86.8,   -0.37,    0.91,    0.0, -999.0
00:26:55,  970.6,   17.0,   87.1,   -0.63,    0.68,    0.0, -999.0
00:27:00,  970.6,   17.0,   87.1,   -0.97,    0.81,    0.0, -999.0
00:27:05,  970.6,   17.0,   87.0,   -0.85,    0.91,    0.0, -999.0
00:27:10,  970.6,   17.0,   86.9,   -0.38,    0.63,    0.0, -999.0
00:27:15,  970.5,   17.0,   86.9,   -0.71,    0.66,    0.0, -999.0
00:27:20,  970.6,   17.0,   87.0,   -1.42,    0.63,    0.0, -999.0
00:27:25,  970.6,   17.0,   86.9,   -1.45,    0.65,    0.0, -999.0
00:27:30,  970.6,   17.0,   86.7,   -1.28,    0.52,    0.0, -999.0
00:27:35,  970.6,   17.0,   86.6,   -0.70,    0.86,    0.0, -999.0
00:27:40,  970.6,   17.0,   86.8,   -2.05,   -0.18,    0.0, -999.0
00:27:45,  970.5,   17.0,   86.8,   -1.82,   -0.32,    0.0, -999.0
00:27:50,  970.5,   16.9,   86.9,   -1.72,    0.46,    0.0, -999.0
00:27:55,  970.6,   17.0,   86.9,   -1.15,    1.00,    0.0, -999.0
00:28:00,  970.6,   16.9,   86.8,   -0.92,    0.92,    0.0, -999.0
00:28:05,  970.6,   16.9,   86.5,   -0.70,    1.08,    0.0, -999.0
00:28:10,  970.5,   16.9,   86.7,   -0.65,    1.18,    0.0, -999.0
00:28:15,  970.5,   16.9,   86.5,   -0.69,    1.10,    0.0, -999.0
00:28:20,  970.6,   16.9,   86.7,   -0.37,    0.92,    0.0, -999.0
00:28:25,  970.6,   16.9,   86.6,   -1.06,    0.92,    0.0, -999.0
00:28:30,  970.6,   16.9,   86.7,   -1.41,    0.60,    0.0, -999.0
00:28:35,  970.5,   16.9,   86.7,   -0.85,    0.49,    0.0, -999.0
00:28:40,  970.6,   16.9,   86.6,   -0.81,    0.41,    0.0, -999.0
00:28:45,  970.6,   16.9,   86.7,   -0.90,    0.50,    0.0, -999.0
00:28:50,  970.5,   16.9,   86.7,   -1.24,    0.29,    0.0, -999.0
00:28:55,  970.6,   16.9,   86.6,   -0.77,    0.08,    0.0, -999.0
00:29:00,  970.6,   16.9,   86.6,   -0.44,   -0.04,    0.0, -999.0
00:29:05,  970.6,   16.9,   86.8,   -0.46,   -0.08,    0.0, -999.0
00:29:10,  970.5,   16.9,   86.6,   -0.46,   -0.00,    0.0, -999.0
00:29:15,  970.6,   16.9,   86.7,   -0.51,   -0.10,    0.0, -999.0
00:29:20,  970.6,   16.9,   86.7,   -0.40,   -0.25,    0.0, -999.0
00:29:25,  970.5,   16.9,   86.7,   -0.25,   -0.32,    0.0, -999.0
00:29:30,  970.6,   16.9,   86.7,   -0.41,   -0.13,    0.0, -999.0
00:29:35,  970.5,   16.9,   86.8,   -0.71,   -0.66,    0.0, -999.0
00:29:40,  970.6,   16.9,   86.6,   -0.87,   -0.51,    0.0, -999.0