,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-29, 00:00:00,VALID,919.859,VALID,0,VALID,100,VALID,0,VALID,20.0363,VALID,40,VALID,0.445685,
2004-03-29, 00:01:00,VALID,919.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0169,VALID,64,VALID,0.424479,
2004-03-29, 00:02:00,VALID,919.809,VALID,0,VALID,100,VALID,0,VALID,20.0105,VALID,81,VALID,0.470313,
2004-03-29, 00:03:00,VALID,919.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9913,VALID,106,VALID,0.348544,
2004-03-29, 00:04:01,VALID,919.804,VALID,0,VALID,100,VALID,0,VALID,19.9948,VALID,106,VALID,0.264453,
2004-03-29, 00:05:00,VALID,919.806,VALID,0,VALID,100,VALID,0,VALID,20.0008,VALID,106,VALID,0.198847,
2004-03-29, 00:06:00,VALID,919.812,VALID,0,VALID,100,VALID,0,VALID,20.0169,VALID,106,VALID,0.0766715,
2004-03-29, 00:07:00,VALID,919.836,VALID,0,VALID,100,VALID,0,VALID,20.0172,VALID,100,VALID,0.290421,
2004-03-29, 00:08:00,VALID,919.843,VALID,0,VALID,100,VALID,0,VALID,20.007,VALID,92,VALID,0.547602,
2004-03-29, 00:09:00,VALID,919.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9879,VALID,92,VALID,0.428925,
2004-03-29, 00:10:00,VALID,919.861,VALID,0,VALID,100,VALID,0,VALID,20.0008,VALID,86,VALID,0.343251,
2004-03-29, 00:11:00,VALID,919.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.004,VALID,54,VALID,0.302401,
2004-03-29, 00:12:00,VALID,919.838,VALID,0,VALID,100,VALID,0,VALID,20.0008,VALID,53,VALID,0.131696,
2004-03-29, 00:13:00,VALID,919.822,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0303,VALID,53,VALID,0,
2004-03-29, 00:14:00,VALID,919.797,VALID,0,VALID,100,VALID,0,VALID,20.046,VALID,53,VALID,0,
2004-03-29, 00:15:00,VALID,919.767,VALID,0,VALID,100,VALID,0,VALID,20.0204,VALID,53,VALID,0,
2004-03-29, 00:16:00,VALID,919.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.005,VALID,53,VALID,0,
2004-03-29, 00:17:00,VALID,919.747,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0055,VALID,53,VALID,0,
2004-03-29, 00:18:01,VALID,919.741,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9996,VALID,53,VALID,0,
2004-03-29, 00:19:01,VALID,919.74,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9956,VALID,58,VALID,0.174851,
2004-03-29, 00:20:01,VALID,919.737,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9961,VALID,70,VALID,0.267578,
2004-03-29, 00:21:01,VALID,919.73,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9824,VALID,70,VALID,0.166606,
2004-03-29, 00:22:00,VALID,919.718,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9961,VALID,70,VALID,0.0372024,
2004-03-29, 00:23:00,VALID,919.712,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9824,VALID,70,VALID,0,
2004-03-29, 00:24:01,VALID,919.71,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9794,VALID,70,VALID,0.21657,
2004-03-29, 00:25:00,VALID,919.704,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9864,VALID,76,VALID,0.349306,
2004-03-29, 00:26:00,VALID,919.7,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9861,VALID,84,VALID,0.0336119,
2004-03-29, 00:27:00,VALID,919.708,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9931,VALID,92,VALID,0.451219,
2004-03-29, 00:28:00,VALID,919.699,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9896,VALID,99,VALID,0.244591,
2004-03-29, 00:29:01,VALID,919.689,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9899,VALID,99,VALID,0.24628,
2004-03-29, 00:30:00,VALID,919.684,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9601,VALID,105,VALID,0.184411,
2004-03-29, 00:31:00,VALID,919.655,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9437,VALID,155,VALID,0.385121,
2004-03-29, 00:32:01,VALID,919.643,VALID,0,VALID,100,VALID,0,VALID,19.9456,VALID,193,VALID,0.245617,
2004-03-29, 00:33:00,VALID,919.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9486,VALID,174,VALID,0.339208,
2004-03-29, 00:34:00,VALID,919.615,VALID,0,VALID,100,VALID,0,VALID,19.9687,VALID,173,VALID,0.37936,
2004-03-29, 00:35:00,VALID,919.594,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9518,VALID,175,VALID,0.495833,
2004-03-29, 00:36:01,VALID,919.603,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9422,VALID,177,VALID,0.596354,
2004-03-29, 00:37:00,VALID,919.613,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9459,VALID,179,VALID,0.492733,
2004-03-29, 00:38:00,VALID,919.609,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9558,VALID,194,VALID,0.627308,
2004-03-29, 00:39:00,VALID,919.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9392,VALID,219,VALID,0.690341,
2004-03-29, 00:40:00,VALID,919.593,VALID,0,VALID,100,VALID,0.0169808,VALID,19.927,VALID,224,VALID,0.451853,
2004-03-29, 00:41:00,VALID,919.57,VALID,0,VALID,100,VALID,0,VALID,19.9106,VALID,235,VALID,0.768601,
2004-03-29, 00:42:00,VALID,919.574,VALID,0,VALID,100,VALID,0,VALID,19.9042,VALID,226,VALID,0.48544,
2004-03-29, 00:43:00,VALID,919.557,VALID,0,VALID,100,VALID,0,VALID,19.8942,VALID,252,VALID,0.64226,
2004-03-29, 00:44:01,VALID,919.509,VALID,0,VALID,100,VALID,0,VALID,19.8748,VALID,225,VALID,0.438802,
2004-03-29, 00:45:01,VALID,919.472,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8843,VALID,218,VALID,0.532848,
2004-03-29, 00:46:01,VALID,919.419,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8816,VALID,201,VALID,0.672585,
2004-03-29, 00:47:00,VALID,919.346,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8612,VALID,199,VALID,0.463655,
2004-03-29, 00:48:00,VALID,919.288,VALID,0,VALID,100,VALID,0,VALID,19.8684,VALID,184,VALID,0.36582,
2004-03-29, 00:49:00,VALID,919.247,VALID,0,VALID,100,VALID,0,VALID,19.8686,VALID,183,VALID,0.418527,
2004-03-29, 00:50:00,VALID,919.218,VALID,0,VALID,100,VALID,0,VALID,19.8585,VALID,177,VALID,0.560156,
2004-03-29, 00:51:01,VALID,919.184,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8582,VALID,176,VALID,0.496911,
2004-03-29, 00:52:01,VALID,919.173,VALID,0,VALID,100,VALID,0,VALID,19.8488,VALID,148,VALID,0.554142,
2004-03-29, 00:53:00,VALID,919.165,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8649,VALID,140,VALID,0.676562,
2004-03-29, 00:54:00,VALID,919.167,VALID,0,VALID,100,VALID,0,VALID,19.8719,VALID,117,VALID,0.499199,
2004-03-29, 00:55:00,VALID,919.144,VALID,0,VALID,100,VALID,0,VALID,19.8654,VALID,142,VALID,0.947129,
2004-03-29, 00:56:00,VALID,919.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.849,VALID,131,VALID,0.804501,
2004-03-29, 00:57:00,VALID,919.093,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8428,VALID,137,VALID,0.924419,
2004-03-29, 00:58:00,VALID,919.05,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8361,VALID,116,VALID,1.34546,
2004-03-29, 00:59:01,VALID,919.013,VALID,0,VALID,100,VALID,0,VALID,19.8296,VALID,127,VALID,1.37802,
2004-03-29, 01:00:00,VALID,918.975,VALID,0,VALID,100,VALID,0,VALID,19.8165,VALID,131,VALID,0.976376,
2004-03-29, 01:01:00,VALID,918.941,VALID,0,VALID,100,VALID,0,VALID,19.8232,VALID,129,VALID,1.4028,
2004-03-29, 01:02:00,VALID,918.901,VALID,0,VALID,100,VALID,0,VALID,19.8239,VALID,100,VALID,0.982067,
2004-03-29, 01:03:01,VALID,918.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8113,VALID,116,VALID,1.24684,
2004-03-29, 01:04:00,VALID,918.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8142,VALID,120,VALID,1.60175,
2004-03-29, 01:05:00,VALID,918.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8142,VALID,123,VALID,1.48884,
2004-03-29, 01:06:00,VALID,918.783,VALID,0,VALID,100,VALID,0,VALID,19.8202,VALID,125,VALID,1.8581,
2004-03-29, 01:07:00,VALID,918.765,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8306,VALID,124,VALID,2.24183,
2004-03-29, 01:08:01,VALID,918.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8334,VALID,126,VALID,1.84193,
2004-03-29, 01:09:00,VALID,918.735,VALID,0,VALID,100,VALID,0,VALID,19.8366,VALID,132,VALID,1.07441,
2004-03-29, 01:10:00,VALID,918.706,VALID,0,VALID,100,VALID,0,VALID,19.8495,VALID,128,VALID,1.28252,
2004-03-29, 01:11:01,VALID,918.691,VALID,0,VALID,100,VALID,0,VALID,19.8495,VALID,143,VALID,1.14514,
2004-03-29, 01:12:00,VALID,918.672,VALID,0,VALID,100,VALID,0,VALID,19.8503,VALID,127,VALID,0.843941,
2004-03-29, 01:13:00,VALID,918.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8237,VALID,125,VALID,1.35156,
2004-03-29, 01:14:01,VALID,918.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8043,VALID,146,VALID,1.08519,
2004-03-29, 01:15:00,VALID,918.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8051,VALID,131,VALID,1.39253,
2004-03-29, 01:16:00,VALID,918.599,VALID,0,VALID,100,VALID,0,VALID,19.7884,VALID,130,VALID,1.36819,
2004-03-29, 01:17:00,VALID,918.585,VALID,0,VALID,100,VALID,0,VALID,19.7959,VALID,142,VALID,0.922991,
2004-03-29, 01:18:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7857,VALID,143,VALID,1.36514,
2004-03-29, 01:19:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7725,VALID,138,VALID,1.25145,
2004-03-29, 01:20:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7591,VALID,130,VALID,1.17078,
2004-03-29, 01:21:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7693,VALID,150,VALID,1.23368,
2004-03-29, 01:22:00,VALID,918.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7561,VALID,157,VALID,1.06359,
2004-03-29, 01:23:00,VALID,918.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7467,VALID,160,VALID,0.552269,
2004-03-29, 01:24:00,VALID,918.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7462,VALID,152,VALID,0.286337,
2004-03-29, 01:25:00,VALID,918.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7405,VALID,150,VALID,0.380682,
2004-03-29, 01:26:01,VALID,918.777,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7338,VALID,127,VALID,0.333394,
2004-03-29, 01:27:00,VALID,918.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7179,VALID,132,VALID,0.599466,
2004-03-29, 01:28:01,VALID,918.865,VALID,0,VALID,100,VALID,0,VALID,19.6948,VALID,131,VALID,0.296342,
2004-03-29, 01:29:00,VALID,918.887,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,131,VALID,0.0651042,
2004-03-29, 01:30:01,VALID,918.892,VALID,0,VALID,100,VALID,0,VALID,19.6824,VALID,126,VALID,0.0964227,
2004-03-29, 01:31:00,VALID,918.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6724,VALID,126,VALID,0.00186012,
2004-03-29, 01:32:00,VALID,918.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6627,VALID,126,VALID,0,
2004-03-29, 01:33:01,VALID,918.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6694,VALID,126,VALID,0.0723958,
2004-03-29, 01:34:00,VALID,918.94,VALID,0,VALID,100,VALID,0,VALID,19.6625,VALID,55,VALID,0.383168,
2004-03-29, 01:35:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6627,VALID,47,VALID,0.803943,
2004-03-29, 01:36:01,VALID,918.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6463,VALID,50,VALID,1.09339,
2004-03-29, 01:37:00,VALID,918.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6307,VALID,56,VALID,1.13374,
2004-03-29, 01:38:00,VALID,918.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6083,VALID,68,VALID,1.2024,
2004-03-29, 01:39:00,VALID,918.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5887,VALID,72,VALID,0.934411,
2004-03-29, 01:40:00,VALID,918.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.582,VALID,74,VALID,0.825521,
2004-03-29, 01:41:00,VALID,918.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5758,VALID,93,VALID,0.925409,
2004-03-29, 01:42:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5823,VALID,111,VALID,0.824041,
2004-03-29, 01:43:01,VALID,918.913,VALID,0,VALID,100,VALID,0,VALID,19.5788,VALID,98,VALID,1.02939,
2004-03-29, 01:44:00,VALID,918.894,VALID,0,VALID,100,VALID,0,VALID,19.5753,VALID,106,VALID,0.727108,
2004-03-29, 01:45:00,VALID,918.876,VALID,0,VALID,100,VALID,0,VALID,19.5852,VALID,74,VALID,0.823171,
2004-03-29, 01:46:01,VALID,918.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5852,VALID,69,VALID,0.570313,
2004-03-29, 01:47:01,VALID,918.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5949,VALID,54,VALID,0.677083,
2004-03-29, 01:48:00,VALID,918.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5813,VALID,45,VALID,0.938072,
2004-03-29, 01:49:00,VALID,918.804,VALID,0,VALID,100,VALID,0,VALID,19.5912,VALID,22,VALID,0.830031,
2004-03-29, 01:50:01,VALID,918.805,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5979,VALID,27,VALID,0.718205,
2004-03-29, 01:51:01,VALID,918.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6021,VALID,33,VALID,0.694222,
2004-03-29, 01:52:01,VALID,918.787,VALID,0,VALID,100,VALID,-0.101885,VALID,19.582,VALID,19,VALID,0.732195,
2004-03-29, 01:53:01,VALID,918.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5788,VALID,16,VALID,0.691067,
2004-03-29, 01:54:01,VALID,918.767,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5626,VALID,15,VALID,0.454928,
2004-03-29, 01:55:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5592,VALID,15,VALID,0.376453,
2004-03-29, 01:56:00,VALID,918.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5594,VALID,15,VALID,0.49907,
2004-03-29, 01:57:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5435,VALID,15,VALID,0.584484,
2004-03-29, 01:58:00,VALID,918.709,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5368,VALID,15,VALID,0.729959,
2004-03-29, 01:59:01,VALID,918.689,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5343,VALID,16,VALID,0.670015,
2004-03-29, 02:00:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.508,VALID,16,VALID,0.801897,
2004-03-29, 02:01:01,VALID,918.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5043,VALID,9,VALID,0.591667,
2004-03-29, 02:02:00,VALID,918.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4978,VALID,9,VALID,0.62593,
2004-03-29, 02:03:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5112,VALID,16,VALID,0.263889,
2004-03-29, 02:04:01,VALID,918.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4976,VALID,20,VALID,0.432106,
2004-03-29, 02:05:01,VALID,918.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5142,VALID,24,VALID,0.262835,
2004-03-29, 02:06:01,VALID,918.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5209,VALID,41,VALID,0.385417,
2004-03-29, 02:07:01,VALID,918.537,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5336,VALID,41,VALID,0.115371,
2004-03-29, 02:08:01,VALID,918.519,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5465,VALID,41,VALID,0.0379464,
2004-03-29, 02:09:01,VALID,918.504,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5398,VALID,41,VALID,0.277798,
2004-03-29, 02:10:01,VALID,918.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5601,VALID,41,VALID,0.47247,
2004-03-29, 02:11:01,VALID,918.439,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5597,VALID,41,VALID,0.294141,
2004-03-29, 02:12:01,VALID,918.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5664,VALID,41,VALID,0.0196221,
2004-03-29, 02:13:01,VALID,918.358,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5827,VALID,41,VALID,0,
2004-03-29, 02:14:01,VALID,918.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.579,VALID,41,VALID,0,
2004-03-29, 02:15:01,VALID,918.286,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5664,VALID,43,VALID,0.280488,
2004-03-29, 02:16:01,VALID,918.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.54,VALID,84,VALID,0.419829,
2004-03-29, 02:17:00,VALID,918.24,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5192,VALID,132,VALID,0.750178,
2004-03-29, 02:18:01,VALID,918.21,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4874,VALID,146,VALID,0.84189,
2004-03-29, 02:19:01,VALID,918.188,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4712,VALID,146,VALID,0.717988,
2004-03-29, 02:20:01,VALID,918.163,VALID,0,VALID,100,VALID,0.0679233,VALID,19.435,VALID,132,VALID,0.755149,
2004-03-29, 02:21:01,VALID,918.135,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4459,VALID,138,VALID,0.561806,
2004-03-29, 02:22:01,VALID,918.116,VALID,0,VALID,100,VALID,0.0339617,VALID,19.426,VALID,134,VALID,0.868608,
2004-03-29, 02:23:00,VALID,918.103,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4295,VALID,134,VALID,0.923633,
2004-03-29, 02:24:01,VALID,918.081,VALID,0,VALID,100,VALID,0,VALID,19.4228,VALID,149,VALID,0.403582,
2004-03-29, 02:25:01,VALID,918.068,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4327,VALID,157,VALID,0.76598,
2004-03-29, 02:26:01,VALID,918.049,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4161,VALID,141,VALID,0.751776,
2004-03-29, 02:27:01,VALID,918.048,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4228,VALID,162,VALID,0.577415,
2004-03-29, 02:28:01,VALID,918.034,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4196,VALID,154,VALID,0.805432,
2004-03-29, 02:29:01,VALID,918.03,VALID,0,VALID,100,VALID,0,VALID,19.4164,VALID,144,VALID,1.08975,
2004-03-29, 02:30:01,VALID,918.028,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4198,VALID,142,VALID,1.1163,
2004-03-29, 02:31:01,VALID,918.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4206,VALID,136,VALID,0.865589,
2004-03-29, 02:32:01,VALID,918.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4146,VALID,139,VALID,1.00438,
2004-03-29, 02:33:01,VALID,918.011,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4081,VALID,127,VALID,1.33535,
2004-03-29, 02:34:01,VALID,917.994,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4148,VALID,136,VALID,1.00688,
2004-03-29, 02:35:01,VALID,917.967,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4148,VALID,122,VALID,1.41151,
2004-03-29, 02:36:01,VALID,917.937,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3955,VALID,108,VALID,0.850852,
2004-03-29, 02:37:01,VALID,917.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3731,VALID,66,VALID,0.551448,
2004-03-29, 02:38:01,VALID,917.897,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3542,VALID,66,VALID,0.971058,
2004-03-29, 02:39:01,VALID,917.88,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3406,VALID,63,VALID,1.51543,
2004-03-29, 02:40:01,VALID,917.877,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3309,VALID,66,VALID,2.02827,
2004-03-29, 02:41:01,VALID,917.881,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3177,VALID,62,VALID,1.2033,
2004-03-29, 02:42:01,VALID,917.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3309,VALID,64,VALID,1.07719,
2004-03-29, 02:43:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3309,VALID,60,VALID,1.01321,
2004-03-29, 02:44:00,VALID,917.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3277,VALID,53,VALID,1.02039,
2004-03-29, 02:45:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3401,VALID,40,VALID,1.09337,
2004-03-29, 02:46:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3498,VALID,46,VALID,1.31783,
2004-03-29, 02:47:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.353,VALID,40,VALID,1.73718,
2004-03-29, 02:48:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.347,VALID,37,VALID,1.97729,
2004-03-29, 02:49:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3567,VALID,35,VALID,1.77307,
2004-03-29, 02:50:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3607,VALID,39,VALID,1.75037,
2004-03-29, 02:51:00,VALID,918.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3339,VALID,22,VALID,1.5055,
2004-03-29, 02:52:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3207,VALID,41,VALID,1.28325,
2004-03-29, 02:53:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3115,VALID,32,VALID,1.45668,
2004-03-29, 02:54:00,VALID,918.014,VALID,0,VALID,100,VALID,0,VALID,19.3018,VALID,23,VALID,1.1092,
2004-03-29, 02:55:00,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,19.2787,VALID,28,VALID,1.40712,
2004-03-29, 02:56:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2695,VALID,29,VALID,1.19422,
2004-03-29, 02:57:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2666,VALID,31,VALID,1.18532,
2004-03-29, 02:58:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2437,VALID,56,VALID,1.07412,
2004-03-29, 02:59:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2472,VALID,58,VALID,0.808333,
2004-03-29, 03:00:00,VALID,918.021,VALID,0,VALID,100,VALID,0,VALID,19.2308,VALID,77,VALID,0.748728,
2004-03-29, 03:01:00,VALID,918.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2042,VALID,96,VALID,0.686883,
2004-03-29, 03:02:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1759,VALID,103,VALID,0.520419,
2004-03-29, 03:03:00,VALID,918.06,VALID,0,VALID,100,VALID,0,VALID,19.166,VALID,118,VALID,0.616616,
2004-03-29, 03:04:00,VALID,918.077,VALID,0,VALID,100,VALID,0,VALID,19.1628,VALID,119,VALID,0.298828,
2004-03-29, 03:05:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1662,VALID,119,VALID,0.252477,
2004-03-29, 03:06:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1531,VALID,119,VALID,0.276367,
2004-03-29, 03:07:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1469,VALID,118,VALID,0.351749,
2004-03-29, 03:08:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1339,VALID,91,VALID,0.566229,
2004-03-29, 03:09:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0982,VALID,52,VALID,0.776456,
2004-03-29, 03:10:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0435,VALID,37,VALID,0.90346,
2004-03-29, 03:11:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.018,VALID,29,VALID,0.940848,
2004-03-29, 03:12:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0214,VALID,28,VALID,0.870722,
2004-03-29, 03:13:00,VALID,917.96,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,28,VALID,0.879836,
2004-03-29, 03:14:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,19.0016,VALID,28,VALID,0.923399,
2004-03-29, 03:15:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9921,VALID,28,VALID,0.798018,
2004-03-29, 03:16:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,18.9857,VALID,43,VALID,0.849888,
2004-03-29, 03:17:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0053,VALID,59,VALID,0.89117,
2004-03-29, 03:18:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0189,VALID,70,VALID,0.86319,
2004-03-29, 03:19:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9954,VALID,80,VALID,0.915698,
2004-03-29, 03:20:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9928,VALID,72,VALID,0.78452,
2004-03-29, 03:21:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9603,VALID,51,VALID,0.734933,
2004-03-29, 03:22:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.902,VALID,38,VALID,0.809126,
2004-03-29, 03:23:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8925,VALID,26,VALID,1.00341,
2004-03-29, 03:24:00,VALID,917.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8796,VALID,16,VALID,1.14063,
2004-03-29, 03:25:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8828,VALID,17,VALID,1.07213,
2004-03-29, 03:26:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8727,VALID,13,VALID,0.986555,
2004-03-29, 03:27:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8699,VALID,17,VALID,0.833079,
2004-03-29, 03:28:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8665,VALID,16,VALID,0.685138,
2004-03-29, 03:29:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8468,VALID,16,VALID,0.565589,
2004-03-29, 03:30:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8404,VALID,21,VALID,0.830729,
2004-03-29, 03:31:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8471,VALID,29,VALID,0.876019,
2004-03-29, 03:32:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8535,VALID,39,VALID,0.959449,
2004-03-29, 03:33:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8443,VALID,40,VALID,1.12928,
2004-03-29, 03:34:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8538,VALID,40,VALID,0.986328,
2004-03-29, 03:35:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8473,VALID,43,VALID,0.817406,
2004-03-29, 03:36:00,VALID,917.685,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8535,VALID,61,VALID,0.615885,
2004-03-29, 03:37:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8702,VALID,70,VALID,0.555288,
2004-03-29, 03:38:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8508,VALID,104,VALID,0.541667,
2004-03-29, 03:39:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8183,VALID,114,VALID,0.587028,
2004-03-29, 03:40:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7922,VALID,121,VALID,0.551235,
2004-03-29, 03:41:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7668,VALID,131,VALID,0.556076,
2004-03-29, 03:42:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7535,VALID,142,VALID,0.563477,
2004-03-29, 03:43:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7604,VALID,167,VALID,0.863948,