2016/01/07, +9, 136.10,  34.85, 385
00:00:00,  970.2,    5.3,   72.7,    3.36,   -0.85,    0.0,   -2.6
00:00:05,  970.2,    5.3,   72.7,    3.34,   -1.70,    0.0,   -2.6
00:00:10,  970.2,    5.3,   72.7,    3.13,   -1.75,    0.0,   -2.6
00:00:15,  970.2,    5.3,   72.7,    3.12,   -1.82,    0.0,   -2.6
00:00:20,  970.2,    5.3,   72.6,    3.13,   -1.42,    0.0,   -2.6
00:00:25,  970.2,    5.3,   72.6,    1.75,   -1.28,    0.0,   -2.6
00:00:30,  970.2,    5.3,   72.5,    2.17,   -1.10,    0.0,   -2.4
00:00:35,  970.2,    5.3,   72.7,    2.11,   -1.18,    0.0,   -2.4
00:00:40,  970.2,    5.3,   72.7,    2.28,   -0.84,    0.0,   -2.4
00:00:45,  970.2,    5.3,   72.7,    2.41,   -0.85,    0.0,   -2.4
00:00:50,  970.2,    5.3,   72.8,    2.27,   -1.16,    0.0,   -2.4
00:00:55,  970.1,    5.3,   72.7,    2.08,   -1.26,    0.0,   -2.4
00:01:00,  970.2,    5.3,   72.7,    1.98,   -0.11,    0.0,   -2.4
00:01:05,  970.2,    5.3,   72.7,    2.13,   -0.22,    0.0,   -2.4
00:01:10,  970.1,    5.2,   72.7,    1.21,   -1.30,    0.0,   -2.4
00:01:15,  970.2,    5.2,   72.8,    1.62,   -0.99,    0.0,   -2.4
00:01:20,  970.2,    5.2,   72.8,    1.71,    0.26,    0.0,   -2.4
00:01:25,  970.2,    5.2,   72.7,    1.35,   -0.58,    0.0,   -2.4
00:01:30,  970.2,    5.2,   72.8,    0.61,   -0.68,    0.0,   -2.6
00:01:35,  970.2,    5.2,   72.8,    1.22,   -0.79,    0.0,   -2.6
00:01:40,  970.2,    5.2,   72.8,    1.44,   -0.33,    0.0,   -2.6
00:01:45,  970.2,    5.2,   72.9,    2.08,   -0.52,    0.0,   -2.6
00:01:50,  970.1,    5.2,   72.9,    1.70,   -0.13,    0.0,   -2.6
00:01:55,  970.2,    5.2,   72.9,    1.77,    0.18,    0.0,   -2.6
00:02:00,  970.2,    5.2,   72.9,    1.13,   -0.46,    0.0,   -2.6
00:02:05,  970.2,    5.2,   73.0,    1.37,   -0.56,    0.0,   -2.6
00:02:10,  970.2,    5.2,   72.9,    1.20,   -0.09,    0.0,   -2.6
00:02:15,  970.2,    5.2,   73.0,    0.86,   -0.19,    0.0,   -2.6
00:02:20,  970.2,    5.2,   73.0,    1.51,   -0.19,    0.0,   -2.6
00:02:25,  970.2,    5.2,   73.0,    1.81,   -0.33,    0.0,   -2.6
00:02:30,  970.2,    5.2,   73.0,    1.59,   -0.81,    0.0,   -2.6
00:02:35,  970.2,    5.2,   73.0,    1.32,   -1.71,    0.0,   -2.6
00:02:40,  970.2,    5.2,   73.0,    1.85,   -0.65,    0.0,   -2.6
00:02:45,  970.2,    5.2,   73.0,    1.40,   -0.49,    0.0,   -2.6
00:02:50,  970.2,    5.2,   73.1,    1.34,   -0.24,    0.0,   -2.6
00:02:55,  970.1,    5.2,   73.1,    0.90,   -0.84,    0.0,   -2.6
00:03:00,  970.2,    5.2,   73.1,    1.21,   -0.82,    0.0,   -2.4
00:03:05,  970.2,    5.1,   73.1,    1.06,   -0.62,    0.0,   -2.4
00:03:10,  970.2,    5.2,   73.0,    1.08,   -1.02,    0.0,   -2.4
00:03:15,  970.2,    5.1,   73.1,    1.30,   -1.13,    0.0,   -2.4
00:03:20,  970.2,    5.2,   73.1,    1.35,   -0.61,    0.0,   -2.4
00:03:25,  970.1,    5.2,   73.1,    1.31,   -0.59,    0.0,   -2.4
00:03:30,  970.2,    5.1,   73.1,    1.32,   -0.68,    0.0,   -2.4
00:03:35,  970.2,    5.1,   73.2,    1.25,   -0.54,    0.0,   -2.4
00:03:40,  970.1,    5.1,   73.3,    1.48,   -0.09,    0.0,   -2.4
00:03:45,  970.2,    5.1,   73.2,    0.93,   -0.11,    0.0,   -2.4
00:03:50,  970.2,    5.1,   73.2,    0.60,   -0.44,    0.0,   -2.4
00:03:55,  970.1,    5.1,   73.1,    2.55,   -0.64,    0.0,   -2.4
00:04:00,  970.2,    5.1,   73.2,    2.26,   -0.80,    0.0,   -2.4
00:04:05,  970.2,    5.1,   73.2,    1.78,    0.01,    0.0,   -2.4
00:04:10,  970.1,    5.1,   73.2,    2.09,   -0.16,    0.0,   -2.6
00:04:15,  970.2,    5.1,   73.2,    2.10,   -0.38,    0.0,   -2.4
00:04:20,  970.1,    5.1,   73.2,    1.78,   -0.07,    0.0,   -2.6
00:04:25,  970.2,    5.1,   73.2,    1.51,   -0.19,    0.0,   -2.6
00:04:30,  970.2,    5.1,   73.3,    0.74,   -0.54,    0.0,   -2.6
00:04:35,  970.1,    5.1,   73.3,    0.63,   -0.39,    0.0,   -2.4
00:04:40,  970.2,    5.1,   73.3,    0.77,    0.01,    0.0,   -2.4
00:04:45,  970.2,    5.1,   73.3,    0.58,   -0.04,    0.0,   -2.4
00:04:50,  970.2,    5.1,   73.3,    0.12,   -0.43,    0.0,   -2.4
00:04:55,  970.2,    5.1,   73.4,    0.27,   -0.20,    0.0,   -2.4
00:05:00,  970.1,    5.0,   73.4,    0.95,   -0.48,    0.0,   -2.4
00:05:05,  970.2,    5.0,   73.4,    1.01,   -1.08,    0.0,   -2.4
00:05:10,  970.2,    5.0,   73.4,    1.18,   -0.87,    0.0,   -2.4
00:05:15,  970.2,    5.0,   73.4,    0.65,   -1.06,    0.0,   -2.4
00:05:20,  970.2,    5.0,   73.5,    0.87,   -0.22,    0.0,   -2.4
00:05:25,  970.2,    5.0,   73.5,    0.42,    0.19,    0.0,   -2.4
00:05:30,  970.2,    5.0,   73.4,    0.38,    0.26,    0.0,   -2.4
00:05:35,  970.2,    5.0,   73.5,    0.85,    0.22,    0.0,   -2.4
00:05:40,  970.2,    5.0,   73.5,    1.37,   -0.43,    0.0,   -2.4
00:05:45,  970.2,    5.0,   73.4,    1.39,   -0.49,    0.0,   -2.4
00:05:50,  970.1,    5.0,   73.5,    1.71,   -0.74,    0.0,   -2.4
00:05:55,  970.2,    5.0,   73.5,    1.94,   -0.45,    0.0,   -2.4
00:06:00,  970.2,    5.0,   73.5,    2.33,   -0.73,    0.0,   -2.4
00:06:05,  970.1,    5.0,   73.5,    2.30,   -0.58,    0.0,   -2.4
00:06:10,  970.1,    5.0,   73.5,    2.11,   -1.08,    0.0,   -2.4
00:06:15,  970.1,    5.0,   73.5,    2.11,   -1.18,    0.0,   -2.4
00:06:20,  970.0,    5.0,   73.6,    1.95,   -0.88,    0.0,   -2.2
00:06:25,  970.2,    5.0,   73.5,    1.77,   -0.22,    0.0,   -2.2
00:06:30,  970.1,    5.0,   73.6,    1.31,    0.08,    0.0,   -2.2
00:06:35,  970.1,    5.0,   73.6,    1.21,    0.16,    0.0,   -2.2
00:06:40,  970.2,    4.9,   73.7,    1.23,    0.18,    0.0,   -2.2
00:06:45,  970.1,    4.9,   73.7,    1.17,    0.30,    0.0,   -2.2
00:06:50,  970.1,    4.9,   73.7,    1.22,   -0.22,    0.0,   -2.2
00:06:55,  970.1,    4.9,   73.7,    1.44,    0.10,    0.0,   -2.2
00:07:00,  970.1,    4.9,   73.7,    1.70,   -0.70,    0.0,   -2.2
00:07:05,  970.1,    4.9,   73.8,    2.67,   -0.28,    0.0,   -2.2
00:07:10,  970.1,    4.9,   73.7,    2.33,   -1.30,    0.0,   -2.2
00:07:15,  970.0,    4.9,   73.7,    1.38,   -1.10,    0.0,   -2.2
00:07:20,  970.1,    4.9,   73.8,    2.15,   -1.40,    0.0,   -2.2
00:07:25,  970.1,    4.9,   73.7,    2.04,   -0.51,    0.0,   -2.2
00:07:30,  970.1,    4.9,   73.7,    1.87,   -1.05,    0.0,   -2.2
00:07:35,  970.1,    4.9,   73.6,    1.36,   -1.14,    0.0,   -2.0
00:07:40,  970.0,    4.9,   73.7,    0.87,   -1.19,    0.0,   -2.0
00:07:45,  970.1,    4.9,   73.6,    1.27,   -0.75,    0.0,   -2.0
00:07:50,  970.1,    4.9,   73.6,    1.35,   -0.75,    0.0,   -2.0
00:07:55,  970.1,    4.9,   73.5,    1.32,   -0.54,    0.0,   -2.0
00:08:00,  970.1,    4.9,   73.6,    1.23,   -0.53,    0.0,   -2.0
00:08:05,  970.0,    4.9,   73.5,    1.65,   -0.67,    0.0,   -2.0
00:08:10,  970.0,    4.9,   73.5,    1.92,    0.40,    0.0,   -1.8
00:08:15,  970.0,    4.9,   73.5,    2.44,    0.02,    0.0,   -2.0
00:08:20,  970.0,    4.9,   73.5,    1.82,   -1.06,    0.0,   -1.8
00:08:25,  970.0,    4.9,   73.6,    1.84,   -0.92,    0.0,   -1.8
00:08:30,  970.0,    4.9,   73.6,    1.86,   -1.04,    0.0,   -1.8
00:08:35,  970.0,    4.9,   73.6,    1.95,   -0.71,    0.0,   -1.8
00:08:40,  970.0,    4.9,   73.7,    2.29,   -1.40,    0.0,   -1.8
00:08:45,  970.0,    4.9,   73.6,    1.56,   -0.95,    0.0,   -1.8
00:08:50,  970.0,    4.9,   73.7,    1.42,   -0.11,    0.0,   -1.8
00:08:55,  970.1,    4.9,   73.6,    1.59,   -0.72,    0.0,   -1.8
00:09:00,  970.0,    4.9,   73.6,    1.20,   -0.28,    0.0,   -1.8
00:09:05,  970.0,    4.9,   73.6,    1.23,   -0.56,    0.0,   -1.8
00:09:10,  970.0,    4.9,   73.7,    1.40,   -1.03,    0.0,   -1.8
00:09:15,  970.1,    4.9,   73.6,    1.27,   -1.19,    0.0,   -1.8
00:09:20,  970.0,    4.9,   73.7,    1.86,   -1.47,    0.0,   -2.0
00:09:25,  970.1,    4.9,   73.6,    1.90,   -0.97,    0.0,   -2.0
00:09:30,  970.0,    4.9,   73.6,    1.52,   -0.99,    0.0,   -2.0
00:09:35,  970.0,    4.9,   73.6,    1.47,   -1.28,    0.0,   -1.8
00:09:40,  970.0,    4.9,   73.7,    1.85,   -0.57,    0.0,   -1.8
00:09:45,  970.0,    4.9,   73.7,    1.25,   -0.73,    0.0,   -1.8
00:09:50,  970.0,    5.0,   73.6,    1.34,   -1.26,    0.0,   -1.8
00:09:55,  970.0,    5.0,   73.6,    1.09,   -0.80,    0.0,   -1.8
00:10:00,  970.0,    4.9,   73.6,    1.35,   -0.75,    0.0,   -1.6
00:10:05,  969.9,    5.0,   73.6,    1.95,    0.02,    0.0,   -1.6
00:10:10,  969.9,    4.9,   73.7,    1.62,   -0.66,    0.0,   -1.6
00:10:15,  970.0,    5.0,   73.7,    1.61,   -0.73,    0.0,   -1.6
00:10:20,  970.0,    5.0,   73.6,    1.41,   -0.44,    0.0,   -1.6
00:10:25,  970.0,    5.0,   73.6,    1.24,   -0.20,    0.0,   -1.6
00:10:30,  969.9,    5.0,   73.6,    1.77,   -0.13,    0.0,   -1.8
00:10:35,  970.0,    5.0,   73.6,    2.35,   -0.68,    0.0,   -1.8
00:10:40,  970.0,    5.0,   73.6,    2.12,   -0.26,    0.0,   -1.8
00:10:45,  969.9,    5.0,   73.5,    1.84,   -0.33,    0.0,   -1.8
00:10:50,  969.9,    5.0,   73.6,    1.19,   -0.87,    0.0,   -1.8
00:10:55,  969.9,    5.0,   73.6,    1.06,   -1.03,    0.0,   -1.6
00:11:00,  969.9,    5.0,   73.6,    1.00,   -0.73,    0.0,   -1.6
00:11:05,  970.0,    5.0,   73.5,    1.24,    0.01,    0.0,   -1.6
00:11:10,  969.9,    5.0,   73.5,    0.94,   -0.07,    0.0,   -1.6
00:11:15,  969.9,    5.0,   73.6,    1.16,   -0.34,    0.0,   -1.6
00:11:20,  970.0,    5.0,   73.6,    2.08,    0.02,    0.0,   -1.6
00:11:25,  969.9,    5.0,   73.6,    1.34,   -0.67,    0.0,   -1.8
00:11:30,  969.9,    5.0,   73.6,    1.21,   -0.22,    0.0,   -1.6
00:11:35,  969.9,    5.0,   73.7,    1.29,   -0.16,    0.0,   -1.6
00:11:40,  969.9,    5.0,   73.6,    1.75,   -0.21,    0.0,   -1.8
00:11:45,  969.9,    5.0,   73.7,    1.31,   -0.33,    0.0,   -1.8
00:11:50,  970.0,    5.0,   73.7,    1.15,   -0.26,    0.0,   -1.8
00:11:55,  969.9,    4.9,   73.6,    1.20,   -0.09,    0.0,   -1.8
00:12:00,  969.9,    5.0,   73.7,    1.78,   -0.10,    0.0,   -1.8
00:12:05,  969.9,    4.9,   73.8,    1.60,   -0.65,    0.0,   -1.6
00:12:10,  969.9,    4.9,   73.7,    1.76,   -0.28,    0.0,   -1.6
00:12:15,  969.9,    4.9,   73.9,    1.65,   -0.60,    0.0,   -1.6
00:12:20,  969.9,    4.9,   73.8,    0.90,   -1.16,    0.0,   -1.6
00:12:25,  970.0,    4.9,   73.8,    0.86,   -0.92,    0.0,   -1.6
00:12:30,  969.9,    4.9,   73.8,    1.04,   -0.70,    0.0,   -1.6
00:12:35,  970.0,    4.9,   73.9,    1.36,   -1.14,    0.0,   -1.4
00:12:40,  969.9,    4.9,   73.9,    1.56,   -1.46,    0.0,   -1.6
00:12:45,  969.9,    4.9,   73.9,    1.93,   -0.68,    0.0,   -1.6
00:12:50,  969.9,    4.9,   73.9,    2.98,   -0.74,    0.0,   -1.6
00:12:55,  969.9,    4.9,   73.9,    2.32,   -0.73,    0.0,   -1.6
00:13:00,  969.9,    4.9,   74.0,    2.25,   -0.92,    0.0,   -1.6
00:13:05,  969.9,    4.9,   74.0,    2.80,   -1.40,    0.0,   -1.6
00:13:10,  969.9,    4.9,   73.9,    2.52,   -0.89,    0.0,   -1.6
00:13:15,  969.9,    4.9,   74.1,    2.22,   -0.79,    0.0,   -1.6
00:13:20,  970.0,    4.9,   74.1,    2.30,   -1.15,    0.0,   -1.6
00:13:25,  969.9,    4.9,   74.1,    1.89,   -0.48,    0.0,   -1.6
00:13:30,  970.0,    4.9,   74.1,    2.21,   -1.28,    0.0,   -1.6
00:13:35,  969.9,    4.9,   74.1,    2.67,   -1.09,    0.0,   -1.6
00:13:40,  970.0,    4.9,   74.1,    2.92,   -0.65,    0.0,   -1.6
00:13:45,  970.0,    4.9,   74.1,    1.98,   -1.45,    0.0,   -1.6
00:13:50,  970.0,    4.8,   74.1,    1.99,   -0.81,    0.0,   -1.6
00:13:55,  970.0,    4.8,   74.1,    2.07,   -0.52,    0.0,   -1.6
00:14:00,  970.0,    4.9,   74.1,    2.08,   -0.60,    0.0,   -1.6
00:14:05,  970.0,    4.8,   74.2,    2.04,   -0.64,    0.0,   -1.6
00:14:10,  970.0,    4.8,   74.2,    2.24,   -0.93,    0.0,   -1.6
00:14:15,  969.9,    4.8,   74.2,    2.34,   -1.04,    0.0,   -1.6
00:14:20,  969.9,    4.8,   74.2,    3.02,   -1.26,    0.0,   -1.6
00:14:25,  970.0,    4.8,   74.2,    2.92,   -1.49,    0.0,   -1.6
00:14:30,  970.0,    4.8,   74.3,    2.60,   -1.46,    0.0,   -1.6
00:14:35,  970.0,    4.8,   74.3,    2.06,   -1.33,    0.0,   -1.8
00:14:40,  970.0,    4.8,   74.3,    1.71,   -1.00,    0.0,   -1.8
00:14:45,  969.9,    4.8,   74.3,    1.88,   -0.81,    0.0,   -1.8
00:14:50,  969.9,    4.8,   74.3,    2.05,   -0.59,    0.0,   -1.6
00:14:55,  970.0,    4.8,   74.3,    1.81,   -0.33,    0.0,   -1.8
00:15:00,  969.9,    4.8,   74.3,    1.75,   -0.89,    0.0,   -1.8
00:15:05,  969.9,    4.8,   74.3,    2.14,    0.01,    0.0,   -1.8
00:15:10,  969.9,    4.8,   74.3,    2.28,   -0.80,    0.0,   -1.8
00:15:15,  969.9,    4.8,   74.3,    1.91,   -0.35,    0.0,   -1.8
00:15:20,  969.9,    4.8,   74.4,    1.93,   -0.35,    0.0,   -1.8
00:15:25,  969.9,    4.8,   74.4,    2.58,   -0.75,    0.0,   -1.8
00:15:30,  969.9,    4.8,   74.4,    2.79,   -1.02,    0.0,   -1.8
00:15:35,  969.9,    4.8,   74.4,    2.54,   -1.29,    0.0,   -1.8
00:15:40,  970.0,    4.8,   74.4,    2.02,   -0.71,    0.0,   -1.8
00:15:45,  969.9,    4.8,   74.4,    2.49,   -0.58,    0.0,   -1.8
00:15:50,  969.9,    4.8,   74.5,    2.30,   -1.35,    0.0,   -1.8
00:15:55,  969.9,    4.8,   74.5,    2.46,   -1.81,    0.0,   -1.8
00:16:00,  969.9,    4.8,   74.4,    1.96,   -1.33,    0.0,   -1.8
00:16:05,  969.9,    4.8,   74.5,    1.65,   -1.38,    0.0,   -1.8
00:16:10,  969.9,    4.8,   74.5,    1.20,   -1.56,    0.0,   -1.8
00:16:15,  969.9,    4.8,   74.5,    1.58,   -1.16,    0.0,   -1.6
00:16:20,  969.9,    4.8,   74.5,    1.24,   -0.13,    0.0,   -1.6
00:16:25,  969.9,    4.8,   74.5,    0.77,   -0.22,    0.0,   -1.6
00:16:30,  969.9,    4.8,   74.6,    1.45,   -0.51,    0.0,   -1.6
00:16:35,  969.9,    4.8,   74.5,    1.48,   -0.27,    0.0,   -1.6
00:16:40,  969.9,    4.8,   74.5,    1.73,   -0.43,    0.0,   -1.6
00:16:45,  970.0,    4.8,   74.5,    1.99,   -0.90,    0.0,   -1.6
00:16:50,  969.9,    4.8,   74.5,    2.07,   -1.26,    0.0,   -1.6
00:16:55,  969.9,    4.8,   74.5,    2.39,   -0.55,    0.0,   -1.6
00:17:00,  970.0,    4.8,   74.5,    1.95,    0.02,    0.0,   -1.6
00:17:05,  970.0,    4.8,   74.5,    1.49,   -0.16,    0.0,   -1.6
00:17:10,  969.9,    4.8,   74.5,    1.65,   -0.51,    0.0,   -1.6
00:17:15,  969.9,    4.8,   74.6,    1.39,   -0.49,    0.0,   -1.6
00:17:20,  970.0,    4.8,   74.6,    1.71,   -0.40,    0.0,   -1.6
00:17:25,  970.0,    4.8,   74.5,    1.20,   -0.28,    0.0,   -1.8
00:17:30,  969.9,    4.8,   74.5,    0.92,    0.06,    0.0,   -1.8
00:17:35,  970.0,    4.8,   74.6,    0.96,   -0.04,    0.0,   -1.8
00:17:40,  970.0,    4.8,   74.6,    0.87,    0.06,    0.0,   -1.8
00:17:45,  969.9,    4.8,   74.6,    1.33,   -0.31,    0.0,   -1.8
00:17:50,  970.0,    4.8,   74.6,    1.51,   -0.47,    0.0,   -1.8
00:17:55,  970.0,    4.8,   74.6,    2.26,   -0.92,    0.0,   -1.8
00:18:00,  970.0,    4.8,   74.5,    2.08,   -0.48,    0.0,   -1.8
00:18:05,  970.0,    4.8,   74.6,    2.12,   -0.08,    0.0,   -1.8
00:18:10,  970.0,    4.8,   74.6,    1.73,   -0.96,    0.0,   -1.8
00:18:15,  970.1,    4.8,   74.6,    1.92,   -0.42,    0.0,   -1.8
00:18:20,  970.0,    4.8,   74.6,    2.66,   -0.28,    0.0,   -1.8
00:18:25,  970.0,    4.8,   74.6,    2.75,   -0.79,    0.0,   -1.8
00:18:30,  969.9,    4.8,   74.6,    2.84,   -0.88,    0.0,   -1.6
00:18:35,  970.0,    4.8,   74.5,    2.46,   -1.06,    0.0,   -1.6
00:18:40,  970.0,    4.8,   74.6,    2.42,   -0.25,    0.0,   -1.6
00:18:45,  970.0,    4.8,   74.7,    2.13,   -0.08,    0.0,   -1.6
00:18:50,  970.0,    4.8,   74.7,    2.08,   -0.09,    0.0,   -1.6
00:18:55,  970.0,    4.8,   74.7,    2.21,   -1.00,    0.0,   -1.6
00:19:00,  970.0,    4.8,   74.7,    2.24,   -1.45,    0.0,   -1.6
00:19:05,  970.0,    4.8,   74.8,    2.16,   -1.08,    0.0,   -1.6
00:19:10,  970.0,    4.8,   74.8,    2.97,   -0.23,    0.0,   -1.8
00:19:15,  970.1,    4.8,   74.9,    1.70,   -0.99,    0.0,   -1.6
00:19:20,  970.0,    4.8,   74.8,    1.68,   -1.02,    0.0,   -1.6
00:19:25,  970.0,    4.8,   74.9,    1.48,   -1.29,    0.0,   -1.6
00:19:30,  970.0,    4.8,   74.9,    2.44,    0.16,    0.0,   -1.6
00:19:35,  970.0,    4.7,   74.9,    1.13,   -0.98,    0.0,   -1.6
00:19:40,  969.9,    4.8,   74.9,    1.82,   -1.11,    0.0,   -1.8
00:19:45,  970.0,    4.7,   75.0,    2.46,   -1.06,    0.0,   -1.6
00:19:50,  970.0,    4.7,   75.1,    2.81,   -0.99,    0.0,   -1.6
00:19:55,  970.0,    4.7,   75.0,    2.36,   -1.07,    0.0,   -1.8
00:20:00,  970.0,    4.7,   75.1,    1.74,   -0.39,    0.0,   -2.0
00:20:05,  970.0,    4.7,   75.0,    2.44,   -1.11,    0.0,   -2.0
00:20:10,  970.0,    4.7,   75.1,    2.04,   -0.72,    0.0,   -2.0
00:20:15,  970.0,    4.7,   75.1,    2.11,   -0.34,    0.0,   -2.0
00:20:20,  970.0,    4.7,   75.2,    3.38,   -0.75,    0.0,   -2.0
00:20:25,  970.0,    4.7,   75.2,    2.96,   -0.66,    0.0,   -2.0
00:20:30,  970.0,    4.7,   75.1,    2.33,   -0.58,    0.0,   -2.0
00:20:35,  970.0,    4.7,   75.1,    2.31,   -1.35,    0.0,   -2.0
00:20:40,  970.0,    4.7,   75.1,    1.52,   -1.03,    0.0,   -2.0
00:20:45,  970.0,    4.7,   75.2,    1.41,   -0.61,    0.0,   -2.0
00:20:50,  970.0,    4.7,   75.2,    1.41,   -0.44,    0.0,   -2.0
00:20:55,  970.0,    4.7,   75.1,    1.61,   -0.73,    0.0,   -2.0
00:21:00,  970.0,    4.7,   75.1,    1.81,   -0.74,    0.0,   -2.0
00:21:05,  970.1,    4.7,   75.2,    1.42,   -0.58,    0.0,   -2.0
00:21:10,  970.0,    4.7,   75.1,    1.50,   -1.26,    0.0,   -2.0
00:21:15,  970.0,    4.7,   75.1,    2.23,   -1.29,    0.0,   -2.0
00:21:20,  970.0,    4.7,   75.0,    1.68,   -1.23,    0.0,   -2.0
00:21:25,  970.0,    4.7,   75.0,    1.74,   -0.28,    0.0,   -2.0
00:21:30,  970.1,    4.7,   75.0,    1.79,   -0.81,    0.0,   -2.0
00:21:35,  970.0,    4.7,   75.0,    1.96,   -0.69,    0.0,   -2.0
00:21:40,  970.0,    4.7,   74.9,    1.47,   -0.24,    0.0,   -2.0
00:21:45,  970.0,    4.8,   74.9,    1.15,   -0.59,    0.0,   -2.0
00:21:50,  970.0,    4.8,   74.9,    1.59,   -0.80,    0.0,   -2.0
00:21:55,  970.0,    4.8,   74.9,    1.05,   -0.64,    0.0,   -2.0
00:22:00,  970.0,    4.8,   75.0,    0.83,   -0.42,    0.0,   -2.0
00:22:05,  970.1,    4.8,   75.0,    0.70,   -0.28,    0.0,   -2.0
00:22:10,  970.0,    4.8,   74.9,    0.75,   -0.73,    0.0,   -2.0
00:22:15,  970.0,    4.8,   74.9,    1.41,   -0.44,    0.0,   -2.0
00:22:20,  970.0,    4.8,   74.9,    1.14,   -0.35,    0.0,   -2.0
00:22:25,  970.0,    4.8,   74.9,    0.97,   -0.35,    0.0,   -2.0
00:22:30,  970.0,    4.8,   74.9,    1.23,   -0.22,    0.0,   -2.0
00:22:35,  970.0,    4.8,   74.9,    0.88,   -0.04,    0.0,   -2.2
00:22:40,  969.9,    4.8,   74.9,    0.71,   -0.61,    0.0,   -2.0
00:22:45,  970.0,    4.8,   74.9,    0.61,   -0.45,    0.0,   -2.0
00:22:50,  970.0,    4.8,   74.8,    0.76,   -0.33,    0.0,   -2.0
00:22:55,  970.0,    4.8,   74.8,    0.73,   -0.33,    0.0,   -2.0
00:23:00,  970.0,    4.8,   74.8,    2.44,   -1.49,    0.0,   -2.0
00:23:05,  970.0,    4.8,   74.8,    2.24,   -0.97,    0.0,   -2.0
00:23:10,  970.0,    4.8,   74.7,    2.61,   -0.58,    0.0,   -2.0
00:23:15,  969.9,    4.8,   74.8,    1.96,   -0.84,    0.0,   -2.0
00:23:20,  970.0,    4.8,   74.7,    1.97,   -0.85,    0.0,   -2.0
00:23:25,  969.9,    4.8,   74.7,    2.34,   -0.29,    0.0,   -2.0
00:23:30,  970.0,    4.8,   74.8,    1.29,   -0.72,    0.0,   -2.0
00:23:35,  970.0,    4.8,   74.7,    1.73,   -0.97,    0.0,   -2.0
00:23:40,  969.9,    4.8,   74.6,    2.07,   -0.52,    0.0,   -2.0
00:23:45,  970.0,    4.8,   74.7,    2.37,   -0.55,    0.0,   -2.0
00:23:50,  970.0,    4.8,   74.6,    3.01,   -0.93,    0.0,   -2.2
00:23:55,  970.0,    4.8,   74.6,    3.00,   -0.94,    0.0,   -2.2
00:24:00,  969.9,    4.8,   74.6,    1.92,   -1.41,    0.0,   -2.2
00:24:05,  969.9,    4.8,   74.5,    2.03,   -0.92,    0.0,   -2.2
00:24:10,  969.9,    4.8,   74.6,    1.95,   -0.84,    0.0,   -2.2
00:24:15,  970.0,    4.9,   74.5,    1.70,   -1.15,    0.0,   -2.2
00:24:20,  970.0,    4.9,   74.5,    2.05,   -0.59,    0.0,   -2.2
00:24:25,  969.9,    4.8,   74.5,    1.70,   -0.49,    0.0,   -2.4
00:24:30,  970.0,    4.8,   74.6,    1.08,   -1.02,    0.0,   -2.2
00:24:35,  969.9,    4.9,   74.5,    1.26,   -0.77,    0.0,   -2.4
00:24:40,  970.0,    4.9,   74.5,    1.53,   -0.93,    0.0,   -2.4
00:24:45,  969.9,    4.9,   74.5,    1.97,   -0.69,    0.0,   -2.4
00:24:50,  970.0,    4.9,   74.5,    2.11,   -1.08,    0.0,   -2.4
00:24:55,  970.0,    4.9,   74.4,    2.06,   -1.26,    0.0,   -2.4
00:25:00,  969.9,    4.9,   74.4,    2.64,   -0.59,    0.0,   -2.4
00:25:05,  970.0,    4.9,   74.4,    2.65,   -1.20,    0.0,   -2.4
00:25:10,  970.0,    4.9,   74.3,    2.51,   -1.08,    0.0,   -2.4
00:25:15,  969.9,    4.9,   74.4,    2.40,   -0.39,    0.0,   -2.4
00:25:20,  970.0,    4.9,   74.3,    2.78,   -0.98,    0.0,   -2.4
00:25:25,  970.0,    4.9,   74.3,    1.97,   -0.69,    0.0,   -2.2
00:25:30,  970.0,    4.9,   74.2,    1.61,   -1.40,    0.0,   -2.4
00:25:35,  969.9,    4.9,   74.2,    2.05,   -1.33,    0.0,   -2.4
00:25:40,  969.9,    4.9,   74.2,    2.28,   -1.39,    0.0,   -2.4
00:25:45,  970.0,    5.0,   74.2,    1.71,   -0.95,    0.0,   -2.4
00:25:50,  970.0,    5.0,   74.1,    1.95,    0.02,    0.0,   -2.6
00:25:55,  970.0,    5.0,   74.1,    1.76,   -0.14,    0.0,   -2.6
00:26:00,  969.9,    5.0,   74.1,    2.51,   -0.89,    0.0,   -2.6
00:26:05,  970.0,    5.0,   74.1,    2.27,   -1.53,    0.0,   -2.6
00:26:10,  970.0,    5.0,   74.0,    2.85,   -0.72,    0.0,   -2.6
00:26:15,  970.0,    5.0,   74.0,    2.00,   -0.73,    0.0,   -2.6
00:26:20,  970.0,    5.0,   74.0,    2.16,   -1.11,    0.0,   -2.6
00:26:25,  970.0,    5.0,   74.0,    2.81,   -0.99,    0.0,   -2.4
00:26:30,  970.0,    5.0,   74.0,    1.90,   -0.86,    0.0,   -2.4
00:26:35,  970.0,    5.0,   74.0,    1.79,   -1.16,    0.0,   -2.4
00:26:40,  970.0,    5.0,   74.0,    1.80,   -0.77,    0.0,   -2.4
00:26:45,  970.0,    5.0,   74.0,    2.75,   -1.12,    0.0,   -2.4
00:26:50,  970.0,    5.0,   73.9,    1.91,   -0.44,    0.0,   -2.6
00:26:55,  970.0,    5.0,   73.9,    2.61,   -0.60,    0.0,   -2.4
00:27:00,  970.0,    5.0,   73.9,    1.93,   -0.35,    0.0,   -2.4
00:27:05,  970.0,    5.0,   73.8,    1.41,   -0.64,    0.0,   -2.6
00:27:10,  970.0,    5.0,   73.8,    1.48,   -0.06,    0.0,   -2.6
00:27:15,  969.9,    5.0,   73.9,    1.14,    0.37,    0.0,   -2.6
00:27:20,  969.9,    5.0,   73.8,    1.96,   -0.12,    0.0,   -2.4
00:27:25,  970.0,    5.0,   73.8,    2.37,   -0.54,    0.0,   -2.4
00:27:30,  970.0,    5.0,   73.8,    2.25,   -0.92,    0.0,   -2.4
00:27:35,  970.0,    5.0,   73.8,    2.11,   -0.47,    0.0,   -2.6
00:27:40,  970.0,    5.0,   73.8,    1.28,   -0.45,    0.0,   -2.6
00:27:45,  970.0,    5.1,   73.9,    0.47,   -0.80,    0.0,   -2.6
00:27:50,  970.0,    5.0,   73.9,    1.16,   -1.01,    0.0,   -2.6
00:27:55,  970.0,    5.1,   73.8,    1.55,   -1.01,    0.0,   -2.6
00:28:00,  970.0,    5.1,   73.8,    1.26,   -0.77,    0.0,   -2.6
00:28:05,  970.0,    5.1,   73.8,    0.89,   -0.87,    0.0,   -2.6
00:28:10,  970.0,    5.1,   73.8,    1.14,   -0.64,    0.0,   -2.6
00:28:15,  969.9,    5.1,   73.8,    1.64,   -1.06,    0.0,   -2.6
00:28:20,  970.0,    5.1,   73.8,    1.47,   -1.08,    0.0,   -2.6
00:28:25,  970.0,    5.1,   73.7,    1.70,   -0.49,    0.0,   -2.6
00:28:30,  970.0,    5.1,   73.7,    1.65,   -1.38,    0.0,   -2.6
00:28:35,  969.9,    5.1,   73.7,    1.70,   -0.99,    0.0,   -2.6
00:28:40,  970.0,    5.1,   73.8,    1.58,    0.76,    0.0,   -2.6
00:28:45,  970.0,    5.1,   73.7,    1.43,    0.02,    0.0,   -2.6
00:28:50,  970.0,    5.1,   73.8,    1.92,    0.79,    0.0,   -2.6
00:28:55,  969.9,    5.1,   73.7,    1.15,   -0.36,    0.0,   -2.6
00:29:00,  970.0,    5.1,   73.7,    1.39,   -0.49,    0.0,   -2.6
00:29:05,  969.9,    5.1,   73.6,    1.15,    0.30,    0.0,   -2.6
00:29:10,  969.9,    5.1,   73.5,    1.77,   -1.15,    0.0,   -2.6
00:29:15,  969.9,    5.1,   73.6,    1.46,   -1.47,    0.0,   -2.6
00:29:20,  970.0,    5.1,   73.6,    1.77,   -1.08,    0.0,   -2.6
00:29:25,  969.9,    5.1,   73.6,    2.00,   -0.71,    0.0,   -2.6
00:29:30,  969.9,    5.1,   73.5,    1.60,   -0.65,    0.0,   -2.6
00:29:35,  969.9,    5.1,   73.5,    1.74,    0.02,    0.0,   -2.6
00:29:40,  970.0,    5.1,   73.5,    1.75,   -0.10,    0.0,   -2.6