2018/08/22, +9, 136.10,  34.85, 385
00:00:40,  965.9,   23.7,   94.9,   -1.21,   -0.80,    0.0,   -2.6
00:00:45,  965.9,   23.7,   94.9,   -1.44,   -1.40,    0.0,   -2.6
00:00:50,  965.9,   23.7,   95.0,   -1.73,   -1.05,    0.0,   -2.6
00:00:55,  965.9,   23.7,   95.0,   -2.11,   -0.51,    0.0,   -2.6
00:01:00,  965.9,   23.7,   95.0,   -1.93,   -0.56,    0.0,   -2.6
00:01:05,  965.9,   23.7,   95.0,   -1.74,   -1.32,    0.0,   -2.6
00:01:10,  965.9,   23.7,   95.1,   -1.55,   -0.90,    0.0,   -2.6
00:01:15,  965.9,   23.7,   95.2,   -1.68,   -1.15,    0.0,   -2.6
00:01:20,  965.9,   23.7,   95.3,   -1.76,   -0.14,    0.0,   -2.6
00:01:25,  965.9,   23.7,   95.4,   -1.45,    0.46,    0.0,   -2.6
00:01:30,  965.9,   23.7,   95.4,   -0.91,    0.40,    0.0,   -2.6
00:01:35,  965.9,   23.7,   95.5,   -0.88,    0.21,    0.0,   -2.8
00:01:40,  965.9,   23.7,   95.5,   -1.20,   -0.40,    0.0,   -3.0
00:01:45,  965.8,   23.7,   95.5,   -0.81,   -0.55,    0.0,   -3.0
00:01:50,  965.9,   23.7,   95.5,   -0.65,   -0.65,    0.0,   -3.0
00:01:55,  965.9,   23.7,   95.5,   -0.33,   -0.36,    0.0,   -3.0
00:02:00,  965.8,   23.7,   95.5,    0.07,    0.30,    0.0,   -3.0
00:02:05,  965.8,   23.7,   95.5,    0.22,   -0.21,    0.0,   -3.0
00:02:10,  965.8,   23.7,   95.5,   -0.41,   -0.92,    0.0,   -3.0
00:02:15,  965.9,   23.7,   95.5,   -0.58,   -1.08,    0.0,   -3.0
00:02:20,  965.9,   23.7,   95.5,   -0.68,   -1.73,    0.0,   -3.0
00:02:25,  965.9,   23.7,   95.4,   -0.71,   -1.05,    0.0,   -3.0
00:02:30,  965.9,   23.7,   95.4,   -0.55,   -0.77,    0.0,   -3.0
00:02:35,  965.9,   23.7,   95.4,   -1.94,   -0.83,    0.0,   -3.0
00:02:40,  965.9,   23.7,   95.4,   -2.14,   -1.10,    0.0,   -3.0
00:02:45,  965.9,   23.7,   95.4,   -1.11,   -1.37,    0.0,   -3.0
00:02:50,  965.9,   23.7,   95.4,   -1.21,   -0.40,    0.0,   -3.0
00:02:55,  965.9,   23.7,   95.4,   -1.39,   -0.33,    0.0,   -3.0
00:03:00,  965.9,   23.7,   95.3,   -1.49,   -0.46,    0.0,   -3.0
00:03:05,  965.8,   23.7,   95.4,   -0.05,   -0.96,    0.0,   -3.0
00:03:10,  965.8,   23.7,   95.3,   -0.36,   -0.36,    0.0,   -3.0
00:03:15,  965.8,   23.7,   95.3,   -0.03,   -0.30,    0.0,   -3.0
00:03:20,  965.9,   23.7,   95.3,   -0.29,    0.00,    0.0,   -3.0
00:03:25,  965.8,   23.7,   95.3,   -0.13,   -0.29,    0.0,   -3.0
00:03:30,  965.9,   23.7,   95.3,   -0.06,   -0.31,    0.0,   -3.0
00:03:35,  965.8,   23.7,   95.3,   -0.05,   -0.02,    0.0,   -3.0
00:03:40,  965.9,   23.7,   95.3,    0.03,   -0.28,    0.0,   -3.0
00:03:45,  965.8,   23.7,   95.3,    0.02,   -0.67,    0.0,   -3.0
00:03:50,  965.8,   23.7,   95.3,   -1.42,   -1.43,    0.0,   -3.0
00:03:55,  965.8,   23.7,   95.3,   -1.57,   -1.58,    0.0,   -3.0
00:04:00,  965.9,   23.7,   95.3,   -1.03,   -1.52,    0.0,   -3.0
00:04:05,  965.8,   23.7,   95.3,   -0.09,   -1.27,    0.0,   -3.0
00:04:10,  965.9,   23.7,   95.3,   -0.70,   -1.03,    0.0,   -3.0
00:04:15,  965.8,   23.7,   95.4,   -1.40,   -1.36,    0.0,   -3.0
00:04:20,  965.8,   23.7,   95.4,   -1.49,   -0.98,    0.0,   -3.0
00:04:25,  965.8,   23.7,   95.4,   -1.86,   -0.79,    0.0,   -3.0
00:04:30,  965.9,   23.7,   95.4,   -1.71,   -0.57,    0.0,   -3.0
00:04:35,  965.8,   23.7,   95.4,   -1.38,   -0.53,    0.0,   -3.0
00:04:40,  965.9,   23.7,   95.4,   -0.97,   -0.08,    0.0,   -3.0
00:04:45,  965.9,   23.7,   95.4,   -0.63,   -0.48,    0.0,   -3.0
00:04:50,  965.8,   23.7,   95.4,   -0.69,   -0.42,    0.0,   -3.0
00:04:55,  965.9,   23.7,   95.4,   -0.99,   -1.45,    0.0,   -3.0
00:05:00,  965.8,   23.7,   95.4,   -2.52,   -0.96,    0.0,   -3.0
00:05:05,  965.9,   23.7,   95.5,   -0.89,   -1.65,    0.0,   -3.0
00:05:10,  965.8,   23.7,   95.5,   -1.30,   -0.23,    0.0,   -3.0
00:05:15,  965.8,   23.7,   95.5,   -1.01,    0.09,    0.0,   -3.0
00:05:20,  965.8,   23.7,   95.5,   -0.70,   -0.63,    0.0,   -3.0
00:05:25,  965.9,   23.7,   95.5,   -0.74,   -0.48,    0.0,   -3.0
00:05:30,  965.8,   23.7,   95.5,   -0.96,    0.11,    0.0,   -3.0
00:05:35,  965.8,   23.7,   95.6,   -1.71,   -0.64,    0.0,   -3.0
00:05:40,  965.8,   23.7,   95.6,   -1.74,   -1.01,    0.0,   -3.0
00:05:45,  965.8,   23.7,   95.6,   -2.03,   -1.42,    0.0,   -3.0
00:05:50,  965.8,   23.7,   95.6,   -1.04,   -1.93,    0.0,   -3.0
00:05:55,  965.8,   23.7,   95.6,   -1.13,   -1.81,    0.0,   -3.0
00:06:00,  965.8,   23.7,   95.6,   -0.83,   -1.38,    0.0,   -3.0
00:06:05,  965.8,   23.6,   95.7,   -1.11,   -1.00,    0.0,   -3.0
00:06:10,  965.8,   23.7,   95.7,   -1.24,   -0.85,    0.0,   -3.0
00:06:15,  965.8,   23.7,   95.8,   -1.79,   -0.43,    0.0,   -3.0
00:06:20,  965.9,   23.6,   95.8,   -1.36,   -0.79,    0.0,   -3.0
00:06:25,  965.9,   23.6,   95.8,   -0.10,   -1.38,    0.0,   -3.0
00:06:30,  965.8,   23.6,   95.9,   -0.35,   -0.86,    0.0,   -3.0
00:06:35,  965.8,   23.6,   95.9,    0.76,   -0.22,    0.0,   -3.0
00:06:40,  965.8,   23.6,   95.9,    0.75,    0.33,    0.0,   -3.0
00:06:45,  965.8,   23.6,   95.9,    0.09,   -0.48,    0.0,   -3.0
00:06:50,  965.8,   23.6,   96.0,   -0.15,   -0.45,    0.0,   -3.0
00:06:55,  965.8,   23.6,   96.0,   -0.16,   -0.60,    0.0,   -3.0
00:07:00,  965.8,   23.6,   96.0,   -0.01,   -0.80,    0.0,   -3.0
00:07:05,  965.9,   23.6,   96.0,    0.12,   -1.23,    0.0,   -3.0
00:07:10,  965.8,   23.6,   96.0,    0.27,   -1.23,    0.0,   -3.0
00:07:15,  965.8,   23.6,   96.0,    0.12,   -1.85,    0.0,   -3.0
00:07:20,  965.8,   23.6,   96.1,   -0.11,   -1.51,    0.0,   -3.0
00:07:25,  965.8,   23.6,   96.1,    0.12,   -1.22,    0.0,   -3.0
00:07:30,  965.8,   23.6,   96.1,    0.21,   -1.12,    0.0,   -3.0
00:07:35,  965.8,   23.6,   96.1,   -0.06,   -0.78,    0.0,   -3.0
00:07:40,  965.8,   23.6,   96.1,   -0.94,   -0.22,    0.0,   -3.0
00:07:45,  965.8,   23.6,   96.1,   -2.10,   -1.27,    0.0,   -3.0
00:07:50,  965.8,   23.6,   96.1,   -1.94,   -1.03,    0.0,   -3.0
00:07:55,  965.8,   23.6,   96.1,   -2.36,   -0.78,    0.0,   -3.0
00:08:00,  965.8,   23.6,   96.1,   -1.34,   -1.18,    0.0,   -3.0
00:08:05,  965.8,   23.6,   96.1,   -1.88,   -1.09,    0.0,   -3.0
00:08:10,  965.8,   23.6,   96.1,   -2.32,   -1.40,    0.0,   -2.8
00:08:15,  965.8,   23.6,   96.1,   -2.04,   -0.76,    0.0,   -3.0
00:08:20,  965.8,   23.6,   96.1,   -2.39,   -0.70,    0.0,   -2.6
00:08:25,  965.8,   23.6,   96.1,   -2.09,   -0.54,    0.0,   -2.6
00:08:30,  965.8,   23.6,   96.2,   -2.36,   -0.79,    0.0,   -2.6
00:08:35,  965.9,   23.6,   96.2,   -1.33,   -1.52,    0.0,   -2.6
00:08:40,  965.8,   23.6,   96.2,   -0.76,   -1.61,    0.0,   -2.6
00:08:45,  965.8,   23.6,   96.2,   -2.04,   -2.21,    0.0,   -2.6
00:08:50,  965.8,   23.6,   96.3,   -2.17,   -1.92,    0.0,   -2.6
00:08:55,  965.8,   23.6,   96.2,   -1.94,   -1.51,    0.0,   -2.6
00:09:00,  965.8,   23.6,   96.2,   -1.34,   -0.78,    0.0,   -2.6
00:09:05,  965.8,   23.6,   96.2,   -0.39,   -2.19,    0.0,   -2.6
00:09:10,  965.8,   23.6,   96.3,   -1.25,   -1.38,    0.0,   -2.6
00:09:15,  965.8,   23.6,   96.2,   -1.38,   -0.59,    0.0,   -2.6
00:09:20,  965.9,   23.6,   96.3,   -0.70,   -1.89,    0.0,   -2.6
00:09:25,  965.8,   23.6,   96.3,   -0.64,   -1.37,    0.0,   -2.6
00:09:30,  965.8,   23.6,   96.2,   -0.98,   -0.04,    0.0,   -2.6
00:09:35,  965.8,   23.6,   96.2,   -1.89,   -1.10,    0.0,   -2.6
00:09:40,  965.8,   23.6,   96.2,   -2.58,   -0.20,    0.0,   -2.6
00:09:45,  965.9,   23.6,   96.2,   -3.49,   -0.27,    0.0,   -2.6
00:09:50,  965.9,   23.6,   96.2,   -3.05,   -0.35,    0.0,   -2.6
00:09:55,  965.9,   23.6,   96.2,   -2.04,   -0.63,    0.0,   -2.6
00:10:00,  965.8,   23.6,   96.2,   -2.31,   -0.88,    0.0,   -2.6
00:10:05,  965.9,   23.6,   96.2,   -1.98,   -0.74,    0.0,   -2.6
00:10:10,  965.8,   23.6,   96.2,   -1.12,   -1.00,    0.0,   -2.6
00:10:15,  965.8,   23.6,   96.2,   -1.49,   -1.03,    0.0,   -2.6
00:10:20,  965.8,   23.6,   96.2,   -2.08,   -0.60,    0.0,   -2.6
00:10:25,  965.8,   23.6,   96.2,   -2.41,   -1.82,    0.0,   -2.6
00:10:30,  965.9,   23.6,   96.1,   -2.17,   -1.63,    0.0,   -2.6
00:10:35,  965.9,   23.6,   96.1,   -2.85,   -0.94,    0.0,   -2.6
00:10:40,  965.8,   23.6,   96.2,   -1.91,   -0.99,    0.0,   -2.6
00:10:45,  965.8,   23.6,   96.2,   -1.66,   -0.88,    0.0,   -2.6
00:10:50,  965.8,   23.6,   96.2,   -1.26,   -0.83,    0.0,   -2.6
00:10:55,  965.8,   23.6,   96.3,   -2.51,   -1.65,    0.0,   -2.6
00:11:00,  965.8,   23.6,   96.3,   -1.63,   -1.47,    0.0,   -2.6
00:11:05,  965.8,   23.6,   96.3,   -2.20,   -1.87,    0.0,   -2.6
00:11:10,  965.9,   23.6,   96.3,   -2.94,   -1.26,    0.0,   -2.6
00:11:15,  965.9,   23.6,   96.4,   -3.35,   -0.97,    0.0,   -2.6
00:11:20,  965.9,   23.6,   96.4,   -1.84,   -2.60,    0.0,   -2.6
00:11:25,  965.9,   23.6,   96.4,   -2.13,   -0.17,    0.0,   -2.6
00:11:30,  965.9,   23.6,   96.4,   -3.53,   -1.03,    0.0,   -2.6
00:11:35,  965.9,   23.6,   96.4,   -4.08,    0.03,    0.0,   -2.6
00:11:40,  965.9,   23.6,   96.4,   -3.14,   -0.57,    0.0,   -2.6
00:11:45,  965.9,   23.6,   96.4,   -1.79,   -1.23,    0.0,   -2.6
00:11:50,  965.8,   23.6,   96.4,   -0.91,   -1.16,    0.0,   -2.6
00:11:55,  965.8,   23.6,   96.4,   -0.48,   -1.71,    0.0,   -2.6
00:12:00,  965.9,   23.6,   96.5,   -1.85,   -1.63,    0.0,   -2.6
00:12:05,  965.9,   23.6,   96.5,   -1.76,   -0.75,    0.0,   -2.6
00:12:10,  965.9,   23.6,   96.5,   -0.92,   -1.54,    0.0,   -2.6
00:12:15,  965.9,   23.6,   96.6,   -0.89,   -1.61,    0.0,   -2.6
00:12:20,  965.9,   23.6,   96.6,   -0.33,   -1.21,    0.0,   -2.6
00:12:25,  965.9,   23.6,   96.7,   -0.59,   -1.14,    0.0,   -2.6
00:12:30,  965.8,   23.6,   96.7,   -0.97,   -0.85,    0.0,   -2.6
00:12:35,  965.8,   23.6,   96.8,   -0.95,   -1.22,    0.0,   -2.6
00:12:40,  965.9,   23.5,   96.8,   -0.86,   -1.27,    0.0,   -2.6
00:12:45,  965.9,   23.6,   96.8,   -1.45,   -0.08,    0.0,   -2.6
00:12:50,  965.9,   23.5,   96.9,   -1.53,   -0.31,    0.0,   -2.6
00:12:55,  965.9,   23.5,   96.9,   -1.44,    0.09,    0.0,   -3.0
00:13:00,  965.9,   23.5,   96.9,   -0.97,    0.82,    0.0,   -3.0
00:13:05,  965.8,   23.5,   97.0,   -1.20,    0.42,    0.0,   -3.0
00:13:10,  965.8,   23.5,   97.0,   -1.23,    0.87,    0.0,   -3.0
00:13:15,  965.8,   23.6,   97.0,   -0.93,    0.82,    0.0,   -3.0
00:13:20,  965.8,   23.5,   97.0,   -0.94,    0.51,    0.0,   -3.0
00:13:25,  965.8,   23.5,   97.0,   -1.40,    0.54,    0.0,   -3.0
00:13:30,  965.8,   23.6,   97.0,   -0.57,   -1.45,    0.0,   -3.0
00:13:35,  965.8,   23.6,   97.0,   -0.91,   -0.30,    0.0,   -3.0
00:13:40,  965.8,   23.5,   97.0,   -1.20,   -0.56,    0.0,   -3.0
00:13:45,  965.8,   23.6,   96.9,   -1.16,    0.59,    0.0,   -3.0
00:13:50,  965.8,   23.5,   97.0,   -0.15,   -0.77,    0.0,   -3.0
00:13:55,  965.8,   23.6,   97.0,   -0.39,   -0.22,    0.0,   -3.0
00:14:00,  965.8,   23.5,   97.0,    0.09,   -0.96,    0.0,   -3.0
00:14:05,  965.7,   23.5,   97.0,   -0.48,   -0.88,    0.0,   -3.0
00:14:10,  965.7,   23.5,   96.9,    0.17,   -0.77,    0.0,   -2.6
00:14:15,  965.8,   23.5,   96.9,    0.17,   -0.89,    0.0,   -2.6
00:14:20,  965.7,   23.5,   96.9,    0.53,   -1.78,    0.0,   -2.6
00:14:25,  965.8,   23.5,   96.8,   -1.12,   -1.38,    0.0,   -2.6
00:14:30,  965.8,   23.6,   96.8,   -1.08,   -0.76,    0.0,   -2.6
00:14:35,  965.8,   23.5,   96.8,   -0.44,   -0.86,    0.0,   -2.6
00:14:40,  965.8,   23.5,   96.8,   -0.60,   -0.53,    0.0,   -2.6
00:14:45,  965.7,   23.5,   96.8,   -0.98,   -0.87,    0.0,   -2.6
00:14:50,  965.8,   23.6,   96.8,   -0.16,   -0.92,    0.0,   -2.6
00:14:55,  965.8,   23.6,   96.8,   -0.36,   -0.91,    0.0,   -2.6
00:15:00,  965.8,   23.6,   96.8,   -0.49,   -0.62,    0.0,   -2.6
00:15:05,  965.7,   23.6,   96.8,   -0.71,   -0.64,    0.0,   -2.6
00:15:10,  965.8,   23.6,   96.8,   -0.30,   -0.75,    0.0,   -2.6
00:15:15,  965.8,   23.6,   96.8,    0.01,   -0.49,    0.0,   -2.6
00:15:20,  965.8,   23.6,   96.7,    0.17,   -0.26,    0.0,   -2.6
00:15:25,  965.8,   23.6,   96.7,   -0.05,   -0.31,    0.0,   -2.6
00:15:30,  965.8,   23.6,   96.7,   -0.43,   -0.20,    0.0,   -2.8
00:15:35,  965.8,   23.6,   96.6,   -0.26,   -0.18,    0.0,   -3.0
00:15:40,  965.8,   23.6,   96.5,    0.07,   -0.31,    0.0,   -3.0
00:15:45,  965.8,   23.6,   96.5,   -0.09,   -0.30,    0.0,   -3.0
00:15:50,  965.8,   23.6,   96.4,   -0.04,   -0.57,    0.0,   -3.0
00:15:55,  965.8,   23.6,   96.3,   -0.33,   -1.19,    0.0,   -3.0
00:16:00,  965.7,   23.6,   96.2,   -0.79,   -0.41,    0.0,   -2.8
00:16:05,  965.8,   23.6,   96.2,   -0.52,   -1.33,    0.0,   -3.0
00:16:10,  965.8,   23.6,   96.2,   -1.16,   -1.61,    0.0,   -3.0
00:16:15,  965.8,   23.6,   96.1,   -0.35,   -1.94,    0.0,   -3.0
00:16:20,  965.7,   23.6,   96.1,   -1.12,   -1.65,    0.0,   -3.0
00:16:25,  965.7,   23.6,   96.1,   -0.21,   -0.95,    0.0,   -3.0
00:16:30,  965.8,   23.6,   96.1,   -0.93,    0.27,    0.0,   -3.0
00:16:35,  965.7,   23.6,   96.0,   -0.92,   -0.01,    0.0,   -3.0
00:16:40,  965.7,   23.6,   96.0,   -0.94,    1.05,    0.0,   -3.0
00:16:45,  965.8,   23.6,   96.0,   -1.21,    0.42,    0.0,   -2.8
00:16:50,  965.8,   23.6,   96.0,   -0.89,    0.95,    0.0,   -2.8
00:16:55,  965.8,   23.6,   95.9,    0.37,    0.31,    0.0,   -2.6
00:17:00,  965.7,   23.6,   95.9,    0.04,   -0.56,    0.0,   -2.6
00:17:05,  965.8,   23.6,   95.8,   -0.09,   -1.32,    0.0,   -3.0
00:17:10,  965.7,   23.6,   95.8,   -0.94,   -0.84,    0.0,   -2.8
00:17:15,  965.7,   23.6,   95.8,   -0.86,   -0.93,    0.0,   -2.6
00:17:20,  965.8,   23.6,   95.7,   -0.76,   -0.67,    0.0,   -2.6
00:17:25,  965.8,   23.6,   95.7,   -2.11,   -0.43,    0.0,   -2.6
00:17:30,  965.7,   23.6,   95.7,   -1.76,   -1.21,    0.0,   -2.6
00:17:35,  965.7,   23.6,   95.7,   -2.02,   -0.77,    0.0,   -2.6
00:17:40,  965.8,   23.6,   95.7,   -2.12,   -0.29,    0.0,   -2.6
00:17:45,  965.8,   23.6,   95.7,   -1.96,    0.32,    0.0,   -2.6
00:17:50,  965.7,   23.6,   95.7,   -1.83,    0.12,    0.0,   -2.6
00:17:55,  965.8,   23.6,   95.7,   -1.46,    0.37,    0.0,   -2.6
00:18:00,  965.8,   23.6,   95.7,   -3.16,   -0.43,    0.0,   -2.6
00:18:05,  965.7,   23.6,   95.7,   -2.70,   -0.36,    0.0,   -2.6
00:18:10,  965.7,   23.6,   95.7,   -2.03,   -0.91,    0.0,   -2.6
00:18:15,  965.8,   23.6,   95.6,   -2.44,   -0.33,    0.0,   -2.6
00:18:20,  965.8,   23.6,   95.6,   -2.44,    0.27,    0.0,   -2.6
00:18:25,  965.7,   23.6,   95.6,   -2.19,    0.02,    0.0,   -2.6
00:18:30,  965.7,   23.6,   95.6,   -1.96,   -0.36,    0.0,   -2.6
00:18:35,  965.8,   23.6,   95.6,   -1.54,   -0.06,    0.0,   -2.6
00:18:40,  965.7,   23.6,   95.7,   -1.47,   -0.55,    0.0,   -2.6
00:18:45,  965.7,   23.6,   95.7,   -1.27,   -0.73,    0.0,   -2.6
00:18:50,  965.7,   23.6,   95.7,   -0.48,   -0.87,    0.0,   -2.6
00:18:55,  965.7,   23.6,   95.7,   -0.43,   -0.28,    0.0,   -2.6
00:19:00,  965.7,   23.6,   95.7,   -0.35,   -0.49,    0.0,   -2.6
00:19:05,  965.7,   23.6,   95.7,   -0.32,    0.34,    0.0,   -2.6
00:19:10,  965.7,   23.6,   95.8,    0.31,   -0.55,    0.0,   -2.6
00:19:15,  965.7,   23.6,   95.8,    0.96,   -0.10,    0.0,   -2.6
00:19:20,  965.8,   23.6,   95.8,   -0.45,    1.18,    0.0,   -2.6
00:19:25,  965.8,   23.5,   95.8,   -0.92,    0.04,    0.0,   -2.6
00:19:30,  965.8,   23.6,   95.9,   -0.80,    0.10,    0.0,   -2.6
00:19:35,  965.7,   23.6,   95.9,   -0.45,   -0.60,    0.0,   -2.6
00:19:40,  965.7,   23.6,   95.9,   -0.37,   -0.32,    0.0,   -2.6
00:19:45,  965.7,   23.6,   95.9,    0.23,   -0.30,    0.0,   -2.6
00:19:50,  965.8,   23.6,   95.9,   -0.77,   -0.20,    0.0,   -2.6
00:19:55,  965.8,   23.6,   95.9,   -0.69,   -0.23,    0.0,   -2.6
00:20:00,  965.8,   23.6,   95.9,   -0.86,    0.32,    0.0,   -2.6
00:20:05,  965.8,   23.6,   95.9,   -0.71,    0.38,    0.0,   -2.6
00:20:10,  965.8,   23.6,   95.9,   -0.90,   -0.34,    0.0,   -2.6
00:20:15,  965.8,   23.6,   95.9,   -0.43,   -0.71,    0.0,   -2.6
00:20:20,  965.8,   23.6,   95.9,   -0.76,   -1.27,    0.0,   -2.6
00:20:25,  965.7,   23.6,   95.9,   -1.47,   -1.02,    0.0,   -2.6
00:20:30,  965.7,   23.6,   95.9,   -1.11,   -1.08,    0.0,   -2.6
00:20:35,  965.7,   23.6,   95.9,   -0.61,   -0.79,    0.0,   -2.6
00:20:40,  965.7,   23.6,   95.9,   -0.30,   -1.49,    0.0,   -2.6
00:20:45,  965.7,   23.6,   96.0,   -0.27,   -1.79,    0.0,   -2.6
00:20:50,  965.8,   23.6,   95.9,   -0.29,   -1.97,    0.0,   -2.6
00:20:55,  965.7,   23.6,   95.9,   -0.45,   -1.75,    0.0,   -2.6
00:21:00,  965.8,   23.6,   95.9,   -1.00,   -1.94,    0.0,   -2.6
00:21:05,  965.8,   23.6,   95.9,   -1.16,   -1.02,    0.0,   -2.6
00:21:10,  965.8,   23.6,   95.9,   -0.86,   -0.98,    0.0,   -2.6
00:21:15,  965.7,   23.6,   95.8,   -0.65,   -1.08,    0.0,   -2.6
00:21:20,  965.7,   23.6,   95.8,   -0.64,   -0.72,    0.0,   -2.6
00:21:25,  965.7,   23.6,   95.8,   -0.38,   -0.71,    0.0,   -2.6
00:21:30,  965.7,   23.6,   95.9,   -0.42,   -0.37,    0.0,   -2.6
00:21:35,  965.8,   23.6,   95.8,   -0.10,   -0.47,    0.0,   -2.6
00:21:40,  965.7,   23.6,   95.9,   -1.09,   -0.76,    0.0,   -2.6
00:21:45,  965.7,   23.6,   95.9,   -0.65,   -0.71,    0.0,   -2.4
00:21:50,  965.7,   23.6,   95.9,   -0.37,   -1.46,    0.0,   -2.2
00:21:55,  965.8,   23.6,   95.9,   -0.16,   -2.18,    0.0,   -2.2
00:22:00,  965.7,   23.6,   95.9,   -1.05,   -2.36,    0.0,   -2.2
00:22:05,  965.7,   23.6,   95.9,   -1.46,   -1.60,    0.0,   -2.4
00:22:10,  965.7,   23.6,   95.9,   -1.65,   -0.78,    0.0,   -2.4
00:22:15,  965.7,   23.6,   95.9,   -0.97,   -0.73,    0.0,   -2.2
00:22:20,  965.7,   23.6,   95.9,    0.03,   -1.23,    0.0,   -2.2
00:22:25,  965.7,   23.6,   95.9,   -0.29,   -1.49,    0.0,   -2.2
00:22:30,  965.7,   23.6,   95.9,    0.25,   -1.32,    0.0,   -2.2
00:22:35,  965.7,   23.6,   95.9,   -0.01,   -1.26,    0.0,   -2.2
00:22:40,  965.7,   23.6,   95.8,    0.14,   -1.26,    0.0,   -2.2
00:22:45,  965.8,   23.6,   95.8,    0.29,   -0.92,    0.0,   -2.2
00:22:50,  965.8,   23.6,   95.8,    0.58,   -0.78,    0.0,   -2.2
00:22:55,  965.7,   23.6,   95.8,   -0.12,   -0.96,    0.0,   -2.6
00:23:00,  965.7,   23.6,   95.8,   -0.53,   -0.51,    0.0,   -2.6
00:23:05,  965.8,   23.6,   95.7,   -0.34,   -0.66,    0.0,   -2.6
00:23:10,  965.7,   23.6,   95.7,   -0.51,   -0.82,    0.0,   -2.6
00:23:15,  965.7,   23.6,   95.7,   -0.57,   -1.10,    0.0,   -2.6
00:23:20,  965.7,   23.6,   95.7,   -1.78,   -0.52,    0.0,   -2.6
00:23:25,  965.7,   23.6,   95.8,   -0.71,   -0.69,    0.0,   -2.6
00:23:30,  965.7,   23.6,   95.7,   -0.29,   -0.93,    0.0,   -2.6
00:23:35,  965.7,   23.6,   95.8,    1.10,   -1.02,    0.0,   -2.6
00:23:40,  965.7,   23.6,   95.8,    0.35,   -0.84,    0.0,   -2.6
00:23:45,  965.6,   23.6,   95.8,    0.05,   -0.49,    0.0,   -2.6
00:23:50,  965.7,   23.6,   95.8,   -0.29,   -0.22,    0.0,   -2.6
00:23:55,  965.6,   23.6,   95.8,   -0.50,   -1.80,    0.0,   -2.6
00:24:00,  965.6,   23.6,   95.8,   -0.38,   -1.94,    0.0,   -2.6
00:24:05,  965.7,   23.6,   95.7,   -0.39,   -2.67,    0.0,   -2.6
00:24:10,  965.6,   23.6,   95.8,   -2.14,   -0.39,    0.0,   -2.6
00:24:15,  965.7,   23.6,   95.7,   -0.91,   -1.65,    0.0,   -2.6
00:24:20,  965.6,   23.6,   95.7,   -0.76,   -2.05,    0.0,   -2.6
00:24:25,  965.6,   23.6,   95.7,    0.32,   -1.86,    0.0,   -2.6
00:24:30,  965.6,   23.6,   95.7,   -0.65,   -1.67,    0.0,   -2.6
00:24:35,  965.6,   23.5,   95.7,   -0.16,   -1.27,    0.0,   -2.6
00:24:40,  965.6,   23.5,   95.7,    0.22,   -1.26,    0.0,   -2.6
00:24:45,  965.6,   23.5,   95.7,   -0.22,   -1.02,    0.0,   -2.6
00:24:50,  965.7,   23.5,   95.8,   -0.73,   -0.55,    0.0,   -2.6
00:24:55,  965.6,   23.5,   95.7,   -0.04,   -0.85,    0.0,   -2.6
00:25:00,  965.6,   23.5,   95.8,   -1.80,   -0.77,    0.0,   -2.6
00:25:05,  965.6,   23.5,   95.8,   -1.95,   -0.02,    0.0,   -2.8
00:25:10,  965.6,   23.5,   95.9,   -1.93,   -0.31,    0.0,   -2.6
00:25:15,  965.6,   23.5,   96.0,   -1.60,   -1.21,    0.0,   -2.6
00:25:20,  965.7,   23.5,   96.1,   -1.63,   -1.07,    0.0,   -2.6
00:25:25,  965.6,   23.5,   96.1,   -1.96,   -0.84,    0.0,   -2.6
00:25:30,  965.7,   23.5,   96.2,   -1.98,   -0.08,    0.0,   -2.8
00:25:35,  965.7,   23.5,   96.2,   -1.38,   -0.73,    0.0,   -2.6
00:25:40,  965.6,   23.5,   96.3,   -1.50,    0.19,    0.0,   -2.6
00:25:45,  965.6,   23.5,   96.3,   -1.51,    0.39,    0.0,   -2.8
00:25:50,  965.6,   23.5,   96.4,   -1.37,    0.23,    0.0,   -3.0
00:25:55,  965.6,   23.5,   96.4,   -1.13,    0.58,    0.0,   -3.0
00:26:00,  965.6,   23.5,   96.4,   -1.29,    0.27,    0.0,   -3.0
00:26:05,  965.6,   23.5,   96.5,   -0.97,    0.34,    0.0,   -3.0
00:26:10,  965.6,   23.5,   96.5,   -0.60,    0.77,    0.0,   -3.0
00:26:15,  965.6,   23.5,   96.5,   -0.73,    0.64,    0.0,   -3.0
00:26:20,  965.6,   23.5,   96.6,   -0.62,    0.52,    0.0,   -3.0
00:26:25,  965.6,   23.5,   96.6,    0.30,    1.34,    0.0,   -3.0
00:26:30,  965.6,   23.5,   96.6,   -0.98,    1.62,    0.0,   -3.0
00:26:35,  965.6,   23.5,   96.6,   -0.66,    2.61,    0.0,   -3.0
00:26:40,  965.6,   23.5,   96.6,    0.18,    1.81,    0.0,   -3.0
00:26:45,  965.6,   23.5,   96.6,    0.43,    0.68,    0.0,   -2.8
00:26:50,  965.6,   23.5,   96.6,    0.07,   -0.96,    0.0,   -2.6
00:26:55,  965.6,   23.5,   96.6,   -0.27,   -1.82,    0.0,   -2.6
00:27:00,  965.6,   23.5,   96.5,    0.21,   -1.82,    0.0,   -2.6
00:27:05,  965.6,   23.5,   96.5,    0.11,   -0.96,    0.0,   -2.6
00:27:10,  965.6,   23.5,   96.5,   -0.49,   -0.62,    0.0,   -2.6
00:27:15,  965.6,   23.5,   96.5,   -0.40,   -1.01,    0.0,   -2.6
00:27:20,  965.6,   23.5,   96.5,   -1.20,   -0.51,    0.0,   -2.6
00:27:25,  965.6,   23.5,   96.5,   -1.29,   -0.55,    0.0,   -2.6
00:27:30,  965.6,   23.5,   96.5,   -0.83,   -0.49,    0.0,   -2.6
00:27:35,  965.6,   23.5,   96.5,   -1.03,   -0.72,    0.0,   -2.6
00:27:40,  965.6,   23.5,   96.5,   -0.38,   -1.50,    0.0,   -2.6
00:27:45,  965.6,   23.5,   96.6,    0.15,   -1.31,    0.0,   -2.6
00:27:50,  965.6,   23.5,   96.5,   -0.42,   -1.94,    0.0,   -2.6
00:27:55,  965.6,   23.5,   96.5,   -1.47,   -1.62,    0.0,   -2.6
00:28:00,  965.6,   23.5,   96.5,   -0.82,   -1.58,    0.0,   -2.6
00:28:05,  965.6,   23.5,   96.5,   -0.86,   -1.83,    0.0,   -2.6
00:28:10,  965.6,   23.5,   96.5,   -1.15,   -2.13,    0.0,   -3.0
00:28:15,  965.6,   23.5,   96.4,   -1.22,   -1.56,    0.0,   -3.0
00:28:20,  965.6,   23.5,   96.4,   -0.83,    0.41,    0.0,   -2.6
00:28:25,  965.6,   23.5,   96.4,   -0.01,   -1.42,    0.0,   -2.6
00:28:30,  965.6,   23.5,   96.4,   -0.02,   -2.59,    0.0,   -2.6
00:28:35,  965.6,   23.5,   96.4,   -1.55,    0.07,    0.0,   -2.6
00:28:40,  965.6,   23.5,   96.3,   -1.46,   -0.09,    0.0,   -2.6
00:28:45,  965.7,   23.5,   96.3,   -1.80,   -0.25,    0.0,   -2.6
00:28:50,  965.6,   23.5,   96.3,   -2.26,    1.00,    0.0,   -2.6
00:28:55,  965.6,   23.5,   96.3,   -2.16,    1.64,    0.0,   -2.6
00:29:00,  965.6,   23.5,   96.4,   -2.51,    1.47,    0.0,   -2.6
00:29:05,  965.6,   23.5,   96.4,   -2.10,    1.77,    0.0,   -2.6
00:29:10,  965.6,   23.5,   96.4,    0.05,    1.78,    0.0,   -2.6
00:29:15,  965.6,   23.5,   96.4,    0.60,    1.67,    0.0,   -2.6
00:29:20,  965.6,   23.5,   96.4,    0.70,    1.06,    0.0,   -3.0
00:29:25,  965.6,   23.5,   96.4,    0.86,    0.47,    0.0,   -3.0
00:29:30,  965.6,   23.5,   96.3,   -0.11,    0.79,    0.0,   -3.0
00:29:35,  965.6,   23.5,   96.3,   -0.13,    0.60,    0.0,   -3.0
00:29:40,  965.6,   23.5,   96.3,    0.32,    0.37,    0.0,   -3.0
00:29:45,  965.6,   23.5,   96.3,    0.19,   -0.29,    0.0,   -3.0
00:29:50,  965.6,   23.5,   96.3,    0.27,   -0.41,    0.0,   -3.0
00:29:55,  965.6,   23.5,   96.2,   -0.53,   -0.31,    0.0,   -3.0
00:30:00,  965.6,   23.6,   96.2,   -0.33,   -0.41,    0.0,   -2.8
00:30:05,  965.6,   23.6,   96.2,   -0.15,   -0.77,    0.0,   -3.0
00:30:10,  965.6,   23.6,   96.1,   -0.60,   -1.12,    0.0,   -2.6
00:30:15,  965.6,   23.6,   96.1,   -0.51,   -1.30,    0.0,   -2.6
00:30:20,  965.6,   23.6,   96.1,   -0.42,   -1.52,    0.0,   -2.6