                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:10,   45.9,   47.1,   49.4,   49.1,   50.9,   48.6,   44.9,   44.0,   41.9,   40.7,   41.4,   49.8,   43.3,   35.8,   30.9,   33.2,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,   33.4,   44.3,   43.1,   36.1,  999.0,  999.0,  999.0,  999.0,   32.3,   32.6,   31.7,   33.8,   35.0,  999.0,   28.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:20,   44.5,   47.1,   47.3,   50.5,   49.6,   50.1,   52.1,   46.3,   49.2,   48.7,   41.5,   43.6,   41.1,   35.7,   35.9,   32.7,   31.6,   29.8,   30.3,   27.3,   31.4,   33.0,   28.1,  999.0,  999.0,  999.0,   27.8,   39.2,   41.6,   38.5,  999.0,  999.0,  999.0,   27.4,   29.7,   32.8,   29.9,   31.4,   36.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:30,   49.0,   52.7,   46.1,   55.1,   50.0,   50.1,   49.4,   50.7,   49.9,   50.6,   43.9,   46.0,   41.9,   34.6,   31.1,  999.0,   30.1,   32.5,   28.9,   30.6,  999.0,   31.7,  999.0,  999.0,   27.3,  999.0,  999.0,   36.2,   40.1,   36.8,  999.0,  999.0,  999.0,   26.8,   27.5,   32.2,   27.6,   28.1,   32.4,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:40,   45.3,   48.0,   48.3,   54.9,   53.7,   48.8,   45.6,   52.1,   53.1,   45.3,   39.9,   40.4,   36.3,   36.2,   36.6,  999.0,   32.6,   35.3,   29.6,   27.5,   35.6,   31.0,  999.0,  999.0,   26.9,  999.0,  999.0,   39.6,   45.1,   41.1,   32.4,  999.0,  999.0,  999.0,   27.4,   33.5,   30.0,   29.5,   27.7,   32.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:50,   49.2,   41.9,   47.8,   55.6,   55.4,   45.7,   49.6,   43.6,   46.9,   45.3,   46.5,   42.1,   36.2,  999.0,  999.0,   31.1,   37.8,   33.7,   30.3,   31.0,   35.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   46.2,   43.6,   38.1,   31.7,  999.0,   27.8,   28.8,   36.5,   30.1,   29.7,   32.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:00,   47.9,   46.3,   56.6,   52.6,   47.8,   49.4,   45.0,   50.6,   47.5,   42.2,   38.3,   37.8,   38.9,   36.9,   33.1,   32.1,   35.5,   31.2,   31.3,   27.1,   33.5,   30.7,   27.9,  999.0,  999.0,  999.0,  999.0,   35.9,   48.1,   45.0,   38.5,   28.7,  999.0,  999.0,  999.0,   32.5,   30.9,   30.0,   32.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:10,   47.8,   49.4,   48.5,   49.0,   47.3,   48.0,   43.6,   46.2,   48.6,   42.3,   39.3,   40.4,   38.6,   42.6,   31.4,   40.6,   34.4,   31.9,   28.9,   29.4,   35.4,   32.4,  999.0,  999.0,   26.7,  999.0,   28.3,   35.1,   43.8,   43.9,   40.9,   34.7,  999.0,  999.0,  999.0,   30.2,   32.7,   29.1,   27.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:20,   46.4,   48.1,   49.7,   48.4,   49.4,   45.8,   50.3,   50.4,   43.7,   51.4,   50.0,   42.2,   46.8,   41.9,   36.4,   37.6,   30.7,   29.6,   36.1,  999.0,   36.8,   31.9,  999.0,   29.8,   29.4,  999.0,   33.4,   37.5,   44.8,   43.1,   38.1,   29.1,   27.4,  999.0,  999.0,   30.1,   34.9,   35.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:30,   44.7,   50.5,   49.0,   49.6,   45.7,   45.1,   44.3,   43.7,   53.8,   40.6,   40.0,   33.5,   37.7,   34.4,   33.1,   34.6,  999.0,   31.9,  999.0,  999.0,  999.0,   30.0,  999.0,   33.9,   39.6,   28.8,   34.2,   39.5,   37.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.3,   34.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:40,   49.3,   52.1,   52.4,   46.7,   41.8,   44.8,   42.8,   44.4,   43.2,   41.4,   35.1,   38.5,   34.1,   34.7,   30.9,  999.0,   30.7,   31.2,  999.0,  999.0,   40.8,   32.5,  999.0,   32.0,   35.6,   30.8,   38.4,   44.0,   39.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   32.5,   32.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:50,   49.1,   51.7,   51.7,   49.5,   36.9,   49.7,   43.7,   39.4,   40.7,   41.0,   37.5,   37.8,   34.1,   30.0,  999.0,   30.7,   29.7,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,   34.9,   37.2,   35.8,   35.3,   33.9,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.5,   30.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:00,   53.9,   48.7,   50.3,   52.3,   40.0,   46.9,   49.5,   48.3,   53.7,   50.5,   40.4,   40.8,   43.1,   41.1,   31.2,   30.0,  999.0,  999.0,   29.3,   26.9,  999.0,   35.4,  999.0,   35.0,   35.9,   36.1,   31.8,   33.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:10,   47.0,   44.8,   52.4,   51.7,   50.1,   41.6,   47.1,   44.5,   44.7,   39.6,   42.1,   39.6,   39.8,   36.7,   35.4,   29.2,  999.0,  999.0,  999.0,  999.0,   36.2,   36.0,  999.0,   30.3,   33.1,   33.6,   26.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.6,   30.5,   28.1,   30.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:20,   46.9,   41.9,   46.3,   50.2,   61.2,   61.2,   46.7,   48.0,   47.1,   44.6,   45.7,   42.0,   34.6,   38.3,   33.7,   31.5,  999.0,  999.0,   27.3,  999.0,   32.9,   36.0,  999.0,   30.9,   35.9,   32.5,   29.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:30,   41.3,   43.7,   50.0,   50.5,   51.2,   37.8,   49.8,   47.5,   47.9,   45.6,   37.5,   42.0,   39.5,   39.4,   31.6,  999.0,  999.0,   28.4,  999.0,   33.3,   39.6,   31.3,  999.0,   30.6,   43.8,   34.7,   31.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   25.8,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:40,   45.7,   48.1,   51.2,   50.0,   42.8,   49.2,   45.7,   45.9,   41.2,   48.3,   47.6,   37.3,   36.5,   38.0,   41.7,   30.2,   34.8,   28.3,   29.2,  999.0,   37.8,   34.2,   31.6,   36.8,   41.5,   33.9,   32.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:50,   50.6,   52.3,   51.8,   51.3,   45.2,   52.0,   57.0,   44.1,   46.2,   47.5,   48.7,   44.1,   40.6,   41.3,   36.9,   31.2,  999.0,   29.8,  999.0,   31.3,   35.1,   35.3,   33.9,   42.5,   34.8,   36.9,   31.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:00,   45.4,   53.7,   49.1,   51.0,   42.5,   54.6,   54.9,   52.7,   41.5,  999.0,   46.2,   48.7,   47.3,   39.1,   37.8,   32.3,  999.0,  999.0,   30.2,   31.6,   29.3,   44.9,   35.2,   41.0,   32.1,   39.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:10,   48.1,   49.6,   52.8,   53.7,   46.5,   52.5,   44.6,   47.5,   46.3,   44.7,   44.6,   37.3,   43.1,   37.8,   33.2,   38.5,  999.0,  999.0,  999.0,   29.2,   28.1,   42.9,   33.1,   38.9,   28.6,   36.6,   34.4,   30.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.1,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:20,   47.9,   52.7,   45.9,   50.3,   46.2,   46.4,   45.6,   51.6,   44.0,   45.2,   36.2,   42.9,   43.0,   35.0,   36.2,   32.7,  999.0,  999.0,  999.0,   30.6,   30.9,   33.7,  999.0,   38.8,   28.1,   33.0,   31.4,   35.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   29.0,   24.8,  999.0,  999.0,  999.0,   28.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:30,   47.9,   45.1,   41.6,   48.5,   47.5,   55.0,   50.1,   46.3,   42.7,   41.7,   45.9,   44.8,   37.4,   32.4,   31.6,  999.0,  999.0,  999.0,  999.0,   33.0,   31.1,   34.4,   39.3,   38.8,   30.5,   31.4,   29.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   28.4,   27.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:40,   45.2,   44.5,   39.5,   51.0,   45.1,   49.8,   49.0,   49.9,   44.1,   45.7,   45.4,   40.8,   44.1,   38.5,   36.1,  999.0,   29.6,  999.0,   30.8,  999.0,   32.7,   32.1,   40.9,   37.5,   33.8,   38.0,   36.0,   27.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,   27.7,   30.0,   30.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:50,   44.7,   43.2,   42.0,   46.6,   52.0,   50.3,   48.6,   46.6,   35.5,   48.2,   41.5,   43.6,   33.9,   35.1,   29.4,  999.0,  999.0,  999.0,   31.5,  999.0,   35.6,   41.6,   41.0,   36.5,   34.6,   27.6,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.0,  999.0,   27.8,   29.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:00,   44.0,   45.0,   45.5,   45.6,   45.1,   45.6,   47.8,   46.6,   53.2,   44.1,   38.8,   41.3,   31.7,   39.6,   30.6,   32.8,  999.0,  999.0,   30.2,  999.0,   35.2,   45.3,   38.9,   37.6,   33.1,   27.9,  999.0,   29.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.5,   30.5,   30.0,   29.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:10,   43.6,   40.4,   48.6,   47.6,   44.9,   42.3,   42.9,   49.5,   40.5,   40.7,   40.4,   35.6,   31.4,   31.5,  999.0,   32.7,  999.0,  999.0,   30.3,  999.0,  999.0,   44.1,   37.8,   40.2,   40.6,   34.1,   29.0,   32.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,   29.9,   28.1,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:20,   41.5,   42.8,   52.9,   52.3,   46.4,   46.4,   43.9,   43.3,   38.5,   34.1,   38.0,   32.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   39.0,   35.1,   35.9,   31.6,   30.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   27.4,  999.0,   28.3,   28.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:30,   41.2,   42.3,   51.6,   45.7,   38.2,   48.4,   48.1,   39.0,   36.4,   27.5,   35.5,   35.0,   34.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   37.4,   34.3,   38.1,   31.9,   26.5,   29.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:40,   38.6,   43.5,   45.2,   42.3,   42.5,   43.0,   44.8,   43.8,   44.3,   29.8,   31.7,   36.7,   31.5,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   37.8,   34.6,   34.7,   33.2,   25.9,   27.9,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.1,   30.8,   29.1,   33.7,   40.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:50,   40.3,   45.3,   47.2,   45.5,   46.5,  999.0,   43.1,   49.9,  999.0,   43.5,   38.4,   34.5,   28.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   38.0,   37.3,   33.5,   27.7,   28.3,   29.6,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,   32.3,   32.9,   32.2,   32.0,   32.2,   32.8,   40.5,   36.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:00,  999.0,   46.1,   46.8,   40.1,   50.2,   44.3,   47.6,   41.0,   42.3,   35.3,   35.5,   29.2,  999.0,   33.5,   31.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,   40.6,   35.6,   28.7,   29.1,   28.1,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.8,   32.7,   36.3,   43.2,   32.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:10,   45.7,   42.9,   46.5,   41.1,   34.1,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,   25.0,   27.3,  999.0,  999.0,  999.0,   28.0,  999.0,   30.6,   32.5,  999.0,   31.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,   27.4,   28.1,   28.7,   32.2,   31.2,   42.0,   30.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:20,   48.7,  999.0,   46.5,   38.8,   35.4,   36.4,   38.9,   30.5,   27.8,   27.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   41.4,  999.0,   36.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.1,   29.8,   31.4,   34.0,   41.7,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:30,   45.9,  999.0,   42.2,   39.6,   33.9,   36.5,   34.3,   30.0,  999.0,   27.9,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   34.7,  999.0,   31.3,   33.2,   33.5,   37.0,   37.7,  999.0,  999.0,   30.5,   28.0,   26.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,   27.8,   30.5,   30.2,   34.9,   36.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:40,   44.6,   46.1,   40.4,   39.6,   30.3,   34.6,   37.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,   37.7,   35.9,   40.8,   40.0,   28.7,   33.3,   33.8,   28.3,   28.5,   29.3,  999.0,   32.2,   30.5,   27.7,   29.0,  999.0,   30.4,   30.3,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:50,   41.7,   45.8,   46.2,   38.3,   33.9,   35.2,   44.0,   28.8,  999.0,  999.0,   27.4,   26.7,  999.0,  999.0,  999.0,   28.4,  999.0,   29.5,   32.8,   38.4,   37.9,   38.5,   33.6,   31.7,   33.3,   31.5,   27.9,   32.0,   29.1,   28.5,   30.1,   28.9,   31.4,   29.0,   29.6,  999.0,  999.0,   31.0,   29.6,  999.0,  999.0,   26.5,   28.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:00,   46.5,   45.7,   42.7,   37.8,   29.9,   37.9,   41.1,   30.8,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   26.9,   27.3,   30.9,   33.0,   35.0,   36.6,   32.0,   29.9,   34.0,   33.6,   30.0,   28.4,   29.5,   30.0,  999.0,   28.7,   30.5,   33.4,   35.8,   34.4,   40.6,   33.5,   30.0,   28.1,  999.0,  999.0,   27.9,   27.8,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:10,   41.7,   40.3,   40.0,   38.5,   30.9,   43.7,   33.9,   32.7,   29.9,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,   27.0,   25.2,   32.4,   30.8,   33.7,   36.3,  999.0,   31.6,   32.3,   30.5,   27.5,   32.2,   33.8,   33.0,   34.6,   35.1,   33.8,   36.4,   36.1,   33.2,   36.9,   38.1,   29.6,   27.5,  999.0,  999.0,   30.4,   28.1,   30.9,   30.2,   29.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:20,   41.4,   42.8,   40.4,   34.6,   35.2,   42.1,   33.0,  999.0,  999.0,   33.3,   29.7,   30.5,   32.7,  999.0,   27.2,  999.0,  999.0,  999.0,   27.9,   35.1,   40.8,   34.2,   33.7,   33.2,   31.5,   30.9,  999.0,   31.6,   32.2,   33.1,   33.9,   35.7,   36.6,   37.5,   37.3,   37.5,   38.5,   36.9,   34.4,  999.0,  999.0,   28.4,   30.4,   30.6,   33.6,   30.7,   31.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:30,   39.5,   40.2,   43.1,   34.8,   38.8,   40.0,   33.9,   36.2,   33.3,   33.8,   32.0,   33.6,   30.1,   28.5,   28.3,   33.2,   33.4,   35.1,   33.8,   34.5,   37.9,   38.1,   33.8,   30.5,   32.1,   34.6,   36.7,   36.9,   37.6,   38.2,   39.5,   41.1,   43.5,   45.6,   45.4,   46.6,   45.3,   43.4,   42.1,   38.1,  999.0,   28.6,   28.7,   30.4,   33.5,   33.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:40,   41.2,   47.7,   44.4,   39.2,   34.1,   42.8,   32.3,   39.9,   38.8,  999.0,   36.8,   34.2,  999.0,  999.0,  999.0,  999.0,   29.0,   28.6,  999.0,  999.0,   39.2,  999.0,  999.0,  999.0,   31.2,   36.3,   41.8,   45.2,   45.8,   45.5,   45.3,   44.1,   43.7,   49.3,   51.5,   50.9,   48.7,   42.6,   38.9,   34.7,  999.0,  999.0,   27.9,  999.0,   28.8,   29.6,   30.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:50,   39.2,   44.4,   45.6,   46.7,   36.9,   42.3,   39.0,   39.7,   36.1,   28.7,   36.2,   35.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   38.9,   41.9,   36.9,   32.7,   44.2,   32.8,   32.7,   36.8,   35.2,   33.5,   34.1,   30.9,   28.6,   28.3,   28.9,   33.4,   36.6,   36.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:00,  999.0,   51.5,   40.6,   54.6,   38.7,   42.4,   37.0,   36.6,   34.5,   31.2,   35.4,   36.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.9,   46.2,   38.8,   33.5,   34.8,   29.7,   33.6,   32.7,   36.5,   37.7,   38.1,   34.5,   30.9,   30.9,   31.5,   33.3,   33.9,   30.1,   35.4,   35.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:10,   42.2,   50.0,   40.7,   35.8,   39.3,   40.6,   34.4,   31.7,   28.8,   30.7,   31.5,   41.3,   34.3,   40.9,   40.4,   46.7,   53.3,   53.1,   56.9,   61.6,   58.2,   59.2,   59.5,   55.3,   57.6,   54.0,   50.6,   48.9,   46.9,   45.3,   44.4,   43.6,   42.3,   38.0,   39.2,   35.2,   33.2,   29.2,  999.0,   31.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.0,   29.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:20,  999.0,   53.9,   38.3,   38.0,   47.8,   54.3,   55.1,   47.9,   65.8,   52.5,   53.9,   55.1,   57.4,   60.4,   60.5,   59.3,   58.3,   58.2,   58.1,   59.0,   61.2,   67.8,   67.2,   62.4,   56.0,   56.8,   40.6,   46.2,   48.2,   42.7,   41.2,   40.7,   45.5,   44.8,   43.0,   40.7,   37.2,   32.6,   33.3,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0