                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/04 00:00,  -26.2,  999.0,  999.0,  -32.0,  -34.4,  -30.4,  -37.7,  -24.9,  -32.8,  -34.5,  -40.4,  -43.2,  -44.5,  999.0,  999.0,  -43.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.1,  999.0,  999.0,  -46.8,  -50.0,  999.0,  -48.4,  999.0,  999.0,  -45.0,  -46.5,  -45.0,  999.0,  -46.9,  -47.3,  999.0
2001/09/04 00:10,  -35.8,  -34.0,  -29.7,  -29.3,  -33.0,  -34.2,  -40.3,  -38.3,  -39.5,  -41.5,  -37.5,  -42.0,  -42.3,  -39.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.9,  999.0,  -47.6,  -47.5,  -46.0,  -47.8,  -48.0,  -47.6,  -47.1,  -46.1,  -45.4,  -47.5,  -46.5,  -47.1,  -48.5,  -47.5,  -46.9,  -47.1,  -47.3,  -46.7,  -47.0,  -46.8,  -47.3
2001/09/04 00:20,  -37.7,  999.0,  -28.4,  -32.2,  -36.8,  -39.2,  -39.4,  -41.8,  -40.3,  -41.8,  -42.6,  -41.9,  -37.0,  -47.4,  -40.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -48.6,  -46.6,  -47.3,  -47.3,  -46.8,  -48.2,  -46.6,  -47.4,  -46.9,  -47.0,  -48.2,  -45.5,  -46.2,  -47.6,  -46.2,  -47.1,  -48.0,  -46.3,  -48.8,  -47.1,  -46.4,  -46.8,  -46.4,  -47.3,  -47.4,  -46.8,  -47.3,  -47.8,  -48.1,  -45.8
2001/09/04 00:30,  -28.9,  -26.3,  -30.3,  -27.4,  -30.1,  -33.4,  -35.1,  -38.4,  -38.8,  -36.7,  -41.7,  -40.3,  -36.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  -46.4,  -48.6,  -47.2,  -48.1,  -48.0,  -47.1,  -46.7,  -47.8,  -47.5,  -46.8,  -47.6,  -47.8,  -47.9,  -47.6,  -47.6,  -43.0,  -47.0,  -47.2,  -48.0,  -47.1,  -47.4,  -47.5,  -47.8,  -48.7,  -46.9,  -49.6,  -47.0,  -47.0,  -48.4,  -48.1,  -46.7,  -48.7,  -46.1,  -48.1,  -47.1
2001/09/04 00:40,  999.0,  -22.2,  -27.4,  -30.3,  -33.7,  -38.1,  -39.4,  -41.2,  -44.9,  -42.6,  -44.4,  -42.4,  999.0,  -45.2,  999.0,  999.0,  -47.5,  999.0,  -48.0,  -48.3,  -47.6,  -49.1,  -47.5,  -47.9,  -46.5,  -47.9,  -46.4,  -47.0,  999.0,  -48.7,  -46.3,  999.0,  -47.4,  -47.6,  -47.5,  -45.3,  -45.3,  -46.9,  -49.3,  -47.5,  -47.5,  -47.4,  -47.1,  -46.0,  -48.5,  -47.0,  -47.4,  -46.8,  -48.8,  -47.2,  -47.4,  -47.7,  -48.7,  -48.0,  -47.4,  -48.2,  -47.1,  -47.5
2001/09/04 00:50,  -31.6,  999.0,  -31.7,  -31.7,  -32.4,  -38.6,  -37.8,  -36.0,  -41.9,  -44.1,  -39.0,  999.0,  -47.8,  999.0,  -47.8,  -46.7,  -48.0,  -46.6,  -42.7,  -49.1,  -47.1,  -47.4,  -47.3,  -48.0,  -47.7,  -47.6,  -49.3,  -48.8,  -48.3,  -47.8,  -47.7,  -46.4,  -47.2,  -49.0,  -47.5,  -47.4,  -45.1,  -47.3,  -45.8,  -48.1,  -46.8,  999.0,  -48.5,  -47.6,  -47.9,  -48.3,  -46.1,  -46.9,  -48.0,  -47.1,  -47.0,  -47.3,  -47.4,  -47.9,  -46.4,  -48.0,  -46.7,  -48.1
2001/09/04 01:00,  -33.2,  -27.8,  -33.0,  -31.1,  -31.4,  -36.4,  -38.5,  -36.9,  -37.7,  -42.0,  -41.0,  -45.2,  -37.5,  -42.2,  999.0,  -43.3,  -34.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.3,  -47.9,  -40.7,  999.0,  999.0,  999.0,  -45.6,  -48.0,  999.0,  -45.8,  -45.6,  999.0,  -48.0,  -47.3,  999.0,  999.0,  -45.9,  -46.8,  -46.0,  -47.5,  999.0,  -47.8,  -47.5,  -45.4,  -45.1,  -47.0,  -46.6,  -46.1,  -47.1,  -46.1,  -46.8,  -48.3,  -46.4,  -46.5
2001/09/04 01:10,  -36.5,  -23.6,  -26.7,  -29.2,  -34.0,  -36.3,  -39.9,  -35.4,  -33.7,  -35.8,  -37.5,  -42.9,  -42.7,  -45.2,  -47.4,  -43.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.2,  999.0,  -49.3,  999.0,  999.0,  -47.9,  -52.4,  999.0,  -46.5,  -47.2,  -45.8,  999.0,  -46.5,  -48.3,  -46.7,  -48.9,  -47.7,  -47.2,  -48.3,  -47.1,  -48.4,  -46.8,  -48.8,  -47.0,  -47.2
2001/09/04 01:20,  -32.0,  -22.9,  -28.3,  -28.1,  -33.3,  -35.1,  -38.6,  -36.2,  -35.2,  -39.2,  -39.2,  -43.2,  -39.7,  -43.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.2,  -46.4,  -48.1,  -49.3,  -47.6,  -49.0,  -47.4,  -47.4,  -47.0,  -47.5,  -47.5,  -48.2,  -47.3,  -48.1,  999.0,  -47.2,  -47.5,  -46.8,  -46.7,  -48.0,  -47.3,  -46.7,  -48.5,  -48.0
2001/09/04 01:30,  -26.1,  -25.6,  -25.1,  -34.0,  -32.0,  -31.2,  -38.6,  -38.9,  -41.4,  -38.9,  -37.1,  -40.5,  -40.9,  999.0,  -45.3,  -44.2,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  -45.9,  -48.9,  -47.6,  -49.2,  -47.8,  -46.9,  -47.9,  -47.8,  -46.6,  999.0,  -47.5,  -46.8,  -47.1,  -47.8,  -47.2,  -47.4,  -47.5,  -47.8,  -47.1,  -49.3,  -47.0
2001/09/04 01:40,  -39.6,  -25.5,  -27.8,  -30.8,  -29.6,  -28.5,  -34.8,  -33.7,  -38.2,  -37.5,  -37.1,  -38.3,  -43.5,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  -46.3,  -47.2,  -45.1,  -48.7,  -48.9,  -46.8,  -45.8,  999.0,  -46.8,  999.0,  -46.8,  -51.7,  -48.1,  -46.9,  -49.0,  -47.7,  999.0,  -46.7,  -49.1,  -47.0,  999.0,  -47.2,  -47.4,  999.0,  999.0,  -46.6
2001/09/04 01:50,  -32.6,  -25.7,  -37.6,  -28.1,  -35.4,  -35.2,  -36.6,  -37.8,  -38.2,  -32.9,  -36.0,  -39.5,  -42.8,  -42.7,  -45.8,  -43.8,  -40.5,  -40.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  -47.2,  -47.6,  -47.8,  -47.4,  -46.6,  -47.4,  -45.4,  -47.4,  -46.9,  -46.5,  -47.3,  -47.4,  -45.9,  -46.7,  -47.6,  -47.9,  -47.4,  -47.7,  -48.1,  -47.4,  -46.8,  -47.7,  999.0,  -47.4,  -46.9,  -46.3,  -47.3,  -47.3,  -47.2,  -47.9,  -47.0
2001/09/04 02:00,  -38.3,  -24.2,  -30.6,  -30.0,  -31.2,  -34.3,  -36.9,  -36.9,  -33.8,  -33.1,  -34.7,  -35.2,  -43.2,  -45.1,  -44.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  -46.8,  999.0,  999.0,  -47.4,  -47.2,  -46.3,  -47.0,  -47.9,  -47.3,  -47.9,  -47.4,  -47.6,  -47.0,  -47.9,  -45.7,  -46.0,  -48.6,  -47.4,  -48.7,  -47.1,  -48.5,  -47.1,  -45.9,  -47.7,  -47.3,  -47.3,  -48.0,  -47.7,  -47.3,  -46.9,  -47.0,  -48.0,  -46.3,  -48.1,  -47.0
2001/09/04 02:10,  -29.8,  -17.5,  -28.5,  -30.5,  -34.3,  -39.6,  -39.0,  -40.9,  -36.6,  -33.8,  -34.7,  -39.5,  -45.5,  -45.4,  -43.5,  -45.3,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.6,  -48.6,  -45.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.9,  999.0,  -47.4,  -46.7,  -47.5,  -49.5,  -46.0,  -50.7,  -48.5,  -47.0,  -48.2,  -46.6,  -47.0,  -47.0,  -46.6,  -45.8,  999.0,  -47.7,  -49.1,  -47.1,  -47.1,  -47.3,  -46.2
2001/09/04 02:20,  -38.0,  999.0,  999.0,  -20.5,  -35.5,  -32.8,  -39.2,  -41.9,  -36.7,  -33.0,  -36.8,  -35.3,  -39.5,  -44.1,  -40.4,  -46.3,  999.0,  -29.8,  -34.6,  999.0,  -47.4,  -43.9,  -48.9,  -49.1,  -46.6,  999.0,  999.0,  999.0,  -43.8,  -45.8,  -45.6,  -45.7,  -46.8,  999.0,  -46.7,  -48.1,  -46.3,  -47.3,  -46.8,  -47.2,  -48.3,  -47.3,  -47.0,  -45.7,  -47.1,  -46.9,  999.0,  -48.4,  -49.0,  -47.9,  -47.5,  -48.3,  -47.7,  -50.0,  -46.4,  -49.4,  -48.3,  -48.0
2001/09/04 02:30,  -27.5,  -15.5,  -22.6,  -29.6,  -32.1,  -34.8,  -40.8,  -37.8,  -35.9,  -33.6,  -36.7,  -37.4,  -38.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.9,  -46.9,  -47.0,  -47.8,  -47.0,  -47.0,  -47.8,  -46.1,  -46.6,  -46.0,  -48.4,  -47.6,  -47.8,  -48.1,  -47.5,  -47.2,  -47.3,  -47.1,  -48.3,  -47.1,  -48.2,  -47.2,  -48.4,  -47.0,  -48.6,  -46.5,  -47.4,  -47.9,  -46.1,  -45.9,  -48.3
2001/09/04 02:40,  -17.8,  -18.2,  -24.1,  -26.5,  -32.3,  -28.7,  -36.9,  -39.1,  -36.7,  -35.7,  -39.6,  -39.6,  -42.2,  -45.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.7,  999.0,  999.0,  -48.3,  -47.9,  -46.7,  -48.3,  -47.5,  -48.1,  -44.5,  -47.5,  -48.9,  -46.6,  -47.7,  -46.6,  -47.1,  -47.3,  -45.8,  -47.2,  -49.9,  -49.8,  -48.0,  -48.2,  -47.1,  -48.0,  -47.1,  -46.5,  -47.6,  -47.8,  -48.4,  -47.5,  -47.6,  -49.3,  -47.6,  -48.2,  -48.6
2001/09/04 02:50,  -27.4,  -25.2,  -27.9,  999.0,  -21.8,  -30.8,  -29.4,  -35.8,  -37.1,  -36.8,  -40.2,  -39.4,  -42.6,  -40.8,  -45.4,  -47.0,  -47.8,  999.0,  999.0,  -45.9,  -49.1,  -51.1,  999.0,  -47.8,  999.0,  999.0,  -48.2,  -48.6,  -45.8,  -46.0,  999.0,  -47.2,  -46.9,  -47.5,  -46.6,  -47.6,  -46.9,  -46.1,  -46.8,  -48.3,  -49.4,  -45.8,  -46.3,  -48.2,  -47.8,  -46.5,  -47.7,  -47.1,  -47.5,  -47.3,  -47.8,  -47.1,  -45.5,  -48.8,  -46.2,  -46.1,  -47.3,  -48.2
2001/09/04 03:00,  -27.8,  -23.8,  -28.2,  -33.9,  -34.8,  -33.6,  -28.9,  -34.8,  -37.9,  -36.9,  -39.3,  -41.9,  -42.8,  -43.4,  -45.0,  -46.7,  999.0,  -31.4,  -38.7,  999.0,  -44.1,  -46.2,  999.0,  999.0,  999.0,  -46.0,  -47.1,  999.0,  -47.8,  -45.9,  -45.6,  -48.0,  -48.6,  -47.5,  -46.3,  -47.0,  -47.2,  -46.4,  -46.7,  -47.0,  -48.1,  -47.7,  -48.0,  -47.0,  -47.5,  -47.3,  -44.7,  -48.1,  -47.9,  -46.5,  -47.5,  -48.3,  -45.6,  -46.8,  -47.5,  -47.1,  -46.6,  -47.2
2001/09/04 03:10,  -30.1,  -28.6,  -31.4,  -33.3,  -37.3,  999.0,  -42.9,  -35.3,  -36.4,  -40.7,  -38.2,  -40.2,  -45.8,  -43.3,  -42.1,  999.0,  -40.4,  -41.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.2,  -48.0,  -48.1,  -46.8,  -48.9,  -46.5,  -42.9,  -45.0,  -47.8,  -46.5,  -48.4,  -46.3,  -47.3,  -46.6,  -47.6,  -48.5,  -45.8,  -46.8,  -48.1,  -47.9,  -46.7,  -47.4,  -47.5,  -47.4,  -47.0,  -45.9,  -50.0,  -48.0,  -47.8
2001/09/04 03:20,  -39.2,  -29.6,  -43.0,  -31.9,  -34.0,  -34.8,  -39.9,  -37.8,  -39.4,  -37.9,  -38.0,  -42.1,  -40.1,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.3,  -48.2,  -46.6,  -47.4,  -48.3,  -47.8,  -47.6,  -48.0,  -47.8,  -46.5,  -47.6,  -46.4,  -47.8,  -47.4,  -46.2,  -47.1,  -47.5,  -46.8,  -47.3,  -47.5,  -45.8,  999.0,  -47.5,  -46.9,  -46.8,  -47.8,  -47.9
2001/09/04 03:30,  -29.2,  -22.7,  -26.4,  -32.4,  -31.4,  -38.7,  -33.4,  -42.7,  -39.0,  -40.8,  -38.3,  -41.6,  -42.7,  -42.8,  -42.5,  -37.5,  -45.8,  -42.9,  -46.8,  -45.3,  -46.3,  -45.6,  -46.4,  -48.1,  -50.4,  999.0,  999.0,  -46.7,  -49.2,  -47.3,  -50.0,  999.0,  -47.1,  -45.8,  -45.9,  -45.1,  -41.6,  -46.4,  -46.5,  -46.8,  999.0,  999.0,  -47.4,  -47.4,  -46.6,  -45.8,  -47.5,  -46.2,  -48.3,  999.0,  -46.5,  -46.5,  -48.5,  -49.8,  999.0,  -47.7,  -46.2,  -47.8
2001/09/04 03:40,  -38.5,  -27.2,  -20.5,  -32.3,  -33.4,  -35.1,  -35.8,  -37.0,  -34.1,  -36.5,  -36.3,  -39.1,  -40.0,  -43.7,  999.0,  -40.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -42.9,  -46.0,  -48.0,  -49.2,  999.0,  999.0,  -47.1,  -45.3,  -46.7,  -43.6,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.7,  -47.7,  -47.0,  -47.2,  -47.7,  -47.3,  -48.1,  -46.0,  -48.8,  -46.3
2001/09/04 03:50,  -36.7,  -30.7,  -23.2,  -34.8,  -36.6,  -44.6,  -35.6,  -35.5,  -35.4,  -37.6,  -37.3,  -40.1,  -40.8,  -46.8,  -43.5,  -44.4,  -32.1,  -43.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  -46.2,  -43.1,  -45.7,  -47.4,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -47.0,  -46.8,  -48.0,  -48.0,  -45.4,  -46.9,  -47.3
2001/09/04 04:00,  -36.6,  -29.1,  -33.2,  -38.2,  -39.3,  -38.3,  -37.3,  -36.9,  -36.0,  -35.6,  -35.4,  -41.2,  -42.4,  -42.3,  -45.7,  -45.5,  -44.7,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.4,  999.0,  999.0,  -48.3,  -47.0,  -47.8,  -47.0,  -47.2,  -47.5,  -47.4,  -47.3,  -46.7
2001/09/04 04:10,  -41.0,  -31.0,  -35.1,  -29.0,  -31.6,  -39.0,  -37.1,  -35.8,  -35.6,  -33.1,  -38.6,  -39.1,  -41.8,  -43.9,  -44.2,  -47.0,  -42.8,  999.0,  -45.9,  -48.1,  -25.8,  999.0,  999.0,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -45.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.2,  -48.4,  -46.3,  -47.1,  -48.0,  -47.1,  -48.3,  -46.9,  -47.5,  -47.1,  -48.7,  -46.6
2001/09/04 04:20,  -32.6,  -32.0,  -33.6,  -31.0,  -35.1,  -39.0,  -35.5,  -33.9,  -32.8,  -34.0,  -38.6,  -45.8,  -39.4,  -44.0,  -43.6,  999.0,  -45.9,  999.0,  -45.7,  -44.5,  -43.9,  999.0,  -48.5,  999.0,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -45.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.4,  -48.6,  -46.8,  -48.4,  -48.2,  -46.9,  -47.6,  -46.6,  -47.3,  -47.9,  -47.0,  -46.2,  -46.2,  -48.1,  -46.8,  -47.4
2001/09/04 04:30,  -26.3,  -27.8,  -30.2,  -29.7,  -32.0,  -33.2,  -34.3,  -33.7,  -32.6,  -33.8,  -35.7,  -40.1,  -38.9,  -44.1,  -39.0,  -43.4,  -46.2,  -46.7,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -47.1,  -48.6,  -47.2,  -46.5,  -49.2,  -47.2,  -46.7,  -47.9,  -47.5,  -48.7,  -47.5,  -47.3,  -48.5,  -47.1,  -47.1,  -48.7
2001/09/04 04:40,  -28.5,  -28.5,  -23.9,  -34.8,  -32.8,  -24.8,  -36.7,  -33.3,  -35.2,  -34.0,  -35.1,  -41.6,  -36.8,  -35.9,  -41.0,  999.0,  -46.2,  -44.7,  -42.8,  -43.6,  -45.9,  999.0,  999.0,  -47.6,  999.0,  -47.2,  999.0,  -48.7,  -47.0,  -45.2,  -43.3,  999.0,  999.0,  -47.5,  -47.6,  -46.5,  -45.5,  -50.1,  -48.2,  -49.5,  -48.2,  -48.6,  -46.8,  -46.0,  -49.1,  -46.0,  -47.9,  -46.9,  -47.0,  -47.8,  -49.8,  -48.3,  -48.3,  999.0,  -47.1,  -49.5,  -47.3,  -47.2
2001/09/04 04:50,  -35.0,  -24.9,  -27.0,  -31.4,  -34.1,  -28.0,  -31.0,  -29.6,  -33.7,  -35.3,  -37.4,  -37.7,  -42.3,  -35.7,  -36.6,  -42.1,  999.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.1,  -47.2,  -46.9,  -47.7,  -47.7,  -46.5,  -48.4,  -46.9,  -48.5,  -47.6,  -48.5,  -46.8,  -48.1,  -47.9,  -46.9,  -47.5,  -48.1,  -48.2,  -48.4,  -47.4,  -48.1,  -47.4,  -48.0,  -47.8,  -46.5,  -47.0
2001/09/04 05:00,  -29.0,  999.0,  -28.8,  -34.5,  -37.4,  -36.6,  -32.8,  -29.1,  -31.5,  -35.7,  -36.7,  -41.6,  -38.2,  -38.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.0,  -48.1,  -48.1,  -48.7,  -47.2,  -46.9,  -46.2,  -48.0,  -48.5,  -47.1,  -47.5,  -48.0,  -48.4,  -48.0,  -45.8,  -46.1,  -47.9,  -47.5,  -48.6,  -49.3,  -47.8,  -47.4,  -46.8,  -50.2,  -47.1,  -47.0,  -47.9,  -47.5
2001/09/04 05:10,  -28.0,  -23.6,  -24.2,  -33.8,  -32.5,  -30.7,  -31.2,  -31.4,  -34.7,  -36.1,  -35.3,  -37.6,  -39.3,  -37.9,  -32.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.6,  -49.2,  999.0,  999.0,  -49.6,  -47.2,  -48.2,  -48.0,  -49.0,  -48.0,  -48.1,  -47.1,  -47.3,  -46.6,  -46.9,  -46.5,  999.0,  -48.0,  -47.5,  -46.6,  -47.7,  -48.2,  -47.4,  -47.6,  -47.8,  -48.8,  -47.3,  -47.2,  -48.4,  -47.4,  -48.4,  -48.2,  -46.6,  -48.9
2001/09/04 05:20,  -22.0,  -15.3,  -24.3,  -30.7,  -33.1,  -35.6,  -37.2,  999.0,  -40.4,  -41.7,  -37.6,  -39.9,  -45.5,  -38.5,  -41.6,  -42.5,  -46.4,  -45.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -45.8,  -46.6,  999.0,  999.0,  999.0,  -54.0,  -48.5,  -47.1,  -47.4,  -45.2,  -48.8,  -48.4,  -48.0,  -47.6,  -46.1,  -47.7
2001/09/04 05:30,  -31.7,  -24.1,  -31.9,  -32.9,  -36.1,  -33.4,  -37.6,  999.0,  -40.3,  -38.5,  -36.8,  -42.6,  -43.2,  -40.7,  -44.6,  -43.0,  -43.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -49.1,  -48.4,  -48.8,  999.0,  -48.1,  -49.7,  -46.3,  -48.2,  -47.1,  -46.1,  -46.8,  -46.2,  -47.1,  -46.8,  -48.3,  -48.5
2001/09/04 05:40,  -27.8,  999.0,  -26.3,  -30.8,  -29.7,  -35.0,  -35.3,  -36.7,  -40.9,  -40.5,  -36.1,  -44.2,  -41.9,  -39.5,  -47.1,  -44.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.5,  -48.0,  -48.6,  -46.2,  -46.9,  -46.5,  -48.7,  -47.1,  -48.5,  -47.7,  -47.1,  -47.6,  -46.4,  -48.5,  -48.4,  -47.6,  -47.7,  -46.4,  -47.7,  -46.2
2001/09/04 05:50,  -33.3,  -24.2,  999.0,  999.0,  999.0,  -30.3,  -28.7,  -37.2,  -37.1,  -40.7,  -36.0,  -38.7,  -41.7,  -39.3,  -43.9,  -43.5,  -44.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -46.2,  999.0,  -48.5,  999.0,  -47.1,  -47.1,  -47.8,  -47.1,  -47.7,  -47.8,  -46.7,  -46.8,  -47.6,  -47.3,  -47.4,  -46.3,  -46.3,  -46.7,  -47.9,  -47.3,  -47.4,  -47.4,  -45.7,  -47.0,  -46.6,  -47.3
2001/09/04 06:00,  -39.5,  -32.7,  -36.1,  -36.3,  -39.8,  -26.1,  -37.9,  -34.6,  -40.3,  -40.7,  -41.3,  -37.0,  -42.1,  -40.5,  -41.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.7,  -48.2,  -48.3,  -47.0,  -47.6,  -47.1,  -47.4,  -48.3,  -46.8,  -49.4,  999.0,  -47.1,  -46.9,  -47.2,  -47.1,  -47.0,  -47.2,  -47.3,  -48.9,  -46.2,  -48.3,  -47.3,  -47.5,  -48.2,  -48.0,  -46.6
2001/09/04 06:10,  -37.2,  -29.9,  -42.1,  -37.1,  -38.2,  -44.7,  -41.5,  -44.2,  -41.1,  -39.3,  -39.0,  -37.2,  -43.8,  -40.2,  -37.7,  -41.2,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  -47.3,  -48.4,  -47.4,  -47.2,  -49.0,  -47.0,  -47.4,  -46.0,  -47.7,  -49.0,  -48.5,  -47.0,  -47.2,  -47.2,  -47.3,  999.0,  999.0,  -48.6,  -47.8,  999.0,  -47.3,  -47.3,  -49.6,  -47.4
2001/09/04 06:20,  -37.9,  -31.0,  -32.0,  -34.4,  -39.5,  -43.2,  -43.4,  -45.2,  -38.2,  -37.5,  -37.4,  -37.5,  -43.6,  -41.7,  -39.0,  -40.5,  -44.2,  -45.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.3,  -46.5,  -48.0,  -48.7,  999.0,  -47.3,  -48.5,  999.0,  -47.6,  -47.3,  -47.7,  -46.6,  -46.7,  -47.3,  -47.3,  -47.9,  -45.8,  -48.5,  -51.8,  -47.6,  -48.2,  -45.7,  -46.1,  -47.0,  -47.7,  -47.7
2001/09/04 06:30,  -36.6,  -31.5,  -32.9,  -38.0,  -35.6,  -39.0,  -38.5,  -43.8,  -39.6,  -41.4,  -39.1,  -41.2,  -45.0,  -40.1,  -39.7,  -40.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  -47.5,  999.0,  -46.8,  -48.3,  -48.2,  -47.4,  -49.3,  -49.7,  -48.6,  -46.2,  -47.8,  -47.3,  -47.2,  -47.4,  -48.4,  -46.3,  -45.0,  -46.8,  -45.1,  -47.5,  -45.8,  -47.2,  -48.4,  -47.7,  -47.2,  -46.7,  -47.0,  -47.8
2001/09/04 06:40,  -35.7,  -29.1,  -31.3,  -32.8,  -31.0,  -38.8,  -43.5,  -42.2,  -40.4,  -41.7,  -41.4,  -43.1,  -42.2,  -42.2,  -39.5,  -39.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.2,  -47.1,  -51.4,  -45.8,  -47.8,  -47.6,  -48.9,  -48.2,  -47.4,  -47.3,  -51.5,  -47.2,  -47.7,  -48.4,  -46.4,  -47.3,  -47.6,  -49.9,  -44.8,  -48.3,  -48.4,  999.0,  -46.9,  -48.3,  -48.1,  -47.9,  -43.4,  -45.2,  -43.9,  -43.5
2001/09/04 06:50,  -36.1,  -30.8,  -35.0,  -33.8,  -34.9,  -38.7,  -42.8,  -41.8,  -42.7,  -48.8,  -44.6,  999.0,  -41.3,  -44.6,  -43.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.8,  999.0,  -47.4,  -46.6,  -46.6,  -47.3,  999.0,  -46.2,  -50.0,  -47.6,  -46.8,  -47.4,  -47.3,  -47.5,  -48.0,  999.0,  -46.6,  -48.0,  -46.5,  -47.7,  999.0,  -45.4,  -47.2,  -47.6,  999.0,  -48.5,  999.0,  -47.7,  -48.3
2001/09/04 07:00,  -31.5,  -29.6,  -33.8,  -33.3,  -37.7,  -38.2,  -36.5,  -37.9,  -36.4,  -38.8,  -43.8,  -45.9,  -44.4,  -43.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -48.2,  -47.8,  999.0,  -47.7,  -47.3,  -47.0,  -47.7,  -48.6,  -46.2,  -47.3,  -46.9,  -46.9,  -49.2,  -47.6,  -48.0,  -47.0,  -47.5,  -47.0,  -47.7,  999.0,  -48.2,  -47.0,  -47.8,  999.0,  -48.1,  -47.3,  -47.4,  -47.5
2001/09/04 07:10,  -38.4,  -32.8,  -36.7,  -33.7,  -36.8,  -30.6,  -42.3,  -34.3,  -37.2,  -36.4,  -38.1,  -45.9,  -43.1,  -44.8,  -45.2,  999.0,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  -47.9,  -47.5,  -46.5,  -46.6,  -48.0,  -48.1,  -47.1,  999.0,  -46.2,  -48.7,  -49.1,  -46.5,  -49.9,  -47.8,  -48.2,  -47.6,  -48.1,  -47.7,  -46.9,  -48.5,  -47.6,  -48.2,  999.0,  -48.2,  -48.2,  -48.2,  -48.2,  -47.5,  -47.7
2001/09/04 07:20,  -37.8,  -28.7,  -33.0,  -35.9,  -37.2,  -39.8,  -37.5,  -31.6,  -36.9,  -37.6,  -35.1,  -41.5,  -43.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.0,  -48.2,  -47.1,  -49.1,  -47.4,  -47.8,  -48.2,  -47.5,  -47.7,  -47.7,  -47.9,  -48.7,  -49.5,  -46.6,  -47.4,  -48.4,  -47.8,  -46.6,  -48.2,  -47.3,  -46.9,  -47.0,  -50.4,  -47.5,  -47.0,  -47.8
2001/09/04 07:30,  -37.1,  -30.8,  -35.5,  -37.0,  -40.1,  -43.0,  -41.4,  -39.8,  -36.4,  -40.9,  -38.8,  -39.5,  -43.4,  -42.0,  -45.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.8,  -46.2,  -47.6,  -46.5,  -46.4,  999.0,  999.0,  -48.4,  -47.9,  -48.8,  -49.5,  999.0,  -48.0,  -46.8,  -47.6,  999.0,  -48.1,  999.0,  -48.6,  -48.1,  -48.6,  -47.9,  -48.3,  -48.4,  -47.1,  -47.8,  -47.7
2001/09/04 07:40,  -35.3,  -28.2,  -32.7,  -37.3,  -41.1,  -36.5,  -39.3,  -41.1,  -44.6,  -43.7,  -42.4,  -45.0,  -43.9,  -43.5,  -43.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.5,  -48.4,  -48.3,  -48.3,  -48.1,  -48.5,  999.0,  -48.3,  -47.7,  -48.1,  -47.3,  -49.9,  -57.9,  -48.8,  -45.7,  -46.7,  -48.1,  -46.7,  -48.9,  -50.0,  -51.2,  -49.9,  -47.8,  -47.9
2001/09/04 07:50,  -38.2,  -28.4,  -33.3,  -37.7,  -38.2,  -42.0,  -42.9,  -42.1,  -44.5,  -43.3,  -43.8,  -46.9,  -45.1,  -43.2,  -45.1,  -44.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.8,  -47.5,  -48.2,  -47.2,  -47.0,  -47.9,  999.0,  999.0,  -46.5,  -48.3,  -49.7,  -47.7,  -47.7,  -47.3,  -47.6,  -46.1,  999.0,  -50.4,  -47.7,  -46.8,  -47.7,  -42.2,  -47.6,  -47.4,  -47.1