,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-16, 00:00:04,VALID,1010.419,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,69.0,VALID,0.177,
2011-08-16, 00:01:04,VALID,1010.411,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,69.0,VALID,0.271,
2011-08-16, 00:02:04,VALID,1010.415,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,67.0,VALID,0.402,
2011-08-16, 00:03:04,VALID,1010.385,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,18.0,VALID,0.478,
2011-08-16, 00:04:04,VALID,1010.4,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.436,VALID,16.0,VALID,0.338,
2011-08-16, 00:05:04,VALID,1010.397,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,16.0,VALID,0.0,
2011-08-16, 00:06:04,VALID,1010.426,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,16.0,VALID,0.019,
2011-08-16, 00:07:04,VALID,1010.436,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.417,VALID,16.0,VALID,0.311,
2011-08-16, 00:08:04,VALID,1010.455,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,16.0,VALID,0.279,
2011-08-16, 00:09:04,VALID,1010.452,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,16.0,VALID,0.475,
2011-08-16, 00:10:04,VALID,1010.465,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,16.0,VALID,0.672,
2011-08-16, 00:11:04,VALID,1010.46,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,16.0,VALID,0.474,
2011-08-16, 00:12:04,VALID,1010.428,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,16.0,VALID,0.475,
2011-08-16, 00:13:04,VALID,1010.439,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,16.0,VALID,0.58,
2011-08-16, 00:14:04,VALID,1010.424,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,16.0,VALID,0.505,
2011-08-16, 00:15:04,VALID,1010.422,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,16.0,VALID,0.346,
2011-08-16, 00:16:04,VALID,1010.372,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,16.0,VALID,0.3,
2011-08-16, 00:17:04,VALID,1010.363,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,16.0,VALID,0.195,
2011-08-16, 00:18:04,VALID,1010.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,16.0,VALID,0.164,
2011-08-16, 00:19:04,VALID,1010.332,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.319,VALID,16.0,VALID,0.305,
2011-08-16, 00:20:04,VALID,1010.296,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,16.0,VALID,0.0,
2011-08-16, 00:21:04,VALID,1010.253,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,16.0,VALID,0.234,
2011-08-16, 00:22:04,VALID,1010.221,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,16.0,VALID,0.161,
2011-08-16, 00:23:04,VALID,1010.213,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.0,
2011-08-16, 00:24:04,VALID,1010.196,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.0,
2011-08-16, 00:25:04,VALID,1010.137,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.042,
2011-08-16, 00:26:04,VALID,1010.103,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.162,
2011-08-16, 00:27:04,VALID,1010.052,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,16.0,VALID,0.0,
2011-08-16, 00:28:04,VALID,1010.015,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.0,
2011-08-16, 00:29:04,VALID,1009.973,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.0,
2011-08-16, 00:30:04,VALID,1009.942,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.306,
2011-08-16, 00:31:04,VALID,1009.939,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.238,VALID,16.0,VALID,0.188,
2011-08-16, 00:32:04,VALID,1009.934,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,16.0,VALID,0.184,
2011-08-16, 00:33:04,VALID,1009.908,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.269,
2011-08-16, 00:34:04,VALID,1009.941,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.155,
2011-08-16, 00:35:04,VALID,1009.906,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,16.0,VALID,0.056,
2011-08-16, 00:36:04,VALID,1009.925,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.261,VALID,16.0,VALID,0.067,
2011-08-16, 00:37:04,VALID,1009.938,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.261,VALID,16.0,VALID,0.0,
2011-08-16, 00:38:04,VALID,1009.934,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,16.0,VALID,0.0,
2011-08-16, 00:39:04,VALID,1009.923,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.241,VALID,16.0,VALID,0.173,
2011-08-16, 00:40:04,VALID,1009.894,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,16.0,VALID,0.286,
2011-08-16, 00:41:04,VALID,1009.897,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,16.0,VALID,0.255,
2011-08-16, 00:42:04,VALID,1009.855,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,16.0,VALID,0.268,
2011-08-16, 00:43:04,VALID,1009.856,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.261,VALID,16.0,VALID,0.171,
2011-08-16, 00:44:04,VALID,1009.865,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.22,VALID,16.0,VALID,0.108,
2011-08-16, 00:45:04,VALID,1009.841,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.241,VALID,16.0,VALID,0.217,
2011-08-16, 00:46:04,VALID,1009.838,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.222,VALID,16.0,VALID,0.27,
2011-08-16, 00:47:04,VALID,1009.845,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.201,VALID,16.0,VALID,0.271,
2011-08-16, 00:48:04,VALID,1009.804,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.203,VALID,16.0,VALID,0.231,
2011-08-16, 00:49:04,VALID,1009.803,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.201,VALID,16.0,VALID,0.227,
2011-08-16, 00:50:04,VALID,1009.765,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.181,VALID,16.0,VALID,0.096,
2011-08-16, 00:51:04,VALID,1009.759,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.162,VALID,16.0,VALID,0.269,
2011-08-16, 00:52:04,VALID,1009.75,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.14,VALID,16.0,VALID,0.273,
2011-08-16, 00:53:04,VALID,1009.722,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.121,VALID,16.0,VALID,0.17,
2011-08-16, 00:54:04,VALID,1009.708,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.121,VALID,16.0,VALID,0.102,
2011-08-16, 00:55:04,VALID,1009.737,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.121,VALID,16.0,VALID,0.319,
2011-08-16, 00:56:04,VALID,1009.715,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.14,VALID,16.0,VALID,0.251,
2011-08-16, 00:57:04,VALID,1009.746,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,16.0,VALID,0.14,
2011-08-16, 00:58:04,VALID,1009.748,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,16.0,VALID,0.36,
2011-08-16, 00:59:04,VALID,1009.752,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,16.0,VALID,0.25,
2011-08-16, 01:00:04,VALID,1009.765,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.162,VALID,16.0,VALID,0.268,
2011-08-16, 01:01:04,VALID,1009.772,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.162,VALID,16.0,VALID,0.279,
2011-08-16, 01:02:04,VALID,1009.77,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,16.0,VALID,0.215,
2011-08-16, 01:03:04,VALID,1009.747,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,16.0,VALID,0.132,
2011-08-16, 01:04:04,VALID,1009.713,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,16.0,VALID,0.069,
2011-08-16, 01:05:04,VALID,1009.691,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.086,VALID,16.0,VALID,0.0,
2011-08-16, 01:06:04,VALID,1009.664,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,16.0,VALID,0.0,
2011-08-16, 01:07:04,VALID,1009.617,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.045,VALID,16.0,VALID,0.0,
2011-08-16, 01:08:04,VALID,1009.593,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,16.0,VALID,0.0,
2011-08-16, 01:09:04,VALID,1009.618,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.045,VALID,16.0,VALID,0.0,
2011-08-16, 01:10:04,VALID,1009.592,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.047,VALID,16.0,VALID,0.0,
2011-08-16, 01:11:04,VALID,1009.543,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.025,VALID,16.0,VALID,0.0,
2011-08-16, 01:12:04,VALID,1009.534,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.025,VALID,16.0,VALID,0.0,
2011-08-16, 01:13:04,VALID,1009.551,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.066,VALID,16.0,VALID,0.0,
2011-08-16, 01:14:04,VALID,1009.516,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,16.0,VALID,0.0,
2011-08-16, 01:15:04,VALID,1009.472,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,16.0,VALID,0.0,
2011-08-16, 01:16:04,VALID,1009.502,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,16.0,VALID,0.055,
2011-08-16, 01:17:04,VALID,1009.523,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,16.0,VALID,0.157,
2011-08-16, 01:18:04,VALID,1009.515,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,16.0,VALID,0.139,
2011-08-16, 01:19:04,VALID,1009.556,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,16.0,VALID,0.148,
2011-08-16, 01:20:04,VALID,1009.529,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,16.0,VALID,0.275,
2011-08-16, 01:21:04,VALID,1009.539,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,16.0,VALID,0.357,
2011-08-16, 01:22:04,VALID,1009.576,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,16.0,VALID,0.245,
2011-08-16, 01:23:04,VALID,1009.55,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.105,VALID,16.0,VALID,0.093,
2011-08-16, 01:24:04,VALID,1009.558,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,16.0,VALID,0.155,
2011-08-16, 01:25:04,VALID,1009.53,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.066,VALID,17.0,VALID,0.0,
2011-08-16, 01:26:04,VALID,1009.547,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.045,VALID,17.0,VALID,0.179,
2011-08-16, 01:27:04,VALID,1009.505,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.047,VALID,16.0,VALID,0.213,
2011-08-16, 01:28:04,VALID,1009.515,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.027,VALID,16.0,VALID,0.168,
2011-08-16, 01:29:04,VALID,1009.487,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.006,VALID,16.0,VALID,0.093,
2011-08-16, 01:30:04,VALID,1009.481,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.986,VALID,16.0,VALID,0.094,
2011-08-16, 01:31:04,VALID,1009.488,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.988,VALID,17.0,VALID,0.025,
2011-08-16, 01:32:04,VALID,1009.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,16.0,VALID,0.0,
2011-08-16, 01:33:04,VALID,1009.478,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.988,VALID,16.0,VALID,0.0,
2011-08-16, 01:34:04,VALID,1009.465,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,16.0,VALID,0.0,
2011-08-16, 01:35:04,VALID,1009.463,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,16.0,VALID,0.0,
2011-08-16, 01:36:04,VALID,1009.469,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.986,VALID,16.0,VALID,0.0,
2011-08-16, 01:37:04,VALID,1009.451,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.986,VALID,16.0,VALID,0.0,
2011-08-16, 01:38:04,VALID,1009.463,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.967,VALID,16.0,VALID,0.137,
2011-08-16, 01:39:04,VALID,1009.429,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,16.0,VALID,0.356,
2011-08-16, 01:40:04,VALID,1009.429,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,16.0,VALID,0.418,
2011-08-16, 01:41:04,VALID,1009.428,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.928,VALID,16.0,VALID,0.462,
2011-08-16, 01:42:04,VALID,1009.459,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,16.0,VALID,0.512,
2011-08-16, 01:43:04,VALID,1009.468,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,16.0,VALID,0.391,
2011-08-16, 01:44:04,VALID,1009.481,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.871,VALID,16.0,VALID,0.341,
2011-08-16, 01:45:04,VALID,1009.464,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,16.0,VALID,0.354,
2011-08-16, 01:46:04,VALID,1009.467,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,16.0,VALID,0.245,
2011-08-16, 01:47:04,VALID,1009.478,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,16.0,VALID,0.359,
2011-08-16, 01:48:04,VALID,1009.474,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,16.0,VALID,0.348,
2011-08-16, 01:49:04,VALID,1009.483,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,16.0,VALID,0.418,
2011-08-16, 01:50:04,VALID,1009.497,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.35,
2011-08-16, 01:51:04,VALID,1009.462,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.694,VALID,16.0,VALID,0.27,
2011-08-16, 01:52:04,VALID,1009.443,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.197,
2011-08-16, 01:53:04,VALID,1009.451,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.735,VALID,16.0,VALID,0.029,
2011-08-16, 01:54:04,VALID,1009.468,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.0,
2011-08-16, 01:55:04,VALID,1009.453,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.0,
2011-08-16, 01:56:04,VALID,1009.474,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.0,
2011-08-16, 01:57:04,VALID,1009.424,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.0,
2011-08-16, 01:58:04,VALID,1009.437,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.0,
2011-08-16, 01:59:04,VALID,1009.437,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.0,
2011-08-16, 02:00:04,VALID,1009.433,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:01:04,VALID,1009.403,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.673,VALID,16.0,VALID,0.0,
2011-08-16, 02:02:04,VALID,1009.44,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:03:04,VALID,1009.422,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:04:04,VALID,1009.417,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:05:04,VALID,1009.398,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.107,
2011-08-16, 02:06:04,VALID,1009.393,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:07:04,VALID,1009.372,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.673,VALID,16.0,VALID,0.0,
2011-08-16, 02:08:04,VALID,1009.354,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,16.0,VALID,0.003,
2011-08-16, 02:09:04,VALID,1009.331,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.143,
2011-08-16, 02:10:04,VALID,1009.277,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.15,
2011-08-16, 02:11:04,VALID,1009.308,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.076,
2011-08-16, 02:12:04,VALID,1009.29,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,16.0,VALID,0.0,
2011-08-16, 02:13:04,VALID,1009.309,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,16.0,VALID,0.253,
2011-08-16, 02:14:04,VALID,1009.307,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.731,VALID,16.0,VALID,0.286,
2011-08-16, 02:15:04,VALID,1009.32,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,16.0,VALID,0.412,
2011-08-16, 02:16:04,VALID,1009.307,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.733,VALID,16.0,VALID,0.485,
2011-08-16, 02:17:04,VALID,1009.329,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.754,VALID,16.0,VALID,0.326,
2011-08-16, 02:18:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,16.0,VALID,0.023,
2011-08-16, 02:19:04,VALID,1009.326,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.713,VALID,16.0,VALID,0.0,
2011-08-16, 02:20:04,VALID,1009.335,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,16.0,VALID,0.0,
2011-08-16, 02:21:04,VALID,1009.334,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,16.0,VALID,0.0,
2011-08-16, 02:22:04,VALID,1009.326,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,16.0,VALID,0.075,
2011-08-16, 02:23:04,VALID,1009.286,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.636,VALID,16.0,VALID,0.141,
2011-08-16, 02:24:04,VALID,1009.3,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.636,VALID,16.0,VALID,0.228,
2011-08-16, 02:25:04,VALID,1009.3,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.614,VALID,16.0,VALID,0.222,
2011-08-16, 02:26:04,VALID,1009.306,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.636,VALID,16.0,VALID,0.133,
2011-08-16, 02:27:04,VALID,1009.294,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,16.0,VALID,0.161,
2011-08-16, 02:28:04,VALID,1009.338,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,16.0,VALID,0.203,
2011-08-16, 02:29:04,VALID,1009.357,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.616,VALID,16.0,VALID,0.356,
2011-08-16, 02:30:04,VALID,1009.376,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,16.0,VALID,0.405,
2011-08-16, 02:31:04,VALID,1009.392,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.636,VALID,16.0,VALID,0.447,
2011-08-16, 02:32:04,VALID,1009.427,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.655,VALID,45.0,VALID,0.913,
2011-08-16, 02:33:04,VALID,1009.42,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,45.0,VALID,0.654,
2011-08-16, 02:34:04,VALID,1009.449,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,45.0,VALID,0.569,
2011-08-16, 02:35:04,VALID,1009.446,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,45.0,VALID,0.202,
2011-08-16, 02:36:04,VALID,1009.428,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,45.0,VALID,0.16,
2011-08-16, 02:37:04,VALID,1009.419,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,45.0,VALID,0.0,
2011-08-16, 02:38:04,VALID,1009.408,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,45.0,VALID,0.273,
2011-08-16, 02:39:04,VALID,1009.434,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,45.0,VALID,0.46,
2011-08-16, 02:40:04,VALID,1009.439,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,46.0,VALID,0.361,
2011-08-16, 02:41:04,VALID,1009.454,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,47.0,VALID,0.398,
2011-08-16, 02:42:04,VALID,1009.447,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,47.0,VALID,0.179,
2011-08-16, 02:43:04,VALID,1009.465,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,46.0,VALID,0.357,
2011-08-16, 02:44:04,VALID,1009.476,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.579,VALID,46.0,VALID,0.448,
2011-08-16, 02:45:04,VALID,1009.45,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,46.0,VALID,0.312,
2011-08-16, 02:46:04,VALID,1009.442,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,15.0,VALID,0.463,
2011-08-16, 02:47:04,VALID,1009.457,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,4.0,VALID,0.467,
2011-08-16, 02:48:04,VALID,1009.447,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,5.0,VALID,0.246,
2011-08-16, 02:49:04,VALID,1009.455,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,41.0,VALID,0.523,
2011-08-16, 02:50:04,VALID,1009.436,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,28.0,VALID,0.445,
2011-08-16, 02:51:04,VALID,1009.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,28.0,VALID,0.274,
2011-08-16, 02:52:04,VALID,1009.467,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,28.0,VALID,0.251,
2011-08-16, 02:53:04,VALID,1009.484,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,28.0,VALID,0.0,
2011-08-16, 02:54:04,VALID,1009.512,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.517,VALID,28.0,VALID,0.248,
2011-08-16, 02:55:04,VALID,1009.519,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.305,
2011-08-16, 02:56:04,VALID,1009.512,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,28.0,VALID,0.288,
2011-08-16, 02:57:04,VALID,1009.538,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,29.0,VALID,0.0,
2011-08-16, 02:58:04,VALID,1009.529,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.0,
2011-08-16, 02:59:04,VALID,1009.54,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,29.0,VALID,0.0,
2011-08-16, 03:00:04,VALID,1009.561,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.0,
2011-08-16, 03:01:04,VALID,1009.545,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.481,VALID,28.0,VALID,0.0,
2011-08-16, 03:02:04,VALID,1009.527,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,28.0,VALID,0.0,
2011-08-16, 03:03:04,VALID,1009.528,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,28.0,VALID,0.0,
2011-08-16, 03:04:04,VALID,1009.52,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,28.0,VALID,0.155,
2011-08-16, 03:05:04,VALID,1009.524,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.0,
2011-08-16, 03:06:04,VALID,1009.535,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.458,VALID,28.0,VALID,0.0,
2011-08-16, 03:07:04,VALID,1009.533,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.186,
2011-08-16, 03:08:04,VALID,1009.536,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,29.0,VALID,0.293,
2011-08-16, 03:09:04,VALID,1009.542,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.519,VALID,28.0,VALID,0.246,
2011-08-16, 03:10:04,VALID,1009.529,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,29.0,VALID,0.147,
2011-08-16, 03:11:04,VALID,1009.51,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,28.0,VALID,0.0,
2011-08-16, 03:12:04,VALID,1009.523,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,28.0,VALID,0.0,
2011-08-16, 03:13:04,VALID,1009.455,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,28.0,VALID,0.0,
2011-08-16, 03:14:04,VALID,1009.455,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,28.0,VALID,0.0,
2011-08-16, 03:15:04,VALID,1009.413,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.235,
2011-08-16, 03:16:04,VALID,1009.414,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,28.0,VALID,0.073,
2011-08-16, 03:17:04,VALID,1009.375,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.0,
2011-08-16, 03:18:04,VALID,1009.367,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,28.0,VALID,0.002,
2011-08-16, 03:19:04,VALID,1009.341,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,28.0,VALID,0.219,
2011-08-16, 03:20:04,VALID,1009.312,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,28.0,VALID,0.014,
2011-08-16, 03:21:04,VALID,1009.339,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,28.0,VALID,0.0,
2011-08-16, 03:22:04,VALID,1009.324,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.538,VALID,28.0,VALID,0.328,
2011-08-16, 03:23:04,VALID,1009.346,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.231,
2011-08-16, 03:24:04,VALID,1009.336,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.125,
2011-08-16, 03:25:04,VALID,1009.34,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.0,
2011-08-16, 03:26:04,VALID,1009.343,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.0,
2011-08-16, 03:27:04,VALID,1009.366,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.129,
2011-08-16, 03:28:04,VALID,1009.386,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,28.0,VALID,0.121,
2011-08-16, 03:29:04,VALID,1009.376,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.54,VALID,28.0,VALID,0.0,
2011-08-16, 03:30:04,VALID,1009.413,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,28.0,VALID,0.0,
2011-08-16, 03:31:04,VALID,1009.366,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,28.0,VALID,0.25,
2011-08-16, 03:32:04,VALID,1009.398,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.0,
2011-08-16, 03:33:04,VALID,1009.374,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.22,
2011-08-16, 03:34:04,VALID,1009.325,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.387,
2011-08-16, 03:35:04,VALID,1009.324,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.187,
2011-08-16, 03:36:04,VALID,1009.301,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.232,
2011-08-16, 03:37:04,VALID,1009.289,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.225,
2011-08-16, 03:38:04,VALID,1009.272,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,28.0,VALID,0.033,
2011-08-16, 03:39:04,VALID,1009.273,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,28.0,VALID,0.0,
2011-08-16, 03:40:04,VALID,1009.272,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,28.0,VALID,0.0,
2011-08-16, 03:41:04,VALID,1009.283,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,28.0,VALID,0.073,
2011-08-16, 03:42:04,VALID,1009.287,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,28.0,VALID,0.348,
2011-08-16, 03:43:04,VALID,1009.297,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,28.0,VALID,0.377,
2011-08-16, 03:44:04,VALID,1009.321,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.361,VALID,28.0,VALID,0.294,
2011-08-16, 03:45:04,VALID,1009.35,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,28.0,VALID,0.214,