2003/11/09, +9, 136.10,  34.85, 385
00:00:02,  970.1,   12.3,   95.8,    0.00,    0.00,  450.0, -999.0
00:00:07,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:00:17,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:00:22,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:00:27,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:00:32,  970.0,   12.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:00:42,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:00:47,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:00:52,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:00:57,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:02,  970.0,   12.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:07,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:12,  970.0,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:01:17,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  970.1,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:27,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:32,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:37,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:47,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:52,  970.0,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:01:57,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:02:02,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:02:07,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:02:12,  970.1,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  970.1,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:02:22,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:02:27,  970.1,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:02:32,  970.1,   12.4,   96.2,    0.47,    0.11,    0.0, -999.0
00:02:37,  970.1,   12.4,   96.1,    0.68,    0.42,    0.0, -999.0
00:02:42,  970.0,   12.4,   96.1,    0.71,    0.11,    0.0, -999.0
00:02:47,  970.1,   12.4,   96.1,    0.59,    0.14,    0.0, -999.0
00:02:52,  970.1,   12.4,   96.0,    0.50,    0.13,    0.0, -999.0
00:02:57,  970.1,   12.4,   96.2,    0.45,    0.18,    0.0, -999.0
00:03:02,  970.1,   12.4,   96.4,    0.51,    0.21,    0.0, -999.0
00:03:07,  970.1,   12.4,   96.2,    0.40,    0.38,    0.0, -999.0
00:03:12,  970.1,   12.4,   96.1,    0.51,    0.41,    0.0, -999.0
00:03:17,  970.1,   12.4,   96.0,    0.42,    0.41,    0.0, -999.0
00:03:22,  970.1,   12.4,   96.3,    0.32,    0.31,    0.0, -999.0
00:03:27,  970.1,   12.4,   96.1,    0.24,    0.19,    0.0, -999.0
00:03:32,  970.1,   12.4,   96.3,    0.41,    0.03,    0.0, -999.0
00:03:37,  970.1,   12.4,   96.1,    0.60,    0.01,    0.0, -999.0
00:03:42,  970.1,   12.4,   96.1,    0.76,    0.00,    0.0, -999.0
00:03:47,  970.1,   12.4,   96.2,    0.78,    0.00,    0.0, -999.0
00:03:52,  970.1,   12.4,   96.5,    0.76,   -0.04,    0.0, -999.0
00:03:57,  970.1,   12.4,   96.2,    0.74,    0.00,    0.0, -999.0
00:04:02,  970.1,   12.4,   96.0,    0.83,   -0.04,    0.0, -999.0
00:04:07,  970.0,   12.4,   96.1,    0.87,    0.05,    0.0, -999.0
00:04:12,  970.1,   12.4,   96.1,    0.81,    0.06,    0.0, -999.0
00:04:17,  970.1,   12.4,   95.9,    0.80,    0.08,    0.0, -999.0
00:04:22,  970.1,   12.4,   96.1,    0.84,    0.09,    0.0, -999.0
00:04:27,  970.1,   12.4,   96.1,    0.77,    0.08,    0.0, -999.0
00:04:32,  970.1,   12.4,   96.2,    0.74,    0.08,    0.0, -999.0
00:04:37,  970.1,   12.4,   96.2,    0.76,    0.08,    0.0, -999.0
00:04:42,  970.1,   12.4,   96.3,    0.77,    0.07,    0.0, -999.0
00:04:47,  970.1,   12.4,   96.1,    0.74,    0.08,    0.0, -999.0
00:04:52,  970.1,   12.4,   96.3,    0.73,    0.08,    0.0, -999.0
00:04:57,  970.1,   12.4,   96.1,    0.78,    0.08,    0.0, -999.0
00:05:02,  970.1,   12.4,   96.2,    0.86,    0.09,    0.0, -999.0
00:05:07,  970.1,   12.4,   96.2,    0.86,    0.09,    0.0, -999.0
00:05:12,  970.1,   12.4,   96.3,    0.89,    0.09,    0.0, -999.0
00:05:17,  970.1,   12.4,   95.9,    0.85,    0.03,    0.0, -999.0
00:05:22,  970.1,   12.4,   96.2,    0.74,    0.04,    0.0, -999.0
00:05:27,  970.1,   12.4,   96.2,    0.71,    0.04,    0.0, -999.0
00:05:32,  970.1,   12.4,   96.0,    0.72,    0.05,    0.0, -999.0
00:05:37,  970.1,   12.5,   96.2,    0.64,    0.04,    0.0, -999.0
00:05:42,  970.1,   12.5,   96.4,    0.64,    0.04,    0.0, -999.0
00:05:47,  970.1,   12.5,   96.2,    0.69,    0.06,    0.0, -999.0
00:05:52,  970.1,   12.5,   96.3,    0.90,    0.00,    0.0, -999.0
00:05:57,  970.1,   12.5,   96.0,    0.92,    0.02,    0.0, -999.0
00:06:02,  970.1,   12.5,   96.1,    0.93,    0.03,    0.0, -999.0
00:06:07,  970.1,   12.5,   96.2,    0.91,    0.03,    0.0, -999.0
00:06:12,  970.1,   12.5,   96.3,    0.88,    0.03,    0.0, -999.0
00:06:17,  970.1,   12.5,   96.2,    0.91,    0.05,    0.0, -999.0
00:06:22,  970.0,   12.5,   96.1,    0.86,    0.05,    0.0, -999.0
00:06:27,  970.1,   12.6,   96.1,    0.74,    0.05,    0.0, -999.0
00:06:32,  970.1,   12.6,   96.1,    0.80,    0.04,    0.0, -999.0
00:06:37,  970.1,   12.6,   96.1,    0.90,    0.02,    0.0, -999.0
00:06:42,  970.1,   12.6,   96.3,    0.78,   -0.03,    0.0, -999.0
00:06:47,  970.1,   12.6,   96.2,    0.72,   -0.10,    0.0, -999.0
00:06:52,  970.1,   12.6,   96.1,    0.83,    0.04,    0.0, -999.0
00:06:57,  970.1,   12.6,   96.2,    0.90,    0.05,    0.0, -999.0
00:07:02,  970.1,   12.6,   96.2,    0.94,    0.00,    0.0, -999.0
00:07:07,  970.0,   12.6,   96.3,    0.91,    0.03,    0.0, -999.0
00:07:12,  970.1,   12.6,   96.4,    0.85,    0.23,    0.0, -999.0
00:07:17,  970.0,   12.6,   95.9,    0.83,    0.24,    0.0, -999.0
00:07:22,  970.1,   12.6,   96.1,    0.78,    0.22,    0.0, -999.0
00:07:27,  970.0,   12.7,   96.1,    0.81,    0.23,    0.0, -999.0
00:07:32,  970.1,   12.7,   96.1,    0.90,    0.27,    0.0, -999.0
00:07:37,  970.0,   12.7,   96.2,    0.83,    0.29,    0.0, -999.0
00:07:42,  970.0,   12.7,   96.2,    0.82,    0.27,    0.0, -999.0
00:07:47,  970.0,   12.7,   96.4,    0.86,    0.25,    0.0, -999.0
00:07:52,  970.0,   12.7,   96.2,    0.80,    0.25,    0.0, -999.0
00:07:57,  970.0,   12.7,   96.1,    0.75,    0.27,    0.0, -999.0
00:08:02,  970.0,   12.7,   96.3,    0.77,    0.26,    0.0, -999.0
00:08:07,  970.0,   12.7,   96.0,    0.75,    0.17,    0.0, -999.0
00:08:12,  970.0,   12.7,   96.0,    0.80,    0.01,    0.0, -999.0
00:08:17,  970.0,   12.7,   96.2,    0.77,    0.05,    0.0, -999.0
00:08:22,  970.0,   12.7,   96.4,    0.74,    0.06,    0.0, -999.0
00:08:27,  970.0,   12.7,   96.2,    0.70,    0.12,    0.0, -999.0
00:08:32,  970.0,   12.7,   96.3,    0.68,    0.06,    0.0, -999.0
00:08:37,  970.0,   12.7,   96.1,    0.58,    0.09,    0.0, -999.0
00:08:42,  970.0,   12.7,   96.3,    0.53,    0.08,    0.0, -999.0
00:08:47,  970.0,   12.7,   96.4,    0.52,    0.05,    0.0, -999.0
00:08:52,  970.0,   12.7,   96.3,    0.49,    0.03,    0.0, -999.0
00:08:57,  970.0,   12.7,   96.4,    0.51,    0.01,    0.0, -999.0
00:09:02,  970.0,   12.7,   96.2,    0.45,    0.03,    0.0, -999.0
00:09:07,  970.0,   12.7,   96.3,    0.58,    0.03,    0.0, -999.0
00:09:12,  970.0,   12.7,   96.3,    0.69,    0.05,    0.0, -999.0
00:09:17,  970.0,   12.7,   96.4,    0.65,    0.05,    0.0, -999.0
00:09:22,  970.0,   12.7,   96.5,    0.51,    0.04,    0.0, -999.0
00:09:27,  970.0,   12.7,   96.2,    0.41,    0.05,    0.0, -999.0
00:09:32,  970.0,   12.7,   96.3,    0.42,    0.06,    0.0, -999.0
00:09:37,  970.0,   12.7,   96.6,    0.53,    0.09,    0.0, -999.0
00:09:42,  970.0,   12.7,   96.4,    0.50,    0.15,    0.0, -999.0
00:09:47,  970.0,   12.7,   96.3,    0.51,    0.15,    0.0, -999.0
00:09:52,  970.0,   12.7,   96.4,    0.57,    0.16,    0.0, -999.0
00:09:57,  969.9,   12.7,   96.5,    0.59,    0.16,    0.0, -999.0
00:10:02,  970.0,   12.8,   96.3,    0.58,    0.18,    0.0, -999.0
00:10:07,  970.0,   12.8,   96.3,    0.55,    0.16,    0.0, -999.0
00:10:12,  970.0,   12.8,   96.4,    0.53,    0.15,    0.0, -999.0
00:10:17,  970.0,   12.8,   96.2,    0.59,    0.19,    0.0, -999.0
00:10:22,  970.0,   12.8,   96.5,    0.60,    0.17,    0.0, -999.0
00:10:27,  970.0,   12.8,   96.6,    0.56,    0.16,    0.0, -999.0
00:10:32,  970.0,   12.8,   96.4,    0.46,    0.13,    0.0, -999.0
00:10:37,  970.0,   12.7,   96.4,    0.38,    0.12,    0.0, -999.0
00:10:42,  970.0,   12.7,   96.4,    0.38,    0.12,    0.0, -999.0
00:10:47,  970.0,   12.7,   96.5,    0.43,    0.13,    0.0, -999.0
00:10:52,  970.0,   12.7,   96.3,    0.52,    0.16,    0.0, -999.0
00:10:57,  970.0,   12.7,   96.4,    0.57,    0.16,    0.0, -999.0
00:11:02,  970.0,   12.7,   96.4,    0.52,    0.16,    0.0, -999.0
00:11:07,  970.0,   12.7,   96.5,    0.47,    0.14,    0.0, -999.0
00:11:12,  970.0,   12.7,   96.3,    0.45,    0.13,    0.0, -999.0
00:11:17,  970.0,   12.6,   96.4,    0.45,    0.13,    0.0, -999.0
00:11:22,  970.0,   12.6,   96.3,    0.55,    0.17,    0.0, -999.0
00:11:27,  970.0,   12.6,   96.5,    0.62,    0.21,    0.0, -999.0
00:11:32,  970.0,   12.6,   96.4,    0.45,    0.11,    0.0, -999.0
00:11:37,  970.0,   12.6,   96.3,    0.37,   -0.03,    0.0, -999.0
00:11:42,  970.0,   12.6,   96.4,    0.38,   -0.09,    0.0, -999.0
00:11:47,  970.0,   12.6,   96.3,    0.35,   -0.07,    0.0, -999.0
00:11:52,  970.0,   12.6,   96.2,    0.30,   -0.06,    0.0, -999.0
00:11:57,  970.0,   12.6,   96.5,    0.20,   -0.01,    0.0, -999.0
00:12:02,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:07,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:12,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:17,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:27,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:32,  969.9,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:42,  969.9,   12.6,   96.5,    0.00,    0.00,    0.0, -999.0
00:12:47,  969.9,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:52,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:57,  969.9,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:02,  970.0,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:12,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:17,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:22,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:27,  969.9,   12.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:32,  969.9,   12.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:37,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:42,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:47,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:52,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:57,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:02,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:14:07,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:14:12,  969.9,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:17,  969.9,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:22,  969.9,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  969.9,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:32,  969.9,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:37,  969.9,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:14:42,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:47,  969.9,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:52,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:14:57,  969.9,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:15:02,  969.9,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:12,  969.9,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:15:17,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:22,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:27,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:32,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:37,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:42,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:47,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:52,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:15:57,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:02,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:07,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:16:12,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:17,  969.9,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:16:22,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:27,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:37,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:42,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:47,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:52,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:57,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:17:02,  970.0,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:17:07,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:12,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:17,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:17:22,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:27,  969.9,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:17:32,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:37,  970.0,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:17:42,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:47,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:17:52,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:17:57,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:18:02,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:18:07,  970.0,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:18:12,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  970.0,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:18:22,  970.0,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:18:27,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:18:32,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:18:37,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:18:47,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:18:57,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:19:02,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:07,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:19:12,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:19:17,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:22,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:27,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:32,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:37,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:19:42,  970.0,   12.5,   95.8,    0.00,    0.00,    0.0, -999.0
00:19:47,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:19:52,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:19:57,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:20:02,  970.0,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:20:07,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:20:12,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:20:17,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:20:22,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:20:27,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:20:32,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:20:37,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:20:42,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:20:47,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:20:52,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:20:57,  970.0,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:21:02,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:21:07,  969.9,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:21:12,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:21:17,  970.0,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:21:22,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:21:27,  970.0,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:21:32,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:21:37,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:21:42,  970.0,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:21:47,  970.0,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:21:52,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:21:57,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:02,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:07,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:12,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:17,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:22,  970.0,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:22:27,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:32,  969.9,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:22:37,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:42,  969.9,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:22:47,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:52,  969.9,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:22:57,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:23:02,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:23:07,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:12,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:17,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:22,  969.9,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:23:27,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:32,  969.9,   12.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:23:37,  969.9,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:42,  969.9,   12.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:23:47,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:52,  969.9,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:57,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:02,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  969.9,   12.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:24:12,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:17,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:24:22,  969.9,   12.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:24:27,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:24:32,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:37,  969.9,   12.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:24:42,  970.0,   12.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:24:47,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:24:52,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:24:57,  969.9,   12.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:25:02,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:25:07,  969.9,   12.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:25:12,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:25:17,  969.9,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:25:22,  969.9,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:25:27,  969.9,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:25:32,  970.0,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:25:37,  970.0,   12.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:25:42,  969.9,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:25:47,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:25:52,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:25:57,  969.9,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:02,  970.0,   12.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:26:07,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:12,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:17,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:22,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:27,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:32,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:37,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:42,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:47,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:26:52,  970.0,   12.3,   95.9,    0.00,    0.00,    0.0, -999.0
00:26:57,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:02,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:07,  970.0,   12.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:27:12,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:17,  969.9,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:22,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:27:27,  970.0,   12.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:27:32,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:37,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:42,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:47,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:52,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:57,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:02,  970.0,   12.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:28:07,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:12,  970.0,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:28:22,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:27,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  969.9,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  969.9,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:47,  970.0,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  970.0,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:28:57,  969.9,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:29:02,  969.9,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:29:07,  970.0,   12.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:29:12,  969.9,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:29:17,  970.0,   12.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:29:22,  969.9,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:29:27,  970.0,   12.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:29:32,  970.0,   12.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:29:37,  969.9,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:29:42,  970.0,   12.4,   96.3,    0.00,    0.00,    0.0, -999.0