,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-24, 00:00:01,VALID,917.748,VALID,0,VALID,99.7892,VALID,-0.0339617,VALID,19.8755,VALID,114,VALID,0.758247,
2003-02-24, 00:01:00,VALID,917.748,VALID,0,VALID,99.793,VALID,-0.0339617,VALID,19.8787,VALID,107,VALID,0.750434,
2003-02-24, 00:02:00,VALID,917.765,VALID,0,VALID,99.8006,VALID,-0.0509425,VALID,19.872,VALID,97,VALID,0.75651,
2003-02-24, 00:03:00,VALID,917.76,VALID,0,VALID,99.7955,VALID,-0.0509425,VALID,19.8725,VALID,102,VALID,0.648438,
2003-02-24, 00:04:00,VALID,917.763,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,19.8559,VALID,97,VALID,0.483553,
2003-02-24, 00:05:00,VALID,917.771,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,19.8596,VALID,87,VALID,0.558705,
2003-02-24, 00:06:00,VALID,917.741,VALID,0,VALID,99.793,VALID,-0.0339617,VALID,19.8494,VALID,90,VALID,0.839286,
2003-02-24, 00:07:00,VALID,917.711,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,19.8432,VALID,98,VALID,0.973437,
2003-02-24, 00:08:00,VALID,917.684,VALID,0,VALID,99.793,VALID,0,VALID,19.8332,VALID,125,VALID,0.70777,
2003-02-24, 00:09:00,VALID,917.652,VALID,0,VALID,99.7993,VALID,0,VALID,19.8367,VALID,141,VALID,0.382607,
2003-02-24, 00:10:00,VALID,917.638,VALID,0,VALID,99.8032,VALID,0,VALID,19.8335,VALID,121,VALID,0.685606,
2003-02-24, 00:11:00,VALID,917.629,VALID,0,VALID,99.8044,VALID,0,VALID,19.8399,VALID,143,VALID,0.715946,
2003-02-24, 00:12:00,VALID,917.613,VALID,0,VALID,99.8019,VALID,-0.0339617,VALID,19.8367,VALID,142,VALID,0.780222,
2003-02-24, 00:13:00,VALID,917.601,VALID,0,VALID,99.8057,VALID,0,VALID,19.8467,VALID,126,VALID,0.413662,
2003-02-24, 00:14:00,VALID,917.568,VALID,0,VALID,99.8159,VALID,0,VALID,19.833,VALID,113,VALID,0.704359,
2003-02-24, 00:15:00,VALID,917.536,VALID,0,VALID,99.8133,VALID,0,VALID,19.8365,VALID,108,VALID,1.05173,
2003-02-24, 00:16:00,VALID,917.503,VALID,0,VALID,99.8184,VALID,-0.0509425,VALID,19.8367,VALID,89,VALID,0.609961,
2003-02-24, 00:17:00,VALID,917.468,VALID,0,VALID,99.807,VALID,-0.0169808,VALID,19.8531,VALID,81,VALID,0.472321,
2003-02-24, 00:18:00,VALID,917.437,VALID,0,VALID,99.8159,VALID,0,VALID,19.8432,VALID,118,VALID,1.074,
2003-02-24, 00:19:00,VALID,917.408,VALID,0,VALID,99.8133,VALID,-0.0169808,VALID,19.8429,VALID,109,VALID,0.739183,
2003-02-24, 00:20:00,VALID,917.393,VALID,0,VALID,99.8159,VALID,-0.0339617,VALID,19.8626,VALID,104,VALID,0.720536,
2003-02-24, 00:21:00,VALID,917.367,VALID,0,VALID,99.8108,VALID,-0.0509425,VALID,19.8623,VALID,116,VALID,1.17383,
2003-02-24, 00:22:00,VALID,917.348,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,19.8623,VALID,115,VALID,0.876056,
2003-02-24, 00:23:00,VALID,917.33,VALID,0,VALID,99.8197,VALID,0,VALID,19.8564,VALID,109,VALID,0.817434,
2003-02-24, 00:24:00,VALID,917.301,VALID,0,VALID,99.8222,VALID,-0.0339617,VALID,19.8467,VALID,103,VALID,0.79072,
2003-02-24, 00:25:00,VALID,917.296,VALID,0,VALID,99.8222,VALID,-0.0339617,VALID,19.8367,VALID,117,VALID,0.754808,
2003-02-24, 00:26:00,VALID,917.297,VALID,0,VALID,99.8248,VALID,0,VALID,19.83,VALID,105,VALID,0.62685,
2003-02-24, 00:27:00,VALID,917.305,VALID,0,VALID,99.8171,VALID,-0.0169808,VALID,19.8372,VALID,112,VALID,0.470753,
2003-02-24, 00:28:00,VALID,917.314,VALID,0,VALID,99.8159,VALID,0,VALID,19.8265,VALID,116,VALID,0.694079,
2003-02-24, 00:29:00,VALID,917.299,VALID,0,VALID,99.8222,VALID,0,VALID,19.8305,VALID,127,VALID,0.698269,
2003-02-24, 00:30:00,VALID,917.301,VALID,0,VALID,99.8235,VALID,-0.0169808,VALID,19.8143,VALID,134,VALID,0.968555,
2003-02-24, 00:31:00,VALID,917.284,VALID,0,VALID,99.8197,VALID,0,VALID,19.7912,VALID,134,VALID,0.734598,
2003-02-24, 00:32:00,VALID,917.28,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,19.7847,VALID,137,VALID,0.699653,
2003-02-24, 00:33:00,VALID,917.262,VALID,0,VALID,99.8248,VALID,0,VALID,19.7847,VALID,147,VALID,0.719551,
2003-02-24, 00:34:00,VALID,917.265,VALID,0,VALID,99.8222,VALID,0,VALID,19.7917,VALID,143,VALID,0.544196,
2003-02-24, 00:35:00,VALID,917.269,VALID,0,VALID,99.8273,VALID,0,VALID,19.7877,VALID,145,VALID,0.558203,
2003-02-24, 00:36:00,VALID,917.267,VALID,0,VALID,99.8222,VALID,0,VALID,19.7979,VALID,145,VALID,0.341005,
2003-02-24, 00:37:00,VALID,917.256,VALID,0,VALID,99.8324,VALID,-0.0169808,VALID,19.7912,VALID,153,VALID,0.726563,
2003-02-24, 00:38:00,VALID,917.252,VALID,0,VALID,99.8299,VALID,0,VALID,19.7912,VALID,152,VALID,0.562737,
2003-02-24, 00:39:00,VALID,917.224,VALID,0,VALID,99.821,VALID,-0.0509425,VALID,19.8017,VALID,148,VALID,0.535457,
2003-02-24, 00:40:00,VALID,917.2,VALID,0,VALID,99.821,VALID,-0.0339617,VALID,19.7847,VALID,149,VALID,0.551604,
2003-02-24, 00:41:00,VALID,917.176,VALID,0,VALID,99.821,VALID,-0.0339617,VALID,19.782,VALID,150,VALID,0.529447,
2003-02-24, 00:42:00,VALID,917.156,VALID,0,VALID,99.8235,VALID,-0.0679233,VALID,19.7661,VALID,144,VALID,0.546875,
2003-02-24, 00:43:00,VALID,917.132,VALID,0,VALID,99.8273,VALID,-0.0509425,VALID,19.7726,VALID,144,VALID,0.47973,
2003-02-24, 00:44:00,VALID,917.124,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,19.7591,VALID,144,VALID,0.299805,
2003-02-24, 00:45:00,VALID,917.132,VALID,0,VALID,99.8324,VALID,-0.0169808,VALID,19.7522,VALID,144,VALID,0.180357,
2003-02-24, 00:46:00,VALID,917.139,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,19.7457,VALID,142,VALID,0.328559,
2003-02-24, 00:47:00,VALID,917.149,VALID,0,VALID,99.8375,VALID,-0.0509425,VALID,19.7402,VALID,133,VALID,0.266026,
2003-02-24, 00:48:00,VALID,917.138,VALID,0,VALID,99.8388,VALID,-0.0339617,VALID,19.7532,VALID,133,VALID,0.0107143,
2003-02-24, 00:49:00,VALID,917.134,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,19.7529,VALID,133,VALID,0.185547,
2003-02-24, 00:50:00,VALID,917.144,VALID,0,VALID,99.8451,VALID,0,VALID,19.7529,VALID,133,VALID,0.343539,
2003-02-24, 00:51:00,VALID,917.135,VALID,0,VALID,99.8464,VALID,0,VALID,19.7561,VALID,134,VALID,0.294819,
2003-02-24, 00:52:00,VALID,917.117,VALID,0,VALID,99.84,VALID,0,VALID,19.7427,VALID,136,VALID,0.555634,
2003-02-24, 00:53:00,VALID,917.104,VALID,0,VALID,99.8362,VALID,0,VALID,19.7663,VALID,136,VALID,0.519231,
2003-02-24, 00:54:00,VALID,917.092,VALID,0,VALID,99.8375,VALID,0,VALID,19.7629,VALID,135,VALID,0.414885,
2003-02-24, 00:55:00,VALID,917.073,VALID,0,VALID,99.8299,VALID,0,VALID,19.7397,VALID,135,VALID,0.286458,
2003-02-24, 00:56:00,VALID,917.058,VALID,0,VALID,99.8451,VALID,0.0169808,VALID,19.7375,VALID,132,VALID,0.123355,
2003-02-24, 00:57:00,VALID,917.057,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,19.7338,VALID,130,VALID,0.427154,
2003-02-24, 00:58:00,VALID,917.039,VALID,0,VALID,99.84,VALID,-0.0169808,VALID,19.7273,VALID,125,VALID,0.610742,
2003-02-24, 00:59:00,VALID,917.046,VALID,0,VALID,99.8451,VALID,-0.0339617,VALID,19.7467,VALID,119,VALID,0.763616,
2003-02-24, 01:00:00,VALID,917.042,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,19.7793,VALID,114,VALID,0.494358,
2003-02-24, 01:01:00,VALID,917.036,VALID,0,VALID,99.8273,VALID,-0.0509425,VALID,19.7823,VALID,118,VALID,0.337941,
2003-02-24, 01:02:00,VALID,917.028,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,19.7726,VALID,109,VALID,0.241295,
2003-02-24, 01:03:00,VALID,917.025,VALID,0,VALID,99.8349,VALID,0,VALID,19.7624,VALID,140,VALID,0.341016,
2003-02-24, 01:04:00,VALID,917.003,VALID,0,VALID,99.8375,VALID,-0.0339617,VALID,19.7596,VALID,143,VALID,0.199324,
2003-02-24, 01:05:00,VALID,917.012,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,19.7494,VALID,143,VALID,0.0316612,
2003-02-24, 01:06:00,VALID,917.002,VALID,0,VALID,99.8375,VALID,0,VALID,19.7569,VALID,142,VALID,0.113873,
2003-02-24, 01:07:00,VALID,917.014,VALID,0,VALID,99.8426,VALID,-0.0169808,VALID,19.7467,VALID,140,VALID,0.232572,
2003-02-24, 01:08:00,VALID,917.013,VALID,0,VALID,99.8362,VALID,0,VALID,19.74,VALID,136,VALID,0.178248,
2003-02-24, 01:09:00,VALID,917.022,VALID,0,VALID,99.8451,VALID,0,VALID,19.7367,VALID,127,VALID,0.551883,
2003-02-24, 01:10:00,VALID,917.032,VALID,0,VALID,99.8311,VALID,-0.0169808,VALID,19.7268,VALID,114,VALID,0.383018,
2003-02-24, 01:11:00,VALID,917.042,VALID,0,VALID,99.8438,VALID,0.0169808,VALID,19.7141,VALID,110,VALID,0.532939,
2003-02-24, 01:12:00,VALID,917.041,VALID,0,VALID,99.8349,VALID,0,VALID,19.7308,VALID,106,VALID,0.733008,
2003-02-24, 01:13:00,VALID,917.033,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,19.7176,VALID,88,VALID,0.945536,
2003-02-24, 01:14:00,VALID,917.01,VALID,0,VALID,99.8299,VALID,0,VALID,19.7049,VALID,78,VALID,0.927951,
2003-02-24, 01:15:00,VALID,917.002,VALID,0,VALID,99.8413,VALID,0,VALID,19.6885,VALID,79,VALID,1.23798,
2003-02-24, 01:16:00,VALID,916.989,VALID,0,VALID,99.84,VALID,0,VALID,19.6696,VALID,86,VALID,1.02366,
2003-02-24, 01:17:00,VALID,916.957,VALID,0,VALID,99.8413,VALID,0,VALID,19.643,VALID,73,VALID,1.21367,
2003-02-24, 01:18:00,VALID,916.925,VALID,0,VALID,99.8426,VALID,-0.0339617,VALID,19.6467,VALID,68,VALID,1.26563,
2003-02-24, 01:19:00,VALID,916.892,VALID,0,VALID,99.8477,VALID,-0.0169808,VALID,19.6107,VALID,60,VALID,1.00432,
2003-02-24, 01:20:00,VALID,916.879,VALID,0,VALID,99.8438,VALID,-0.0169808,VALID,19.6002,VALID,63,VALID,1.25402,
2003-02-24, 01:21:01,VALID,916.844,VALID,0,VALID,99.84,VALID,-0.0169808,VALID,19.5905,VALID,61,VALID,1.05469,
2003-02-24, 01:22:00,VALID,916.815,VALID,0,VALID,99.854,VALID,0,VALID,19.5876,VALID,64,VALID,0.753495,
2003-02-24, 01:23:00,VALID,916.793,VALID,0,VALID,99.8566,VALID,0,VALID,19.5779,VALID,60,VALID,1.01482,
2003-02-24, 01:24:00,VALID,916.348,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,19.5721,VALID,52,VALID,0.659539,
2003-02-24, 01:25:00,VALID,916.757,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.5619,VALID,80,VALID,0.787162,
2003-02-24, 01:26:00,VALID,916.733,VALID,0,VALID,99.8591,VALID,0,VALID,19.5689,VALID,92,VALID,0.777734,
2003-02-24, 01:27:00,VALID,916.723,VALID,0,VALID,99.8553,VALID,-0.0169808,VALID,19.5657,VALID,112,VALID,0.530804,
2003-02-24, 01:28:00,VALID,916.721,VALID,0,VALID,99.8616,VALID,0,VALID,19.549,VALID,120,VALID,0.412977,
2003-02-24, 01:29:00,VALID,916.704,VALID,0,VALID,99.8629,VALID,0,VALID,19.5463,VALID,142,VALID,0.541667,
2003-02-24, 01:30:01,VALID,916.714,VALID,0,VALID,99.8578,VALID,-0.0339617,VALID,19.5495,VALID,163,VALID,0.3875,
2003-02-24, 01:31:00,VALID,916.728,VALID,0,VALID,99.8604,VALID,-0.0509425,VALID,19.5599,VALID,147,VALID,0.27207,
2003-02-24, 01:32:00,VALID,916.745,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,19.5525,VALID,149,VALID,0.000844595,
2003-02-24, 01:33:01,VALID,916.744,VALID,0,VALID,99.8578,VALID,-0.0339617,VALID,19.5662,VALID,149,VALID,0.000205592,
2003-02-24, 01:34:00,VALID,916.748,VALID,0,VALID,99.8667,VALID,-0.0339617,VALID,19.5726,VALID,149,VALID,0,
2003-02-24, 01:35:01,VALID,916.758,VALID,0,VALID,99.854,VALID,0,VALID,19.5594,VALID,149,VALID,0,
2003-02-24, 01:36:00,VALID,916.757,VALID,0,VALID,99.8604,VALID,-0.101885,VALID,19.5607,VALID,149,VALID,0.0641447,
2003-02-24, 01:37:00,VALID,916.762,VALID,0,VALID,99.8642,VALID,-0.101885,VALID,19.5642,VALID,149,VALID,0.00600962,
2003-02-24, 01:38:00,VALID,916.758,VALID,0,VALID,99.8667,VALID,-0.118866,VALID,19.5676,VALID,149,VALID,0,
2003-02-24, 01:39:00,VALID,916.727,VALID,0,VALID,99.8667,VALID,-0.0849042,VALID,19.5667,VALID,149,VALID,0,
2003-02-24, 01:40:00,VALID,916.707,VALID,0,VALID,99.8642,VALID,-0.101885,VALID,19.5637,VALID,149,VALID,0,
2003-02-24, 01:41:00,VALID,916.695,VALID,0,VALID,99.8731,VALID,-0.101885,VALID,19.5537,VALID,149,VALID,0,
2003-02-24, 01:42:00,VALID,916.679,VALID,0,VALID,99.8667,VALID,-0.101885,VALID,19.5475,VALID,149,VALID,0.0199653,
2003-02-24, 01:43:00,VALID,916.669,VALID,0,VALID,99.8693,VALID,-0.101885,VALID,19.5244,VALID,149,VALID,0.269431,
2003-02-24, 01:44:01,VALID,916.661,VALID,0,VALID,99.8667,VALID,-0.101885,VALID,19.5413,VALID,191,VALID,0.216295,
2003-02-24, 01:45:00,VALID,916.646,VALID,0,VALID,99.8629,VALID,-0.101885,VALID,19.5408,VALID,195,VALID,0.0351563,
2003-02-24, 01:46:00,VALID,916.623,VALID,0,VALID,99.8693,VALID,-0.0849042,VALID,19.5604,VALID,195,VALID,0.000844595,
2003-02-24, 01:47:01,VALID,916.605,VALID,0,VALID,99.868,VALID,-0.0849042,VALID,19.554,VALID,191,VALID,0.201686,
2003-02-24, 01:48:00,VALID,916.579,VALID,0,VALID,99.8629,VALID,-0.0849042,VALID,19.5443,VALID,187,VALID,0.126657,
2003-02-24, 01:49:01,VALID,916.571,VALID,0,VALID,99.8756,VALID,-0.101885,VALID,19.5378,VALID,179,VALID,0.0366587,
2003-02-24, 01:50:00,VALID,916.559,VALID,0,VALID,99.8553,VALID,-0.101885,VALID,19.5348,VALID,178,VALID,0.0960115,
2003-02-24, 01:51:01,VALID,916.536,VALID,0,VALID,99.8642,VALID,0,VALID,19.5077,VALID,178,VALID,0.00861378,
2003-02-24, 01:52:00,VALID,916.497,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,19.5042,VALID,170,VALID,0.238281,
2003-02-24, 01:53:00,VALID,916.476,VALID,0,VALID,99.8629,VALID,0,VALID,19.4816,VALID,162,VALID,0.400127,
2003-02-24, 01:54:00,VALID,916.445,VALID,0,VALID,99.8655,VALID,-0.0509425,VALID,19.4694,VALID,151,VALID,0.627734,
2003-02-24, 01:55:01,VALID,916.433,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,19.4694,VALID,142,VALID,0.485714,
2003-02-24, 01:56:00,VALID,916.414,VALID,0,VALID,99.8718,VALID,-0.0339617,VALID,19.4759,VALID,136,VALID,0.368056,
2003-02-24, 01:57:00,VALID,916.393,VALID,0,VALID,99.8706,VALID,-0.0169808,VALID,19.4856,VALID,133,VALID,0.340745,
2003-02-24, 01:58:01,VALID,916.358,VALID,0,VALID,99.8756,VALID,-0.0509425,VALID,19.4985,VALID,120,VALID,0.305134,
2003-02-24, 01:59:00,VALID,916.31,VALID,0,VALID,99.868,VALID,-0.0679233,VALID,19.5149,VALID,89,VALID,0.466602,
2003-02-24, 02:00:01,VALID,916.28,VALID,0,VALID,99.8693,VALID,-0.0339617,VALID,19.4953,VALID,72,VALID,0.510346,
2003-02-24, 02:01:01,VALID,916.244,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,19.4565,VALID,60,VALID,0.410362,
2003-02-24, 02:02:00,VALID,916.236,VALID,0,VALID,99.8731,VALID,-0.0169808,VALID,19.4242,VALID,62,VALID,0.447443,
2003-02-24, 02:03:01,VALID,916.228,VALID,0,VALID,99.8795,VALID,-0.0169808,VALID,19.4242,VALID,76,VALID,0.498397,
2003-02-24, 02:04:00,VALID,916.209,VALID,0,VALID,99.8731,VALID,-0.0169808,VALID,19.4662,VALID,78,VALID,0.280222,
2003-02-24, 02:05:00,VALID,916.201,VALID,0,VALID,99.8795,VALID,-0.0509425,VALID,19.4923,VALID,79,VALID,0.205128,
2003-02-24, 02:06:00,VALID,916.174,VALID,0,VALID,99.868,VALID,0.0339617,VALID,19.5135,VALID,86,VALID,0.361225,
2003-02-24, 02:07:00,VALID,916.165,VALID,0,VALID,99.8655,VALID,0.0509425,VALID,19.5159,VALID,98,VALID,0.636402,
2003-02-24, 02:08:00,VALID,916.153,VALID,0,VALID,99.8718,VALID,0.0679233,VALID,19.5555,VALID,99,VALID,0.908398,
2003-02-24, 02:09:00,VALID,916.142,VALID,0,VALID,99.8706,VALID,0.0849042,VALID,19.5682,VALID,99,VALID,0.756696,
2003-02-24, 02:10:00,VALID,916.128,VALID,0,VALID,99.868,VALID,0.0679233,VALID,19.5679,VALID,107,VALID,0.940538,
2003-02-24, 02:11:00,VALID,916.094,VALID,0,VALID,99.8693,VALID,0.0849042,VALID,19.5682,VALID,109,VALID,0.869992,
2003-02-24, 02:12:01,VALID,916.079,VALID,0,VALID,99.8744,VALID,0.0679233,VALID,19.5711,VALID,91,VALID,0.771429,
2003-02-24, 02:13:00,VALID,916.045,VALID,0,VALID,99.8642,VALID,0.0509425,VALID,19.5716,VALID,95,VALID,0.859766,
2003-02-24, 02:14:00,VALID,916.024,VALID,0,VALID,99.8591,VALID,0.0509425,VALID,19.5684,VALID,95,VALID,0.636613,
2003-02-24, 02:15:01,VALID,916.004,VALID,0,VALID,99.868,VALID,0.0679233,VALID,19.5617,VALID,88,VALID,0.888158,
2003-02-24, 02:16:00,VALID,915.999,VALID,0,VALID,99.8693,VALID,0.0679233,VALID,19.552,VALID,101,VALID,0.849195,
2003-02-24, 02:17:01,VALID,916.003,VALID,0,VALID,99.8731,VALID,0.0509425,VALID,19.549,VALID,102,VALID,0.562099,
2003-02-24, 02:18:00,VALID,916.004,VALID,0,VALID,99.8566,VALID,0.0169808,VALID,19.543,VALID,108,VALID,0.417763,
2003-02-24, 02:19:00,VALID,916.021,VALID,0,VALID,99.8718,VALID,0.101885,VALID,19.5324,VALID,108,VALID,0.239583,
2003-02-24, 02:20:00,VALID,916.043,VALID,0,VALID,99.8629,VALID,0.0509425,VALID,19.5493,VALID,128,VALID,0.517887,
2003-02-24, 02:21:00,VALID,916.069,VALID,0,VALID,99.8807,VALID,0.0339617,VALID,19.5423,VALID,149,VALID,0.828336,
2003-02-24, 02:22:00,VALID,916.089,VALID,0,VALID,99.8845,VALID,0.0849042,VALID,19.5587,VALID,146,VALID,0.823828,
2003-02-24, 02:23:00,VALID,916.127,VALID,0,VALID,99.8871,VALID,0.101885,VALID,19.5612,VALID,150,VALID,0.716071,
2003-02-24, 02:24:00,VALID,916.124,VALID,0,VALID,99.8756,VALID,0.0679233,VALID,19.5547,VALID,149,VALID,1.28537,
2003-02-24, 02:25:00,VALID,916.117,VALID,0,VALID,99.882,VALID,0.101885,VALID,19.5647,VALID,151,VALID,1.17728,
2003-02-24, 02:26:01,VALID,916.113,VALID,0,VALID,99.8782,VALID,0.0509425,VALID,19.5876,VALID,149,VALID,1.10558,
2003-02-24, 02:27:01,VALID,916.106,VALID,0,VALID,99.8795,VALID,0.0849042,VALID,19.6002,VALID,150,VALID,1.03437,
2003-02-24, 02:28:00,VALID,916.092,VALID,0,VALID,99.8858,VALID,0.0509425,VALID,19.6035,VALID,138,VALID,0.815667,
2003-02-24, 02:29:01,VALID,916.096,VALID,0,VALID,99.8693,VALID,0.0849042,VALID,19.6099,VALID,142,VALID,0.858553,
2003-02-24, 02:30:00,VALID,916.086,VALID,0,VALID,99.8731,VALID,0.0509425,VALID,19.6166,VALID,143,VALID,0.654356,
2003-02-24, 02:31:01,VALID,916.087,VALID,0,VALID,99.8782,VALID,0.0849042,VALID,19.6099,VALID,149,VALID,0.627404,
2003-02-24, 02:32:00,VALID,916.098,VALID,0,VALID,99.8744,VALID,0.0849042,VALID,19.6072,VALID,143,VALID,0.391653,
2003-02-24, 02:33:01,VALID,916.107,VALID,0,VALID,99.8756,VALID,0.0509425,VALID,19.6094,VALID,132,VALID,0.286659,
2003-02-24, 02:34:00,VALID,916.112,VALID,0,VALID,99.8731,VALID,0.101885,VALID,19.6261,VALID,122,VALID,0.576275,
2003-02-24, 02:35:00,VALID,916.12,VALID,0,VALID,99.8731,VALID,0.101885,VALID,19.6328,VALID,99,VALID,0.369088,
2003-02-24, 02:36:00,VALID,916.116,VALID,0,VALID,99.8693,VALID,-0.0339617,VALID,19.6373,VALID,96,VALID,0.279687,
2003-02-24, 02:37:01,VALID,916.125,VALID,0,VALID,99.8706,VALID,-0.0339617,VALID,19.6502,VALID,86,VALID,0.327679,
2003-02-24, 02:38:00,VALID,916.134,VALID,0,VALID,99.8718,VALID,-0.0169808,VALID,19.6602,VALID,75,VALID,0.455729,
2003-02-24, 02:39:00,VALID,916.145,VALID,0,VALID,99.8616,VALID,-0.0339617,VALID,19.6664,VALID,72,VALID,0.55609,
2003-02-24, 02:40:01,VALID,916.135,VALID,0,VALID,99.8718,VALID,-0.0169808,VALID,19.6783,VALID,84,VALID,0.721875,
2003-02-24, 02:41:00,VALID,916.111,VALID,0,VALID,99.8604,VALID,-0.0339617,VALID,19.7213,VALID,83,VALID,0.7125,
2003-02-24, 02:42:01,VALID,916.103,VALID,0,VALID,99.8578,VALID,-0.0509425,VALID,19.7275,VALID,81,VALID,0.790118,
2003-02-24, 02:43:01,VALID,916.091,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.7569,VALID,87,VALID,0.920641,
2003-02-24, 02:44:00,VALID,916.081,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.7599,VALID,87,VALID,0.936553,
2003-02-24, 02:45:01,VALID,916.075,VALID,0,VALID,99.8527,VALID,-0.0339617,VALID,19.7728,VALID,84,VALID,0.88101,
2003-02-24, 02:46:00,VALID,916.075,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.7731,VALID,84,VALID,0.892064,
2003-02-24, 02:47:00,VALID,916.083,VALID,0,VALID,99.8566,VALID,-0.0339617,VALID,19.7728,VALID,73,VALID,0.83734,
2003-02-24, 02:48:00,VALID,916.108,VALID,0,VALID,99.8629,VALID,-0.0509425,VALID,19.7693,VALID,72,VALID,0.632813,
2003-02-24, 02:49:00,VALID,916.122,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,19.7795,VALID,57,VALID,0.336782,
2003-02-24, 02:50:00,VALID,916.119,VALID,0,VALID,99.8616,VALID,-0.0339617,VALID,19.776,VALID,28,VALID,0.377148,
2003-02-24, 02:51:00,VALID,916.129,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.7862,VALID,17,VALID,0.51317,
2003-02-24, 02:52:00,VALID,916.132,VALID,0,VALID,99.8642,VALID,0,VALID,19.7693,VALID,9,VALID,0.419705,
2003-02-24, 02:53:00,VALID,916.138,VALID,0,VALID,99.8566,VALID,-0.0339617,VALID,19.7701,VALID,349,VALID,0.436899,
2003-02-24, 02:54:01,VALID,916.127,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.7631,VALID,333,VALID,0.459821,
2003-02-24, 02:55:01,VALID,916.15,VALID,0,VALID,99.8629,VALID,0,VALID,19.7634,VALID,283,VALID,0.398828,
2003-02-24, 02:56:01,VALID,916.161,VALID,0,VALID,99.8629,VALID,0,VALID,19.7696,VALID,263,VALID,0.382179,
2003-02-24, 02:57:01,VALID,916.172,VALID,0,VALID,99.8718,VALID,0,VALID,19.7857,VALID,263,VALID,0.101563,
2003-02-24, 02:58:00,VALID,916.183,VALID,0,VALID,99.8616,VALID,-0.0339617,VALID,19.7855,VALID,263,VALID,0.00331439,
2003-02-24, 02:59:01,VALID,916.185,VALID,0,VALID,99.8553,VALID,-0.0169808,VALID,19.7954,VALID,263,VALID,0,
2003-02-24, 03:00:01,VALID,916.19,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.8019,VALID,263,VALID,0,
2003-02-24, 03:01:01,VALID,916.18,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,19.8084,VALID,305,VALID,0.113181,
2003-02-24, 03:02:01,VALID,916.174,VALID,0,VALID,99.8515,VALID,0,VALID,19.8049,VALID,42,VALID,0.518298,
2003-02-24, 03:03:00,VALID,916.154,VALID,0,VALID,99.8566,VALID,0,VALID,19.8024,VALID,47,VALID,0.460093,
2003-02-24, 03:04:01,VALID,916.132,VALID,0,VALID,99.8527,VALID,-0.0169808,VALID,19.7825,VALID,47,VALID,0.260742,
2003-02-24, 03:05:01,VALID,916.113,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.7925,VALID,47,VALID,0.282143,
2003-02-24, 03:06:00,VALID,916.102,VALID,0,VALID,99.8515,VALID,0,VALID,19.7566,VALID,52,VALID,0.249566,
2003-02-24, 03:07:01,VALID,916.107,VALID,0,VALID,99.8553,VALID,0,VALID,19.7636,VALID,56,VALID,0.238982,
2003-02-24, 03:08:01,VALID,916.104,VALID,0,VALID,99.8566,VALID,0,VALID,19.7372,VALID,56,VALID,0.325446,
2003-02-24, 03:09:01,VALID,916.099,VALID,0.2,VALID,99.8527,VALID,0,VALID,19.7504,VALID,57,VALID,0.324609,
2003-02-24, 03:10:01,VALID,916.092,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.7467,VALID,71,VALID,0.491554,
2003-02-24, 03:11:01,VALID,916.085,VALID,0,VALID,99.8604,VALID,0,VALID,19.7502,VALID,82,VALID,0.579564,
2003-02-24, 03:12:01,VALID,916.078,VALID,0,VALID,99.8527,VALID,0,VALID,19.7532,VALID,84,VALID,0.636364,
2003-02-24, 03:13:01,VALID,916.062,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,19.7693,VALID,84,VALID,0.50621,
2003-02-24, 03:14:01,VALID,916.073,VALID,0,VALID,99.8464,VALID,-0.0169808,VALID,19.7795,VALID,84,VALID,0.363692,
2003-02-24, 03:15:01,VALID,916.075,VALID,0,VALID,99.8553,VALID,0,VALID,19.786,VALID,73,VALID,0.304888,
2003-02-24, 03:16:01,VALID,916.067,VALID,0,VALID,99.8502,VALID,0,VALID,19.7887,VALID,55,VALID,0.231086,
2003-02-24, 03:17:01,VALID,916.079,VALID,0,VALID,99.8515,VALID,0,VALID,19.7925,VALID,46,VALID,0.252534,
2003-02-24, 03:18:01,VALID,916.072,VALID,0,VALID,99.8566,VALID,-0.0339617,VALID,19.8056,VALID,13,VALID,0.466016,
2003-02-24, 03:19:01,VALID,916.078,VALID,0,VALID,99.8578,VALID,0,VALID,19.7892,VALID,348,VALID,0.608929,
2003-02-24, 03:20:01,VALID,916.073,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.7666,VALID,352,VALID,0.319444,
2003-02-24, 03:21:01,VALID,916.09,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,19.7502,VALID,351,VALID,0.114383,
2003-02-24, 03:22:01,VALID,916.097,VALID,0,VALID,99.8655,VALID,0,VALID,19.7462,VALID,349,VALID,0.150446,
2003-02-24, 03:23:01,VALID,916.116,VALID,0,VALID,99.8502,VALID,0,VALID,19.7658,VALID,341,VALID,0.138672,
2003-02-24, 03:24:01,VALID,916.138,VALID,0,VALID,99.8616,VALID,0,VALID,19.7634,VALID,330,VALID,0.230997,
2003-02-24, 03:25:01,VALID,916.162,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.7599,VALID,327,VALID,0.171669,
2003-02-24, 03:26:01,VALID,916.175,VALID,0,VALID,99.8502,VALID,-0.0169808,VALID,19.792,VALID,326,VALID,0.0211149,
2003-02-24, 03:27:01,VALID,916.193,VALID,0,VALID,99.8502,VALID,0,VALID,19.7987,VALID,326,VALID,0.00841346,
2003-02-24, 03:28:01,VALID,916.186,VALID,0,VALID,99.8477,VALID,-0.0169808,VALID,19.7793,VALID,326,VALID,0.00102796,
2003-02-24, 03:29:00,VALID,916.205,VALID,0,VALID,99.8655,VALID,0,VALID,19.7765,VALID,326,VALID,0,
2003-02-24, 03:30:00,VALID,916.198,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,19.7668,VALID,326,VALID,0,
2003-02-24, 03:31:00,VALID,916.182,VALID,0,VALID,99.8578,VALID,0,VALID,19.7532,VALID,326,VALID,0,
2003-02-24, 03:32:00,VALID,916.19,VALID,0,VALID,99.8502,VALID,-0.0169808,VALID,19.7634,VALID,326,VALID,0,
2003-02-24, 03:33:00,VALID,916.182,VALID,0,VALID,99.8578,VALID,-0.0509425,VALID,19.7731,VALID,326,VALID,0,
2003-02-24, 03:34:00,VALID,916.179,VALID,0,VALID,99.8553,VALID,-0.0509425,VALID,19.7957,VALID,333,VALID,0.120877,
2003-02-24, 03:35:00,VALID,916.176,VALID,0,VALID,99.8527,VALID,-0.0169808,VALID,19.8054,VALID,8,VALID,0.401242,