                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/17 00:00,  -24.1,  -26.3,  -28.4,  -36.1,  -35.4,  -36.8,  -37.5,  -51.0,  -44.0,  -45.0,  -44.3,  -42.7,  -39.8,  -38.6,  -40.4,  -36.5,  -31.6,  -32.0,  -37.2,  -40.8,  -40.8,  -39.9,  -41.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:10,  -38.8,  -26.9,  -35.6,  -28.2,  -26.1,  -29.5,  -34.6,  -36.8,  -41.6,  -39.3,  -42.2,  -43.2,  -41.9,  -40.5,  -41.7,  -37.8,  -32.5,  -32.3,  -36.5,  -43.5,  -43.0,  -41.6,  -42.7,  -45.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.7,  -46.8,  999.0,  -50.4,  -50.0,  -47.9,  -49.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2
2001/08/17 00:20,  -35.5,  -27.0,  -26.4,  -33.8,  -30.5,  -30.7,  -35.5,  -38.6,  -41.2,  -42.0,  -45.5,  -41.7,  -39.8,  -42.5,  -40.1,  -39.0,  -34.7,  -32.8,  -38.4,  -46.5,  -42.9,  -41.5,  -42.3,  -42.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -48.6,  999.0
2001/08/17 00:30,  -40.4,  -27.8,  -27.9,  -31.4,  -26.0,  -28.1,  -36.1,  -43.5,  -41.3,  -41.4,  -42.4,  -40.9,  -43.7,  -42.2,  -38.9,  -38.5,  -33.2,  -33.1,  -38.3,  -46.0,  -42.6,  -40.5,  -40.4,  -40.6,  -45.2,  999.0,  999.0,  999.0,  -49.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:40,  -39.2,  -26.4,  -26.2,  -33.0,  -28.6,  -29.0,  -34.4,  -38.1,  -40.6,  -39.0,  -44.8,  -41.1,  -39.6,  -41.8,  -38.3,  -32.5,  -32.3,  -38.3,  -40.9,  -48.7,  -46.7,  -40.6,  -38.6,  -39.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:50,  -39.6,  -26.8,  -25.5,  -28.8,  -30.9,  -36.9,  -35.4,  -41.8,  -39.2,  -42.0,  -43.7,  -43.2,  -46.3,  -38.3,  -35.0,  -31.7,  -34.1,  -42.5,  -44.8,  999.0,  -47.1,  -42.2,  -39.0,  -42.1,  -47.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2001/08/17 01:00,  -31.7,  -26.3,  -23.9,  -24.4,  -29.3,  -35.0,  -39.9,  -39.9,  -43.3,  -43.5,  -43.7,  -41.8,  -43.4,  -40.8,  -35.5,  -32.2,  -39.2,  -43.3,  -46.2,  -43.4,  -44.3,  -39.9,  -38.7,  -43.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.2,  -49.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.9,  -51.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.7,  -54.6,  999.0,  -54.9,  -52.2,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:10,  -26.6,  -28.5,  -22.8,  -26.9,  -31.9,  -34.3,  -35.0,  -36.2,  -36.6,  -38.1,  -36.9,  -41.5,  -38.7,  -31.9,  -31.9,  -37.0,  -38.3,  -42.8,  -41.9,  -42.3,  -45.8,  -42.9,  -40.8,  -46.0,  999.0,  999.0,  -48.7,  999.0,  -48.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.7,  999.0,  -53.0,  -40.2,  -53.6,  999.0,  -53.9,  999.0,  999.0,  -54.4,  999.0
2001/08/17 01:20,  -39.0,  -29.3,  -27.0,  -24.9,  -30.9,  -38.2,  -37.8,  -38.8,  -39.2,  -40.5,  -42.4,  -42.0,  -42.1,  -31.7,  -34.4,  -37.2,  -35.6,  -39.9,  -39.5,  -42.3,  -45.1,  -42.5,  -40.7,  -43.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:30,  -33.6,  -27.9,  -28.0,  -29.6,  -30.0,  -33.1,  -35.6,  -31.9,  -35.4,  -37.5,  -40.0,  -42.5,  -39.0,  -34.1,  -34.0,  -34.1,  -36.8,  -43.1,  -45.6,  -44.6,  -44.4,  -42.1,  -40.2,  -42.0,  -46.0,  -45.8,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -48.4,  -45.5,  999.0
2001/08/17 01:40,  -35.5,  -29.8,  -32.2,  -32.3,  -36.0,  -35.6,  -35.8,  -35.0,  -33.4,  -33.1,  -31.9,  -35.0,  -43.8,  -37.2,  -38.2,  -35.9,  -37.5,  -43.2,  -43.4,  -45.0,  -44.4,  -44.9,  -42.9,  -40.4,  -45.1,  999.0,  -45.5,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -49.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2001/08/17 01:50,  -38.5,  -29.3,  -32.5,  -34.8,  -37.7,  -38.6,  -39.4,  -40.0,  -36.6,  -33.0,  -31.2,  -31.9,  -37.6,  -33.4,  -35.7,  -34.3,  -35.6,  -43.3,  -41.6,  -45.0,  -45.8,  999.0,  -44.9,  -42.4,  -45.6,  999.0,  -47.4,  -43.4,  -46.4,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.5,  -55.0,  -57.4,  999.0,  -56.1,  -57.0,  999.0
2001/08/17 02:00,  -34.8,  -25.3,  -27.1,  -26.5,  -26.9,  -27.8,  -24.0,  -24.9,  -28.6,  -37.6,  -39.0,  -36.9,  -38.7,  -33.9,  -36.1,  -34.9,  -40.9,  -45.5,  -44.0,  -46.0,  -47.3,  999.0,  -44.5,  -43.3,  -46.6,  999.0,  -46.1,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2001/08/17 02:10,  -39.0,  -30.3,  -25.4,  -27.6,  -22.8,  -20.8,  -24.5,  -24.6,  -34.8,  -34.5,  -32.8,  -34.8,  -36.4,  -37.7,  -38.0,  -35.7,  -44.0,  -46.7,  -45.4,  -47.6,  -48.2,  -44.4,  -44.3,  -46.2,  -47.6,  -45.7,  -47.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.7,  999.0,  -53.2,  999.0
2001/08/17 02:20,  -37.0,  -29.1,  -25.9,  -27.3,  -30.9,  -33.0,  -28.9,  -27.9,  -30.8,  -38.5,  -39.1,  -40.8,  -34.5,  -35.7,  -36.0,  -36.9,  -41.4,  -43.0,  -44.2,  -47.2,  -48.8,  -46.0,  -45.2,  -46.6,  -51.4,  999.0,  -48.3,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.0,  -48.9,  -52.7,  -47.0,  -44.9,  -50.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.3,  999.0
2001/08/17 02:30,  -36.4,  -24.8,  -27.1,  -32.3,  -27.7,  -27.0,  -31.4,  -28.5,  -34.6,  -43.1,  -43.4,  -39.3,  -34.0,  -35.8,  -34.9,  -36.4,  -43.1,  -44.1,  -44.8,  -47.0,  -52.4,  999.0,  -46.9,  -45.4,  -44.6,  -47.6,  -46.5,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -54.9,  -49.2,  999.0,  -46.8,  -50.1,  999.0,  -43.8,  -41.3,  -39.4,  999.0,  999.0,  -41.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2001/08/17 02:40,  -34.9,  -21.3,  -30.6,  -38.3,  -33.4,  -30.3,  -30.9,  -34.6,  -38.7,  -39.1,  -44.7,  -36.0,  -36.0,  -35.5,  -33.5,  -38.4,  -45.1,  -45.7,  -46.3,  999.0,  999.0,  999.0,  -46.8,  -44.9,  -44.8,  -47.1,  -47.7,  -44.2,  -43.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -51.3,  999.0,  -44.5,  999.0,  999.0,  -29.1,  -43.6,  -41.9
2001/08/17 02:50,  -33.7,  -29.8,  -32.3,  -36.6,  -37.1,  -37.4,  -36.9,  -38.3,  -40.8,  -38.9,  -39.4,  -33.0,  -37.4,  -40.7,  -33.4,  -35.9,  -45.3,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  -45.4,  999.0,  -48.4,  -46.7,  999.0,  -54.1,  999.0,  999.0,  -49.1,  -45.9,  -50.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -52.3,  -42.3,  999.0,  -41.1,  999.0,  -46.4,  -45.0,  -44.0,  999.0,  -43.1,  -46.8,  -41.5,  999.0,  -43.0
2001/08/17 03:00,  -40.0,  -26.9,  -31.9,  -31.6,  -31.9,  -34.2,  -34.3,  -38.7,  -40.9,  -39.5,  -36.3,  -33.7,  -39.4,  -39.6,  -35.2,  -41.1,  -46.1,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -51.3,  -48.2,  -45.3,  -46.0,  999.0,  -45.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2001/08/17 03:10,  -37.9,  -26.1,  -28.7,  -27.3,  -35.5,  -34.0,  -37.6,  -40.0,  -43.8,  -35.5,  -36.0,  -41.4,  -42.7,  -39.5,  -36.5,  -40.7,  -42.2,  -43.0,  -46.0,  999.0,  999.0,  -50.0,  -48.0,  -46.1,  -45.9,  999.0,  999.0,  -44.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2001/08/17 03:20,  -34.0,  -23.9,  -31.0,  -29.3,  -30.1,  -36.7,  -39.8,  -44.0,  -42.9,  -37.7,  -39.1,  -35.2,  -38.2,  -42.0,  -36.8,  -38.6,  -39.3,  -44.7,  -46.4,  -48.5,  -46.5,  -46.3,  999.0,  -45.8,  -45.2,  -47.7,  -48.4,  -45.5,  -46.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.3,  -55.4,  999.0,  999.0,  999.0
2001/08/17 03:30,  -32.0,  -24.3,  -31.1,  -30.2,  -28.3,  -34.3,  -44.9,  -42.3,  -43.2,  -43.6,  -38.1,  -37.3,  -39.9,  -40.2,  -37.1,  -42.2,  -43.2,  -46.6,  -46.3,  -47.4,  999.0,  -45.7,  -49.5,  -46.7,  -45.5,  -49.6,  999.0,  -45.4,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.5,  -54.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 03:40,  -35.7,  -26.5,  -31.6,  -28.5,  -29.9,  -38.5,  -41.2,  -44.6,  -44.7,  -44.0,  -38.5,  -39.5,  -43.4,  -42.9,  -41.7,  -41.3,  -43.1,  -45.5,  -46.4,  -45.9,  999.0,  999.0,  -50.2,  -44.1,  -46.7,  -49.3,  999.0,  -46.4,  -46.6,  -46.0,  -48.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.5,  -55.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 03:50,  -31.7,  -30.1,  -30.7,  -29.3,  -26.9,  -31.6,  -43.5,  -45.7,  -42.9,  -39.4,  -41.3,  -40.1,  -38.1,  -39.9,  -34.8,  -30.4,  -33.9,  -42.9,  -42.9,  -42.2,  -47.4,  -48.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.4,  -45.4,  -47.5,  -47.5,  -46.1,  999.0,  -51.1,  999.0,  999.0,  -47.6,  999.0,  -47.9,  -49.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:00,  -32.4,  -27.7,  -29.6,  -27.6,  -29.4,  -33.8,  -43.5,  -44.2,  -37.2,  -30.7,  -31.3,  -32.7,  -30.6,  -29.4,  -29.4,  -28.4,  -30.6,  -36.8,  -39.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.5,  -46.8,  999.0,  -48.0,  999.0,  -47.1,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -54.8,  -50.1,  999.0,  -50.4,  999.0,  -47.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:10,  -30.3,  -20.6,  -30.2,  -26.9,  -29.1,  -35.5,  -41.0,  -45.1,  -43.0,  -31.9,  -30.9,  -30.7,  -30.3,  -29.9,  -31.0,  -34.8,  -35.6,  -36.6,  -39.9,  -41.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -43.2,  999.0,  999.0,  -49.6,  999.0,  -52.6,  999.0,  999.0,  -50.8,  999.0,  -51.5,  999.0,  -51.5,  999.0,  -52.2,  -52.4,  -52.9,  -53.8,  -54.2
2001/08/17 04:20,  -35.0,  -23.0,  -27.8,  -27.1,  -28.8,  -32.2,  -37.5,  -45.2,  -41.2,  -34.7,  -30.7,  -29.5,  -31.3,  -31.9,  -34.4,  -39.1,  -34.4,  -32.6,  -35.2,  -39.5,  -48.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:30,  -32.5,  -21.1,  -26.1,  -27.9,  -32.7,  -33.5,  -36.0,  -39.6,  -45.1,  -37.8,  -30.1,  -30.3,  -31.3,  -35.8,  -35.2,  -37.4,  -35.4,  -33.1,  -36.3,  -37.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:40,  -33.6,  -18.3,  -26.9,  -26.5,  -32.8,  -37.7,  -38.3,  -41.7,  -43.9,  -35.0,  -27.7,  -28.1,  -32.3,  -34.9,  -36.4,  -39.0,  -40.4,  -36.5,  -36.7,  -37.3,  -41.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:50,  -32.8,  -18.5,  -27.0,  -27.2,  -30.6,  -37.3,  -44.0,  -43.1,  -39.4,  -34.5,  -27.0,  -28.6,  -33.0,  -35.1,  -35.4,  -36.7,  -41.5,  -44.0,  -41.1,  -39.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.6,  -49.8,  -48.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 05:00,  -32.0,  -18.2,  -27.4,  -27.0,  -28.8,  -33.5,  -42.5,  -44.0,  -38.1,  -26.5,  -24.6,  -28.6,  -31.2,  -32.5,  -36.2,  -34.0,  -43.6,  -47.8,  -43.4,  -44.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2001/08/17 05:10,  -35.9,  -21.2,  -27.3,  -29.9,  -35.8,  -35.0,  -39.9,  999.0,  -36.3,  -25.7,  -23.6,  -26.4,  -32.9,  -39.1,  -33.9,  -32.0,  -41.5,  -47.5,  -47.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.8
2001/08/17 05:20,  -35.9,  -21.5,  -22.5,  -33.6,  -38.7,  -41.2,  -44.5,  -42.4,  -29.8,  -24.1,  -24.3,  -27.7,  -31.7,  -36.2,  -29.3,  -32.6,  -43.3,  -46.8,  999.0,  -45.9,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -46.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 05:30,  -32.4,  -22.2,  -24.8,  -31.3,  -38.1,  -40.0,  -40.6,  -43.8,  -29.0,  -24.1,  -25.0,  -25.9,  -31.4,  -32.9,  -30.4,  -35.6,  -46.2,  -43.8,  -45.2,  -45.9,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/08/17 05:40,  -31.0,  -19.6,  -23.3,  -30.5,  -34.4,  -33.1,  -37.7,  -43.2,  -37.2,  -27.0,  -26.0,  -27.8,  -31.6,  -35.1,  -33.5,  -41.4,  999.0,  -46.5,  -46.7,  -48.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 05:50,  -29.9,  -18.3,  -21.4,  -24.4,  -26.2,  -27.8,  -38.0,  -38.6,  -42.7,  -30.7,  -27.5,  -27.4,  -31.2,  -36.3,  -33.1,  -42.7,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 06:00,  -29.9,  -30.3,  -24.7,  -22.5,  -27.4,  -27.9,  -30.9,  -39.2,  -35.6,  -26.4,  -28.3,  -31.2,  -38.1,  -35.8,  -32.2,  -40.6,  -44.7,  -45.8,  -44.8,  -47.0,  999.0,  -48.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -44.1,  -47.5,  -46.7,  -47.3,  999.0,  -46.6,  999.0,  -47.1,  -49.7,  -47.9,  -47.5,  -47.1,  -47.5
2001/08/17 06:10,  -32.9,  -24.7,  -26.7,  -25.7,  -26.6,  -30.6,  -34.6,  -37.0,  -27.8,  -24.1,  -31.0,  -36.3,  -37.0,  -31.9,  -31.0,  -36.6,  -41.5,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.6,  -47.1,  -47.5,  -49.8,  -48.3,  -49.4,  -46.1,  -48.3,  -46.7,  -46.5,  -49.7,  -47.8,  -47.4,  -48.2,  -48.1
2001/08/17 06:20,  -37.2,  -27.0,  -25.6,  -26.5,  -27.9,  -30.6,  -36.9,  -37.8,  -33.4,  -27.4,  -32.3,  -35.9,  -35.1,  -32.4,  -35.2,  -38.6,  -43.4,  -42.5,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.2,  -47.4,  -49.8,  -49.3,  -47.7,  999.0,  -48.9,  -47.1,  -48.0,  -48.4,  -47.7,  -47.8,  999.0,  -46.9,  -47.3
2001/08/17 06:30,  -32.0,  -28.8,  -30.7,  -28.3,  -30.8,  -30.2,  -31.2,  -39.9,  -35.0,  -29.7,  -28.3,  -33.6,  -33.2,  -33.4,  -32.8,  -32.7,  -40.0,  -42.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.7,  -48.0,  -47.6,  -47.7,  999.0,  -48.3,  -47.7,  999.0,  -50.1,  -47.9,  -47.9,  999.0,  -47.2,  -47.5,  999.0,  -47.0,  -48.9,  -47.1,  -47.7,  -48.5,  999.0
2001/08/17 06:40,  -35.9,  -25.7,  -28.6,  -29.5,  -31.2,  -32.7,  -34.9,  -35.2,  -34.9,  -28.5,  -28.0,  -32.0,  -31.7,  -34.9,  -29.1,  -35.2,  -43.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.9,  -46.7,  999.0,  -48.5,  -46.9,  -48.2,  999.0,  -46.3,  -47.8,  -48.8,  -47.3,  999.0,  -49.1,  -53.7,  -48.0,  -48.2,  999.0,  -50.2,  -48.7,  -49.7,  -48.5
2001/08/17 06:50,  -35.6,  -23.7,  -29.7,  -32.6,  -33.0,  -34.9,  -37.5,  -43.2,  -34.8,  -26.0,  -29.9,  -32.2,  -33.4,  -38.1,  -37.4,  -41.3,  -39.5,  -40.7,  -46.9,  -49.1,  999.0,  -39.0,  999.0,  999.0,  -50.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.8,  -48.2,  -47.4,  -48.6,  -47.6,  999.0,  -46.8,  -48.6,  -47.4,  -48.6,  -47.1,  -48.3,  -48.2,  -49.1,  999.0,  -48.5,  -48.7,  -45.6,  -48.6,  -47.8,  -46.3,  -46.7
2001/08/17 07:00,  -35.4,  -21.2,  -28.5,  -33.2,  -29.7,  -32.6,  -37.8,  -43.7,  -28.4,  -25.6,  -29.1,  -33.6,  -35.6,  -36.4,  -37.1,  -39.8,  -43.2,  -43.7,  -43.5,  -43.4,  -42.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  -44.8,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -48.6,  -48.2,  -46.6,  -46.7,  -47.4,  999.0,  -46.7,  -48.0,  -47.8,  999.0,  -47.1,  999.0,  999.0,  -48.6
2001/08/17 07:10,  -34.3,  -24.2,  -28.8,  -33.4,  -31.4,  -29.7,  -32.3,  -32.8,  -24.6,  -26.9,  -29.9,  -32.6,  -38.2,  -34.6,  -35.6,  -41.1,  -43.3,  -42.0,  -44.7,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.8,  -48.3,  -48.1,  -47.4,  -48.0,  -49.1,  -48.3,  -47.1,  -49.3,  -46.3,  -50.6,  -48.0,  -48.3,  -47.2,  -49.1,  -49.0,  -47.8,  -49.6
2001/08/17 07:20,  -33.7,  -23.3,  -27.2,  -33.6,  -33.4,  -32.4,  -27.8,  -23.1,  -23.3,  -27.3,  -32.0,  -34.8,  -37.7,  -37.2,  -40.1,  -40.7,  -42.2,  -40.6,  -42.3,  -41.5,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.0,  -48.5,  -46.4,  -48.1,  -48.0,  -46.6,  -48.2,  -48.1,  -48.9,  -47.4,  -47.3,  -48.2,  -53.8,  -38.1,  -47.2,  -48.5,  -48.2,  -49.1,  -46.0
2001/08/17 07:30,  -27.8,  -24.7,  -29.5,  -32.0,  -31.9,  -30.5,  -29.2,  -26.3,  -23.6,  -27.4,  -32.5,  -36.8,  -39.2,  -42.3,  -43.2,  -41.1,  -42.7,  -44.6,  -44.5,  -43.9,  -45.5,  999.0,  -50.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.8,  -47.9,  999.0,  -47.4,  -49.0,  -48.3,  -46.2,  -48.6,  -46.7,  -47.7,  999.0,  -48.5,  -48.1,  999.0
2001/08/17 07:40,  -29.4,  -21.3,  -28.3,  -34.0,  -32.7,  -24.2,  -20.7,  -25.3,  -29.5,  -32.0,  -38.3,  -38.8,  -41.3,  -40.5,  -38.6,  -37.8,  -41.9,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -48.5,  -49.4,  -47.1,  -48.5,  -46.6,  -47.4,  -47.1,  -49.0,  -48.4,  -47.3,  -48.5,  -47.1,  -48.1,  -48.2
2001/08/17 07:50,  -31.1,  -21.5,  -23.3,  -29.1,  -31.9,  -26.6,  -24.5,  -31.2,  -29.6,  -32.9,  -34.8,  -36.0,  -36.9,  -35.4,  -40.8,  -42.3,  -43.4,  -44.5,  -46.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  -46.8,  -47.5,  -48.2,  -47.2,  -47.6,  -47.8,  -47.5,  -47.7,  -46.3,  -48.9,  -46.2,  -48.1,  -48.8