                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/07/18 00:00,   35.3,   40.1,   44.5,   42.7,   46.4,   39.4,   36.5,   32.0,   38.7,   37.1,   32.2,   31.4,   35.3,   40.9,   36.4,   40.2,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   19.0,   18.5,   12.9,  999.0,  999.0,  999.0,   19.7,   18.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0
2003/07/18 00:10,   34.0,   42.9,   44.2,   39.7,   41.2,   36.6,   35.5,   30.2,   37.2,   40.4,   30.4,   26.5,   27.7,   28.6,   32.2,   22.6,  999.0,   29.4,   26.8,   28.8,   33.2,   32.0,   30.4,   27.9,   37.9,   29.2,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   23.3,   16.6,  999.0,  999.0,  999.0,   19.1,   21.7,   21.5,   19.2,   17.9,  999.0,   18.0,   20.9,   17.9,   17.7,  999.0,  999.0,   18.9,  999.0,   18.8,  999.0,   20.2,  999.0,   12.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:20,   37.9,   46.0,   43.2,   40.4,   42.9,   42.1,   28.6,   35.0,   41.8,   40.6,   30.9,   31.2,   23.5,   30.2,   23.4,   27.6,   23.2,   22.0,   22.9,   27.9,   30.4,   30.1,   24.2,   26.1,   31.9,   35.6,   22.0,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0
2003/07/18 00:30,   39.6,   45.7,   41.4,   36.9,   45.9,   39.8,   35.5,   37.9,   39.2,   31.7,   31.6,   27.9,   25.2,   27.8,   24.6,   24.5,   23.0,   25.5,   29.9,   27.7,   32.8,   34.0,   29.0,   25.3,   28.4,   36.6,   21.9,   23.6,   21.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.3,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 00:40,   38.8,   44.3,   41.5,   40.9,   40.6,   39.7,   34.2,   37.3,   40.9,   40.0,   29.1,   31.3,   28.9,   27.2,   25.6,   22.6,   30.4,   29.1,   27.4,   27.8,   28.8,   29.5,   26.5,   29.2,   33.4,   37.2,   20.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0
2003/07/18 00:50,   42.2,   43.2,   38.7,   36.1,   35.7,   41.3,   36.6,   45.0,   48.5,   34.3,   30.4,   29.0,   30.2,   23.0,   24.5,   20.6,   18.6,   24.5,   25.1,   26.2,   23.8,   22.2,   24.5,   23.4,   29.6,   30.5,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   24.6,   20.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   15.2,  999.0,   15.6,  999.0,   14.5,   15.3
2003/07/18 01:00,   40.7,   42.3,   38.6,   37.5,   33.4,   37.2,   33.8,   37.8,   37.6,   29.1,   25.3,   25.3,   27.3,   21.9,   26.5,  999.0,  999.0,   21.2,   22.4,   21.2,   21.5,   20.8,   20.5,   23.2,   32.7,   23.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   19.8,   19.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:10,   37.6,   40.6,   37.8,   36.1,   34.4,   33.4,   35.5,   42.6,   34.6,   24.2,   28.6,   32.7,   28.0,   23.8,   20.8,  999.0,  999.0,   23.6,   26.9,   29.9,   28.5,   26.7,   28.3,   21.1,   30.5,   36.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 01:20,   36.0,   39.7,   38.4,   36.6,   36.7,   29.7,   31.6,   44.6,   39.0,   26.2,   25.4,   24.8,   22.4,   26.7,   22.9,   19.9,  999.0,   26.6,   32.3,   32.4,   33.0,   34.2,   34.3,   33.6,   32.6,   39.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   17.2,  999.0,   20.2,  999.0,  999.0,  999.0,    9.8,   18.3,   15.3,   15.6,   20.2,  999.0,  999.0,   19.9,  999.0,   13.5,   17.5,   21.4,   20.7,  999.0,  999.0,   23.1,   21.2,   18.0,  999.0,   17.8,   25.9,  999.0,   17.9,  999.0,   15.3,  999.0,   17.8,  999.0,   14.3
2003/07/18 01:30,   38.9,   40.9,   40.3,   38.0,   32.4,   30.8,   29.2,   43.5,   35.8,   25.4,   23.3,   26.4,   23.5,   22.5,   23.8,   24.0,  999.0,   24.3,   32.5,   33.8,   34.4,   35.4,   33.8,   33.7,   37.7,   40.1,   20.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   23.8,   19.4,  999.0,   23.5,  999.0,    9.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0
2003/07/18 01:40,   36.1,   42.1,   39.3,   36.8,   31.7,   31.2,   35.2,   46.2,   42.9,   35.4,   29.5,   29.5,   24.9,   27.3,   24.7,   26.5,   19.9,   20.6,   29.0,   29.4,   28.2,   31.4,   32.0,   31.3,   31.6,   36.3,   25.3,   22.3,  999.0,   19.1,  999.0,  999.0,   21.6,  999.0,   21.2,   19.5,   20.8,   17.9,   14.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   15.6,   15.9,   15.4,   14.2,   14.1,   14.5,  999.0,  999.0,  999.0,   10.6,   13.1,  999.0
2003/07/18 01:50,   35.1,   37.4,   37.3,   36.8,   35.7,   30.1,   35.7,   34.7,   33.9,   36.0,   23.6,   31.4,   30.5,   25.3,   27.2,   30.5,   28.8,   27.4,   24.9,   27.9,   30.5,   32.1,   29.3,   27.9,   36.7,   38.9,   25.4,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   19.1,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   14.4,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:00,   37.2,   39.1,   39.2,   38.7,   38.2,   33.2,   38.9,   41.2,   41.7,   35.2,   30.3,   30.8,   35.3,   28.4,   23.3,   25.3,   26.6,   24.6,   23.8,   28.5,   31.6,   28.9,   24.7,   23.6,   25.5,   32.0,   28.6,   20.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   15.9,   10.9,   15.6,   15.1,   15.1,   13.8,   13.6,   13.6,   13.0,  999.0,   14.0,   11.9,  999.0,   11.8,   11.1,   12.6,   13.1,   11.2,   11.8,  999.0,  999.0,  999.0,   10.5,   13.6,  999.0
2003/07/18 02:10,   36.8,   40.8,   41.9,   38.7,   37.4,   35.8,   27.9,   36.2,   39.7,   32.9,   36.1,   29.7,   28.5,   29.8,   22.8,   25.7,   22.3,   25.5,   23.6,   31.6,   32.7,   33.7,   33.4,   29.5,   28.5,   31.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,   23.9,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   15.5,  999.0,   17.1,  999.0,   16.0,  999.0,  999.0,  999.0,   13.5,  999.0,   13.0,  999.0,   19.2,  999.0,  999.0,   12.1,   15.3,  999.0,   13.1,  999.0
2003/07/18 02:20,   34.4,   38.7,   40.7,   39.8,   38.9,   36.6,   33.7,   36.6,   39.5,   35.4,   35.4,   34.2,   34.3,   31.0,   28.4,   22.1,   18.7,   25.4,   21.9,   29.6,   31.3,   35.1,   36.5,   34.3,   38.7,   42.2,   30.6,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   16.2,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/18 02:30,   33.8,   36.8,   40.5,   39.8,   40.8,   32.8,   38.6,   40.2,   31.9,   38.7,   35.6,   33.4,   31.3,   29.4,   24.2,   21.5,   24.4,   21.0,  999.0,   25.7,   32.8,   30.1,   34.0,   25.9,   32.2,   28.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   23.1,   25.0,  999.0,   22.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2003/07/18 02:40,   33.7,   40.3,   41.3,   39.6,   39.6,   36.8,   33.2,   36.8,   37.2,   42.0,   38.3,   42.1,   28.0,   29.3,   32.6,   23.1,   23.3,   27.5,   19.2,   26.2,   28.8,   31.5,   28.8,   32.1,   38.3,   24.4,  999.0,  999.0,   16.0,   21.9,  999.0,  999.0,   20.5,   21.0,   24.0,   21.8,  999.0,   21.8,   23.4,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,    6.5,  999.0,  999.0,   17.6,  999.0,   19.1,   14.5,   17.7,   20.0,   19.6,  999.0,  999.0,   18.1,   13.1,  999.0,   13.5
2003/07/18 02:50,   34.5,   38.4,   39.3,   39.6,   40.2,   37.2,   36.8,   39.6,   40.3,   39.5,   34.3,   32.1,   41.0,   37.5,   28.2,   27.9,   22.1,   23.4,   21.4,   29.5,   31.1,   32.2,   32.5,   27.8,   34.0,   27.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   19.2,  999.0,   20.0,   18.7,  999.0,   19.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   21.5,  999.0,  999.0
2003/07/18 03:00,   33.7,   40.2,   39.5,   39.8,   38.8,   36.4,   34.2,   39.1,   40.6,   37.9,   33.3,   31.1,   37.3,   37.4,   24.2,   30.8,   33.9,   26.2,   28.0,   33.1,   33.1,   33.2,   29.4,   23.4,   34.7,   21.1,  999.0,   17.0,   18.6,  999.0,  999.0,   17.7,  999.0,  999.0,   26.0,   22.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   18.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.8,   25.7,   24.3,   28.1,   24.3
2003/07/18 03:10,   36.8,   42.8,   40.8,   41.6,   41.7,   35.7,   37.7,   42.4,   42.5,   40.8,   38.8,   35.9,   41.0,   35.8,   27.5,   33.0,   36.3,   29.7,   27.7,   30.3,   32.8,   31.0,   26.9,   30.4,   32.0,  999.0,  999.0,  999.0,  999.0,   20.2,   16.4,  999.0,  999.0,  999.0,   20.3,   19.3,  999.0,  999.0,  999.0,    8.2,  999.0,   20.3,   21.4,  999.0,  999.0,  999.0,  999.0,   18.4,   19.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   28.7,   32.7,   34.7,   33.9,   30.0,   26.7,   22.2
2003/07/18 03:20,   36.9,   41.0,   42.4,   42.4,   41.5,   36.9,   32.4,   38.6,   43.5,   37.0,   33.2,   33.3,   36.5,   38.6,   31.0,   28.5,   35.3,   30.0,   21.4,   21.1,  999.0,   22.7,   24.9,   36.0,   34.9,   26.3,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   21.8,  999.0,   22.4,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   20.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   29.7,   36.1,   41.9,   43.5,   41.8,   38.9,   35.9,   32.6,   29.6
2003/07/18 03:30,   36.3,   40.9,   42.4,   43.0,   39.7,   39.1,   31.1,   37.0,   43.7,   35.7,   29.4,   32.6,   37.1,   39.3,   36.0,   27.5,   29.1,   33.1,   21.0,   22.0,   22.3,   22.3,   23.6,   34.1,   39.5,   32.6,   23.8,   19.8,   22.0,   20.1,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   21.3,  999.0,   17.8,  999.0,  999.0,   20.0,   20.7,  999.0,   20.5,   25.7,   22.3,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.4,   35.7,   40.9,   41.6,   41.4,   40.2,   37.3,   33.5,   30.0
2003/07/18 03:40,   36.4,   40.9,   43.0,   42.9,   42.3,   37.8,   31.3,   30.0,   36.1,   44.1,   43.6,   29.6,   33.8,   41.8,   31.7,   23.4,   30.0,   28.7,  999.0,   21.4,  999.0,   22.1,   23.5,   31.0,   35.4,   37.0,   30.0,  999.0,   23.6,  999.0,  999.0,   19.7,   20.7,   22.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   26.1,   32.4,   37.8,   40.2,   39.6,   38.5,   35.5,   32.4,   27.9,   26.5
2003/07/18 03:50,   36.9,   42.0,   42.6,   42.1,   42.0,   41.2,   39.4,   29.6,   34.0,   43.5,   46.6,   33.6,   39.3,   42.5,   28.9,   26.4,   29.5,   30.5,   21.2,   19.2,   19.8,   24.0,   22.4,   25.9,   38.1,   34.0,   30.4,  999.0,  999.0,   18.2,  999.0,   21.1,  999.0,   21.1,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.1,   28.7,   22.3,   22.6,  999.0,   19.9,   19.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   28.0,   27.8,   30.9,   30.1,   28.0,   25.6,   27.9,   24.8,   18.8,  999.0
2003/07/18 04:00,   34.4,   40.8,   42.4,   41.6,   40.8,   39.0,   37.9,   37.6,   31.1,   41.9,   44.6,   43.5,   40.9,   30.7,   22.9,   29.0,   31.8,   31.1,   25.9,   22.2,   19.4,   25.2,   28.4,   31.5,   34.8,   38.0,   25.6,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.4,   25.5,   19.2,  999.0,  999.0,   22.1,  999.0,  999.0,   23.5,   23.3,   21.5,   18.0,   23.6,   24.5,   23.3,   20.7,  999.0,   20.7,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.4,   27.4,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:10,   33.2,   40.7,   41.4,   39.4,   41.2,   40.3,   36.1,   38.5,   34.2,   34.4,   42.1,   34.5,   31.1,   24.9,  999.0,   27.2,   38.8,   37.6,   32.9,   24.5,   20.9,   24.0,   23.2,   21.8,   36.7,   31.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.3,  999.0,  999.0,   22.6,   22.9,   23.0,   23.3,   30.0,   28.4,   24.9,   21.7,  999.0,   20.4,  999.0,   23.5,  999.0,  999.0,   21.2,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   21.8,   22.5,   25.1,   25.7,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:20,   30.9,   38.6,   39.5,   39.3,   39.7,   39.0,   37.5,   34.6,   36.3,   41.1,   35.9,   35.1,   31.2,   25.7,   22.9,   27.3,   36.9,   39.3,   37.0,   26.1,  999.0,   21.9,   24.6,   21.9,   35.5,   32.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.9,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   21.8,   21.4,   28.8,   35.8,   33.4,   33.4,   23.9,  999.0,   24.0,  999.0,   20.9,   22.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   27.2,   28.7,   26.2,   23.3,   20.3,  999.0,  999.0,  999.0,  999.0
2003/07/18 04:30,   40.2,   41.7,   40.4,   39.2,   41.1,   37.8,   36.4,   34.9,   35.9,   33.0,   35.0,   40.0,   25.8,   25.7,   28.9,   23.8,   31.6,   34.9,   31.7,   24.3,   23.5,   18.1,   21.7,   24.0,   34.5,   32.9,   27.7,  999.0,  999.0,  999.0,   17.4,   17.5,   20.4,   21.4,  999.0,   19.2,  999.0,  999.0,   19.2,  999.0,   17.9,   19.8,   23.7,   32.1,   27.8,   30.9,   30.6,   26.0,   26.2,   24.3,  999.0,  999.0,   19.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.2,   24.9,   28.5,   23.6,   23.3,   21.9,  999.0,   19.1,  999.0
2003/07/18 04:40,   42.3,   43.5,   41.9,   40.9,   40.9,   40.1,   32.9,   33.9,   37.7,   37.7,   29.9,   34.6,   31.1,   31.4,   26.6,   24.0,   34.8,   35.8,   24.9,   18.6,   24.0,   21.2,   27.7,   27.5,   39.4,   27.0,   28.6,  999.0,   19.4,   21.1,   20.0,  999.0,  999.0,   21.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.3,   27.5,   28.6,   25.8,   22.2,  999.0,  999.0,   21.3,  999.0,   22.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.9,  999.0,  999.0,   19.7,   22.5,   20.0,  999.0,   18.7
2003/07/18 04:50,   36.7,   42.8,   42.4,   40.2,   39.0,   39.6,   38.8,   39.5,   33.7,   38.8,   31.0,   36.0,   33.4,   28.6,   29.2,   31.0,   36.1,   28.1,   23.0,   27.1,   21.7,   25.5,   23.3,   27.4,   38.2,   29.7,   29.5,  999.0,   16.2,  999.0,  999.0,   14.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   20.2,  999.0,   23.2,   26.5,   27.2,   29.3,   22.6,   20.8,   19.5,  999.0,  999.0,  999.0,  999.0,   21.2,   21.6,  999.0,  999.0,   21.5,   21.5,   22.0,   24.6,   24.3,   26.4,   25.1,   26.9,   27.4,   24.8,  999.0,  999.0,  999.0
2003/07/18 05:00,   36.1,   41.2,   41.7,   40.1,   39.2,   40.4,   40.0,   37.0,   37.8,   37.9,   33.6,   38.3,   30.0,   22.5,   28.8,   39.4,   32.4,   24.3,   24.4,   29.1,   23.5,   26.6,   27.7,   25.1,   35.8,   34.6,   27.7,   30.3,   26.7,  999.0,   19.9,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   20.3,   27.0,   29.9,   31.0,   30.4,   24.9,   20.8,   23.1,  999.0,   20.3,   22.6,   22.7,  999.0,  999.0,  999.0,   22.3,   23.2,   26.6,   27.9,   28.4,   28.8,   29.0,   27.9,   26.3,   24.4,   18.1,  999.0,  999.0
2003/07/18 05:10,   34.2,   40.1,   40.5,   39.9,   38.9,   39.3,   36.9,   36.2,   42.6,   36.1,   35.8,   37.0,   30.8,   28.4,   25.3,   31.5,   35.1,   27.7,   29.2,   33.7,   35.0,   34.1,   31.4,   36.7,   37.3,   32.6,   28.5,   29.8,   22.1,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   13.4,   21.3,  999.0,  999.0,  999.0,   18.7,   25.1,   28.3,   29.4,   29.3,   23.4,   21.1,   25.7,  999.0,   20.2,   22.3,   21.3,  999.0,   22.8,   23.8,   26.8,   28.6,   28.3,   28.4,   30.0,   27.8,   28.1,   29.3,   27.8,   25.5,   23.8,   20.5,   19.1
2003/07/18 05:20,   37.1,   39.5,   41.3,   41.6,   40.6,   43.1,   41.5,   40.6,   45.1,   39.6,   34.3,   34.4,   37.3,   33.8,   30.3,   25.7,   30.6,   34.3,   38.3,   40.7,   31.5,   28.9,   25.9,   31.1,   32.7,   28.6,   24.5,   28.9,  999.0,   19.5,  999.0,  999.0,   25.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,   27.4,   30.2,   28.3,   27.2,   22.4,   23.6,   21.8,  999.0,   24.7,   19.1,   20.9,  999.0,   22.0,   24.1,   25.7,   26.9,   27.3,   27.3,   27.2,   28.5,   27.8,   24.6,   26.2,   21.5,   21.1,   19.0,  999.0
2003/07/18 05:30,   33.5,   39.5,   42.3,   43.3,   42.4,   43.8,   43.1,   37.9,   41.7,   40.0,   31.7,   33.0,   38.8,   31.9,   29.3,   24.9,   26.3,   26.8,   33.4,   33.3,   33.4,   29.1,   27.0,   27.0,   24.4,   23.7,   24.0,   28.0,   18.3,  999.0,   18.8,   20.0,   20.0,   23.8,   21.4,   20.6,   16.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   27.7,   25.1,   24.9,  999.0,  999.0,   18.1,  999.0,   19.8,   22.5,   20.1,   23.8,   25.6,   25.0,   27.0,   29.2,   29.0,   29.2,   28.8,   29.8,   29.3,   28.1,   26.8,   25.2,   27.7,   27.4,   26.5,   26.9
2003/07/18 05:40,   35.4,   40.6,   43.3,   42.1,   41.0,   44.6,   43.9,   38.0,   37.8,   41.9,   32.0,   29.9,   31.8,   30.8,   29.2,   29.4,   25.3,   24.3,   25.2,   32.2,   24.2,   29.0,   25.5,   28.6,   29.0,   26.5,   25.9,   24.1,   20.5,  999.0,  999.0,   20.1,   22.8,   25.2,  999.0,   20.1,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   26.6,   28.5,   22.7,   28.4,  999.0,  999.0,   23.4,   21.7,   22.5,   24.0,   21.5,   23.8,   25.3,   27.1,   27.9,   27.7,   25.6,   25.4,   24.3,   24.5,   23.3,   22.1,   22.2,   24.6,   24.6,  999.0,  999.0
2003/07/18 05:50,   37.9,   41.4,   42.9,   40.8,   41.6,   44.0,   42.5,   42.7,   40.7,   36.7,   30.0,   31.2,   28.6,   32.8,   25.4,   29.4,   30.0,   28.8,   22.5,   25.6,   24.2,   23.1,   26.1,   25.5,   25.9,   30.4,   26.9,   20.8,   22.4,   18.4,  999.0,   21.3,   23.0,  999.0,  999.0,   15.0,  999.0,  999.0,   21.6,   17.4,  999.0,  999.0,  999.0,   29.9,   30.0,   27.2,   27.7,   20.6,   19.9,   23.4,   21.0,   20.0,  999.0,   22.5,   24.6,   30.3,   33.8,   34.6,   36.7,   36.9,   35.8,   34.3,   31.9,   32.3,   31.8,   32.4,   31.9,   30.0,   27.0,   25.9
2003/07/18 06:00,   41.3,   42.4,   42.4,   41.6,   41.6,   45.7,   41.8,   43.6,   39.0,   40.4,   33.1,   33.1,   34.3,   28.9,   24.6,   29.5,   28.9,   34.5,   35.0,   24.4,   29.3,   29.4,   25.7,   22.3,   21.8,   32.9,   26.9,   19.3,   21.3,   18.6,   21.6,   22.2,   22.0,   23.9,  999.0,   19.5,  999.0,  999.0,   17.5,   19.6,  999.0,  999.0,   28.2,   31.8,   27.3,   24.8,  999.0,   13.5,  999.0,   23.8,   20.0,   25.9,   24.6,   31.3,   34.4,   37.2,   38.4,   39.5,   39.1,   39.3,   40.9,   41.1,   40.8,   40.6,   40.6,   39.9,   38.0,   34.1,   27.9,  999.0
2003/07/18 06:10,   35.5,   39.1,   42.7,   47.9,   46.3,   42.9,   43.3,   42.4,   35.6,   39.4,   43.6,   31.7,   28.9,   32.5,   23.5,   22.7,   23.0,   29.2,   30.2,   25.7,   29.4,   29.6,   32.7,   33.8,   23.2,   29.0,   23.7,   20.4,  999.0,  999.0,   20.9,   20.7,  999.0,  999.0,   18.3,   21.6,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   31.9,   23.7,   23.8,   28.3,   22.0,   22.3,   26.3,   30.2,   32.8,   35.7,   38.1,   39.2,   39.5,   39.9,   40.8,   42.3,   43.4,   43.5,   42.1,   41.1,   39.7,   39.9,   39.3,   38.7,   37.5,   33.9,   28.0
2003/07/18 06:20,   35.6,   36.5,   40.7,   41.9,   41.9,   43.0,   40.0,   39.1,   41.1,   35.7,   40.8,   38.8,   25.3,   31.5,   30.1,   26.2,   21.5,   23.3,   25.9,   20.8,   25.6,   25.0,   37.1,   36.2,   21.9,   24.2,   28.8,   26.1,   19.1,   20.8,   22.5,   20.3,  999.0,   12.1,   30.6,   23.9,  999.0,  999.0,   21.8,  999.0,   17.8,   21.7,   25.1,   28.0,   28.0,   30.6,   34.6,   35.1,   37.6,   39.4,   41.0,   42.7,   44.7,   44.6,   45.1,   44.8,   44.2,   42.8,   41.8,   41.3,   40.5,   39.7,   39.0,   38.5,   38.2,   37.4,   35.5,   33.5,   30.0,   28.2
2003/07/18 06:30,   35.8,   39.2,   43.8,   43.2,   42.6,   38.9,   34.5,   34.8,   41.8,   41.5,   44.7,   35.6,   26.6,   29.6,   28.4,   29.1,   25.7,   25.5,   21.6,   23.2,   30.8,   33.2,   37.1,   31.8,   23.8,  999.0,   31.0,   24.5,   23.4,   21.9,   20.1,   23.3,   22.1,   20.5,   26.9,  999.0,  999.0,  999.0,   24.5,   25.9,   26.6,   30.2,   32.1,   32.5,   34.3,   34.9,   36.3,   39.1,   40.6,   41.4,   41.4,   41.3,   41.1,   41.1,   41.8,   41.6,   42.3,   43.1,   43.1,   41.8,   40.1,   38.6,   37.6,   37.0,   36.0,   35.3,   32.7,   29.2,   28.2,   25.8