,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-23, 00:00:05,VALID,920.15,VALID,0,VALID,97.4959,VALID,0,VALID,20.3659,VALID,112,VALID,0,
2014-10-23, 00:01:05,VALID,920.144,VALID,0,VALID,97.5111,VALID,0,VALID,20.3269,VALID,112,VALID,0,
2014-10-23, 00:02:05,VALID,920.141,VALID,0,VALID,97.5111,VALID,0,VALID,20.3074,VALID,112,VALID,0,
2014-10-23, 00:03:05,VALID,920.105,VALID,0,VALID,97.5035,VALID,0,VALID,20.2879,VALID,112,VALID,0,
2014-10-23, 00:04:05,VALID,920.097,VALID,0,VALID,97.4959,VALID,0,VALID,20.3284,VALID,112,VALID,0,
2014-10-23, 00:05:05,VALID,920.05,VALID,0,VALID,97.4806,VALID,0,VALID,20.3284,VALID,112,VALID,0,
2014-10-23, 00:06:05,VALID,920.02,VALID,0,VALID,97.5035,VALID,0,VALID,20.2879,VALID,112,VALID,0,
2014-10-23, 00:07:05,VALID,919.979,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,112,VALID,0,
2014-10-23, 00:08:05,VALID,919.943,VALID,0,VALID,97.5035,VALID,0,VALID,20.3074,VALID,113,VALID,0,
2014-10-23, 00:09:05,VALID,919.932,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,112,VALID,0,
2014-10-23, 00:10:05,VALID,919.926,VALID,0,VALID,97.5111,VALID,0,VALID,20.3074,VALID,112,VALID,0,
2014-10-23, 00:11:05,VALID,919.949,VALID,0,VALID,97.5035,VALID,0,VALID,20.3074,VALID,112,VALID,0,
2014-10-23, 00:12:05,VALID,919.944,VALID,0,VALID,97.5111,VALID,0,VALID,20.3269,VALID,112,VALID,0,
2014-10-23, 00:13:05,VALID,919.917,VALID,0,VALID,97.5264,VALID,0,VALID,20.3674,VALID,112,VALID,0,
2014-10-23, 00:14:05,VALID,919.955,VALID,0,VALID,97.5111,VALID,0,VALID,20.3854,VALID,112,VALID,0,
2014-10-23, 00:15:05,VALID,919.901,VALID,0,VALID,97.5111,VALID,0,VALID,20.4064,VALID,112,VALID,0,
2014-10-23, 00:16:05,VALID,919.929,VALID,0,VALID,97.5035,VALID,0,VALID,20.3854,VALID,112,VALID,0,
2014-10-23, 00:17:05,VALID,919.91,VALID,0,VALID,97.4959,VALID,0,VALID,20.3854,VALID,112,VALID,0,
2014-10-23, 00:18:05,VALID,919.888,VALID,0,VALID,97.5187,VALID,0,VALID,20.3089,VALID,112,VALID,0,
2014-10-23, 00:19:05,VALID,919.89,VALID,0,VALID,97.5264,VALID,0,VALID,20.2684,VALID,112,VALID,0,
2014-10-23, 00:20:05,VALID,919.861,VALID,0,VALID,97.534,VALID,0,VALID,20.2894,VALID,112,VALID,0,
2014-10-23, 00:21:05,VALID,919.846,VALID,0,VALID,97.5416,VALID,0,VALID,20.2473,VALID,52,VALID,0,
2014-10-23, 00:22:05,VALID,919.847,VALID,0,VALID,97.5416,VALID,0,VALID,20.2083,VALID,8,VALID,0,
2014-10-23, 00:23:05,VALID,919.797,VALID,0,VALID,97.5569,VALID,0,VALID,20.2489,VALID,8,VALID,0,
2014-10-23, 00:24:05,VALID,919.839,VALID,0,VALID,97.5569,VALID,0,VALID,20.2278,VALID,8,VALID,0,
2014-10-23, 00:25:05,VALID,919.789,VALID,0,VALID,97.534,VALID,0.107441,VALID,20.2473,VALID,8,VALID,0,
2014-10-23, 00:26:05,VALID,919.758,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 00:27:05,VALID,919.739,VALID,0,VALID,97.5264,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-10-23, 00:28:05,VALID,919.706,VALID,0,VALID,97.5035,VALID,0,VALID,20.3643,VALID,8,VALID,0,
2014-10-23, 00:29:05,VALID,919.685,VALID,0,VALID,97.534,VALID,0.107441,VALID,20.3643,VALID,8,VALID,0,
2014-10-23, 00:30:05,VALID,919.641,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.3838,VALID,8,VALID,0,
2014-10-23, 00:31:05,VALID,919.606,VALID,0,VALID,97.4959,VALID,0,VALID,20.4033,VALID,8,VALID,0,
2014-10-23, 00:32:05,VALID,919.597,VALID,0,VALID,97.5187,VALID,0,VALID,20.4634,VALID,8,VALID,0,
2014-10-23, 00:33:05,VALID,919.589,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.4423,VALID,8,VALID,0,
2014-10-23, 00:34:05,VALID,919.58,VALID,0,VALID,97.5111,VALID,0,VALID,20.4439,VALID,8,VALID,0,
2014-10-23, 00:35:05,VALID,919.508,VALID,0,VALID,97.5187,VALID,0,VALID,20.4439,VALID,8,VALID,0,
2014-10-23, 00:36:05,VALID,919.52,VALID,0,VALID,97.5111,VALID,0,VALID,20.4049,VALID,8,VALID,0,
2014-10-23, 00:37:05,VALID,919.494,VALID,0,VALID,97.5187,VALID,0,VALID,20.4439,VALID,8,VALID,0,
2014-10-23, 00:38:05,VALID,919.487,VALID,0,VALID,97.5416,VALID,0,VALID,20.465,VALID,9,VALID,0,
2014-10-23, 00:39:05,VALID,919.486,VALID,0,VALID,97.5111,VALID,0,VALID,20.4439,VALID,9,VALID,0,
2014-10-23, 00:40:05,VALID,919.448,VALID,0,VALID,97.5264,VALID,0,VALID,20.4439,VALID,9,VALID,0,
2014-10-23, 00:41:05,VALID,919.438,VALID,0,VALID,97.5187,VALID,0,VALID,20.4454,VALID,9,VALID,0,
2014-10-23, 00:42:05,VALID,919.431,VALID,0,VALID,97.5264,VALID,0,VALID,20.4439,VALID,9,VALID,0,
2014-10-23, 00:43:05,VALID,919.475,VALID,0,VALID,97.5492,VALID,0,VALID,20.4634,VALID,9,VALID,0,
2014-10-23, 00:44:05,VALID,919.448,VALID,0,VALID,97.5492,VALID,0,VALID,20.4033,VALID,9,VALID,0,
2014-10-23, 00:45:05,VALID,919.452,VALID,0,VALID,97.5187,VALID,0,VALID,20.4049,VALID,9,VALID,0,
2014-10-23, 00:46:05,VALID,919.438,VALID,0,VALID,97.5264,VALID,0,VALID,20.4049,VALID,9,VALID,0,
2014-10-23, 00:47:05,VALID,919.44,VALID,0,VALID,97.5416,VALID,0,VALID,20.3269,VALID,9,VALID,0,
2014-10-23, 00:48:05,VALID,919.437,VALID,0,VALID,97.5416,VALID,0,VALID,20.3464,VALID,9,VALID,0,
2014-10-23, 00:49:05,VALID,919.422,VALID,0,VALID,97.5492,VALID,0,VALID,20.3269,VALID,9,VALID,0,
2014-10-23, 00:50:05,VALID,919.403,VALID,0,VALID,97.5492,VALID,0,VALID,20.3464,VALID,17,VALID,0,
2014-10-23, 00:51:05,VALID,919.371,VALID,0,VALID,97.5569,VALID,0,VALID,20.2879,VALID,357,VALID,0,
2014-10-23, 00:52:05,VALID,919.373,VALID,0,VALID,97.5721,VALID,0,VALID,20.2684,VALID,357,VALID,0,
2014-10-23, 00:53:05,VALID,919.37,VALID,0,VALID,97.5416,VALID,0,VALID,20.2879,VALID,357,VALID,0,
2014-10-23, 00:54:05,VALID,919.366,VALID,0,VALID,97.5416,VALID,0,VALID,20.3074,VALID,357,VALID,0,
2014-10-23, 00:55:05,VALID,919.37,VALID,0,VALID,97.5416,VALID,0,VALID,20.3464,VALID,357,VALID,0,
2014-10-23, 00:56:05,VALID,919.334,VALID,0,VALID,97.534,VALID,0,VALID,20.3854,VALID,357,VALID,0,
2014-10-23, 00:57:05,VALID,919.333,VALID,0,VALID,97.5416,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-10-23, 00:58:05,VALID,919.291,VALID,0,VALID,97.5492,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-10-23, 00:59:05,VALID,919.297,VALID,0,VALID,97.5492,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-10-23, 01:00:05,VALID,919.255,VALID,0,VALID,97.5416,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-10-23, 01:01:05,VALID,919.258,VALID,0,VALID,97.5569,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-10-23, 01:02:05,VALID,919.229,VALID,0,VALID,97.534,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-10-23, 01:03:05,VALID,919.248,VALID,0,VALID,97.5492,VALID,0,VALID,20.3479,VALID,8,VALID,0,
2014-10-23, 01:04:05,VALID,919.233,VALID,0,VALID,97.5721,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:05:05,VALID,919.208,VALID,0,VALID,97.5645,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:06:05,VALID,919.241,VALID,0,VALID,97.5492,VALID,0,VALID,20.2684,VALID,8,VALID,0,
2014-10-23, 01:07:05,VALID,919.227,VALID,0,VALID,97.5645,VALID,0,VALID,20.2894,VALID,8,VALID,0,
2014-10-23, 01:08:05,VALID,919.213,VALID,0,VALID,97.5569,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:09:05,VALID,919.227,VALID,0,VALID,97.5645,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:10:05,VALID,919.212,VALID,0,VALID,97.5721,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:11:05,VALID,919.211,VALID,0,VALID,97.5797,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:12:05,VALID,919.21,VALID,0,VALID,97.5721,VALID,0,VALID,20.3284,VALID,8,VALID,0,
2014-10-23, 01:13:05,VALID,919.199,VALID,0,VALID,97.5492,VALID,0,VALID,20.3284,VALID,8,VALID,0,
2014-10-23, 01:14:05,VALID,919.208,VALID,0,VALID,97.5721,VALID,0,VALID,20.3074,VALID,8,VALID,0,
2014-10-23, 01:15:05,VALID,919.187,VALID,0,VALID,97.5721,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2014-10-23, 01:16:05,VALID,919.153,VALID,0,VALID,97.5645,VALID,0,VALID,20.2684,VALID,8,VALID,0,
2014-10-23, 01:17:05,VALID,919.127,VALID,0,VALID,97.5569,VALID,0,VALID,20.2699,VALID,8,VALID,0,
2014-10-23, 01:18:05,VALID,919.13,VALID,0,VALID,97.595,VALID,0,VALID,20.2699,VALID,8,VALID,0,
2014-10-23, 01:19:05,VALID,919.119,VALID,0,VALID,97.5721,VALID,0,VALID,20.2684,VALID,8,VALID,0,
2014-10-23, 01:20:05,VALID,919.136,VALID,0,VALID,97.5721,VALID,0,VALID,20.2894,VALID,8,VALID,0,
2014-10-23, 01:21:05,VALID,919.129,VALID,0,VALID,97.5645,VALID,0,VALID,20.2504,VALID,8,VALID,0,
2014-10-23, 01:22:05,VALID,919.113,VALID,0,VALID,97.5721,VALID,0,VALID,20.2293,VALID,12,VALID,0,
2014-10-23, 01:23:05,VALID,919.082,VALID,0,VALID,97.5721,VALID,0,VALID,20.2684,VALID,12,VALID,0,
2014-10-23, 01:24:05,VALID,919.113,VALID,0,VALID,97.595,VALID,0,VALID,20.2489,VALID,12,VALID,0,
2014-10-23, 01:25:05,VALID,919.073,VALID,0,VALID,97.5873,VALID,0,VALID,20.2293,VALID,12,VALID,0,
2014-10-23, 01:26:05,VALID,919.042,VALID,0,VALID,97.595,VALID,0,VALID,20.2504,VALID,12,VALID,0,
2014-10-23, 01:27:05,VALID,919.028,VALID,0,VALID,97.5797,VALID,0,VALID,20.2098,VALID,12,VALID,0,
2014-10-23, 01:28:05,VALID,918.979,VALID,0,VALID,97.595,VALID,0,VALID,20.1903,VALID,12,VALID,0,
2014-10-23, 01:29:05,VALID,918.971,VALID,0,VALID,97.5797,VALID,0,VALID,20.2098,VALID,12,VALID,0,
2014-10-23, 01:30:05,VALID,918.947,VALID,0,VALID,97.595,VALID,0,VALID,20.1903,VALID,12,VALID,0,
2014-10-23, 01:31:05,VALID,918.892,VALID,0,VALID,97.6026,VALID,0,VALID,20.1318,VALID,12,VALID,0,
2014-10-23, 01:32:05,VALID,918.886,VALID,0,VALID,97.6102,VALID,0,VALID,20.1318,VALID,12,VALID,0,
2014-10-23, 01:33:05,VALID,918.853,VALID,0,VALID,97.6178,VALID,0,VALID,20.1318,VALID,12,VALID,0,
2014-10-23, 01:34:05,VALID,918.821,VALID,0,VALID,97.6102,VALID,0,VALID,20.1334,VALID,12,VALID,0,
2014-10-23, 01:35:05,VALID,918.803,VALID,0,VALID,97.595,VALID,0,VALID,20.1318,VALID,12,VALID,0,
2014-10-23, 01:36:05,VALID,918.785,VALID,0,VALID,97.6255,VALID,0,VALID,20.0733,VALID,12,VALID,0,
2014-10-23, 01:37:05,VALID,918.769,VALID,0,VALID,97.6178,VALID,0,VALID,20.0733,VALID,12,VALID,0,
2014-10-23, 01:38:05,VALID,918.791,VALID,0,VALID,97.6178,VALID,0,VALID,20.0749,VALID,12,VALID,0,
2014-10-23, 01:39:05,VALID,918.78,VALID,0,VALID,97.6331,VALID,0,VALID,20.0928,VALID,12,VALID,0,
2014-10-23, 01:40:05,VALID,918.76,VALID,0,VALID,97.6331,VALID,0,VALID,20.0928,VALID,12,VALID,0,
2014-10-23, 01:41:05,VALID,918.79,VALID,0,VALID,97.6255,VALID,0,VALID,20.0928,VALID,12,VALID,0,
2014-10-23, 01:42:05,VALID,918.76,VALID,0,VALID,97.6255,VALID,0,VALID,20.0733,VALID,15,VALID,0,
2014-10-23, 01:43:05,VALID,918.74,VALID,0,VALID,97.6026,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 01:44:05,VALID,918.698,VALID,0,VALID,97.6255,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 01:45:05,VALID,918.716,VALID,0,VALID,97.6102,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2014-10-23, 01:46:05,VALID,918.7,VALID,0,VALID,97.6178,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 01:47:05,VALID,918.683,VALID,0,VALID,97.6255,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2014-10-23, 01:48:05,VALID,918.634,VALID,0,VALID,97.6331,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2014-10-23, 01:49:05,VALID,918.641,VALID,0,VALID,97.6026,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 01:50:05,VALID,918.617,VALID,0,VALID,97.6178,VALID,0,VALID,20.1318,VALID,24,VALID,0,
2014-10-23, 01:51:05,VALID,918.582,VALID,0,VALID,97.6026,VALID,0,VALID,20.1318,VALID,24,VALID,0,
2014-10-23, 01:52:05,VALID,918.554,VALID,0,VALID,97.6026,VALID,0,VALID,20.1513,VALID,24,VALID,0,
2014-10-23, 01:53:05,VALID,918.515,VALID,0,VALID,97.6026,VALID,0,VALID,20.1724,VALID,24,VALID,0,
2014-10-23, 01:54:05,VALID,918.532,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.1529,VALID,24,VALID,0,
2014-10-23, 01:55:05,VALID,918.489,VALID,0,VALID,97.6331,VALID,0,VALID,20.1318,VALID,24,VALID,0,
2014-10-23, 01:56:05,VALID,918.465,VALID,0,VALID,97.6102,VALID,0,VALID,20.1513,VALID,24,VALID,0,
2014-10-23, 01:57:05,VALID,918.45,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.1529,VALID,24,VALID,0,
2014-10-23, 01:58:05,VALID,918.44,VALID,0,VALID,97.6178,VALID,0,VALID,20.1139,VALID,24,VALID,0,
2014-10-23, 01:59:05,VALID,918.412,VALID,0,VALID,97.6178,VALID,0,VALID,20.1123,VALID,24,VALID,0,
2014-10-23, 02:00:05,VALID,918.392,VALID,0,VALID,97.6255,VALID,0,VALID,20.1318,VALID,24,VALID,0,
2014-10-23, 02:01:05,VALID,918.359,VALID,0,VALID,97.6178,VALID,0,VALID,20.1123,VALID,24,VALID,0,
2014-10-23, 02:02:05,VALID,918.352,VALID,0,VALID,97.6102,VALID,0,VALID,20.1123,VALID,24,VALID,0,
2014-10-23, 02:03:04,VALID,918.349,VALID,0,VALID,97.6255,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 02:04:04,VALID,918.307,VALID,0,VALID,97.6331,VALID,0,VALID,20.0538,VALID,24,VALID,0,
2014-10-23, 02:05:04,VALID,918.295,VALID,0,VALID,97.6331,VALID,0,VALID,20.0343,VALID,24,VALID,0,
2014-10-23, 02:06:04,VALID,918.301,VALID,0,VALID,97.6407,VALID,0,VALID,20.0538,VALID,24,VALID,0,
2014-10-23, 02:07:04,VALID,918.309,VALID,0,VALID,97.6483,VALID,0,VALID,20.0538,VALID,24,VALID,0,
2014-10-23, 02:08:04,VALID,918.301,VALID,0,VALID,97.6483,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2014-10-23, 02:09:04,VALID,918.331,VALID,0,VALID,97.6331,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2014-10-23, 02:10:04,VALID,918.316,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.0538,VALID,24,VALID,0,
2014-10-23, 02:11:04,VALID,918.328,VALID,0,VALID,97.6255,VALID,0,VALID,20.0928,VALID,24,VALID,0,
2014-10-23, 02:12:04,VALID,918.326,VALID,0,VALID,97.6255,VALID,0,VALID,20.0538,VALID,24,VALID,0,
2014-10-23, 02:13:04,VALID,918.327,VALID,0,VALID,97.6483,VALID,0,VALID,20.0148,VALID,24,VALID,0,
2014-10-23, 02:14:04,VALID,918.358,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.0148,VALID,24,VALID,0,
2014-10-23, 02:15:04,VALID,918.346,VALID,0,VALID,97.656,VALID,0,VALID,19.9758,VALID,24,VALID,0,
2014-10-23, 02:16:04,VALID,918.365,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.9548,VALID,24,VALID,0,
2014-10-23, 02:17:04,VALID,918.346,VALID,0,VALID,97.6483,VALID,0,VALID,19.9368,VALID,24,VALID,0,
2014-10-23, 02:18:04,VALID,918.352,VALID,0.2,VALID,97.6636,VALID,0,VALID,19.8978,VALID,24,VALID,0,
2014-10-23, 02:19:04,VALID,918.35,VALID,0,VALID,97.656,VALID,0,VALID,19.8783,VALID,24,VALID,0,
2014-10-23, 02:20:04,VALID,918.366,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.8573,VALID,24,VALID,0,
2014-10-23, 02:21:04,VALID,918.387,VALID,0,VALID,97.6483,VALID,0,VALID,19.8798,VALID,24,VALID,0,
2014-10-23, 02:22:04,VALID,918.401,VALID,0,VALID,97.6636,VALID,0,VALID,19.8798,VALID,84,VALID,0,
2014-10-23, 02:23:04,VALID,918.382,VALID,0,VALID,97.6483,VALID,0,VALID,19.8993,VALID,127,VALID,0,
2014-10-23, 02:24:04,VALID,918.381,VALID,0,VALID,97.6407,VALID,0,VALID,19.8993,VALID,119,VALID,0,
2014-10-23, 02:25:04,VALID,918.377,VALID,0,VALID,97.6636,VALID,0,VALID,19.8798,VALID,130,VALID,0,
2014-10-23, 02:26:04,VALID,918.361,VALID,0,VALID,97.6636,VALID,0,VALID,19.8993,VALID,130,VALID,0,
2014-10-23, 02:27:04,VALID,918.335,VALID,0,VALID,97.6712,VALID,0,VALID,19.8603,VALID,130,VALID,0,
2014-10-23, 02:28:04,VALID,918.322,VALID,0,VALID,97.6712,VALID,0,VALID,19.8603,VALID,130,VALID,0,
2014-10-23, 02:29:04,VALID,918.329,VALID,0,VALID,97.6483,VALID,0,VALID,19.8783,VALID,130,VALID,0,
2014-10-23, 02:30:04,VALID,918.309,VALID,0,VALID,97.6712,VALID,0,VALID,19.8993,VALID,130,VALID,0,
2014-10-23, 02:31:04,VALID,918.308,VALID,0,VALID,97.656,VALID,0,VALID,19.9383,VALID,130,VALID,0,
2014-10-23, 02:32:04,VALID,918.329,VALID,0,VALID,97.656,VALID,0,VALID,19.9188,VALID,130,VALID,0,
2014-10-23, 02:33:04,VALID,918.29,VALID,0,VALID,97.6483,VALID,0,VALID,19.9773,VALID,130,VALID,0,
2014-10-23, 02:34:04,VALID,918.287,VALID,0,VALID,97.6483,VALID,0,VALID,19.9578,VALID,130,VALID,0,
2014-10-23, 02:35:04,VALID,918.261,VALID,0,VALID,97.656,VALID,0,VALID,19.9383,VALID,130,VALID,0,
2014-10-23, 02:36:04,VALID,918.254,VALID,0,VALID,97.6331,VALID,0,VALID,19.9578,VALID,138,VALID,0,
2014-10-23, 02:37:04,VALID,918.226,VALID,0,VALID,97.6407,VALID,0,VALID,19.9578,VALID,149,VALID,0,
2014-10-23, 02:38:04,VALID,918.19,VALID,0,VALID,97.6407,VALID,0,VALID,19.9578,VALID,158,VALID,0,
2014-10-23, 02:39:04,VALID,918.157,VALID,0,VALID,97.6483,VALID,0,VALID,19.9968,VALID,158,VALID,0,
2014-10-23, 02:40:04,VALID,918.16,VALID,0,VALID,97.6483,VALID,0,VALID,19.9773,VALID,158,VALID,0,
2014-10-23, 02:41:04,VALID,918.153,VALID,0,VALID,97.656,VALID,0,VALID,19.9578,VALID,175,VALID,0,
2014-10-23, 02:42:04,VALID,918.144,VALID,0,VALID,97.6331,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2014-10-23, 02:43:04,VALID,918.157,VALID,0,VALID,97.6636,VALID,0,VALID,19.9383,VALID,133,VALID,0,
2014-10-23, 02:44:04,VALID,918.192,VALID,0,VALID,97.6483,VALID,0,VALID,19.9383,VALID,124,VALID,0,
2014-10-23, 02:45:04,VALID,918.151,VALID,0,VALID,97.6636,VALID,0,VALID,19.9578,VALID,106,VALID,0,
2014-10-23, 02:46:04,VALID,918.118,VALID,0,VALID,97.6712,VALID,0,VALID,19.9578,VALID,126,VALID,0,
2014-10-23, 02:47:04,VALID,918.075,VALID,0,VALID,97.656,VALID,0,VALID,19.9383,VALID,125,VALID,0,
2014-10-23, 02:48:04,VALID,918.033,VALID,0,VALID,97.656,VALID,0,VALID,19.9578,VALID,121,VALID,0,
2014-10-23, 02:49:04,VALID,917.998,VALID,0,VALID,97.656,VALID,0,VALID,19.9578,VALID,121,VALID,0,
2014-10-23, 02:50:04,VALID,917.956,VALID,0,VALID,97.6483,VALID,0,VALID,19.9578,VALID,133,VALID,0,
2014-10-23, 02:51:04,VALID,917.918,VALID,0,VALID,97.6636,VALID,0,VALID,19.9773,VALID,136,VALID,0,
2014-10-23, 02:52:04,VALID,917.903,VALID,0,VALID,97.6407,VALID,0,VALID,19.9578,VALID,136,VALID,0,
2014-10-23, 02:53:04,VALID,917.909,VALID,0,VALID,97.6483,VALID,0,VALID,19.9968,VALID,136,VALID,0,
2014-10-23, 02:54:04,VALID,917.917,VALID,0,VALID,97.6483,VALID,0,VALID,19.9953,VALID,136,VALID,0,
2014-10-23, 02:55:04,VALID,917.896,VALID,0,VALID,97.6483,VALID,0,VALID,19.9773,VALID,136,VALID,0,
2014-10-23, 02:56:04,VALID,917.863,VALID,0,VALID,97.6636,VALID,0,VALID,19.9773,VALID,136,VALID,0,
2014-10-23, 02:57:04,VALID,917.851,VALID,0,VALID,97.6636,VALID,0,VALID,19.9773,VALID,136,VALID,0,
2014-10-23, 02:58:04,VALID,917.798,VALID,0,VALID,97.656,VALID,0,VALID,19.9968,VALID,136,VALID,0,
2014-10-23, 02:59:04,VALID,917.773,VALID,0,VALID,97.7017,VALID,0,VALID,19.9383,VALID,136,VALID,0,
2014-10-23, 03:00:04,VALID,917.778,VALID,0,VALID,97.6483,VALID,0,VALID,19.9563,VALID,136,VALID,0,
2014-10-23, 03:01:04,VALID,917.717,VALID,0,VALID,97.6636,VALID,0,VALID,19.9383,VALID,136,VALID,0,
2014-10-23, 03:02:04,VALID,917.708,VALID,0,VALID,97.6788,VALID,0,VALID,19.9173,VALID,136,VALID,0,
2014-10-23, 03:03:04,VALID,917.657,VALID,0,VALID,97.656,VALID,0,VALID,19.9188,VALID,136,VALID,0,
2014-10-23, 03:04:04,VALID,917.623,VALID,0,VALID,97.6636,VALID,0,VALID,19.9383,VALID,136,VALID,0,
2014-10-23, 03:05:04,VALID,917.64,VALID,0,VALID,97.656,VALID,0,VALID,19.9383,VALID,136,VALID,0,
2014-10-23, 03:06:04,VALID,917.599,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.9368,VALID,136,VALID,0,
2014-10-23, 03:07:04,VALID,917.576,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.9158,VALID,145,VALID,0,
2014-10-23, 03:08:04,VALID,917.578,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.9158,VALID,159,VALID,0.0652344,
2014-10-23, 03:09:04,VALID,917.555,VALID,0,VALID,97.6865,VALID,0,VALID,19.9353,VALID,157,VALID,0,
2014-10-23, 03:10:04,VALID,917.54,VALID,0,VALID,97.6636,VALID,0,VALID,19.9368,VALID,157,VALID,0,
2014-10-23, 03:11:04,VALID,917.538,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.9158,VALID,151,VALID,0,
2014-10-23, 03:12:04,VALID,917.505,VALID,0,VALID,97.6636,VALID,0,VALID,19.9173,VALID,152,VALID,0,
2014-10-23, 03:13:04,VALID,917.479,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.9158,VALID,152,VALID,0,
2014-10-23, 03:14:04,VALID,917.467,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.9563,VALID,152,VALID,0,
2014-10-23, 03:15:04,VALID,917.479,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.9353,VALID,152,VALID,0,
2014-10-23, 03:16:04,VALID,917.462,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.9563,VALID,152,VALID,0,
2014-10-23, 03:17:04,VALID,917.498,VALID,0.2,VALID,97.656,VALID,0,VALID,19.9758,VALID,152,VALID,0,
2014-10-23, 03:18:04,VALID,917.511,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.9548,VALID,152,VALID,0,
2014-10-23, 03:19:04,VALID,917.508,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.9758,VALID,152,VALID,0,
2014-10-23, 03:20:04,VALID,917.531,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.9743,VALID,152,VALID,0,
2014-10-23, 03:21:04,VALID,917.53,VALID,0,VALID,97.6712,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:22:04,VALID,917.513,VALID,0.2,VALID,97.6636,VALID,0,VALID,19.9773,VALID,152,VALID,0,
2014-10-23, 03:23:04,VALID,917.533,VALID,0,VALID,97.6941,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:24:04,VALID,917.544,VALID,0,VALID,97.6712,VALID,0,VALID,19.9563,VALID,152,VALID,0,
2014-10-23, 03:25:04,VALID,917.584,VALID,0,VALID,97.656,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:26:04,VALID,917.589,VALID,0,VALID,97.6788,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:27:04,VALID,917.585,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.9773,VALID,152,VALID,0,
2014-10-23, 03:28:04,VALID,917.57,VALID,0,VALID,97.6941,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:29:04,VALID,917.585,VALID,0,VALID,97.6712,VALID,0,VALID,19.9578,VALID,152,VALID,0,
2014-10-23, 03:30:04,VALID,917.558,VALID,0,VALID,97.6865,VALID,0,VALID,19.9383,VALID,152,VALID,0,
2014-10-23, 03:31:04,VALID,917.581,VALID,0.2,VALID,97.6941,VALID,0,VALID,19.9188,VALID,152,VALID,0,
2014-10-23, 03:32:04,VALID,917.569,VALID,0,VALID,97.6636,VALID,0,VALID,19.9578,VALID,152,VALID,0,
2014-10-23, 03:33:04,VALID,917.571,VALID,0,VALID,97.6636,VALID,0,VALID,19.9773,VALID,152,VALID,0,
2014-10-23, 03:34:04,VALID,917.581,VALID,0,VALID,97.6788,VALID,0,VALID,19.9968,VALID,152,VALID,0,
2014-10-23, 03:35:04,VALID,917.552,VALID,0,VALID,97.6483,VALID,0,VALID,19.9578,VALID,152,VALID,0,
2014-10-23, 03:36:04,VALID,917.575,VALID,0,VALID,97.6712,VALID,0,VALID,19.9578,VALID,152,VALID,0,
2014-10-23, 03:37:04,VALID,917.573,VALID,0,VALID,97.6788,VALID,0,VALID,19.9383,VALID,152,VALID,0,
2014-10-23, 03:38:04,VALID,917.566,VALID,0,VALID,97.6712,VALID,0,VALID,19.9368,VALID,152,VALID,0,
2014-10-23, 03:39:04,VALID,917.563,VALID,0,VALID,97.6865,VALID,0,VALID,19.9173,VALID,152,VALID,0,
2014-10-23, 03:40:04,VALID,917.568,VALID,0,VALID,97.6941,VALID,0,VALID,19.8993,VALID,152,VALID,0,
2014-10-23, 03:41:04,VALID,917.56,VALID,0,VALID,97.6865,VALID,0,VALID,19.8393,VALID,152,VALID,0,
2014-10-23, 03:42:04,VALID,917.571,VALID,0,VALID,97.6865,VALID,0,VALID,19.8603,VALID,152,VALID,0,
2014-10-23, 03:43:04,VALID,917.583,VALID,0,VALID,97.7093,VALID,0,VALID,19.8393,VALID,152,VALID,0,
2014-10-23, 03:44:04,VALID,917.593,VALID,0,VALID,97.6941,VALID,0,VALID,19.8603,VALID,152,VALID,0,
2014-10-23, 03:45:04,VALID,917.595,VALID,0,VALID,97.7017,VALID,0,VALID,19.8603,VALID,152,VALID,0,
2014-10-23, 03:46:04,VALID,917.605,VALID,0,VALID,97.6788,VALID,0,VALID,19.8993,VALID,152,VALID,0,
2014-10-23, 03:47:04,VALID,917.6,VALID,0,VALID,97.6941,VALID,0,VALID,19.9383,VALID,152,VALID,0,
2014-10-23, 03:48:04,VALID,917.621,VALID,0,VALID,97.6788,VALID,0,VALID,19.9188,VALID,152,VALID,0,
2014-10-23, 03:49:04,VALID,917.623,VALID,0,VALID,97.7017,VALID,0,VALID,19.8993,VALID,152,VALID,0,
2014-10-23, 03:50:04,VALID,917.633,VALID,0,VALID,97.7093,VALID,0,VALID,19.8798,VALID,151,VALID,0,
2014-10-23, 03:51:04,VALID,917.643,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.8393,VALID,151,VALID,0,
2014-10-23, 03:52:04,VALID,917.654,VALID,0,VALID,97.6941,VALID,0,VALID,19.8393,VALID,151,VALID,0,
2014-10-23, 03:53:04,VALID,917.667,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.8393,VALID,151,VALID,0,
2014-10-23, 03:54:04,VALID,917.697,VALID,0,VALID,97.6941,VALID,0,VALID,19.8378,VALID,151,VALID,0,
2014-10-23, 03:55:04,VALID,917.695,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.8588,VALID,151,VALID,0,
2014-10-23, 03:56:04,VALID,917.717,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.8783,VALID,151,VALID,0,
2014-10-23, 03:57:04,VALID,917.732,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.8978,VALID,151,VALID,0,
2014-10-23, 03:58:04,VALID,917.715,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.8978,VALID,151,VALID,0,
2014-10-23, 03:59:04,VALID,917.758,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.8573,VALID,151,VALID,0,