                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.5,   48.1,  999.0,   44.0,  999.0,  999.0,  999.0,   45.2,   40.7,   33.4,   37.5,  999.0,  999.0,  999.0,   34.2,   33.1,   32.5,   33.9,   32.2,   31.3,  999.0,   32.4,   30.8,   32.0,   31.9,   31.9,   32.6,   30.6,   30.2,   32.4,   31.4,   30.6,   31.4,   31.3,   30.1,   30.3,   30.1,   28.4,   29.6,   30.7,   27.9,   28.8,   28.9,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 00:10,  999.0,   35.9,   39.4,  999.0,  999.0,   47.2,   47.4,   46.3,   45.2,   44.8,   45.1,   46.7,   41.5,   45.3,   40.8,   41.8,   41.4,   35.8,   33.8,   34.8,   34.4,   35.6,   35.5,   33.0,   33.7,   33.9,   34.0,   31.7,   33.2,   33.7,   32.3,   32.8,   33.5,   32.5,   31.9,   31.9,   32.7,   32.1,   31.4,   31.5,   30.9,   31.1,   30.3,   30.6,   30.3,   29.1,   29.7,   29.6,   28.9,   28.3,   28.1,   27.6,   24.3,   28.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 00:20,  999.0,  999.0,   45.5,   40.7,   45.8,   47.0,   45.6,   50.5,   50.8,   48.0,   44.1,   51.0,   46.9,   53.4,   44.0,   38.5,   35.6,   40.1,   40.1,   34.6,   32.3,   33.3,   33.1,   33.4,   33.1,   32.9,   32.2,   33.0,   33.1,   31.6,   31.5,   32.4,   32.0,   32.0,   31.6,   31.1,   32.1,   31.7,   30.8,   31.0,   30.3,   30.8,   30.2,   29.9,   29.5,   29.4,   28.8,   28.7,   29.0,   27.7,   27.9,   29.2,   27.9,   28.7,   28.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 00:30,  999.0,  999.0,   47.6,   42.4,   48.1,   56.0,   51.1,  999.0,   49.6,   51.8,   51.3,   53.0,   51.4,   45.6,   60.0,   43.8,   33.1,   38.4,   35.5,   31.4,   32.5,   33.0,   32.4,   32.2,   30.4,   31.9,   32.6,   30.6,   30.7,   32.5,   31.1,   30.7,   31.7,   30.3,   29.9,   30.3,   31.6,   30.5,   29.5,   30.3,   29.3,   30.0,   29.6,   29.1,   28.0,   28.0,   29.6,   28.5,   29.1,   27.6,   27.4,   26.6,   24.2,   27.6,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 00:40,  999.0,  999.0,   43.3,   41.6,   45.6,   52.7,   50.9,   52.0,   51.7,   48.7,   53.4,   46.5,   44.2,   44.6,   38.8,   41.7,   43.4,   45.1,   38.2,   34.9,   31.2,   32.6,   33.3,   31.1,   31.7,   31.6,   32.5,   31.3,   31.5,   32.5,   31.1,   31.8,   31.6,   32.6,   30.9,   30.9,   32.0,   31.5,   30.8,   30.5,   29.8,   30.8,   30.1,   29.1,   29.2,   28.8,   28.7,   29.4,   29.1,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 00:50,  999.0,   26.2,   43.5,   43.1,   37.1,   40.9,   43.1,   40.6,   44.3,   48.6,   45.9,   46.7,   42.4,   39.4,   43.2,   36.8,   38.8,   39.1,   38.6,   33.0,   34.4,   34.3,   33.8,   32.1,   34.8,   32.4,   32.2,   32.1,   32.3,   32.2,   31.6,   31.5,   32.1,   32.3,   31.5,   31.7,   32.0,   31.3,   30.8,   31.0,   31.3,   30.8,   30.2,   29.9,   29.4,   29.4,   29.9,   28.8,   28.1,   28.2,   27.5,   27.5,   27.4,   26.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 01:00,  999.0,   38.7,   44.8,   43.0,   40.0,   44.1,   43.9,   46.7,   49.3,   44.8,   47.5,   47.1,   45.2,   54.3,   45.9,   45.3,   45.3,   41.8,   38.2,   37.2,   31.8,   33.5,   33.7,   31.4,   31.8,   32.7,   32.1,   31.7,   32.0,   32.2,   31.0,   31.8,   32.0,   31.5,   30.8,   31.1,   31.7,   30.6,   30.5,   31.0,   29.5,   30.3,   29.7,   30.9,   28.8,   28.3,   30.3,   28.4,   28.9,   27.7,   27.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0
2005/04/29 01:10,  999.0,   44.1,   45.5,   44.4,   40.9,   37.7,   40.1,   43.1,   43.7,  999.0,   45.0,  999.0,  999.0,   47.6,   45.6,   43.0,   41.3,   36.7,   33.9,   34.4,   31.7,   33.9,   34.2,   32.2,   32.7,   32.5,   33.0,   32.9,   32.9,   32.3,   32.7,   32.8,   32.3,   33.0,   32.0,   32.4,   32.3,   31.7,   32.3,   31.5,   30.9,   31.5,   30.7,   30.4,   30.9,   30.0,   30.7,   30.3,   30.0,   29.4,   28.7,   29.0,   28.0,   28.9,   28.1,   28.0,   28.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 01:20,  999.0,   49.7,   48.1,   48.2,   45.9,   45.0,   49.5,   48.5,   46.9,  999.0,   47.3,  999.0,   46.8,   44.7,   47.9,   52.3,   45.3,   39.9,   36.6,   36.1,   29.2,   30.7,   30.7,   30.6,   30.6,   30.9,   30.9,   29.6,   29.7,   29.5,   30.9,   30.0,   30.0,   30.6,  999.0,   30.0,   29.9,   29.8,   28.8,   28.4,   28.6,   29.0,   27.8,  999.0,   27.9,   27.7,   28.0,   29.2,   26.9,   26.6,   26.9,   26.7,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 01:30,  999.0,   46.5,   44.7,   49.4,   45.5,   48.4,   43.4,   47.5,   45.9,   47.8,  999.0,   52.0,   50.0,   43.9,   45.7,   43.5,   41.5,   39.8,   37.6,   34.1,   33.9,   34.3,   32.5,   33.7,   33.5,   32.7,   33.6,   33.8,   32.7,   33.0,   33.1,   32.8,   32.8,   32.6,   32.4,   31.9,   32.4,   32.0,   31.8,   31.5,   31.4,   30.6,   30.6,   30.4,   30.2,   30.2,   30.0,   29.4,   29.9,   29.0,   29.7,   29.3,   29.5,   28.4,   29.0,   26.3,   27.7,   28.2,  999.0,   26.2,  999.0,  999.0,  999.0
2005/04/29 01:40,  999.0,  999.0,   49.8,   57.7,   49.3,   50.0,   44.0,   51.3,   48.2,   46.6,   58.0,   65.2,   50.3,   50.3,   51.4,   43.2,   42.8,   39.2,   34.7,   31.9,   31.3,   33.8,   32.0,   31.5,   33.3,   32.3,   33.7,   33.5,   32.6,   32.8,   33.0,   31.9,   32.4,   33.0,   32.5,   31.8,   32.6,   31.1,   31.6,   30.5,   30.4,   30.1,   30.9,   31.0,   30.4,   29.6,   30.5,   29.6,   28.0,   28.1,   28.8,   27.1,   28.4,   27.6,   26.7,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0
2005/04/29 01:50,  999.0,  999.0,   43.1,   43.3,   56.1,   47.7,   54.1,   45.8,   54.6,   51.9,   59.0,   56.2,   48.1,   54.6,   52.0,   44.9,   40.3,   37.5,   37.5,   32.6,   31.8,   33.0,   31.1,   30.2,   32.8,   31.6,   32.7,   32.9,   32.2,   31.8,   33.1,   32.6,   32.3,   32.0,   32.3,   31.9,   31.9,   31.6,   30.6,   31.2,   31.1,   30.3,   30.1,   30.8,   30.4,   29.5,   30.4,   29.4,   28.7,   29.2,  999.0,   29.3,   27.8,   27.2,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:00,  999.0,  999.0,   50.0,   43.2,   50.4,   49.6,   57.1,   44.9,   44.2,   50.2,   56.8,   46.8,   48.7,   47.4,   46.3,   40.1,   40.8,   33.6,   34.2,   34.2,   33.1,   32.3,   33.0,   33.2,   32.4,   34.3,   34.3,   33.0,   34.2,   33.3,   32.8,   33.9,   32.8,   32.4,   32.4,   32.8,   32.6,   31.6,   32.3,   31.6,   31.2,   31.4,   31.2,   30.0,   31.1,   30.9,   30.1,   30.2,   29.8,   29.5,   28.0,   28.4,   29.3,   28.8,   27.4,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:10,  999.0,  999.0,   43.5,   39.0,   44.4,   47.1,   44.4,   45.9,   48.2,   46.8,   51.1,   41.2,   46.0,   42.4,   37.9,   41.2,   35.3,   36.1,   32.8,   31.4,   31.0,   30.8,   31.4,   30.7,   31.9,  999.0,   30.6,   31.4,   30.6,   31.0,   30.5,   30.8,   30.7,   30.0,   30.8,   30.3,   30.0,   29.8,   29.0,   29.3,   28.9,   28.8,   28.5,   28.3,   27.9,   27.5,   28.3,   28.0,   27.5,   26.5,   26.1,   27.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:20,  999.0,  999.0,   49.0,   44.7,   45.3,   50.7,   44.8,  999.0,   44.3,   47.8,   41.0,   46.0,   44.2,   44.8,   41.8,   39.2,   35.1,   33.3,   33.9,   31.5,   32.8,   33.6,   31.7,   34.1,   33.1,   32.6,   34.8,   33.8,   32.6,   33.4,   33.5,   32.3,   33.6,   32.2,   32.6,   32.7,   32.9,   32.2,   32.0,   31.3,   31.4,   32.4,   30.9,   30.6,   30.3,   29.3,   29.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:30,  999.0,   49.2,   48.5,   45.2,  999.0,   53.6,   54.1,   46.0,   43.2,   47.4,   51.8,   47.3,   50.9,   46.4,   45.6,   41.3,   34.4,   35.4,   32.7,   31.2,   33.0,   31.0,   32.2,   33.1,   31.2,   31.5,   31.0,   31.3,   31.8,   32.5,   31.7,   30.8,   31.9,   31.5,   30.7,   30.4,   30.3,   31.1,   29.6,   30.3,   29.5,   30.2,   30.3,   29.3,   30.0,   28.5,   28.5,   28.1,   27.5,  999.0,   26.3,   27.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:40,  999.0,  999.0,   41.2,   45.1,   51.5,   55.6,   49.3,   51.2,   52.7,   51.2,   47.1,   47.6,   48.4,   45.5,   45.2,   36.9,   36.2,   36.4,   35.3,   31.6,   32.6,   33.6,   31.7,   33.4,   32.5,   32.3,   32.9,   31.9,   32.3,   32.2,   32.3,   32.1,   32.1,   33.0,   31.3,   32.0,   32.1,   30.9,   31.0,   31.1,   30.5,   31.6,   30.9,   30.2,   30.9,   30.3,   29.7,   30.0,   29.3,   29.3,  999.0,   28.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:50,  999.0,  999.0,   46.4,   49.3,  999.0,   62.0,   56.0,   54.5,   50.8,   45.0,   45.0,   49.6,   46.2,   39.9,   40.1,   32.9,   35.4,   33.9,   33.0,   32.3,   33.6,   32.5,   32.8,   32.9,   31.7,   32.3,   32.7,   32.4,   33.8,   32.9,   32.0,   32.0,   31.5,   31.7,   32.9,   30.9,   32.3,   32.4,   30.8,   30.1,   30.6,   31.0,   31.2,   31.1,   30.5,   29.2,   30.1,   29.0,   30.9,   30.2,   28.7,   28.5,   28.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:00,  999.0,   51.4,   43.3,   46.4,   54.1,   55.9,   54.5,   54.1,   52.1,   48.3,   45.8,   57.6,   46.9,   36.9,   40.7,   34.3,   33.6,   33.6,   33.4,   30.9,   29.6,   32.7,   31.6,   29.6,  999.0,   31.8,   31.7,  999.0,   31.8,   31.4,   33.6,   32.3,   32.0,   30.7,   31.4,   31.9,   31.8,   30.9,   30.6,   29.9,   30.3,   30.9,   30.3,   29.8,   29.9,   29.2,   28.7,   29.9,   30.3,   29.4,   29.7,   28.7,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:10,  999.0,  999.0,   46.2,   46.7,   41.6,   56.1,  999.0,   58.0,   48.6,   52.2,   46.3,   44.9,   43.3,   41.9,   37.8,   34.6,   34.5,   33.6,   33.4,   31.7,   32.8,   32.6,   32.3,   33.3,   32.9,   32.6,   33.0,   33.7,   33.1,   32.4,   33.0,   33.0,   32.4,   32.8,   32.5,   31.5,   32.6,   32.2,   31.4,   31.5,   31.7,   31.1,   30.9,   30.6,   30.1,   29.8,   30.0,   29.9,   29.3,   28.9,   28.4,   29.3,   29.9,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:20,  999.0,  999.0,   48.5,   49.4,   48.9,   45.3,   44.2,   48.9,   48.6,   57.4,   45.4,   43.9,   39.4,   40.2,   38.3,   37.2,   34.3,   31.4,   31.1,   31.2,   29.6,   31.2,   31.9,   31.9,   32.4,   31.4,   31.6,   31.6,   32.0,   30.7,   31.5,   31.8,   31.5,   31.1,   29.9,   31.5,   30.9,   30.4,   30.5,   30.2,   30.2,   30.7,   30.1,   28.4,   29.5,   29.9,   29.6,   28.4,   29.3,   28.1,  999.0,   27.7,   28.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:30,  999.0,  999.0,   46.6,   49.8,   41.1,  999.0,   44.0,   44.8,   50.8,   45.9,   43.8,   45.9,   39.0,   35.4,   36.4,   33.5,   36.2,   34.5,   33.1,   31.6,   33.2,   32.6,   31.8,   33.5,   32.2,   31.9,   33.5,   33.2,   32.4,   32.8,   32.5,   32.4,   32.9,   32.6,   31.6,   31.6,   32.1,   31.5,   31.7,   31.1,   30.8,   30.9,   30.6,   30.1,   29.9,   29.9,   29.4,   29.6,   29.3,   28.7,   28.8,   29.3,   25.7,   28.7,   26.5,  999.0,   25.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:40,  999.0,   39.4,  999.0,   48.1,  999.0,   44.0,   45.9,   41.7,   36.6,   46.5,   44.3,   43.1,   41.2,   35.4,   36.5,   34.9,   31.9,   32.5,   31.1,   29.1,   29.9,   30.4,   30.4,   30.4,   29.1,   29.3,   30.8,   31.7,   30.7,   30.0,   29.7,   30.8,   30.2,   29.7,   30.4,   29.9,   30.0,   30.1,   29.9,   29.1,   29.3,   29.8,   29.0,   29.3,   27.9,   27.7,   28.1,   28.2,   27.8,   27.4,   25.3,   26.7,   27.1,   27.1,   26.8,   26.0,   26.4,  999.0,  999.0,   24.1,   23.5,   23.7,  999.0
2005/04/29 03:50,  999.0,   32.1,   48.0,   47.4,  999.0,   53.4,  999.0,   50.5,   49.7,   42.2,   40.7,   43.9,   35.8,   35.3,   33.9,   33.7,   29.4,   29.1,   33.4,   30.8,   26.8,   32.1,   32.1,   30.1,   31.4,   33.2,   31.6,   29.6,   33.0,   30.5,   29.7,   31.0,   30.7,   29.5,   29.7,   29.7,   29.9,   29.1,   29.5,   28.8,   28.5,   29.3,   29.2,   28.2,   27.3,   27.3,   27.1,   27.1,   27.4,   25.2,  999.0,   25.7,   25.3,  999.0,   26.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0
2005/04/29 04:00,  999.0,  999.0,   41.7,   44.0,   41.2,   45.2,   50.3,  999.0,   47.8,  999.0,   43.9,   40.6,   38.2,   39.9,   33.6,   32.2,   29.5,  999.0,   30.6,   31.6,   30.2,   30.1,   29.2,   26.0,   29.2,   26.8,   28.9,   26.9,   30.0,   29.0,   27.8,   30.8,   29.0,   27.9,   28.8,   28.2,   29.0,   28.1,   28.2,   28.3,   27.7,   28.2,   28.0,   26.7,   27.1,   25.9,   26.7,   26.3,   25.1,   25.7,   25.7,  999.0,   25.3,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:10,  999.0,  999.0,   47.1,   45.4,   53.7,   55.2,   50.7,   51.9,   50.0,   45.7,   45.0,   40.4,   39.5,   33.2,   31.9,   31.1,   29.2,   26.9,   29.6,   30.6,   25.9,  999.0,   26.0,   26.2,  999.0,   26.4,   27.8,   26.8,  999.0,   29.2,   27.5,   28.6,   28.7,   27.2,  999.0,  999.0,   28.1,   27.3,   27.8,   27.6,   27.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.8,   25.8,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:20,  999.0,  999.0,   47.5,   45.5,   53.5,   53.9,   57.4,   49.6,   52.0,   46.5,   45.0,   42.0,   38.0,   37.5,   35.0,   32.8,   29.4,   28.6,   29.3,   31.3,   29.1,   26.8,  999.0,  999.0,  999.0,   28.4,   28.8,   28.9,  999.0,   27.4,   28.7,   29.5,   29.0,   28.2,   28.9,   28.0,   29.1,   28.4,   28.0,   27.9,   27.0,   27.8,   26.7,   26.5,  999.0,  999.0,  999.0,  999.0,   26.2,   27.1,   27.0,   26.5,   27.0,   28.7,   27.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:30,  999.0,  999.0,   46.3,   44.7,   57.9,   54.7,   60.0,   52.9,   53.2,   49.2,   47.1,   38.4,   37.6,   32.7,   32.0,   33.2,   29.5,   26.5,   31.1,   32.1,   26.3,   27.4,  999.0,  999.0,   28.4,   29.6,   30.0,   28.0,   28.4,   27.4,   26.6,   29.7,   28.5,   30.2,   29.2,   28.4,   27.9,  999.0,   28.4,   27.9,   28.0,   28.3,   27.0,   27.2,   26.9,   26.9,  999.0,   27.3,   27.1,   27.7,   28.3,   26.6,   26.8,   27.1,   25.6,   25.0,   26.1,   22.7,   21.3,   21.6,   24.8,   22.8,   22.6
2005/04/29 04:40,  999.0,  999.0,   50.4,   38.9,   53.6,   55.6,  999.0,   59.4,   50.8,   52.2,   40.2,   36.1,   36.3,   31.0,   32.3,   31.4,   30.4,   28.6,   29.8,   31.1,   28.8,   26.5,   28.5,   28.9,  999.0,   28.1,   30.0,   29.5,   29.0,   28.5,   26.9,   30.6,   29.5,   29.6,   28.6,   28.0,   28.7,   28.6,   28.6,   28.1,   27.4,   27.7,   28.4,   27.5,   27.4,   26.3,   27.8,   27.8,   27.2,   28.2,   26.2,   26.9,   27.0,   28.1,   26.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:50,  999.0,  999.0,   43.5,   38.3,   34.4,   37.6,   41.4,   36.2,   34.5,   35.0,   33.6,   27.8,   27.9,   24.0,   24.0,   29.5,   29.2,   29.3,   31.2,   30.0,   28.3,   28.2,   28.7,   31.3,   25.1,  999.0,   28.7,   29.4,   27.9,   28.1,   30.0,   29.5,   28.4,   28.6,   29.0,   27.4,   28.7,   29.1,   28.4,   26.8,   27.4,   27.9,   27.3,   27.1,   27.2,   26.4,   26.5,   27.1,   26.2,   26.5,  999.0,   26.5,  999.0,  999.0,  999.0,   26.3,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:00,  999.0,  999.0,   43.7,   41.5,   35.9,   37.6,   44.4,   38.6,   32.4,   31.5,   29.1,   29.1,   29.3,   29.4,   30.9,   30.1,   28.8,   29.4,   29.7,   29.6,   30.5,   32.5,   28.8,  999.0,  999.0,  999.0,   28.1,  999.0,   28.0,   29.7,   27.1,   29.2,   30.3,   26.8,   28.0,   28.9,   29.4,   28.4,   29.0,   28.3,   27.6,   27.9,   27.6,   27.2,   25.8,   26.5,   26.5,   26.2,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:10,  999.0,   46.2,   43.5,   39.5,   35.6,   33.5,   41.4,   35.6,   30.9,   35.3,   27.1,   29.1,   28.7,   29.7,   33.1,   31.0,   29.9,   28.1,   31.1,   30.4,   30.6,   28.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   28.8,   30.1,   28.6,   27.6,   29.3,   28.6,   28.7,   29.5,   28.9,   28.9,   28.0,   27.3,   25.3,  999.0,   26.3,   25.3,   26.3,   25.6,  999.0,   24.5,   25.8,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:20,  999.0,  999.0,   43.7,   37.4,   37.9,   37.8,   43.1,   34.2,   30.8,   29.7,   24.5,   30.0,   28.9,   25.5,   27.2,   27.5,   27.4,   25.4,   30.7,   30.6,   28.7,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,   27.3,   31.0,   28.3,   28.0,   28.7,   28.5,   27.7,   28.7,   29.0,   28.0,   27.4,   27.9,   27.2,   26.3,   29.0,   25.6,  999.0,  999.0,  999.0,   22.7,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:30,  999.0,  999.0,   42.9,   39.0,   39.7,   36.1,   41.3,   32.7,   26.1,   26.1,   26.9,   32.8,   30.1,   28.1,   27.4,   29.6,   29.6,   25.9,   29.5,   31.8,   30.5,   29.0,   25.9,  999.0,   25.8,  999.0,  999.0,  999.0,   28.3,   27.8,   28.1,   30.3,   29.5,   28.8,   28.8,  999.0,   29.0,   29.9,   28.3,   28.5,   28.0,   28.1,   28.0,   27.1,   25.5,   27.0,   26.1,   25.7,  999.0,  999.0,   24.6,   25.2,   26.1,   24.7,   24.6,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:40,  999.0,  999.0,   42.4,   42.7,   37.6,   35.7,   40.1,   34.2,   29.5,   30.8,   30.9,   30.9,   30.1,   30.5,   30.8,   32.2,   28.0,   29.2,   31.5,   30.7,   32.1,   29.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   31.1,   30.4,   30.7,   28.4,   29.3,   28.7,   28.9,   28.6,   27.8,   29.4,   28.1,   27.6,   26.8,   26.6,   27.5,   26.4,   28.1,   26.4,  999.0,   26.8,  999.0,  999.0,   26.7,   25.4,  999.0,   25.9,   26.3,  999.0,   24.6,  999.0,  999.0,   23.7,  999.0
2005/04/29 05:50,  999.0,  999.0,   45.2,   41.4,   37.3,   34.6,   39.9,   30.6,   30.8,   30.0,   26.5,   24.8,   25.4,   28.6,   30.1,   30.1,   30.4,   30.7,   31.9,   32.6,   34.1,   29.8,   29.1,  999.0,  999.0,  999.0,   31.4,   32.1,   29.3,   29.5,   32.2,   32.0,   32.0,   32.2,   31.0,   30.7,   31.7,   30.8,   30.8,   30.7,   30.4,   30.3,   29.8,   29.9,   28.9,   28.5,   29.6,  999.0,   28.5,   27.5,   28.4,  999.0,   26.3,   26.0,  999.0,   25.0,   27.4,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0
2005/04/29 06:00,  999.0,  999.0,   45.8,   40.5,   36.6,   36.3,   39.5,   30.8,   35.9,   25.5,   25.4,   22.7,   28.6,   25.5,   26.9,   30.0,   29.5,   28.5,   33.0,   34.1,   32.4,   30.1,   29.7,  999.0,  999.0,  999.0,   32.2,   32.1,   28.2,   31.1,   30.5,   29.9,   30.8,   28.7,   31.3,   30.2,   30.2,   28.6,   29.5,   28.7,   29.5,   31.0,   28.4,   28.1,   29.9,   27.9,  999.0,   29.4,   27.6,   28.5,   28.7,   27.1,   29.2,   26.8,   24.6,   26.2,  999.0,  999.0,  999.0,   26.1,  999.0,   25.7,   26.0
2005/04/29 06:10,  999.0,  999.0,   48.3,   41.3,   35.8,   37.3,   37.9,   36.4,   35.9,   30.5,   24.5,   33.4,   28.9,   25.4,   28.1,   27.8,   29.8,   31.2,   31.2,   33.3,   31.5,   30.8,   29.9,   30.6,   30.6,   30.8,   31.0,   32.2,   31.6,   29.9,   31.4,   31.8,   30.2,   31.4,   31.0,   29.8,   30.8,   30.8,   30.1,   30.0,   29.8,   29.7,   29.7,   28.9,   28.2,   27.9,   28.4,   28.1,   27.9,   27.9,   28.2,   27.0,   26.7,   27.6,   25.8,   26.3,   24.5,  999.0,   25.2,  999.0,   26.5,  999.0,   24.9
2005/04/29 06:20,  999.0,   40.9,   47.5,   43.6,   37.0,   37.6,   36.5,   33.0,   36.8,   32.4,   27.0,   28.1,   25.4,   26.8,   25.6,   29.6,   30.0,   30.8,   32.8,   32.4,   29.8,   32.7,   31.7,   30.8,   31.6,   33.5,   31.3,   31.4,   32.8,   31.4,   31.6,   31.9,   31.5,   31.4,   31.5,   30.3,   31.0,   30.6,   30.5,   30.4,   29.6,   29.6,   29.6,   29.3,   30.2,   28.1,   28.4,   30.3,   28.0,   27.0,   28.6,   27.4,   26.4,   28.0,  999.0,   26.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7
2005/04/29 06:30,  999.0,   44.0,   51.3,   44.5,   37.0,   37.2,   35.5,   31.9,   37.4,   36.7,   31.3,   27.1,  999.0,   28.0,   28.7,   29.3,   33.7,   31.4,   31.7,   31.0,   31.0,   30.4,   30.0,   33.4,  999.0,   29.9,   32.1,   29.4,   30.5,   29.0,   29.9,   30.5,   30.6,   30.3,   30.0,   30.1,   30.8,   31.1,   29.8,   29.4,   29.4,   29.2,   29.1,   28.4,   28.3,   28.2,   27.7,   26.8,   27.5,   26.6,   27.3,   26.3,  999.0,   26.4,   26.7,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:40,  999.0,   49.3,   51.6,   45.7,   38.7,   37.4,   32.3,   32.5,   37.2,   35.5,   28.6,   27.4,   28.8,   29.2,   30.1,   31.5,   35.7,   33.2,   32.8,   32.6,   32.4,   32.5,   32.3,   32.0,   32.6,   32.2,   32.8,   32.2,   32.6,   32.0,   32.0,   32.3,   32.1,   32.0,   31.6,   31.7,   31.6,   31.2,   31.4,   31.0,   30.6,   30.4,   30.5,   29.8,   29.4,   29.7,   30.1,   29.1,   29.2,   28.9,   27.7,   27.8,   26.9,   27.7,   26.8,  999.0,   26.9,   27.6,  999.0,   27.1,   26.1,  999.0,  999.0
2005/04/29 06:50,  999.0,   47.0,   51.4,   44.0,   38.5,   36.8,   31.3,   31.8,   37.4,   35.6,   27.3,   28.7,   29.0,   27.7,   30.2,   32.0,   32.3,   34.0,   33.9,   31.3,   32.1,   32.0,   30.7,   32.6,   31.8,   31.0,   32.5,   32.4,   31.3,   31.6,   31.5,   31.6,   31.8,   31.3,   31.0,   31.0,   31.1,   30.6,   31.0,   30.3,   30.2,   29.7,   30.1,   30.1,   28.7,   28.8,   29.5,   28.1,   28.7,   27.9,   27.1,   29.1,   27.8,   27.3,   28.9,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:00,  999.0,   55.6,   53.4,   45.4,   41.1,   38.2,   33.3,   32.4,   37.6,   35.6,   29.2,   28.2,   30.7,   30.1,   30.9,   33.1,   33.4,   31.5,   34.0,   33.8,   32.1,   32.1,   33.2,   33.6,   32.6,   32.5,   33.5,   32.9,   32.9,   32.7,   33.3,   32.7,   32.4,   32.8,   32.8,   32.0,   32.1,   31.8,   31.5,   31.3,   30.8,   31.0,   30.4,   30.1,   30.4,   29.8,   29.8,   29.3,   29.6,   29.5,   29.0,   29.2,   27.5,   26.6,   26.4,   26.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:10,  999.0,   50.9,   55.1,   45.3,   39.1,   39.1,   35.9,   33.2,   37.9,   36.7,   28.9,   29.9,   30.5,   30.5,   31.0,   32.0,   32.5,   32.3,   33.3,   32.4,   32.0,   33.0,   32.2,   32.6,   33.3,   33.6,   33.2,   32.8,   33.5,   33.1,   32.5,   32.8,   33.0,   32.3,   32.0,   32.3,   31.9,   31.6,   31.3,   31.0,   30.9,   31.0,   30.7,   29.8,   29.8,   29.9,   30.3,   28.8,   29.5,   29.6,   28.5,   29.1,   29.3,   26.8,   28.6,   28.3,   27.7,   27.0,   25.8,  999.0,   27.1,  999.0,   27.0
2005/04/29 07:20,  999.0,   48.1,   54.0,   46.6,   37.9,   38.5,   33.6,   31.6,   37.1,   36.5,   31.5,   28.9,   28.9,   27.7,   29.4,   31.2,   32.1,   32.1,   32.6,   32.0,   31.2,   31.9,   32.3,   31.4,   31.2,   32.3,   32.8,   31.6,   32.1,   32.4,   31.7,   31.9,   32.1,   31.9,   31.4,   31.0,   32.0,   31.3,   30.6,   30.7,   30.1,   30.1,   29.8,   29.7,   29.0,   28.9,   29.1,   28.9,   28.5,   28.2,   26.1,   27.4,   26.9,   26.9,  999.0,   27.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0