                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/04/22 00:00,  -36.9,  999.0,  -26.7,  -30.1,  -29.5,  -32.8,  -40.6,  -38.4,  -41.7,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.8,  -43.6,  -40.5,  -43.3,  -43.1,  -40.6,  -43.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:10,  -37.5,  -25.8,  -29.8,  -33.6,  -32.2,  -32.0,  -36.1,  -35.8,  -38.6,  -44.0,  -37.5,  -35.9,  -36.6,  -45.3,  999.0,  999.0,  -45.6,  -43.8,  -42.1,  -46.2,  -41.7,  -44.2,  -46.3,  -43.2,  -43.5,  -41.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:20,  -39.6,  -26.7,  -28.5,  -30.5,  -27.8,  -28.7,  -28.7,  -34.0,  -35.6,  -42.9,  -45.1,  -32.5,  -37.6,  -43.3,  999.0,  999.0,  -47.2,  -44.4,  -42.3,  -41.0,  -43.4,  -43.5,  -41.3,  -42.3,  -42.7,  -43.2,  -46.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:30,  -38.5,  -24.7,  -22.4,  -24.6,  -30.7,  -29.7,  -33.6,  -35.6,  -37.7,  -44.0,  -41.4,  -35.1,  -40.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.7,  -44.3,  -45.6,  -41.6,  -44.5,  -43.7,  -41.5,  -41.2,  -46.7,  999.0,  999.0,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:40,  -41.0,  -25.0,  -19.9,  -22.6,  -29.9,  -33.1,  -35.9,  -35.6,  -36.8,  -43.8,  -44.7,  -38.2,  -36.9,  999.0,  -45.8,  999.0,  -47.6,  -43.9,  -42.1,  -46.1,  -44.4,  -40.6,  -41.6,  -40.9,  -39.8,  -39.1,  -43.4,  999.0,  999.0,  -45.1,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.8,  999.0,  999.0
1999/04/22 00:50,  -39.9,  -27.7,  -25.8,  -23.5,  -32.3,  -35.2,  -38.4,  -34.5,  999.0,  -41.9,  -41.3,  -40.9,  -40.1,  -42.2,  999.0,  999.0,  -48.4,  -45.7,  -44.4,  -45.9,  -43.3,  -43.4,  -45.0,  -43.8,  -43.9,  -44.5,  -44.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  -49.4
1999/04/22 01:00,  -41.5,  -30.3,  -27.0,  -27.3,  -34.5,  -33.3,  -32.9,  -30.5,  -36.0,  -41.2,  -42.8,  -38.7,  -33.7,  -46.8,  -44.6,  -44.5,  999.0,  -46.5,  -43.4,  -45.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.7
1999/04/22 01:10,  -45.5,  -28.9,  -26.4,  -31.4,  -34.8,  -38.2,  -35.8,  -31.5,  -34.8,  -42.7,  -44.8,  -32.8,  -31.0,  -43.8,  -41.4,  -44.4,  999.0,  -45.6,  -42.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.1,  -48.9
1999/04/22 01:20,  -40.0,  -20.9,  -26.1,  -26.5,  -33.8,  -32.2,  -31.4,  -39.4,  -36.2,  -35.6,  -39.5,  -39.1,  -33.9,  -39.6,  -42.2,  -43.8,  -46.0,  -45.7,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.9,  999.0,  999.0,  -50.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.9,  -52.0,  999.0,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  -51.5,  999.0,  999.0
1999/04/22 01:30,  -37.4,  -18.5,  -15.5,  -19.1,  -23.3,  -23.7,  -27.4,  -35.3,  -40.8,  -39.1,  -30.9,  -37.3,  -36.8,  -42.4,  -43.4,  -44.8,  -41.9,  -39.5,  -44.2,  -46.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:40,  -34.8,  -18.7,  -14.1,  -18.5,  -21.4,  -25.4,  -27.5,  -27.4,  -36.0,  -39.5,  -40.5,  -37.6,  -36.9,  -37.4,  -41.0,  -44.6,  -46.4,  -40.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1999/04/22 01:50,  -33.7,  -19.6,  -15.6,  -19.0,  -24.7,  -24.5,  -26.2,  -29.0,  999.0,  999.0,  -40.2,  -37.9,  -38.6,  -36.7,  -43.1,  -47.8,  -46.1,  -41.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:00,  -34.1,  -13.5,  -15.7,  -22.7,  -26.8,  -25.4,  -26.4,  -29.7,  -30.1,  -37.1,  -34.0,  -37.2,  -35.1,  -38.0,  -41.2,  -46.5,  -44.7,  -43.2,  -40.5,  -45.1,  -46.0,  999.0,  999.0,  999.0,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:10,  -34.6,  -16.0,  -15.6,  -26.0,  -30.6,  -29.6,  -28.6,  -30.3,  -33.0,  -36.2,  -35.7,  -36.9,  -38.6,  -37.0,  -39.0,  -47.8,  -46.2,  -44.9,  -40.9,  -43.6,  -45.5,  -44.4,  999.0,  -49.3,  -47.5,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.2,  -52.0,  999.0,  -52.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.9
1999/04/22 02:20,  -35.0,  -17.1,  -17.7,  -29.1,  -31.7,  -32.0,  -30.2,  -31.7,  -32.3,  -31.9,  -35.1,  -41.7,  -36.5,  -36.6,  -40.5,  -41.8,  -48.9,  -39.8,  -41.7,  -47.3,  -45.1,  999.0,  999.0,  999.0,  -44.7,  -43.4,  -47.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
1999/04/22 02:30,  -37.8,  -21.4,  -18.3,  -27.1,  -30.8,  -31.8,  -31.5,  -32.1,  -31.9,  -30.7,  -36.3,  -40.6,  -37.8,  -37.7,  -43.2,  -44.6,  -46.3,  -45.4,  -43.1,  -45.3,  -44.7,  -47.7,  999.0,  999.0,  -44.8,  -42.9,  -48.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:40,  -35.2,  -18.8,  -22.7,  -28.9,  -28.7,  -32.8,  -30.5,  -32.0,  -31.3,  -27.9,  -38.2,  -41.7,  -37.6,  -39.5,  -46.5,  -41.3,  -42.9,  -42.8,  -41.7,  -44.3,  -45.0,  -44.3,  999.0,  999.0,  -43.5,  -45.7,  -49.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:50,  -42.1,  -17.9,  -18.1,  -24.7,  -31.4,  -32.8,  -30.4,  -30.8,  -28.8,  -30.4,  -43.4,  -45.2,  -42.3,  -44.8,  -45.2,  -42.1,  -41.8,  -40.8,  -41.8,  -45.9,  -48.2,  999.0,  -49.7,  999.0,  -45.2,  -45.8,  999.0,  999.0,  999.0,  -43.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1999/04/22 03:00,  -36.7,  -17.2,  -19.0,  -27.7,  -30.6,  -32.2,  -31.5,  -31.9,  -29.7,  -30.7,  -42.6,  -40.3,  -42.6,  -41.5,  -41.6,  -37.5,  -39.7,  -37.9,  -40.1,  -44.0,  999.0,  999.0,  -49.8,  999.0,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1999/04/22 03:10,  -30.3,  -14.5,  -23.8,  -30.3,  -33.0,  -37.2,  -33.4,  -34.9,  -30.5,  -28.8,  -41.6,  -40.2,  -37.1,  -37.7,  -44.0,  999.0,  -40.9,  -35.5,  -36.3,  -40.2,  999.0,  999.0,  999.0,  -49.7,  -47.4,  999.0,  999.0,  -47.6,  999.0,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 03:20,  -35.3,  -18.2,  -22.0,  -32.2,  -31.4,  -33.4,  -33.6,  -33.9,  -31.3,  -29.7,  -40.4,  -41.2,  -39.1,  -43.1,  -46.8,  999.0,  -45.2,  -38.2,  -33.3,  -39.6,  -45.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -52.2
1999/04/22 03:30,  -35.7,  -17.5,  -28.6,  -32.1,  -31.7,  -33.4,  -31.2,  -32.3,  -31.8,  -32.7,  -42.3,  -40.5,  -38.1,  -40.2,  999.0,  999.0,  999.0,  -38.8,  -37.0,  -43.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.8,  -52.2,  -52.1,  999.0,  999.0,  -50.1,  999.0,  999.0
1999/04/22 03:40,  -36.5,  -15.8,  -26.7,  -31.6,  -31.8,  -35.1,  -33.8,  -32.0,  -33.4,  -35.8,  -43.9,  -43.3,  -40.5,  -43.6,  -45.9,  -44.7,  999.0,  -41.1,  -38.1,  -42.8,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -47.0,  999.0,  -48.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 03:50,  -31.4,  -14.5,  -28.3,  -32.8,  -31.4,  -32.5,  -30.6,  -31.9,  -32.7,  -33.0,  -40.6,  -38.3,  -36.7,  -40.1,  -42.3,  999.0,  999.0,  -41.7,  -37.9,  -41.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1999/04/22 04:00,  -28.3,  999.0,  -21.7,  -30.0,  -27.1,  -32.7,  -33.1,  -31.8,  -28.9,  -33.2,  -32.4,  -33.1,  -37.5,  999.0,  -44.4,  -45.6,  999.0,  -44.2,  -41.6,  -46.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:10,  -27.0,  -17.0,  -30.1,  -30.0,  -28.2,  -32.9,  -33.8,  -31.8,  -28.8,  -31.9,  -36.2,  -35.3,  -37.0,  -37.5,  -34.7,  -42.5,  999.0,  -48.3,  -44.6,  -45.5,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:20,  -27.2,  -17.9,  -29.3,  -28.3,  -25.2,  -30.0,  -34.2,  -32.1,  -26.6,  -33.0,  -39.9,  -42.4,  -37.7,  -40.8,  -39.7,  -33.8,  999.0,  -45.1,  -42.4,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:30,  -28.7,  -21.3,  -29.1,  -33.7,  -31.1,  -32.7,  -37.2,  -31.8,  -25.7,  -34.6,  -41.2,  -40.4,  -42.3,  -43.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:40,  -30.2,  -20.8,  -24.7,  -30.1,  -29.5,  -30.2,  -33.6,  -37.6,  -31.6,  -29.2,  -36.2,  -41.4,  -45.5,  -43.3,  -43.5,  -37.7,  -35.3,  -40.5,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:50,  -31.6,  -23.1,  -24.0,  -26.8,  -30.6,  -31.7,  -34.0,  -35.1,  -33.3,  -32.6,  -38.6,  -43.1,  -48.1,  -45.4,  999.0,  -38.2,  -35.4,  -42.3,  -44.2,  999.0,  -43.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:00,  -34.4,  -24.4,  -28.7,  -32.5,  -32.3,  -34.2,  -35.8,  -38.6,  -40.6,  -38.6,  -39.9,  -43.9,  999.0,  999.0,  999.0,  -41.6,  -33.6,  -39.3,  -42.7,  -41.9,  -41.1,  -33.7,  -39.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:10,  -34.7,  -26.5,  -32.5,  -35.5,  -35.2,  -33.8,  -35.1,  -39.3,  -43.3,  -40.0,  -41.7,  -41.9,  -45.8,  999.0,  -47.1,  999.0,  -37.2,  -32.9,  -34.5,  -41.3,  -37.7,  -39.2,  -41.7,  -36.7,  -38.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1999/04/22 05:20,  -33.4,  -25.1,  -33.1,  -31.3,  -33.4,  -33.1,  -31.8,  -35.5,  -42.6,  -43.0,  -39.5,  -45.7,  -46.2,  999.0,  -44.4,  999.0,  -37.3,  -31.5,  -33.5,  -37.5,  -40.9,  -43.3,  -43.7,  -38.4,  -37.2,  -40.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -55.4,  -55.8,  -56.4
1999/04/22 05:30,  -31.1,  -22.1,  -28.8,  -32.9,  -34.2,  -36.1,  -31.4,  -32.4,  -36.5,  -40.2,  -41.9,  -43.6,  -46.6,  999.0,  -43.4,  -38.4,  -36.6,  -36.8,  -33.0,  -35.7,  -41.7,  -44.3,  -45.5,  -43.0,  -33.6,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:40,  -30.0,  -17.8,  -29.1,  -33.6,  -36.8,  -32.6,  -29.2,  -33.0,  -37.7,  -40.5,  -42.8,  -42.5,  -44.3,  -48.7,  -42.7,  -41.2,  -46.1,  -36.2,  -34.4,  -35.4,  -42.4,  -43.5,  -45.0,  -44.6,  -40.5,  -44.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:50,  999.0,  999.0,  -24.7,  -32.7,  -32.0,  -29.4,  -28.6,  -32.7,  -37.0,  -33.7,  -37.7,  -43.7,  999.0,  999.0,  -42.8,  -41.4,  -44.5,  -42.3,  -40.4,  -39.1,  -45.4,  -44.9,  -43.6,  -45.9,  -44.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:00,  999.0,  999.0,  -22.8,  -31.5,  -29.4,  -30.6,  -33.6,  -33.8,  -34.4,  -36.7,  -38.4,  -39.0,  999.0,  -44.6,  -41.2,  -40.4,  -42.8,  -42.3,  -40.3,  -43.0,  999.0,  999.0,  -43.3,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1999/04/22 06:10,  -32.6,  -22.1,  -21.7,  -30.0,  -31.6,  -35.0,  -35.6,  -37.2,  -34.7,  -37.8,  -39.5,  -40.4,  999.0,  999.0,  -43.3,  -37.9,  -39.3,  -43.5,  -38.9,  -38.4,  -46.2,  -44.2,  -42.4,  999.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:20,  -33.0,  -26.9,  -25.5,  -30.4,  -30.8,  -30.6,  -33.1,  -35.9,  -36.5,  -33.8,  -35.2,  -42.0,  999.0,  999.0,  -44.2,  -42.3,  -39.4,  -38.9,  -39.8,  -40.0,  -43.1,  -42.4,  -43.8,  -46.3,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:30,  -42.0,  -27.1,  -25.6,  -30.4,  -30.3,  -32.3,  -37.4,  -34.7,  -34.0,  -31.0,  -35.1,  -40.6,  -41.3,  999.0,  999.0,  -39.4,  -33.6,  -35.4,  -38.4,  -42.0,  -43.9,  -45.0,  -41.0,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:40,  -39.9,  -24.9,  -28.2,  -31.3,  -30.3,  -32.3,  -32.9,  -35.6,  -38.6,  -35.6,  -36.6,  -38.8,  -42.6,  999.0,  -42.2,  -36.1,  -33.0,  -37.6,  -41.2,  -44.7,  -47.2,  999.0,  -43.8,  -48.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1999/04/22 06:50,  -42.0,  -24.1,  -31.6,  -30.4,  -34.5,  -32.2,  -30.4,  -33.4,  -37.2,  -35.5,  -39.0,  -43.2,  -43.5,  -42.7,  -41.5,  -34.8,  -32.3,  -32.8,  -41.0,  -42.7,  -43.6,  -46.2,  999.0,  -44.7,  -43.0,  -42.9,  -42.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1999/04/22 07:00,  -43.1,  -29.8,  -27.2,  -29.2,  -31.0,  -31.0,  -33.0,  -34.2,  -33.8,  -33.0,  -37.3,  -43.5,  -44.1,  -43.2,  -40.6,  -35.5,  -30.9,  -31.0,  -37.5,  -41.3,  -42.9,  -46.8,  -45.5,  -43.1,  -40.0,  -40.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:10,  -36.8,  -26.0,  -26.8,  -30.4,  -34.2,  -30.8,  -30.0,  -34.1,  -33.6,  -30.8,  -36.0,  -45.7,  -44.3,  -41.1,  -43.6,  -37.6,  -30.5,  -30.0,  -33.9,  -42.5,  -42.8,  -43.6,  -43.8,  -44.8,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:20,  -38.4,  -28.1,  -27.9,  -29.3,  -36.0,  -30.4,  -28.5,  -34.6,  -35.9,  -33.1,  -31.5,  -40.0,  -41.3,  -40.7,  -43.3,  -41.3,  -34.0,  -29.3,  -32.7,  -43.1,  -44.0,  999.0,  -44.8,  -44.9,  -44.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:30,  -35.2,  -27.5,  -27.3,  -30.2,  -34.3,  -31.2,  -28.7,  -33.9,  -41.5,  -34.3,  -33.9,  -39.1,  -42.2,  -42.8,  -44.3,  999.0,  -35.8,  -29.4,  -33.8,  -45.4,  -45.6,  999.0,  -47.3,  -44.4,  -44.6,  -43.7,  -44.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1999/04/22 07:40,  -39.4,  -26.9,  -30.1,  -33.0,  -37.2,  -34.9,  -30.7,  -36.2,  -40.1,  -33.7,  -34.0,  -40.5,  -44.2,  -45.9,  -43.0,  -37.1,  -39.7,  -33.3,  -32.4,  -36.6,  -45.4,  -50.2,  -44.7,  -44.8,  -46.5,  -44.3,  -42.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1999/04/22 07:50,  -39.2,  -31.3,  -31.4,  -36.0,  -41.3,  -41.8,  -36.6,  -34.7,  -39.6,  -35.4,  -31.2,  -35.8,  -33.6,  -38.7,  -38.8,  -34.2,  -35.4,  -33.9,  -35.2,  -42.3,  -44.4,  -46.7,  999.0,  999.0,  -44.5,  -40.6,  -38.5,  -47.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0