2002/11/26, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  962.5,    6.5,   92.7,    3.44,   -1.39,    0.0, -999.0
00:00:17,  962.5,    6.5,   92.6,    4.36,   -0.38,    0.0, -999.0
00:00:22,  962.5,    6.5,   92.5,    3.90,   -1.74,    0.0, -999.0
00:00:27,  962.5,    6.5,   92.4,    3.47,   -1.00,    0.0, -999.0
00:00:32,  962.6,    6.5,   92.7,    3.73,   -1.82,    0.0, -999.0
00:00:37,  962.5,    6.5,   92.6,    4.15,   -1.19,    0.0, -999.0
00:00:42,  962.5,    6.5,   92.7,    3.93,    0.07,    0.0, -999.0
00:00:47,  962.5,    6.5,   92.7,    3.63,   -0.32,    0.0, -999.0
00:00:52,  962.6,    6.5,   92.5,    2.69,   -1.26,    0.0, -999.0
00:00:57,  962.5,    6.5,   92.8,    4.92,   -0.69,    0.0, -999.0
00:01:02,  962.5,    6.5,   92.6,    5.14,    0.36,    0.0, -999.0
00:01:07,  962.5,    6.5,   92.6,    6.94,   -1.60,    0.0, -999.0
00:01:12,  962.5,    6.6,   92.4,    5.56,   -0.19,    0.0, -999.0
00:01:17,  962.5,    6.6,   92.6,    5.33,    0.47,    0.0, -999.0
00:01:22,  962.5,    6.6,   92.4,    4.70,   -1.35,    0.0, -999.0
00:01:27,  962.5,    6.6,   92.4,    3.48,   -1.93,    0.0, -999.0
00:01:32,  962.6,    6.6,   92.3,    3.72,   -2.70,    0.0, -999.0
00:01:37,  962.6,    6.6,   92.6,    4.52,   -2.61,    0.0, -999.0
00:01:42,  962.5,    6.6,   92.9,    3.53,   -1.72,    0.0, -999.0
00:01:47,  962.5,    6.6,   92.5,    2.68,   -2.17,    0.0, -999.0
00:01:52,  962.5,    6.6,   92.5,    3.46,   -0.86,    0.0, -999.0
00:01:57,  962.5,    6.6,   92.6,    4.38,   -1.34,    0.0, -999.0
00:02:02,  962.5,    6.6,   92.8,    4.46,   -1.20,    0.0, -999.0
00:02:07,  962.5,    6.6,   92.3,    5.11,   -1.76,    0.0, -999.0
00:02:12,  962.5,    6.6,   92.7,    5.68,   -1.74,    0.0, -999.0
00:02:17,  962.5,    6.6,   92.8,    4.94,   -1.05,    0.0, -999.0
00:02:22,  962.5,    6.6,   92.6,    3.37,    0.29,    0.0, -999.0
00:02:27,  962.5,    6.5,   92.5,    3.76,    0.07,    0.0, -999.0
00:02:32,  962.5,    6.5,   92.1,    4.28,   -1.15,    0.0, -999.0
00:02:37,  962.5,    6.5,   92.4,    5.53,   -1.48,    0.0, -999.0
00:02:42,  962.5,    6.5,   92.5,    5.23,   -0.37,    0.0, -999.0
00:02:47,  962.5,    6.5,   92.8,    3.86,    0.07,    0.0, -999.0
00:02:52,  962.5,    6.5,   92.3,    4.89,   -0.17,    0.0, -999.0
00:02:57,  962.5,    6.5,   92.6,    6.17,   -1.20,    0.0, -999.0
00:03:02,  962.5,    6.5,   92.5,    6.62,   -1.41,    0.0, -999.0
00:03:07,  962.5,    6.5,   92.4,    4.34,   -0.84,    0.0, -999.0
00:03:12,  962.5,    6.5,   92.7,    5.03,   -0.09,    0.0, -999.0
00:03:17,  962.5,    6.5,   92.5,    4.70,    0.00,    0.0, -999.0
00:03:22,  962.5,    6.5,   92.3,    4.32,    0.68,    0.0, -999.0
00:03:27,  962.5,    6.5,   92.6,    4.10,   -0.29,    0.0, -999.0
00:03:32,  962.5,    6.5,   92.6,    6.11,    0.53,    0.0, -999.0
00:03:37,  962.5,    6.5,   92.6,    4.67,    0.66,    0.0, -999.0
00:03:42,  962.5,    6.5,   91.9,    5.57,    0.19,    0.0, -999.0
00:03:47,  962.5,    6.5,   92.4,    5.01,   -0.44,    0.0, -999.0
00:03:52,  962.5,    6.5,   92.4,    5.19,   -0.18,    0.0, -999.0
00:03:57,  962.4,    6.5,   92.4,    3.69,   -0.72,    0.0, -999.0
00:04:02,  962.5,    6.5,   92.7,    5.59,   -1.82,    0.0, -999.0
00:04:07,  962.4,    6.5,   92.6,    5.34,   -1.23,    0.0, -999.0
00:04:12,  962.5,    6.5,   92.8,    3.30,   -2.31,    0.0, -999.0
00:04:17,  962.5,    6.5,   92.5,    2.52,   -0.68,    0.0, -999.0
00:04:22,  962.5,    6.5,   92.8,    1.81,   -0.85,    0.0, -999.0
00:04:27,  962.5,    6.5,   92.7,    3.30,   -1.14,    0.0, -999.0
00:04:32,  962.5,    6.5,   92.3,    2.25,   -0.36,    0.0, -999.0
00:04:37,  962.5,    6.5,   92.6,    1.50,   -0.24,    0.0, -999.0
00:04:42,  962.5,    6.5,   92.5,    1.15,   -0.20,    0.0, -999.0
00:04:47,  962.5,    6.5,   92.5,    2.02,    0.14,    0.0, -999.0
00:04:52,  962.5,    6.5,   92.6,    2.05,   -1.18,    0.0, -999.0
00:04:57,  962.5,    6.5,   92.5,    2.99,   -1.15,    0.0, -999.0
00:05:02,  962.5,    6.5,   92.6,    3.40,   -1.11,    0.0, -999.0
00:05:07,  962.5,    6.5,   92.5,    5.13,   -1.19,    0.0, -999.0
00:05:12,  962.5,    6.5,   92.7,    4.82,   -1.03,    0.0, -999.0
00:05:17,  962.5,    6.5,   92.6,    5.39,   -0.47,    0.0, -999.0
00:05:22,  962.5,    6.5,   92.7,    4.85,   -1.30,    0.0, -999.0
00:05:27,  962.4,    6.5,   92.4,    4.01,   -1.15,    0.0, -999.0
00:05:32,  962.5,    6.5,   92.6,    3.36,    0.59,    0.0, -999.0
00:05:37,  962.5,    6.5,   92.6,    3.85,   -0.34,    0.0, -999.0
00:05:42,  962.5,    6.5,   92.5,    4.38,    0.31,    0.0, -999.0
00:05:47,  962.5,    6.5,   92.8,    4.67,    0.24,    0.0, -999.0
00:05:52,  962.4,    6.5,   92.5,    4.29,   -0.45,    0.0, -999.0
00:05:57,  962.5,    6.5,   92.9,    3.59,   -0.63,    0.0, -999.0
00:06:02,  962.5,    6.5,   92.7,    4.43,   -0.39,    0.0, -999.0
00:06:07,  962.5,    6.5,   92.7,    4.86,   -2.58,    0.0, -999.0
00:06:12,  962.4,    6.5,   92.4,    5.22,   -1.70,    0.0, -999.0
00:06:17,  962.4,    6.5,   92.5,    5.30,   -1.72,    0.0, -999.0
00:06:22,  962.4,    6.5,   92.7,    4.34,   -0.53,    0.0, -999.0
00:06:27,  962.4,    6.5,   92.3,    4.89,   -0.95,    0.0, -999.0
00:06:32,  962.4,    6.5,   92.5,    5.33,   -2.26,    0.0, -999.0
00:06:37,  962.4,    6.5,   92.3,    5.46,   -2.54,    0.0, -999.0
00:06:42,  962.4,    6.5,   92.9,    5.00,   -2.44,    0.0, -999.0
00:06:47,  962.4,    6.5,   92.4,    3.81,   -2.47,    0.0, -999.0
00:06:52,  962.4,    6.5,   92.6,    4.08,   -1.33,    0.0, -999.0
00:06:57,  962.4,    6.5,   92.3,    2.86,   -0.05,    0.0, -999.0
00:07:02,  962.4,    6.5,   92.6,    3.31,   -0.41,    0.0, -999.0
00:07:07,  962.4,    6.5,   92.4,    3.41,   -1.31,    0.0, -999.0
00:07:12,  962.4,    6.5,   92.5,    3.07,   -0.49,    0.0, -999.0
00:07:17,  962.4,    6.5,   92.3,    4.25,    0.22,    0.0, -999.0
00:07:22,  962.4,    6.5,   92.7,    3.23,    0.28,    0.0, -999.0
00:07:27,  962.4,    6.5,   92.2,    2.58,   -1.81,    0.0, -999.0
00:07:32,  962.4,    6.5,   92.6,    2.33,   -1.46,    0.0, -999.0
00:07:37,  962.4,    6.5,   92.5,    3.04,   -0.99,    0.0, -999.0
00:07:42,  962.4,    6.5,   92.6,    5.35,   -1.33,    0.0, -999.0
00:07:47,  962.4,    6.5,   92.5,    4.94,   -0.87,    0.0, -999.0
00:07:52,  962.4,    6.5,   92.3,    4.61,    0.65,    0.0, -999.0
00:07:57,  962.4,    6.5,   92.5,    3.95,   -0.35,    0.0, -999.0
00:08:02,  962.4,    6.5,   92.6,    4.43,   -0.39,    0.0, -999.0
00:08:07,  962.4,    6.5,   92.8,    4.30,   -1.07,    0.0, -999.0
00:08:12,  962.4,    6.5,   92.6,    3.36,   -0.59,    0.0, -999.0
00:08:17,  962.4,    6.5,   92.7,    3.44,   -1.53,    0.0, -999.0
00:08:22,  962.4,    6.5,   92.7,    3.64,   -1.93,    0.0, -999.0
00:08:27,  962.4,    6.5,   92.5,    3.30,   -1.40,    0.0, -999.0
00:08:32,  962.4,    6.5,   92.6,    3.54,    0.00,    0.0, -999.0
00:08:37,  962.4,    6.5,   92.5,    2.42,   -0.43,    0.0, -999.0
00:08:42,  962.4,    6.5,   92.7,    1.23,   -0.02,    0.0, -999.0
00:08:47,  962.4,    6.5,   92.5,    2.44,   -0.84,    0.0, -999.0
00:08:52,  962.4,    6.5,   92.8,    3.30,   -0.58,    0.0, -999.0
00:08:57,  962.4,    6.5,   92.4,    4.03,   -0.42,    0.0, -999.0
00:09:02,  962.4,    6.5,   92.6,    2.68,    0.05,    0.0, -999.0
00:09:07,  962.4,    6.5,   92.7,    5.11,   -1.86,    0.0, -999.0
00:09:12,  962.4,    6.5,   92.4,    5.16,    0.09,    0.0, -999.0
00:09:17,  962.4,    6.5,   92.3,    6.33,   -0.22,    0.0, -999.0
00:09:22,  962.4,    6.5,   92.8,    6.65,   -0.12,    0.0, -999.0
00:09:27,  962.4,    6.5,   92.7,    5.14,   -0.54,    0.0, -999.0
00:09:32,  962.4,    6.5,   92.4,    4.96,   -0.61,    0.0, -999.0
00:09:37,  962.4,    6.5,   92.7,    5.36,    0.37,    0.0, -999.0
00:09:42,  962.4,    6.5,   92.9,    4.08,    0.29,    0.0, -999.0
00:09:47,  962.4,    6.5,   92.5,    3.80,    1.09,    0.0, -999.0
00:09:52,  962.4,    6.5,   92.4,    4.34,    1.00,    0.0, -999.0
00:09:57,  962.4,    6.5,   92.5,    4.44,    1.11,    0.0, -999.0
00:10:02,  962.4,    6.5,   92.8,    2.94,   -0.36,    0.0, -999.0
00:10:07,  962.4,    6.5,   92.6,    3.74,   -0.39,    0.0, -999.0
00:10:12,  962.4,    6.5,   92.4,    4.25,   -0.30,    0.0, -999.0
00:10:17,  962.4,    6.5,   92.7,    4.45,    0.47,    0.0, -999.0
00:10:22,  962.4,    6.5,   92.9,    3.44,   -0.06,    0.0, -999.0
00:10:27,  962.4,    6.5,   92.6,    3.43,    0.60,    0.0, -999.0
00:10:32,  962.4,    6.5,   92.7,    4.00,   -0.56,    0.0, -999.0
00:10:37,  962.4,    6.5,   92.7,    3.69,   -1.42,    0.0, -999.0
00:10:42,  962.4,    6.5,   92.5,    3.33,   -1.02,    0.0, -999.0
00:10:47,  962.4,    6.5,   92.5,    4.84,   -1.03,    0.0, -999.0
00:10:52,  962.4,    6.5,   92.7,    4.53,   -0.24,    0.0, -999.0
00:10:57,  962.4,    6.5,   92.6,    4.49,   -0.08,    0.0, -999.0
00:11:02,  962.4,    6.5,   92.3,    4.18,   -1.52,    0.0, -999.0
00:11:07,  962.4,    6.5,   92.8,    3.30,   -1.33,    0.0, -999.0
00:11:12,  962.4,    6.5,   92.7,    2.15,   -1.09,    0.0, -999.0
00:11:17,  962.4,    6.5,   93.1,    1.69,   -1.05,    0.0, -999.0
00:11:22,  962.4,    6.5,   92.5,    1.73,   -1.21,    0.0, -999.0
00:11:27,  962.4,    6.5,   92.5,    1.79,   -1.21,    0.0, -999.0
00:11:32,  962.4,    6.5,   92.8,    1.46,   -1.51,    0.0, -999.0
00:11:37,  962.4,    6.5,   92.7,    0.65,   -0.80,    0.0, -999.0
00:11:42,  962.4,    6.5,   92.3,    0.66,   -0.19,    0.0, -999.0
00:11:47,  962.4,    6.5,   92.4,    1.64,    0.38,    0.0, -999.0
00:11:52,  962.4,    6.5,   92.8,    5.47,    1.46,    0.0, -999.0
00:11:57,  962.4,    6.5,   92.6,    3.84,    0.47,    0.0, -999.0
00:12:02,  962.4,    6.5,   93.0,    4.43,   -2.56,    0.0, -999.0
00:12:07,  962.4,    6.5,   92.5,    5.84,   -0.92,    0.0, -999.0
00:12:12,  962.4,    6.5,   92.8,    5.81,   -0.30,    0.0, -999.0
00:12:17,  962.4,    6.5,   92.6,    4.60,    0.56,    0.0, -999.0
00:12:22,  962.4,    6.5,   92.7,    5.70,   -0.60,    0.0, -999.0
00:12:27,  962.4,    6.5,   92.6,    5.46,   -0.87,    0.0, -999.0
00:12:32,  962.4,    6.5,   92.6,    4.92,   -0.34,    0.0, -999.0
00:12:37,  962.4,    6.5,   92.8,    4.01,   -0.28,    0.0, -999.0
00:12:42,  962.4,    6.5,   92.6,    3.21,    0.17,    0.0, -999.0
00:12:47,  962.4,    6.5,   92.7,    3.25,    0.75,    0.0, -999.0
00:12:52,  962.4,    6.5,   92.8,    2.87,   -0.61,    0.0, -999.0
00:12:57,  962.4,    6.5,   92.9,    3.40,   -1.58,    0.0, -999.0
00:13:02,  962.4,    6.5,   93.1,    3.60,   -2.34,    0.0, -999.0
00:13:07,  962.4,    6.5,   92.4,    4.16,   -1.27,    0.0, -999.0
00:13:12,  962.4,    6.5,   92.9,    4.91,   -1.22,    0.0, -999.0
00:13:17,  962.4,    6.5,   92.8,    5.50,   -0.38,    0.0, -999.0
00:13:22,  962.4,    6.5,   92.6,    4.89,   -0.43,    0.0, -999.0
00:13:27,  962.4,    6.5,   92.5,    4.58,   -0.16,    0.0, -999.0
00:13:32,  962.4,    6.5,   92.7,    6.62,   -0.93,    0.0, -999.0
00:13:37,  962.4,    6.5,   92.5,    6.46,   -0.79,    0.0, -999.0
00:13:42,  962.4,    6.5,   92.8,    5.43,   -1.25,    0.0, -999.0
00:13:47,  962.4,    6.5,   92.6,    5.05,   -0.98,    0.0, -999.0
00:13:52,  962.4,    6.5,   92.7,    4.29,   -2.68,    0.0, -999.0
00:13:57,  962.4,    6.5,   92.6,    5.28,   -2.81,    0.0, -999.0
00:14:02,  962.4,    6.5,   92.8,    4.90,   -0.95,    0.0, -999.0
00:14:07,  962.3,    6.5,   92.9,    4.65,    0.24,    0.0, -999.0
00:14:12,  962.4,    6.5,   92.8,    3.73,   -0.52,    0.0, -999.0
00:14:17,  962.4,    6.5,   93.3,    4.52,   -0.40,    0.0, -999.0
00:14:22,  962.4,    6.5,   92.5,    6.52,    0.00,    0.0, -999.0
00:14:27,  962.4,    6.5,   92.6,    6.16,   -1.31,    0.0, -999.0
00:14:32,  962.4,    6.5,   92.5,    4.62,   -2.16,    0.0, -999.0
00:14:37,  962.4,    6.5,   92.6,    3.14,   -1.08,    0.0, -999.0
00:14:42,  962.4,    6.5,   92.6,    2.08,   -0.93,    0.0, -999.0
00:14:47,  962.4,    6.5,   92.5,    3.81,   -1.16,    0.0, -999.0
00:14:52,  962.4,    6.5,   92.6,    4.19,   -0.29,    0.0, -999.0
00:14:57,  962.4,    6.5,   92.6,    3.80,   -0.81,    0.0, -999.0
00:15:02,  962.4,    6.5,   92.3,    4.32,   -0.84,    0.0, -999.0
00:15:07,  962.4,    6.5,   92.5,    4.05,   -0.86,    0.0, -999.0
00:15:12,  962.4,    6.5,   92.8,    5.13,   -1.09,    0.0, -999.0
00:15:17,  962.4,    6.5,   92.8,    4.16,   -0.29,    0.0, -999.0
00:15:22,  962.4,    6.5,   92.5,    4.20,    0.66,    0.0, -999.0
00:15:27,  962.4,    6.5,   92.6,    5.73,    0.60,    0.0, -999.0
00:15:32,  962.4,    6.5,   92.4,    5.21,   -1.89,    0.0, -999.0
00:15:37,  962.4,    6.5,   92.8,    5.66,    0.30,    0.0, -999.0
00:15:42,  962.4,    6.5,   92.7,    6.45,    0.23,    0.0, -999.0
00:15:47,  962.4,    6.5,   92.8,    5.44,   -1.06,    0.0, -999.0
00:15:52,  962.4,    6.5,   93.0,    4.51,   -1.64,    0.0, -999.0
00:15:57,  962.4,    6.5,   92.7,    4.94,   -1.14,    0.0, -999.0
00:16:02,  962.4,    6.5,   92.6,    4.19,   -2.04,    0.0, -999.0
00:16:07,  962.4,    6.5,   92.5,    3.75,   -2.34,    0.0, -999.0
00:16:12,  962.4,    6.5,   92.6,    4.07,   -1.81,    0.0, -999.0
00:16:17,  962.4,    6.5,   92.7,    3.24,    0.87,    0.0, -999.0
00:16:22,  962.4,    6.5,   93.1,    2.97,    0.52,    0.0, -999.0
00:16:27,  962.4,    6.5,   93.0,    4.38,    0.38,    0.0, -999.0
00:16:32,  962.4,    6.5,   92.5,    4.30,    1.15,    0.0, -999.0
00:16:37,  962.4,    6.5,   92.3,    5.16,    1.19,    0.0, -999.0
00:16:42,  962.4,    6.5,   92.5,    4.03,    0.21,    0.0, -999.0
00:16:47,  962.4,    6.5,   92.7,    2.45,   -2.13,    0.0, -999.0
00:16:52,  962.4,    6.5,   92.6,    2.00,   -2.22,    0.0, -999.0
00:16:57,  962.4,    6.5,   92.6,    4.08,   -0.87,    0.0, -999.0
00:17:02,  962.4,    6.5,   93.1,    4.28,   -0.68,    0.0, -999.0
00:17:07,  962.4,    6.5,   92.6,    4.04,    1.08,    0.0, -999.0
00:17:12,  962.4,    6.5,   92.3,    3.40,    0.72,    0.0, -999.0
00:17:17,  962.4,    6.5,   92.7,    2.75,   -0.43,    0.0, -999.0
00:17:22,  962.4,    6.5,   93.1,    2.60,   -1.38,    0.0, -999.0
00:17:27,  962.4,    6.5,   92.5,    3.30,   -1.40,    0.0, -999.0
00:17:32,  962.4,    6.5,   92.9,    3.67,    0.00,    0.0, -999.0
00:17:37,  962.4,    6.5,   92.7,    4.23,    0.15,    0.0, -999.0
00:17:42,  962.4,    6.5,   92.7,    6.52,    0.23,    0.0, -999.0
00:17:47,  962.4,    6.5,   92.5,    6.24,    0.00,    0.0, -999.0
00:17:52,  962.4,    6.5,   92.8,    5.36,   -0.28,    0.0, -999.0
00:17:57,  962.4,    6.5,   92.9,    5.33,   -0.09,    0.0, -999.0
00:18:02,  962.4,    6.5,   92.8,    5.47,   -0.67,    0.0, -999.0
00:18:07,  962.4,    6.5,   92.7,    6.15,   -2.12,    0.0, -999.0
00:18:12,  962.4,    6.5,   92.5,    6.76,   -1.56,    0.0, -999.0
00:18:17,  962.4,    6.5,   93.0,    5.34,   -0.28,    0.0, -999.0
00:18:22,  962.4,    6.5,   93.1,    6.19,   -2.01,    0.0, -999.0
00:18:27,  962.4,    6.5,   92.7,    6.37,   -0.22,    0.0, -999.0
00:18:32,  962.4,    6.5,   92.8,    5.62,    1.20,    0.0, -999.0
00:18:37,  962.4,    6.5,   92.5,    5.83,    0.72,    0.0, -999.0
00:18:42,  962.4,    6.5,   92.9,    6.22,    0.76,    0.0, -999.0
00:18:47,  962.4,    6.5,   93.0,    4.22,    0.90,    0.0, -999.0
00:18:52,  962.4,    6.5,   93.0,    3.05,   -0.93,    0.0, -999.0
00:18:57,  962.4,    6.5,   93.0,    5.59,   -0.49,    0.0, -999.0
00:19:02,  962.4,    6.5,   92.8,    4.36,   -0.46,    0.0, -999.0
00:19:07,  962.4,    6.5,   92.5,    4.17,   -2.03,    0.0, -999.0
00:19:12,  962.4,    6.5,   92.6,    6.21,   -3.03,    0.0, -999.0
00:19:17,  962.4,    6.5,   92.9,    7.33,   -1.69,    0.0, -999.0
00:19:22,  962.4,    6.5,   92.6,    5.01,   -1.44,    0.0, -999.0
00:19:27,  962.4,    6.5,   92.8,    5.33,   -1.13,    0.0, -999.0
00:19:32,  962.4,    6.5,   93.0,    5.77,    0.00,    0.0, -999.0
00:19:37,  962.4,    6.5,   93.0,    6.67,    0.12,    0.0, -999.0
00:19:42,  962.4,    6.5,   92.6,    7.19,    0.13,    0.0, -999.0
00:19:47,  962.4,    6.5,   92.7,    7.70,    0.40,    0.0, -999.0
00:19:52,  962.4,    6.5,   92.9,    6.77,   -0.95,    0.0, -999.0
00:19:57,  962.4,    6.5,   92.8,    6.45,   -0.79,    0.0, -999.0
00:20:02,  962.4,    6.5,   92.9,    4.02,    0.78,    0.0, -999.0
00:20:07,  962.4,    6.5,   92.7,    3.76,    1.08,    0.0, -999.0
00:20:12,  962.4,    6.5,   93.3,    2.51,    2.03,    0.0, -999.0
00:20:17,  962.4,    6.5,   92.8,    2.50,    1.06,    0.0, -999.0
00:20:22,  962.4,    6.5,   93.1,    2.25,   -0.77,    0.0, -999.0
00:20:27,  962.4,    6.5,   92.8,    1.38,   -0.05,    0.0, -999.0
00:20:32,  962.4,    6.5,   92.7,    1.36,   -0.50,    0.0, -999.0
00:20:37,  962.4,    6.5,   92.9,    1.23,   -1.42,    0.0, -999.0
00:20:42,  962.4,    6.5,   92.5,    3.01,   -1.74,    0.0, -999.0
00:20:47,  962.4,    6.5,   92.9,    3.48,   -0.12,    0.0, -999.0
00:20:52,  962.4,    6.5,   93.0,    4.12,   -0.95,    0.0, -999.0
00:20:57,  962.4,    6.5,   92.8,    5.03,   -0.71,    0.0, -999.0
00:21:02,  962.4,    6.5,   92.9,    6.60,   -1.04,    0.0, -999.0
00:21:07,  962.4,    6.5,   92.7,    6.63,   -0.35,    0.0, -999.0
00:21:12,  962.4,    6.5,   92.7,    6.57,    0.11,    0.0, -999.0
00:21:17,  962.5,    6.5,   92.7,    5.62,    0.89,    0.0, -999.0
00:21:22,  962.5,    6.5,   92.9,    5.67,    3.14,    0.0, -999.0
00:21:27,  962.4,    6.5,   92.8,    4.98,    1.81,    0.0, -999.0
00:21:32,  962.4,    6.5,   93.1,    3.02,    0.59,    0.0, -999.0
00:21:37,  962.4,    6.5,   93.1,    3.54,   -0.06,    0.0, -999.0
00:21:42,  962.4,    6.5,   92.7,    2.91,   -0.62,    0.0, -999.0
00:21:47,  962.4,    6.5,   93.0,    3.74,   -2.62,    0.0, -999.0
00:21:52,  962.4,    6.6,   92.7,    5.15,   -1.67,    0.0, -999.0
00:21:57,  962.4,    6.6,   92.9,    3.81,   -0.95,    0.0, -999.0
00:22:02,  962.4,    6.6,   93.2,    3.27,   -0.88,    0.0, -999.0
00:22:07,  962.4,    6.6,   93.1,    2.51,   -1.57,    0.0, -999.0
00:22:12,  962.5,    6.6,   92.9,    2.48,   -2.01,    0.0, -999.0
00:22:17,  962.4,    6.5,   92.8,    3.94,   -1.92,    0.0, -999.0
00:22:22,  962.4,    6.5,   93.0,    4.36,   -1.25,    0.0, -999.0
00:22:27,  962.5,    6.5,   92.9,    4.36,   -1.85,    0.0, -999.0
00:22:32,  962.5,    6.5,   92.9,    3.78,   -2.96,    0.0, -999.0
00:22:37,  962.5,    6.5,   92.9,    3.99,   -1.45,    0.0, -999.0
00:22:42,  962.5,    6.5,   92.9,    6.86,   -1.58,    0.0, -999.0
00:22:47,  962.5,    6.5,   92.8,    6.22,   -1.90,    0.0, -999.0
00:22:52,  962.5,    6.5,   93.1,    5.68,   -0.90,    0.0, -999.0
00:22:57,  962.4,    6.5,   92.7,    4.03,   -1.31,    0.0, -999.0
00:23:02,  962.5,    6.5,   92.8,    4.35,   -1.33,    0.0, -999.0
00:23:07,  962.5,    6.5,   93.1,    3.93,   -0.27,    0.0, -999.0
00:23:12,  962.5,    6.5,   92.7,    3.55,   -0.12,    0.0, -999.0
00:23:17,  962.5,    6.5,   92.7,    3.37,    0.35,    0.0, -999.0
00:23:22,  962.4,    6.5,   92.7,    2.78,    1.48,    0.0, -999.0
00:23:27,  962.5,    6.5,   92.7,    1.74,    0.50,    0.0, -999.0
00:23:32,  962.4,    6.5,   93.2,    0.78,   -0.54,    0.0, -999.0
00:23:37,  962.5,    6.5,   92.7,    1.42,   -0.33,    0.0, -999.0
00:23:42,  962.5,    6.5,   92.8,    2.36,    0.59,    0.0, -999.0
00:23:47,  962.5,    6.5,   92.8,    2.28,    0.16,    0.0, -999.0
00:23:52,  962.5,    6.5,   92.9,    3.82,    0.88,    0.0, -999.0
00:23:57,  962.5,    6.5,   93.0,    3.64,   -0.19,    0.0, -999.0
00:24:02,  962.5,    6.5,   93.1,    3.78,   -0.60,    0.0, -999.0
00:24:07,  962.5,    6.5,   92.7,    5.59,   -0.99,    0.0, -999.0
00:24:12,  962.5,    6.5,   92.8,    7.13,    0.12,    0.0, -999.0
00:24:17,  962.5,    6.5,   92.8,    6.28,   -0.33,    0.0, -999.0
00:24:22,  962.5,    6.5,   93.0,    5.36,   -3.48,    0.0, -999.0
00:24:27,  962.5,    6.5,   93.0,    5.22,   -3.26,    0.0, -999.0
00:24:32,  962.5,    6.5,   93.2,    5.27,   -1.31,    0.0, -999.0
00:24:37,  962.5,    6.5,   93.1,    5.43,   -1.56,    0.0, -999.0
00:24:42,  962.4,    6.5,   93.3,    5.55,   -1.91,    0.0, -999.0
00:24:47,  962.4,    6.5,   92.9,    5.02,   -2.13,    0.0, -999.0
00:24:52,  962.5,    6.5,   93.0,    4.82,   -1.57,    0.0, -999.0
00:24:57,  962.5,    6.5,   93.0,    5.73,   -1.32,    0.0, -999.0
00:25:02,  962.5,    6.5,   92.9,    5.16,   -0.82,    0.0, -999.0
00:25:07,  962.5,    6.5,   93.0,    5.74,   -2.20,    0.0, -999.0
00:25:12,  962.5,    6.5,   93.1,    4.55,   -0.72,    0.0, -999.0
00:25:17,  962.5,    6.5,   93.1,    4.13,   -1.42,    0.0, -999.0
00:25:22,  962.5,    6.5,   93.2,    3.59,   -0.57,    0.0, -999.0
00:25:27,  962.5,    6.5,   93.0,    4.41,    0.62,    0.0, -999.0
00:25:32,  962.5,    6.5,   92.8,    3.30,   -0.70,    0.0, -999.0
00:25:37,  962.5,    6.5,   92.9,    2.46,   -1.25,    0.0, -999.0
00:25:42,  962.5,    6.5,   92.8,    4.06,   -1.48,    0.0, -999.0
00:25:47,  962.5,    6.5,   93.1,    4.10,   -1.83,    0.0, -999.0
00:25:52,  962.4,    6.5,   92.8,    4.59,   -1.31,    0.0, -999.0
00:25:57,  962.5,    6.5,   92.9,    4.88,   -1.04,    0.0, -999.0
00:26:02,  962.5,    6.5,   93.2,    5.71,   -0.90,    0.0, -999.0
00:26:07,  962.5,    6.5,   93.0,    5.51,   -1.07,    0.0, -999.0
00:26:12,  962.5,    6.5,   93.0,    6.24,   -0.77,    0.0, -999.0
00:26:17,  962.5,    6.5,   92.9,    6.24,   -0.22,    0.0, -999.0
00:26:22,  962.5,    6.5,   93.1,    5.58,    0.00,    0.0, -999.0
00:26:27,  962.5,    6.5,   93.2,    4.22,    0.00,    0.0, -999.0
00:26:32,  962.5,    6.5,   93.1,    4.62,   -0.90,    0.0, -999.0
00:26:37,  962.5,    6.5,   93.4,    4.96,   -1.61,    0.0, -999.0
00:26:42,  962.5,    6.5,   92.9,    4.25,   -1.55,    0.0, -999.0
00:26:47,  962.5,    6.5,   92.9,    4.70,   -0.83,    0.0, -999.0
00:26:52,  962.5,    6.5,   92.9,    5.20,    0.00,    0.0, -999.0
00:26:57,  962.5,    6.5,   93.0,    3.11,   -0.83,    0.0, -999.0
00:27:02,  962.5,    6.5,   93.1,    4.11,    0.36,    0.0, -999.0
00:27:07,  962.5,    6.5,   93.2,    2.03,   -1.48,    0.0, -999.0
00:27:12,  962.4,    6.5,   92.8,    2.26,   -1.30,    0.0, -999.0
00:27:17,  962.5,    6.5,   92.8,    2.97,   -1.08,    0.0, -999.0
00:27:22,  962.4,    6.5,   93.1,    4.20,   -0.66,    0.0, -999.0
00:27:27,  962.4,    6.5,   92.7,    5.93,   -1.05,    0.0, -999.0
00:27:32,  962.5,    6.5,   92.9,    4.49,   -0.47,    0.0, -999.0
00:27:37,  962.4,    6.5,   92.9,    3.88,    0.00,    0.0, -999.0
00:27:42,  962.5,    6.5,   93.1,    4.72,   -0.08,    0.0, -999.0
00:27:47,  962.4,    6.5,   93.1,    5.30,   -0.09,    0.0, -999.0
00:27:52,  962.4,    6.5,   93.1,    5.17,   -0.27,    0.0, -999.0
00:27:57,  962.5,    6.5,   92.9,    5.26,   -0.65,    0.0, -999.0
00:28:02,  962.4,    6.5,   93.3,    5.45,   -0.48,    0.0, -999.0
00:28:07,  962.4,    6.5,   92.7,    5.44,   -0.29,    0.0, -999.0
00:28:12,  962.5,    6.5,   93.3,    7.21,   -0.50,    0.0, -999.0
00:28:17,  962.4,    6.5,   93.1,    6.59,   -0.93,    0.0, -999.0
00:28:22,  962.4,    6.5,   92.9,    6.39,   -1.13,    0.0, -999.0
00:28:27,  962.4,    6.5,   93.0,    7.05,   -1.24,    0.0, -999.0
00:28:32,  962.4,    6.5,   93.1,    7.09,   -0.37,    0.0, -999.0
00:28:37,  962.4,    6.5,   92.8,    7.16,    0.38,    0.0, -999.0
00:28:42,  962.4,    6.5,   93.0,    7.34,    0.13,    0.0, -999.0
00:28:47,  962.4,    6.5,   93.3,    5.14,    1.47,    0.0, -999.0
00:28:52,  962.4,    6.5,   93.0,    5.15,    0.63,    0.0, -999.0
00:28:57,  962.5,    6.5,   93.0,    5.57,    0.59,    0.0, -999.0
00:29:02,  962.4,    6.5,   93.1,    5.30,   -0.37,    0.0, -999.0
00:29:07,  962.4,    6.5,   93.1,    4.66,    1.16,    0.0, -999.0
00:29:12,  962.5,    6.5,   93.0,    3.28,    0.00,    0.0, -999.0
00:29:17,  962.5,    6.5,   93.0,    4.15,   -1.19,    0.0, -999.0
00:29:22,  962.5,    6.5,   93.1,    4.92,   -0.87,    0.0, -999.0
00:29:27,  962.5,    6.5,   93.4,    4.60,   -0.56,    0.0, -999.0
00:29:32,  962.5,    6.5,   93.0,    4.89,   -1.68,    0.0, -999.0
00:29:37,  962.5,    6.5,   92.9,    4.00,   -2.04,    0.0, -999.0
00:29:42,  962.4,    6.5,   92.7,    3.63,   -2.09,    0.0, -999.0