,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-24, 00:00:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5468,VALID,28,VALID,0,
2008-02-24, 00:01:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5527,VALID,28,VALID,0,
2008-02-24, 00:02:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,20.5498,VALID,28,VALID,0,
2008-02-24, 00:03:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5597,VALID,28,VALID,0,
2008-02-24, 00:04:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5565,VALID,28,VALID,0,
2008-02-24, 00:05:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,20.5527,VALID,28,VALID,0,
2008-02-24, 00:06:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5627,VALID,28,VALID,0,
2008-02-24, 00:07:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5433,VALID,28,VALID,0,
2008-02-24, 00:08:00,VALID,917.363,VALID,0,VALID,100,VALID,0,VALID,20.5298,VALID,28,VALID,0,
2008-02-24, 00:09:00,VALID,917.371,VALID,0,VALID,100,VALID,0,VALID,20.5203,VALID,28,VALID,0,
2008-02-24, 00:10:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,20.5008,VALID,28,VALID,0,
2008-02-24, 00:11:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,20.5041,VALID,28,VALID,0,
2008-02-24, 00:12:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5268,VALID,28,VALID,0,
2008-02-24, 00:13:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.533,VALID,28,VALID,0,
2008-02-24, 00:14:00,VALID,917.32,VALID,0,VALID,100,VALID,0,VALID,20.5365,VALID,28,VALID,0,
2008-02-24, 00:15:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5333,VALID,28,VALID,0,
2008-02-24, 00:16:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,20.5235,VALID,28,VALID,0,
2008-02-24, 00:17:00,VALID,917.264,VALID,0,VALID,100,VALID,0,VALID,20.517,VALID,28,VALID,0,
2008-02-24, 00:18:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5105,VALID,28,VALID,0,
2008-02-24, 00:19:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5011,VALID,28,VALID,0,
2008-02-24, 00:20:00,VALID,917.277,VALID,0,VALID,100,VALID,0,VALID,20.5038,VALID,28,VALID,0,
2008-02-24, 00:21:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,20.4813,VALID,28,VALID,0,
2008-02-24, 00:22:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4713,VALID,28,VALID,0,
2008-02-24, 00:23:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4681,VALID,28,VALID,0,
2008-02-24, 00:24:00,VALID,917.329,VALID,0,VALID,100,VALID,0,VALID,20.4386,VALID,28,VALID,0,
2008-02-24, 00:25:00,VALID,917.296,VALID,0,VALID,100,VALID,0,VALID,20.4356,VALID,28,VALID,0,
2008-02-24, 00:26:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4289,VALID,28,VALID,0,
2008-02-24, 00:27:00,VALID,917.217,VALID,0,VALID,100,VALID,0,VALID,20.4394,VALID,34,VALID,0,
2008-02-24, 00:28:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4164,VALID,34,VALID,0,
2008-02-24, 00:29:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4427,VALID,27,VALID,0,
2008-02-24, 00:30:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4427,VALID,28,VALID,0,
2008-02-24, 00:31:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4197,VALID,27,VALID,0,
2008-02-24, 00:32:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4064,VALID,19,VALID,0,
2008-02-24, 00:33:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.374,VALID,29,VALID,1.20751,
2008-02-24, 00:34:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2931,VALID,22,VALID,0.987909,
2008-02-24, 00:35:00,VALID,917.066,VALID,0,VALID,100,VALID,0,VALID,20.2574,VALID,10,VALID,0.709666,
2008-02-24, 00:36:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2409,VALID,33,VALID,0.213986,
2008-02-24, 00:37:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,20.2509,VALID,30,VALID,0,
2008-02-24, 00:38:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2444,VALID,30,VALID,0,
2008-02-24, 00:39:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2412,VALID,30,VALID,0,
2008-02-24, 00:40:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2282,VALID,31,VALID,0,
2008-02-24, 00:41:00,VALID,917.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2379,VALID,33,VALID,0,
2008-02-24, 00:42:00,VALID,917.01,VALID,0,VALID,100,VALID,0,VALID,20.2542,VALID,34,VALID,0,
2008-02-24, 00:43:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2509,VALID,35,VALID,0,
2008-02-24, 00:44:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2344,VALID,45,VALID,0,
2008-02-24, 00:45:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2187,VALID,51,VALID,0,
2008-02-24, 00:46:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2152,VALID,49,VALID,0.1379,
2008-02-24, 00:47:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2023,VALID,34,VALID,0.141897,
2008-02-24, 00:48:00,VALID,917.015,VALID,0,VALID,100,VALID,0,VALID,20.1893,VALID,34,VALID,0,
2008-02-24, 00:49:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.199,VALID,34,VALID,0,
2008-02-24, 00:50:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2087,VALID,34,VALID,0,
2008-02-24, 00:51:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.209,VALID,34,VALID,0,
2008-02-24, 00:52:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1958,VALID,34,VALID,0,
2008-02-24, 00:53:00,VALID,916.902,VALID,0,VALID,100,VALID,0,VALID,20.169,VALID,34,VALID,0,
2008-02-24, 00:54:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,20.1695,VALID,34,VALID,0,
2008-02-24, 00:55:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1596,VALID,32,VALID,0,
2008-02-24, 00:56:00,VALID,916.841,VALID,0,VALID,100,VALID,0,VALID,20.1528,VALID,32,VALID,0,
2008-02-24, 00:57:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1236,VALID,16,VALID,0,
2008-02-24, 00:58:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,20.1144,VALID,345,VALID,0,
2008-02-24, 00:59:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0919,VALID,320,VALID,0,
2008-02-24, 01:00:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0887,VALID,320,VALID,0,
2008-02-24, 01:01:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0852,VALID,320,VALID,0,
2008-02-24, 01:02:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0917,VALID,320,VALID,0,
2008-02-24, 01:03:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0819,VALID,320,VALID,0,
2008-02-24, 01:04:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0857,VALID,320,VALID,0,
2008-02-24, 01:05:00,VALID,916.888,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0754,VALID,320,VALID,0,
2008-02-24, 01:06:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0917,VALID,319,VALID,0,
2008-02-24, 01:07:00,VALID,916.836,VALID,0,VALID,100,VALID,0,VALID,20.0887,VALID,206,VALID,0,
2008-02-24, 01:08:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0784,VALID,200,VALID,0,
2008-02-24, 01:09:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.066,VALID,200,VALID,0,
2008-02-24, 01:10:00,VALID,916.811,VALID,0,VALID,100,VALID,0,VALID,20.0395,VALID,200,VALID,0,
2008-02-24, 01:11:00,VALID,916.802,VALID,0,VALID,100,VALID,0,VALID,20.0135,VALID,200,VALID,0,
2008-02-24, 01:12:00,VALID,916.782,VALID,0,VALID,100,VALID,0,VALID,19.9873,VALID,200,VALID,0,
2008-02-24, 01:13:00,VALID,916.763,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9798,VALID,199,VALID,0,
2008-02-24, 01:14:00,VALID,916.747,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9703,VALID,199,VALID,0,
2008-02-24, 01:15:00,VALID,916.714,VALID,0,VALID,100,VALID,0.118866,VALID,19.9564,VALID,199,VALID,0,
2008-02-24, 01:16:00,VALID,916.701,VALID,0,VALID,100,VALID,0.101885,VALID,19.9401,VALID,199,VALID,0,
2008-02-24, 01:17:00,VALID,916.677,VALID,0,VALID,100,VALID,0.118866,VALID,19.9142,VALID,199,VALID,0,
2008-02-24, 01:18:00,VALID,916.678,VALID,0,VALID,100,VALID,0.101885,VALID,19.889,VALID,199,VALID,0,
2008-02-24, 01:19:00,VALID,916.665,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8725,VALID,199,VALID,0,
2008-02-24, 01:20:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8598,VALID,199,VALID,0,
2008-02-24, 01:21:00,VALID,916.695,VALID,0,VALID,100,VALID,0.101885,VALID,19.85,VALID,199,VALID,0,
2008-02-24, 01:22:00,VALID,916.679,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8533,VALID,199,VALID,0,
2008-02-24, 01:23:00,VALID,916.686,VALID,0,VALID,100,VALID,0.101885,VALID,19.8268,VALID,199,VALID,0,
2008-02-24, 01:24:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8044,VALID,199,VALID,0,
2008-02-24, 01:25:00,VALID,916.654,VALID,0,VALID,100,VALID,0.118866,VALID,19.749,VALID,199,VALID,0,
2008-02-24, 01:26:00,VALID,916.639,VALID,0,VALID,100,VALID,0.101885,VALID,19.7298,VALID,192,VALID,0,
2008-02-24, 01:27:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7298,VALID,191,VALID,0,
2008-02-24, 01:28:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6404,VALID,56,VALID,0.775,
2008-02-24, 01:29:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5366,VALID,50,VALID,1.16502,
2008-02-24, 01:30:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4622,VALID,52,VALID,1.09482,
2008-02-24, 01:31:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4128,VALID,61,VALID,0.888494,
2008-02-24, 01:32:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3843,VALID,74,VALID,0.388077,
2008-02-24, 01:33:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3454,VALID,76,VALID,0,
2008-02-24, 01:34:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3195,VALID,76,VALID,0,
2008-02-24, 01:35:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2938,VALID,76,VALID,0,
2008-02-24, 01:36:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2543,VALID,76,VALID,0,
2008-02-24, 01:37:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2251,VALID,76,VALID,0,
2008-02-24, 01:38:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1994,VALID,76,VALID,0,
2008-02-24, 01:39:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1603,VALID,76,VALID,0,
2008-02-24, 01:40:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1311,VALID,76,VALID,0,
2008-02-24, 01:41:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1313,VALID,76,VALID,0,
2008-02-24, 01:42:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1605,VALID,125,VALID,0,
2008-02-24, 01:43:00,VALID,916.511,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2339,VALID,145,VALID,0,
2008-02-24, 01:44:00,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,19.2691,VALID,145,VALID,0,
2008-02-24, 01:45:00,VALID,916.496,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2988,VALID,145,VALID,0,
2008-02-24, 01:46:00,VALID,916.47,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3377,VALID,145,VALID,0,
2008-02-24, 01:47:00,VALID,916.458,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3831,VALID,145,VALID,0,
2008-02-24, 01:48:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4156,VALID,145,VALID,0,
2008-02-24, 01:49:00,VALID,916.405,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4475,VALID,145,VALID,0,
2008-02-24, 01:50:00,VALID,916.382,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4505,VALID,145,VALID,0,
2008-02-24, 01:51:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0509425,VALID,19.457,VALID,145,VALID,0,
2008-02-24, 01:52:00,VALID,916.371,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4375,VALID,145,VALID,0,
2008-02-24, 01:53:00,VALID,916.388,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4283,VALID,145,VALID,0,
2008-02-24, 01:54:00,VALID,916.381,VALID,0,VALID,100,VALID,0.101885,VALID,19.4251,VALID,145,VALID,0,
2008-02-24, 01:55:00,VALID,916.369,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4251,VALID,145,VALID,0,
2008-02-24, 01:56:00,VALID,916.356,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4348,VALID,145,VALID,0,
2008-02-24, 01:57:00,VALID,916.33,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4281,VALID,145,VALID,0,
2008-02-24, 01:58:00,VALID,916.32,VALID,0,VALID,100,VALID,0,VALID,19.4221,VALID,135,VALID,0,
2008-02-24, 01:59:00,VALID,916.323,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4253,VALID,129,VALID,0,
2008-02-24, 02:00:00,VALID,916.32,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4285,VALID,129,VALID,0,
2008-02-24, 02:01:00,VALID,916.317,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4183,VALID,130,VALID,0,
2008-02-24, 02:02:00,VALID,916.283,VALID,0,VALID,100,VALID,0.101885,VALID,19.4213,VALID,126,VALID,0,
2008-02-24, 02:03:00,VALID,916.284,VALID,0,VALID,100,VALID,0.0849042,VALID,19.434,VALID,130,VALID,0,
2008-02-24, 02:04:00,VALID,916.287,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4465,VALID,138,VALID,0,
2008-02-24, 02:05:00,VALID,916.314,VALID,0,VALID,100,VALID,0.0339617,VALID,19.48,VALID,160,VALID,0,
2008-02-24, 02:06:00,VALID,916.32,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5089,VALID,158,VALID,0,
2008-02-24, 02:07:00,VALID,916.319,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5281,VALID,165,VALID,0,
2008-02-24, 02:08:00,VALID,916.308,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5613,VALID,167,VALID,0.516959,
2008-02-24, 02:09:00,VALID,916.278,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5708,VALID,175,VALID,0.539063,
2008-02-24, 02:10:00,VALID,916.269,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5735,VALID,173,VALID,0.031622,
2008-02-24, 02:11:00,VALID,916.245,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5835,VALID,157,VALID,0,
2008-02-24, 02:12:00,VALID,916.234,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5673,VALID,151,VALID,0.00763081,
2008-02-24, 02:13:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.562,VALID,151,VALID,0,
2008-02-24, 02:14:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5491,VALID,150,VALID,0,
2008-02-24, 02:15:00,VALID,916.185,VALID,0,VALID,100,VALID,0,VALID,19.5391,VALID,147,VALID,0,
2008-02-24, 02:16:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5264,VALID,147,VALID,0,
2008-02-24, 02:17:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5326,VALID,147,VALID,0,
2008-02-24, 02:18:00,VALID,916.154,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5426,VALID,147,VALID,0,
2008-02-24, 02:19:00,VALID,916.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5421,VALID,147,VALID,0,
2008-02-24, 02:20:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5456,VALID,140,VALID,0,
2008-02-24, 02:21:00,VALID,916.103,VALID,0,VALID,100,VALID,0,VALID,19.5196,VALID,132,VALID,0,
2008-02-24, 02:22:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5007,VALID,132,VALID,0,
2008-02-24, 02:23:00,VALID,916.081,VALID,0,VALID,100,VALID,0,VALID,19.474,VALID,131,VALID,0,
2008-02-24, 02:24:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4612,VALID,130,VALID,0.321354,
2008-02-24, 02:25:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4123,VALID,130,VALID,0.0565476,
2008-02-24, 02:26:00,VALID,916.08,VALID,0,VALID,100,VALID,0,VALID,19.3896,VALID,101,VALID,0,
2008-02-24, 02:27:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3637,VALID,84,VALID,0.240234,
2008-02-24, 02:28:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,19.3347,VALID,77,VALID,0.515795,
2008-02-24, 02:29:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3085,VALID,76,VALID,0.444382,
2008-02-24, 02:30:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.289,VALID,76,VALID,0.229789,
2008-02-24, 02:31:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.2573,VALID,76,VALID,0,
2008-02-24, 02:32:00,VALID,916.007,VALID,0,VALID,100,VALID,0,VALID,19.2304,VALID,76,VALID,0,
2008-02-24, 02:33:00,VALID,915.995,VALID,0,VALID,100,VALID,0,VALID,19.2242,VALID,76,VALID,0,
2008-02-24, 02:34:00,VALID,916.004,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2209,VALID,76,VALID,0,
2008-02-24, 02:35:00,VALID,915.992,VALID,0,VALID,100,VALID,0,VALID,19.2147,VALID,76,VALID,0,
2008-02-24, 02:36:00,VALID,915.983,VALID,0,VALID,100,VALID,0,VALID,19.2015,VALID,76,VALID,0,
2008-02-24, 02:37:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2149,VALID,76,VALID,0,
2008-02-24, 02:38:00,VALID,915.974,VALID,0,VALID,100,VALID,0,VALID,19.1922,VALID,80,VALID,0.0420387,
2008-02-24, 02:39:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.163,VALID,115,VALID,0.124467,
2008-02-24, 02:40:00,VALID,915.966,VALID,0,VALID,100,VALID,0,VALID,19.1436,VALID,119,VALID,0,
2008-02-24, 02:41:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1336,VALID,119,VALID,0,
2008-02-24, 02:42:00,VALID,915.903,VALID,0,VALID,100,VALID,0,VALID,19.153,VALID,122,VALID,0.532203,
2008-02-24, 02:43:00,VALID,915.88,VALID,0,VALID,100,VALID,0,VALID,19.1593,VALID,110,VALID,0.856889,
2008-02-24, 02:44:00,VALID,915.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.166,VALID,106,VALID,0.816939,
2008-02-24, 02:45:00,VALID,915.877,VALID,0,VALID,100,VALID,0,VALID,19.1563,VALID,104,VALID,0.846354,
2008-02-24, 02:46:00,VALID,915.883,VALID,0,VALID,100,VALID,0.0169808,VALID,19.163,VALID,103,VALID,0.427689,
2008-02-24, 02:47:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,19.1431,VALID,103,VALID,0,
2008-02-24, 02:48:00,VALID,915.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1463,VALID,103,VALID,0,
2008-02-24, 02:49:00,VALID,915.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1366,VALID,103,VALID,0,
2008-02-24, 02:50:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1431,VALID,103,VALID,0,
2008-02-24, 02:51:00,VALID,915.846,VALID,0,VALID,100,VALID,0,VALID,19.1758,VALID,103,VALID,0,
2008-02-24, 02:52:01,VALID,915.85,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.195,VALID,103,VALID,0,
2008-02-24, 02:53:00,VALID,915.845,VALID,0,VALID,100,VALID,0,VALID,19.2047,VALID,103,VALID,0,
2008-02-24, 02:54:01,VALID,915.829,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2144,VALID,103,VALID,0,
2008-02-24, 02:55:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2307,VALID,103,VALID,0,
2008-02-24, 02:56:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2446,VALID,103,VALID,0,
2008-02-24, 02:57:00,VALID,915.786,VALID,0,VALID,100,VALID,0,VALID,19.2536,VALID,103,VALID,0,
2008-02-24, 02:58:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2411,VALID,103,VALID,0,
2008-02-24, 02:59:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2309,VALID,103,VALID,0,
2008-02-24, 03:00:01,VALID,915.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2182,VALID,103,VALID,0,
2008-02-24, 03:01:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2247,VALID,103,VALID,0,
2008-02-24, 03:02:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2311,VALID,103,VALID,0,
2008-02-24, 03:03:00,VALID,915.754,VALID,0,VALID,100,VALID,0,VALID,19.2337,VALID,103,VALID,0,
2008-02-24, 03:04:00,VALID,915.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2469,VALID,103,VALID,0,
2008-02-24, 03:05:00,VALID,915.8,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,103,VALID,0,
2008-02-24, 03:06:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2594,VALID,103,VALID,0,
2008-02-24, 03:07:00,VALID,915.838,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2666,VALID,103,VALID,0,
2008-02-24, 03:08:00,VALID,915.847,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,103,VALID,0,
2008-02-24, 03:09:01,VALID,915.829,VALID,0,VALID,100,VALID,0,VALID,19.2698,VALID,103,VALID,0,
2008-02-24, 03:10:01,VALID,915.832,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2698,VALID,103,VALID,0,
2008-02-24, 03:11:00,VALID,915.832,VALID,0,VALID,100,VALID,0,VALID,19.2636,VALID,103,VALID,0,
2008-02-24, 03:12:01,VALID,915.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2633,VALID,103,VALID,0,
2008-02-24, 03:13:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2613,VALID,103,VALID,0,
2008-02-24, 03:14:00,VALID,915.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2386,VALID,103,VALID,0,
2008-02-24, 03:15:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2159,VALID,103,VALID,0,
2008-02-24, 03:16:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2157,VALID,112,VALID,0,
2008-02-24, 03:17:00,VALID,915.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2191,VALID,142,VALID,0,
2008-02-24, 03:18:01,VALID,915.827,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2161,VALID,150,VALID,0,
2008-02-24, 03:19:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1962,VALID,140,VALID,0,
2008-02-24, 03:20:00,VALID,915.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1897,VALID,135,VALID,0,
2008-02-24, 03:21:01,VALID,915.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1897,VALID,131,VALID,0,
2008-02-24, 03:22:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1962,VALID,129,VALID,0,
2008-02-24, 03:23:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2094,VALID,121,VALID,0,
2008-02-24, 03:24:01,VALID,915.752,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2189,VALID,81,VALID,0.304514,
2008-02-24, 03:25:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2354,VALID,91,VALID,0.392805,
2008-02-24, 03:26:00,VALID,915.713,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2386,VALID,93,VALID,0,
2008-02-24, 03:27:01,VALID,915.727,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2314,VALID,93,VALID,0,
2008-02-24, 03:28:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2469,VALID,111,VALID,0,
2008-02-24, 03:29:00,VALID,915.777,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2566,VALID,138,VALID,0.591974,
2008-02-24, 03:30:01,VALID,915.804,VALID,0,VALID,100,VALID,0,VALID,19.2828,VALID,147,VALID,0.322731,
2008-02-24, 03:31:00,VALID,915.794,VALID,0,VALID,100,VALID,0,VALID,19.2985,VALID,152,VALID,0.144531,
2008-02-24, 03:32:01,VALID,915.769,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,141,VALID,0,
2008-02-24, 03:33:01,VALID,915.737,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2886,VALID,106,VALID,0.0238095,
2008-02-24, 03:34:01,VALID,915.725,VALID,0,VALID,100,VALID,0,VALID,19.2691,VALID,81,VALID,0.751524,
2008-02-24, 03:35:01,VALID,915.739,VALID,0,VALID,100,VALID,0,VALID,19.2596,VALID,95,VALID,0.608285,
2008-02-24, 03:36:01,VALID,915.731,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2464,VALID,112,VALID,0.00241815,
2008-02-24, 03:37:01,VALID,915.729,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2531,VALID,132,VALID,0.105097,
2008-02-24, 03:38:01,VALID,915.705,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2693,VALID,171,VALID,0.212652,
2008-02-24, 03:39:01,VALID,915.691,VALID,0,VALID,100,VALID,0,VALID,19.2499,VALID,167,VALID,0.46875,
2008-02-24, 03:40:01,VALID,915.672,VALID,0,VALID,100,VALID,0,VALID,19.2469,VALID,157,VALID,0.593559,
2008-02-24, 03:41:01,VALID,915.666,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2369,VALID,140,VALID,0.0859375,
2008-02-24, 03:42:01,VALID,915.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2339,VALID,138,VALID,0.117188,
2008-02-24, 03:43:01,VALID,915.659,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2047,VALID,125,VALID,0.000195313,
2008-02-24, 03:44:01,VALID,915.665,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2147,VALID,115,VALID,0.000952744,
2008-02-24, 03:45:00,VALID,915.671,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2077,VALID,100,VALID,0,
2008-02-24, 03:46:00,VALID,915.648,VALID,0,VALID,100,VALID,0.0169808,VALID,19.195,VALID,97,VALID,0.0445131,
2008-02-24, 03:47:00,VALID,915.621,VALID,0,VALID,100,VALID,0,VALID,19.1725,VALID,87,VALID,0.617188,
2008-02-24, 03:48:00,VALID,915.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1493,VALID,86,VALID,0.793826,
2008-02-24, 03:49:00,VALID,915.602,VALID,0,VALID,100,VALID,0,VALID,19.1166,VALID,99,VALID,0.810902,
2008-02-24, 03:50:00,VALID,915.61,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0907,VALID,115,VALID,0.880394,
2008-02-24, 03:51:00,VALID,915.61,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0685,VALID,131,VALID,1.42696,