,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-04-26, 06:50:04,VALID,917.686,VALID,0,INVALID,109.022,VALID,90.1431,VALID,19.7043,VALID,66,VALID,0,
2016-04-26, 06:51:04,VALID,917.644,VALID,0,INVALID,109.022,VALID,93.044,VALID,19.7823,VALID,66,VALID,0,
2016-04-26, 06:52:04,VALID,917.653,VALID,0,INVALID,109.015,VALID,89.391,VALID,19.8408,VALID,66,VALID,0,
2016-04-26, 06:53:04,VALID,917.67,VALID,0,INVALID,109.015,VALID,91.4324,VALID,19.8408,VALID,66,VALID,0,
2016-04-26, 06:54:04,VALID,917.686,VALID,0,INVALID,109.007,VALID,93.7961,VALID,19.8978,VALID,66,VALID,0,
2016-04-26, 06:55:04,VALID,917.699,VALID,0,VALID,104,VALID,97.9863,VALID,19.9578,VALID,66,VALID,0,
2016-04-26, 06:56:04,VALID,917.723,VALID,0,VALID,104,VALID,102.284,VALID,20.0553,VALID,66,VALID,0,
2016-04-26, 06:57:04,VALID,917.72,VALID,0,VALID,104,VALID,107.656,VALID,20.0749,VALID,66,VALID,0,
2016-04-26, 06:59:04,VALID,917.763,VALID,0,INVALID,109.061,VALID,115.822,VALID,20.1513,VALID,66,VALID,0,
2016-04-26, 07:00:04,VALID,917.807,VALID,0,INVALID,109.16,VALID,122.375,VALID,20.1919,VALID,66,VALID,0,
2016-04-26, 07:01:04,VALID,917.84,VALID,0,INVALID,109.213,VALID,131.186,VALID,20.2114,VALID,66,VALID,0,
2016-04-26, 07:02:04,VALID,917.852,VALID,0,INVALID,109.335,VALID,139.673,VALID,20.2114,VALID,66,VALID,0,
2016-04-26, 07:03:04,VALID,917.907,VALID,0,INVALID,109.35,VALID,146.55,VALID,20.2489,VALID,66,VALID,0,
2016-04-26, 07:04:04,VALID,917.923,VALID,0,INVALID,109.343,VALID,153.319,VALID,20.3479,VALID,66,VALID,0,
2016-04-26, 07:05:04,VALID,917.927,VALID,0,INVALID,109.51,VALID,157.401,VALID,20.3269,VALID,66,VALID,0,
2016-04-26, 07:06:04,VALID,917.991,VALID,0,INVALID,109.663,VALID,160.087,VALID,20.3269,VALID,66,VALID,0,
2016-04-26, 07:07:04,VALID,917.984,VALID,0,INVALID,109.724,VALID,163.955,VALID,20.3464,VALID,66,VALID,0,
2016-04-26, 07:08:04,VALID,918.03,VALID,0,INVALID,109.693,VALID,164.707,VALID,20.4244,VALID,66,VALID,0,
2016-04-26, 07:09:04,VALID,918.072,VALID,0,INVALID,109.579,VALID,147.194,VALID,20.5609,VALID,66,VALID,0,
2016-04-26, 07:10:04,VALID,918.07,VALID,0,INVALID,109.709,VALID,133.872,VALID,20.5804,VALID,66,VALID,0,
2016-04-26, 07:11:04,VALID,918.06,VALID,0,INVALID,109.724,VALID,136.558,VALID,20.699,VALID,66,VALID,0,
2016-04-26, 07:12:04,VALID,918.094,VALID,0,INVALID,110.044,VALID,161.591,VALID,20.639,VALID,66,VALID,0,
2016-04-26, 07:13:04,VALID,918.124,VALID,0,INVALID,110.196,VALID,169.435,VALID,20.6585,VALID,66,VALID,0,
2016-04-26, 07:14:04,VALID,918.107,VALID,0,INVALID,110.257,VALID,191.46,VALID,20.6975,VALID,66,VALID,0,
2016-04-26, 07:15:04,VALID,918.127,VALID,0,INVALID,110.387,VALID,207.791,VALID,20.7365,VALID,71,VALID,0,
2016-04-26, 07:16:04,VALID,918.138,VALID,0,INVALID,110.425,VALID,213.271,VALID,20.8145,VALID,70,VALID,0,
2016-04-26, 07:17:04,VALID,918.149,VALID,0,INVALID,110.585,VALID,224.23,VALID,20.8535,VALID,70,VALID,0,
2016-04-26, 07:18:04,VALID,918.156,VALID,0,INVALID,110.73,VALID,221.114,VALID,20.8925,VALID,67,VALID,0,
2016-04-26, 07:19:04,VALID,918.147,VALID,0,INVALID,110.883,VALID,208.973,VALID,20.9495,VALID,67,VALID,0,
2016-04-26, 07:20:04,VALID,918.131,VALID,0,INVALID,111.111,VALID,197.369,VALID,20.9511,VALID,67,VALID,0,
2016-04-26, 07:21:04,VALID,918.143,VALID,0,INVALID,111.142,VALID,176.741,VALID,21.0697,VALID,67,VALID,0,
2016-04-26, 07:22:04,VALID,918.114,VALID,0,INVALID,111.18,VALID,174.055,VALID,21.1266,VALID,68,VALID,0,
2016-04-26, 07:23:04,VALID,918.113,VALID,0,INVALID,111.355,VALID,192.857,VALID,21.1657,VALID,68,VALID,0,
2016-04-26, 07:24:04,VALID,918.106,VALID,0,INVALID,111.515,VALID,225.841,VALID,21.2437,VALID,68,VALID,0,
2016-04-26, 07:25:04,VALID,918.101,VALID,0,INVALID,111.63,VALID,245.503,VALID,21.3022,VALID,68,VALID,0,
2016-04-26, 07:26:04,VALID,918.124,VALID,0,INVALID,111.82,VALID,247.437,VALID,21.3608,VALID,68,VALID,0,
2016-04-26, 07:27:04,VALID,918.109,VALID,0,INVALID,111.935,VALID,252.809,VALID,21.4388,VALID,68,VALID,0,
2016-04-26, 07:28:04,VALID,918.085,VALID,0,INVALID,111.927,VALID,257.966,VALID,21.5949,VALID,68,VALID,0,
2016-04-26, 07:29:04,VALID,918.108,VALID,0,INVALID,112.003,VALID,264.735,VALID,21.6339,VALID,68,VALID,0,
2016-04-26, 07:30:04,VALID,918.136,VALID,0,INVALID,111.889,VALID,266.239,VALID,21.8681,VALID,68,VALID,0,
2016-04-26, 07:31:04,VALID,918.113,VALID,0,INVALID,111.714,VALID,270.215,VALID,21.9054,VALID,68,VALID,0,
2016-04-26, 07:32:04,VALID,918.16,VALID,0,INVALID,110.768,VALID,266.347,VALID,21.8876,VALID,68,VALID,0,
2016-04-26, 07:33:04,VALID,918.173,VALID,0,INVALID,109.846,VALID,263.983,VALID,21.8876,VALID,68,VALID,0,
2016-04-26, 07:34:04,VALID,918.206,VALID,0,INVALID,109.571,VALID,268.173,VALID,21.9249,VALID,68,VALID,0,
2016-04-26, 07:35:04,VALID,918.21,VALID,0,INVALID,109.457,VALID,267.851,VALID,21.9444,VALID,68,VALID,0,
2016-04-26, 07:36:04,VALID,918.208,VALID,0,VALID,104,VALID,211.229,VALID,21.9249,VALID,68,VALID,0,
2016-04-26, 07:37:04,VALID,918.245,VALID,0,VALID,104,VALID,264.52,VALID,21.9835,VALID,68,VALID,0,
2016-04-26, 07:38:04,VALID,918.252,VALID,0,INVALID,109.038,VALID,271.719,VALID,22.0615,VALID,68,VALID,0,
2016-04-26, 07:39:04,VALID,918.27,VALID,0,VALID,104,VALID,274.082,VALID,22.1005,VALID,348,VALID,0,
2016-04-26, 07:40:04,VALID,918.297,VALID,0,VALID,104,VALID,277.628,VALID,22.1396,VALID,302,VALID,0,
2016-04-26, 07:41:04,VALID,918.31,VALID,0,VALID,104,VALID,276.983,VALID,22.2354,VALID,354,VALID,0,
2016-04-26, 07:42:04,VALID,918.317,VALID,0,VALID,104,VALID,273.76,VALID,22.333,INVALID,360,VALID,0,
2016-04-26, 07:43:04,VALID,918.334,VALID,0,VALID,104,VALID,276.446,VALID,22.4111,INVALID,360,VALID,0,
2016-04-26, 07:44:04,VALID,918.305,VALID,0,VALID,104,VALID,277.091,VALID,22.4518,VALID,353,VALID,0,
2016-04-26, 07:45:04,VALID,918.328,VALID,0,VALID,104,VALID,274.297,VALID,22.4128,VALID,284,VALID,0,
2016-04-26, 07:46:04,VALID,918.318,VALID,0,VALID,104,VALID,271.396,VALID,22.4323,VALID,284,VALID,0,
2016-04-26, 07:47:04,VALID,918.353,VALID,0,VALID,104,VALID,272.578,VALID,22.4696,VALID,284,VALID,0,
2016-04-26, 07:48:04,VALID,918.351,VALID,0,VALID,104,VALID,273.76,VALID,22.4891,VALID,266,VALID,0,
2016-04-26, 07:49:04,VALID,918.353,VALID,0,VALID,104,VALID,273.33,VALID,22.4289,VALID,266,VALID,0,
2016-04-26, 07:50:04,VALID,918.372,VALID,0,VALID,104,VALID,272.793,VALID,22.3508,VALID,265,VALID,0,
2016-04-26, 07:51:04,VALID,918.396,VALID,0,VALID,104,VALID,270.644,VALID,22.3508,VALID,265,VALID,0,
2016-04-26, 07:52:04,VALID,918.392,VALID,0,VALID,104,VALID,266.884,VALID,22.4094,VALID,231,VALID,0,
2016-04-26, 07:53:04,VALID,918.406,VALID,0,VALID,104,VALID,266.132,VALID,22.4891,VALID,229,VALID,0,
2016-04-26, 07:54:04,VALID,918.415,VALID,0,VALID,104,VALID,265.595,VALID,22.5672,VALID,229,VALID,0,
2016-04-26, 07:55:04,VALID,918.426,VALID,0,VALID,104,VALID,264.842,VALID,22.5867,VALID,230,VALID,0,
2016-04-26, 07:56:04,VALID,918.467,VALID,0,VALID,104,VALID,262.371,VALID,22.6452,VALID,225,VALID,0,
2016-04-26, 07:57:04,VALID,918.476,VALID,0,VALID,104,VALID,259.148,VALID,22.7038,VALID,237,VALID,0,
2016-04-26, 07:58:04,VALID,918.472,VALID,0,VALID,104,VALID,256.14,VALID,22.6843,VALID,238,VALID,0,
2016-04-26, 07:59:04,VALID,918.514,VALID,0,VALID,104,VALID,257.429,VALID,22.6452,VALID,260,VALID,0,
2016-04-26, 08:00:04,VALID,918.527,VALID,0,VALID,104,VALID,259.148,VALID,22.5867,VALID,260,VALID,0,
2016-04-26, 08:01:04,VALID,918.542,VALID,0,VALID,104,VALID,265.595,VALID,22.5867,VALID,260,VALID,0,
2016-04-26, 08:02:04,VALID,918.565,VALID,0,VALID,104,VALID,274.082,VALID,22.6045,VALID,260,VALID,0,
2016-04-26, 08:03:04,VALID,918.594,VALID,0,VALID,104,VALID,279.24,VALID,22.6452,VALID,260,VALID,0,
2016-04-26, 08:04:04,VALID,918.616,VALID,0,VALID,104,VALID,295.678,VALID,22.7038,VALID,260,VALID,0,
2016-04-26, 08:05:04,VALID,918.646,VALID,0,VALID,104,VALID,291.38,VALID,22.7623,VALID,260,VALID,0,
2016-04-26, 08:06:04,VALID,918.644,VALID,0,VALID,104,VALID,219.395,VALID,22.9185,VALID,260,VALID,0,
2016-04-26, 08:07:04,VALID,918.652,VALID,0,VALID,103.328,VALID,271.181,VALID,22.977,VALID,260,VALID,0,
2016-04-26, 08:08:04,VALID,918.679,VALID,0,VALID,102.687,VALID,289.446,VALID,22.977,VALID,260,VALID,0,
2016-04-26, 08:09:04,VALID,918.664,VALID,0,VALID,102.771,VALID,232.718,VALID,22.977,VALID,260,VALID,0,
2016-04-26, 08:10:04,VALID,918.66,VALID,0,VALID,103.717,VALID,157.294,VALID,22.9948,VALID,252,VALID,0,
2016-04-26, 08:11:04,VALID,918.685,VALID,0,VALID,102.802,VALID,157.079,VALID,23.0143,VALID,251,VALID,0,
2016-04-26, 08:12:04,VALID,918.698,VALID,0,VALID,102.497,VALID,276.661,VALID,22.9753,VALID,251,VALID,0,
2016-04-26, 08:13:04,VALID,918.704,VALID,0,VALID,102.596,VALID,185.443,VALID,22.938,VALID,251,VALID,0,
2016-04-26, 08:14:04,VALID,918.713,VALID,0,VALID,103.267,VALID,199.088,VALID,22.8191,VALID,252,VALID,0,
2016-04-26, 08:15:04,VALID,918.721,VALID,0,VALID,104,VALID,110.45,VALID,22.7801,VALID,251,VALID,0,
2016-04-26, 08:16:04,VALID,918.732,VALID,0,VALID,104,VALID,97.3417,VALID,22.7606,VALID,253,VALID,0,
2016-04-26, 08:17:04,VALID,918.75,VALID,0,VALID,104,VALID,104.863,VALID,22.7411,VALID,243,VALID,0,
2016-04-26, 08:18:04,VALID,918.789,VALID,0,VALID,104,VALID,102.821,VALID,22.7623,VALID,243,VALID,0,
2016-04-26, 08:19:04,VALID,918.798,VALID,0,VALID,104,VALID,114.855,VALID,22.8014,VALID,243,VALID,0,
2016-04-26, 08:20:04,VALID,918.79,VALID,0,VALID,104,VALID,97.9863,VALID,22.7428,VALID,243,VALID,0,
2016-04-26, 08:21:04,VALID,918.809,VALID,0,VALID,104,VALID,109.483,VALID,22.7623,VALID,243,VALID,0,
2016-04-26, 08:22:04,VALID,918.802,VALID,0,VALID,104,VALID,325.439,VALID,22.8014,VALID,243,VALID,0,
2016-04-26, 08:23:04,VALID,918.818,VALID,0,VALID,104,VALID,339.407,VALID,22.8972,VALID,243,VALID,0,
2016-04-26, 08:24:04,VALID,918.842,VALID,0,VALID,104,VALID,351.225,VALID,23.0533,VALID,243,VALID,0,
2016-04-26, 08:25:04,VALID,918.845,VALID,0,VALID,104,VALID,351.655,VALID,23.3283,VALID,243,VALID,0,
2016-04-26, 08:26:04,VALID,918.881,VALID,0,VALID,104,VALID,371.746,VALID,23.6193,VALID,243,VALID,0,
2016-04-26, 08:27:04,VALID,918.891,VALID,0,VALID,102.398,VALID,383.457,VALID,23.9512,VALID,245,VALID,0,
2016-04-26, 08:28:04,VALID,918.872,VALID,0,VALID,87.1966,VALID,402.582,VALID,24.1073,VALID,311,VALID,0,
2016-04-26, 08:29:04,VALID,918.905,VALID,0,VALID,89.4684,VALID,420.095,VALID,24.1854,VALID,328,VALID,0,
2016-04-26, 08:30:04,VALID,918.924,VALID,0,VALID,86.0607,VALID,436.748,VALID,24.283,VALID,55,VALID,0,
2016-04-26, 08:31:04,VALID,918.941,VALID,0,VALID,86.0303,VALID,409.673,VALID,24.2226,VALID,60,VALID,0,
2016-04-26, 08:32:04,VALID,918.971,VALID,0,VALID,93.6918,VALID,468.981,VALID,24.2617,VALID,32,VALID,0,
2016-04-26, 08:33:04,VALID,918.966,VALID,0,VALID,88.7899,VALID,403.442,VALID,24.4197,VALID,39,VALID,0,
2016-04-26, 08:34:04,VALID,918.989,VALID,0,VALID,83.6212,VALID,488.965,VALID,24.4959,VALID,320,VALID,0,
2016-04-26, 08:35:04,VALID,918.992,VALID,0,VALID,82.6683,VALID,488.857,VALID,24.5759,VALID,320,VALID,0,
2016-04-26, 08:36:04,VALID,919,VALID,0,VALID,81.8984,VALID,471.559,VALID,24.7516,VALID,323,VALID,0,
2016-04-26, 08:37:04,VALID,918.993,VALID,0,VALID,79.5122,VALID,355.308,VALID,24.8669,VALID,324,VALID,0,
2016-04-26, 08:38:04,VALID,919.009,VALID,0,VALID,77.6064,VALID,295.356,VALID,24.9469,VALID,319,VALID,0,
2016-04-26, 08:39:04,VALID,919.021,VALID,0,VALID,78.9786,VALID,379.804,VALID,24.8278,VALID,317,VALID,0,
2016-04-26, 08:40:04,VALID,919.013,VALID,0,VALID,78.788,VALID,380.557,VALID,24.7321,VALID,312,VALID,0,
2016-04-26, 08:41:04,VALID,919.001,VALID,0,VALID,78.7956,VALID,383.78,VALID,24.6131,VALID,280,VALID,0,
2016-04-26, 08:42:04,VALID,919.014,VALID,0,VALID,79.6418,VALID,398.069,VALID,24.4959,VALID,264,VALID,0,
2016-04-26, 08:43:04,VALID,919.031,VALID,0,VALID,80.7015,VALID,389.582,VALID,24.3983,VALID,248,VALID,0,
2016-04-26, 08:44:04,VALID,919.039,VALID,0,VALID,80.9226,VALID,421.169,VALID,24.3202,VALID,248,VALID,0,
2016-04-26, 08:45:04,VALID,919.004,VALID,0,VALID,81.2732,VALID,430.194,VALID,24.3221,VALID,256,VALID,0,
2016-04-26, 08:46:04,VALID,919.041,VALID,0,VALID,83.0952,VALID,439.542,VALID,24.3416,VALID,287,VALID,0,
2016-04-26, 08:47:04,VALID,919.034,VALID,0,VALID,83.8576,VALID,452.435,VALID,24.4569,VALID,283,VALID,0,
2016-04-26, 08:48:04,VALID,918.971,VALID,0,VALID,85.8092,VALID,456.195,VALID,24.7516,VALID,5,VALID,0,
2016-04-26, 08:49:04,VALID,919.002,VALID,0,VALID,78.91,VALID,450.071,VALID,24.8278,VALID,304,VALID,0,
2016-04-26, 08:50:04,VALID,918.999,VALID,0,VALID,80.9531,VALID,459.096,VALID,24.6149,VALID,288,VALID,0,
2016-04-26, 08:51:04,VALID,919.007,VALID,0,VALID,80.9988,VALID,479.832,VALID,24.6149,VALID,288,VALID,0,
2016-04-26, 08:52:04,VALID,918.999,VALID,0,VALID,78.9938,VALID,517.329,VALID,24.5564,VALID,294,VALID,0,
2016-04-26, 08:53:04,VALID,918.979,VALID,0,VALID,80.8235,VALID,522.701,VALID,24.4178,VALID,297,VALID,0,
2016-04-26, 08:54:04,VALID,918.984,VALID,0,VALID,81.4257,VALID,532.371,VALID,24.3983,VALID,284,VALID,0,
2016-04-26, 08:55:04,VALID,918.975,VALID,0,VALID,82.3863,VALID,567.826,VALID,24.4569,VALID,250,VALID,0,
2016-04-26, 08:56:04,VALID,918.977,VALID,0,VALID,81.0445,VALID,580.934,VALID,24.4374,VALID,316,VALID,0,
2016-04-26, 08:57:04,VALID,918.957,VALID,0,VALID,81.7916,VALID,337.58,VALID,24.5545,VALID,291,VALID,0,
2016-04-26, 08:58:04,VALID,918.94,VALID,0,VALID,80.6252,VALID,224.23,VALID,24.6912,VALID,353,VALID,0,
2016-04-26, 08:59:04,VALID,918.973,VALID,0,VALID,79.8172,VALID,570.513,VALID,24.7107,VALID,290,VALID,0,
2016-04-26, 09:00:04,VALID,918.929,VALID,0,VALID,80.7701,VALID,562.992,VALID,24.7693,VALID,289,VALID,0,
2016-04-26, 09:01:04,VALID,918.971,VALID,0,VALID,81.0598,VALID,412.252,VALID,24.6716,VALID,294,VALID,0,
2016-04-26, 09:02:04,VALID,918.998,VALID,0,VALID,80.3127,VALID,241.957,VALID,24.4764,VALID,300,VALID,0,
2016-04-26, 09:03:04,VALID,919.006,VALID,0,VALID,81.5705,VALID,204.461,VALID,24.3398,VALID,300,VALID,0,
2016-04-26, 09:04:04,VALID,919.015,VALID,0,VALID,83.3392,VALID,195.006,VALID,24.2989,VALID,305,VALID,0,
2016-04-26, 09:05:04,VALID,919.057,VALID,0,VALID,86.5334,VALID,200.378,VALID,24.3983,VALID,337,VALID,0,
2016-04-26, 09:06:04,VALID,919.058,VALID,0,VALID,82.8589,VALID,451.575,VALID,24.4178,VALID,7,VALID,0,
2016-04-26, 09:07:04,VALID,919.051,VALID,0,VALID,81.8755,VALID,549.884,VALID,24.4374,VALID,353,VALID,0,
2016-04-26, 09:08:04,VALID,919.085,VALID,0,VALID,83.1486,VALID,518.189,VALID,24.4745,VALID,345,VALID,0,
2016-04-26, 09:09:04,VALID,919.126,VALID,0,VALID,84.2692,VALID,532.908,VALID,24.6131,VALID,300,VALID,0,
2016-04-26, 09:10:04,VALID,919.152,VALID,0,VALID,79.8858,VALID,361.002,VALID,24.6698,VALID,300,VALID,0,
2016-04-26, 09:11:04,VALID,919.142,VALID,0,VALID,80.7853,VALID,387.97,VALID,24.8083,VALID,300,VALID,0,
2016-04-26, 09:12:04,VALID,919.127,VALID,0,VALID,79.0853,VALID,279.025,VALID,24.8474,VALID,273,VALID,0,
2016-04-26, 09:13:04,VALID,919.14,VALID,0,VALID,81.0979,VALID,239.164,VALID,24.8064,VALID,273,VALID,0,
2016-04-26, 09:14:04,VALID,919.14,VALID,0,VALID,80.3356,VALID,601.241,VALID,24.8083,VALID,273,VALID,0,
2016-04-26, 09:15:04,VALID,919.168,VALID,0,VALID,81.1818,VALID,584.695,VALID,24.8669,VALID,273,VALID,0,
2016-04-26, 09:16:04,VALID,919.125,VALID,0,VALID,80.7625,VALID,398.822,VALID,24.945,VALID,341,VALID,0,
2016-04-26, 09:17:04,VALID,919.125,VALID,0,VALID,80.4652,VALID,273.438,VALID,25.1793,VALID,3,VALID,0,
2016-04-26, 09:18:04,VALID,919.144,VALID,0,VALID,76.9203,VALID,258.611,VALID,25.355,VALID,31,VALID,0,
2016-04-26, 09:19:04,VALID,919.122,VALID,0,VALID,78.0943,VALID,276.446,VALID,25.355,VALID,31,VALID,0,
2016-04-26, 09:20:04,VALID,919.115,VALID,0,VALID,78.6813,VALID,202.312,VALID,25.316,VALID,23,VALID,0,
2016-04-26, 09:21:04,VALID,919.121,VALID,0,VALID,77.0575,VALID,289.017,VALID,25.2574,VALID,49,VALID,0,
2016-04-26, 09:22:04,VALID,919.074,VALID,0,VALID,78.5364,VALID,476.072,VALID,25.1988,VALID,49,VALID,0,
2016-04-26, 09:23:04,VALID,919.073,VALID,0,VALID,78.0409,VALID,394.202,VALID,25.2965,VALID,40,VALID,0,
2016-04-26, 09:24:04,VALID,919.058,VALID,0,VALID,77.3396,VALID,347.68,VALID,25.2945,VALID,21,VALID,0,
2016-04-26, 09:25:04,VALID,919.079,VALID,0,VALID,76.3028,VALID,630.465,VALID,25.3141,VALID,29,VALID,0,
2016-04-26, 09:26:04,VALID,919.051,VALID,0,VALID,77.0346,VALID,650.449,VALID,25.4703,VALID,38,VALID,0,
2016-04-26, 09:27:04,VALID,919.073,VALID,0,VALID,78.9176,VALID,637.019,VALID,25.7026,VALID,30,VALID,0,
2016-04-26, 09:28:04,VALID,919.067,VALID,0,VALID,76.2265,VALID,569.868,VALID,25.8589,VALID,304,VALID,0,
2016-04-26, 09:29:04,VALID,919.055,VALID,0,VALID,77.3472,VALID,633.258,VALID,25.7437,VALID,292,VALID,0,
2016-04-26, 09:30:04,VALID,919.043,VALID,0,VALID,77.797,VALID,625.2,VALID,25.6089,VALID,329,VALID,0,
2016-04-26, 09:31:04,VALID,919.051,VALID,0,VALID,76.2494,VALID,618.539,VALID,25.4527,VALID,285,VALID,0,
2016-04-26, 09:32:04,VALID,919.035,VALID,0,VALID,77.0956,VALID,624.663,VALID,25.1402,VALID,290,VALID,0,
2016-04-26, 09:33:04,VALID,919.05,VALID,0,VALID,77.2176,VALID,621.44,VALID,24.865,VALID,294,VALID,1.2793,
2016-04-26, 09:34:04,VALID,919.02,VALID,0,VALID,78.4907,VALID,618.969,VALID,24.7888,VALID,258,VALID,0.00585938,
2016-04-26, 09:35:04,VALID,918.98,VALID,0,VALID,78.8947,VALID,619.183,VALID,24.8864,VALID,279,VALID,0,
2016-04-26, 09:36:04,VALID,919.031,VALID,0,VALID,78.4221,VALID,625.2,VALID,25.0231,VALID,313,VALID,0,
2016-04-26, 09:37:04,VALID,918.988,VALID,0,VALID,77.1109,VALID,629.82,VALID,24.9821,VALID,304,VALID,0,
2016-04-26, 09:38:04,VALID,919.03,VALID,0,VALID,78.4602,VALID,624.985,VALID,24.9821,VALID,280,VALID,0,
2016-04-26, 09:39:04,VALID,919.039,VALID,0,VALID,77.2633,VALID,644.539,VALID,25.0602,VALID,280,VALID,0,
2016-04-26, 09:40:04,VALID,919.029,VALID,0,VALID,75.8073,VALID,482.196,VALID,25.1402,VALID,249,VALID,0,
2016-04-26, 09:41:04,VALID,919.026,VALID,0,VALID,76.5238,VALID,475.32,VALID,25.0407,VALID,249,VALID,0,
2016-04-26, 09:42:04,VALID,919.114,VALID,0,VALID,76.0436,VALID,649.697,VALID,25.1579,VALID,249,VALID,0,
2016-04-26, 09:43:04,VALID,919.083,VALID,0,VALID,77.6369,VALID,674.623,VALID,25.3726,VALID,249,VALID,0,
2016-04-26, 09:44:04,VALID,919.07,VALID,0,VALID,76.0283,VALID,657.325,VALID,25.4703,VALID,299,VALID,0,
2016-04-26, 09:45:04,VALID,919.065,VALID,0,VALID,76.0131,VALID,659.151,VALID,25.5093,VALID,315,VALID,0,
2016-04-26, 09:46:04,VALID,919.13,VALID,0,VALID,76.5772,VALID,663.771,VALID,25.646,VALID,346,VALID,0,
2016-04-26, 09:47:04,VALID,919.105,VALID,0,VALID,75.144,VALID,690.632,VALID,25.7241,VALID,246,VALID,0,
2016-04-26, 09:48:04,VALID,919.136,VALID,0,VALID,74.4198,VALID,691.276,VALID,25.7046,VALID,282,VALID,0,
2016-04-26, 09:49:04,VALID,919.131,VALID,0,VALID,74.0539,VALID,694.392,VALID,25.646,VALID,284,VALID,0,
2016-04-26, 09:50:04,VALID,919.142,VALID,0,VALID,74.5799,VALID,696.863,VALID,25.4898,VALID,285,VALID,0,
2016-04-26, 09:51:04,VALID,919.145,VALID,0,VALID,76.5391,VALID,698.153,VALID,25.3902,VALID,277,VALID,0,
2016-04-26, 09:52:04,VALID,919.163,VALID,0,VALID,73.5278,VALID,684.722,VALID,25.4898,VALID,285,VALID,0,
2016-04-26, 09:53:04,VALID,919.163,VALID,0,VALID,74.4045,VALID,680.102,VALID,25.4117,VALID,286,VALID,0,
2016-04-26, 09:54:04,VALID,919.173,VALID,0,VALID,74.0767,VALID,640.994,VALID,25.4312,VALID,295,VALID,0,
2016-04-26, 09:55:04,VALID,919.151,VALID,0,VALID,77.1642,VALID,693.64,VALID,25.4293,VALID,310,VALID,0,
2016-04-26, 09:56:04,VALID,919.186,VALID,0,VALID,74.74,VALID,702.128,VALID,25.607,VALID,307,VALID,0,
2016-04-26, 09:57:04,VALID,919.16,VALID,0,VALID,75.3575,VALID,707.607,VALID,25.7437,VALID,290,VALID,0,
2016-04-26, 09:58:04,VALID,919.167,VALID,0,VALID,73.9624,VALID,712.12,VALID,25.8003,VALID,303,VALID,0,
2016-04-26, 09:59:04,VALID,919.126,VALID,0,VALID,74.6637,VALID,715.988,VALID,25.8218,VALID,297,VALID,0,
2016-04-26, 10:00:04,VALID,919.105,VALID,0,VALID,73.0399,VALID,731.137,VALID,25.8022,VALID,298,VALID,0,
2016-04-26, 10:01:04,VALID,919.09,VALID,0,VALID,73.1009,VALID,737.046,VALID,25.6265,VALID,282,VALID,0,
2016-04-26, 10:02:04,VALID,919.089,VALID,0,VALID,73.1772,VALID,730.278,VALID,25.6831,VALID,313,VALID,0,
2016-04-26, 10:03:04,VALID,919.105,VALID,0,VALID,73.4135,VALID,765.733,VALID,25.6831,VALID,291,VALID,0,
2016-04-26, 10:04:04,VALID,919.075,VALID,0,VALID,73.8861,VALID,701.376,VALID,25.7222,VALID,284,VALID,0,
2016-04-26, 10:05:04,VALID,919.049,VALID,0,VALID,72.9408,VALID,696.541,VALID,25.8589,VALID,304,VALID,0,
2016-04-26, 10:06:04,VALID,919.053,VALID,0,VALID,72.1175,VALID,576.637,VALID,25.9565,VALID,279,VALID,0,
2016-04-26, 10:07:04,VALID,919.063,VALID,0,VALID,73.848,VALID,552.247,VALID,25.9174,VALID,277,VALID,0,
2016-04-26, 10:08:04,VALID,919.038,VALID,0,VALID,73.0628,VALID,455.121,VALID,25.8198,VALID,285,VALID,0,
2016-04-26, 10:09:04,VALID,919.004,VALID,0,VALID,73.848,VALID,504.759,VALID,25.605,VALID,287,VALID,0,
2016-04-26, 10:10:04,VALID,919.015,VALID,0,VALID,73.3144,VALID,431.913,VALID,25.5054,VALID,314,VALID,0,
2016-04-26, 10:11:04,VALID,918.963,VALID,0,VALID,74.6485,VALID,484.13,VALID,25.4683,VALID,309,VALID,0,
2016-04-26, 10:12:04,VALID,918.96,VALID,0,VALID,72.7426,VALID,505.188,VALID,25.525,VALID,313,VALID,0,
2016-04-26, 10:13:04,VALID,918.932,VALID,0,VALID,73.6041,VALID,513.354,VALID,25.6245,VALID,316,VALID,0,
2016-04-26, 10:14:04,VALID,918.928,VALID,0,VALID,74.1987,VALID,531.941,VALID,25.8003,VALID,260,VALID,0,
2016-04-26, 10:15:04,VALID,918.896,VALID,0,VALID,72.613,VALID,499.386,VALID,25.9194,VALID,261,VALID,0,
2016-04-26, 10:16:04,VALID,918.901,VALID,0,VALID,73.7261,VALID,488.965,VALID,25.9585,VALID,268,VALID,0,
2016-04-26, 10:17:04,VALID,918.901,VALID,0,VALID,74.2292,VALID,505.188,VALID,26.0561,VALID,341,VALID,0,
2016-04-26, 10:18:04,VALID,918.909,VALID,0,VALID,74.153,VALID,441.798,VALID,26.2514,VALID,306,VALID,0,
2016-04-26, 10:19:04,VALID,918.913,VALID,0,VALID,72.2319,VALID,434.17,VALID,26.2905,VALID,266,VALID,0,
2016-04-26, 10:20:04,VALID,918.877,VALID,0,VALID,73.4897,VALID,404.946,VALID,26.271,VALID,253,VALID,0,
2016-04-26, 10:21:04,VALID,918.897,VALID,0,VALID,73.7108,VALID,390.871,VALID,26.2885,VALID,254,VALID,0,
2016-04-26, 10:22:04,VALID,918.875,VALID,0,VALID,75.1135,VALID,397.532,VALID,26.2885,VALID,260,VALID,0,
2016-04-26, 10:23:04,VALID,918.901,VALID,0,VALID,73.1314,VALID,405.805,VALID,26.4272,VALID,260,VALID,0,
2016-04-26, 10:24:04,VALID,918.869,VALID,0,VALID,73.2077,VALID,457.699,VALID,26.6401,VALID,286,VALID,0,
2016-04-26, 10:25:04,VALID,918.881,VALID,0,VALID,73.0171,VALID,532.908,VALID,26.8549,VALID,315,VALID,0,
2016-04-26, 10:26:04,VALID,918.88,VALID,0,VALID,72.0565,VALID,693.425,VALID,27.0503,VALID,316,VALID,0,
2016-04-26, 10:27:04,VALID,918.898,VALID,0,VALID,67.9018,VALID,640.242,VALID,27.2456,VALID,313,VALID,0,
2016-04-26, 10:28:04,VALID,918.88,VALID,0,VALID,66.6058,VALID,700.946,VALID,27.4235,VALID,300,VALID,0,
2016-04-26, 10:29:04,VALID,918.877,VALID,0,VALID,70.2574,VALID,872.959,VALID,27.4431,VALID,329,VALID,0,
2016-04-26, 10:30:04,VALID,918.841,VALID,0,VALID,68.2829,VALID,723.186,VALID,27.5408,VALID,319,VALID,0,
2016-04-26, 10:31:04,VALID,918.852,VALID,0,VALID,70.5776,VALID,927.325,VALID,27.5777,VALID,355,VALID,0,
2016-04-26, 10:32:04,VALID,918.812,VALID,0,VALID,67.7798,VALID,921.523,VALID,27.5798,VALID,289,VALID,0,
2016-04-26, 10:33:04,VALID,918.799,VALID,0,VALID,66.7201,VALID,863.505,VALID,27.2672,VALID,286,VALID,0.310156,
2016-04-26, 10:34:04,VALID,918.788,VALID,0,VALID,68.4735,VALID,869.414,VALID,27.1695,VALID,289,VALID,0,
2016-04-26, 10:35:04,VALID,918.772,VALID,0,VALID,70.0897,VALID,810.321,VALID,27.4431,VALID,293,VALID,0,
2016-04-26, 10:36:04,VALID,918.783,VALID,0,VALID,67.9475,VALID,1027.57,VALID,27.5777,VALID,271,VALID,0,
2016-04-26, 10:37:04,VALID,918.801,VALID,0,VALID,69.9982,VALID,451.79,VALID,27.5582,VALID,293,VALID,0,
2016-04-26, 10:38:04,VALID,918.782,VALID,0,VALID,67.1089,VALID,831.702,VALID,27.3649,VALID,291,VALID,0,
2016-04-26, 10:39:04,VALID,918.741,VALID,0,VALID,66.5524,VALID,864.364,VALID,27.0914,VALID,258,VALID,0,