2020/06/20, +9, 136.10,  34.85, 385
00:00:55,  961.7,   17.4,   89.7,    1.80,   -1.29,    0.0,    0.2
00:01:00,  961.7,   17.3,   89.7,    2.87,   -1.39,    0.0,    0.2
00:01:05,  961.7,   17.3,   89.8,    4.21,   -2.51,    0.0,    0.2
00:01:10,  961.7,   17.4,   89.8,    3.90,   -0.45,    0.0,    0.2
00:01:15,  961.7,   17.3,   89.8,    2.82,   -1.18,    0.0,    0.2
00:01:20,  961.7,   17.3,   89.8,    3.08,   -1.76,    0.0,    0.2
00:01:25,  961.8,   17.4,   89.9,    3.01,   -1.73,    0.0,    0.2
00:01:30,  961.7,   17.4,   89.9,    2.17,   -2.14,    0.0,    0.2
00:01:35,  961.7,   17.4,   89.9,    3.50,   -1.75,    0.0,    0.2
00:01:40,  961.8,   17.3,   89.9,    0.83,   -2.52,    0.0,    0.2
00:01:45,  961.7,   17.3,   89.9,    1.40,   -1.20,    0.0,    0.2
00:01:50,  961.7,   17.3,   90.0,    1.75,   -0.39,    0.0,    0.2
00:01:55,  961.7,   17.3,   90.0,    1.15,   -0.99,    0.0,    0.2
00:02:00,  961.7,   17.3,   90.0,    2.43,   -1.80,    0.0,    0.2
00:02:05,  961.8,   17.3,   90.0,    2.40,   -1.87,    0.0,    0.2
00:02:10,  961.7,   17.3,   90.0,    1.50,   -1.38,    0.0,    0.2
00:02:15,  961.7,   17.3,   90.0,    1.16,   -1.62,    0.0,    0.2
00:02:20,  961.8,   17.3,   90.0,    1.85,   -0.73,    0.0,    0.0
00:02:25,  961.7,   17.3,   90.0,    2.46,   -0.97,    0.0,    0.2
00:02:30,  961.7,   17.3,   90.0,    3.09,   -1.50,    0.0,    0.0
00:02:35,  961.7,   17.3,   90.1,    2.04,   -1.02,    0.0,    0.0
00:02:40,  961.7,   17.3,   90.2,    2.16,   -0.52,    0.0,    0.0
00:02:45,  961.7,   17.3,   90.2,    2.17,   -1.24,    0.0,    0.0
00:02:50,  961.7,   17.3,   90.3,    2.64,   -1.45,    0.0,    0.0
00:02:55,  961.7,   17.3,   90.3,    4.75,   -1.04,    0.0,    0.0
00:03:00,  961.8,   17.3,   90.4,    4.28,   -1.89,    0.0,    0.0
00:03:05,  961.7,   17.3,   90.4,    3.43,   -2.54,    0.0,    0.0
00:03:10,  961.7,   17.3,   90.5,    3.77,   -1.88,    0.0,   -0.2
00:03:15,  961.7,   17.3,   90.6,    4.76,   -1.44,    0.0,   -0.2
00:03:20,  961.6,   17.3,   90.7,    3.16,   -0.38,    0.0,   -0.2
00:03:25,  961.7,   17.3,   90.6,    4.23,   -1.78,    0.0,   -0.2
00:03:30,  961.7,   17.3,   90.6,    4.39,   -0.15,    0.0,   -0.2
00:03:35,  961.6,   17.3,   90.6,    4.82,   -0.75,    0.0,   -0.2
00:03:40,  961.7,   17.3,   90.7,    4.18,   -0.48,    0.0,   -0.2
00:03:45,  961.7,   17.3,   90.6,    4.17,   -0.72,    0.0,   -0.2
00:03:50,  961.6,   17.3,   90.6,    4.03,   -1.22,    0.0,   -0.2
00:03:55,  961.7,   17.3,   90.6,    4.00,    0.13,    0.0,   -0.2
00:04:00,  961.7,   17.3,   90.6,    2.65,   -0.58,    0.0,   -0.2
00:04:05,  961.7,   17.3,   90.6,    2.96,    0.58,    0.0,   -0.2
00:04:10,  961.7,   17.3,   90.5,    2.56,   -0.88,    0.0,   -0.2
00:04:15,  961.7,   17.3,   90.5,    4.92,   -1.69,    0.0,   -0.2
00:04:20,  961.7,   17.3,   90.5,    5.10,   -2.03,    0.0,   -0.2
00:04:25,  961.7,   17.3,   90.5,    5.56,   -1.56,    0.0,   -0.2
00:04:30,  961.6,   17.2,   90.4,    3.87,   -1.88,    0.0,   -0.2
00:04:35,  961.7,   17.3,   90.4,    1.83,   -1.93,    0.0,   -0.2
00:04:40,  961.7,   17.3,   90.4,    2.56,   -1.40,    0.0,   -0.2
00:04:45,  961.6,   17.3,   90.5,    3.26,   -1.79,    0.0,   -0.2
00:04:50,  961.7,   17.3,   90.5,    4.49,   -2.45,    0.0,   -0.2
00:04:55,  961.6,   17.2,   90.5,    3.24,   -1.62,    0.0,    0.0
00:05:00,  961.7,   17.3,   90.5,    2.00,   -1.50,    0.0,    0.2
00:05:05,  961.7,   17.2,   90.6,    3.15,   -1.52,    0.0,    0.2
00:05:10,  961.6,   17.3,   90.6,    2.43,   -2.55,    0.0,    0.2
00:05:15,  961.7,   17.3,   90.5,    2.16,   -1.37,    0.0,    0.2
00:05:20,  961.7,   17.3,   90.5,    4.47,   -3.21,    0.0,    0.2
00:05:25,  961.6,   17.3,   90.6,    3.94,   -1.58,    0.0,    0.2
00:05:30,  961.7,   17.3,   90.6,    2.96,   -0.63,    0.0,    0.2
00:05:35,  961.7,   17.3,   90.6,    3.86,    0.54,    0.0,    0.0
00:05:40,  961.6,   17.3,   90.6,    3.55,   -0.11,    0.0,   -0.2
00:05:45,  961.7,   17.3,   90.6,    2.39,   -1.85,    0.0,   -0.2
00:05:50,  961.6,   17.3,   90.7,    3.51,   -2.32,    0.0,   -0.2
00:05:55,  961.6,   17.2,   90.7,    3.84,   -2.09,    0.0,    0.0
00:06:00,  961.7,   17.3,   90.7,    3.83,   -0.85,    0.0,    0.2
00:06:05,  961.6,   17.3,   90.8,    4.25,   -0.93,    0.0,    0.2
00:06:10,  961.7,   17.3,   90.8,    5.05,   -0.78,    0.0,    0.2
00:06:15,  961.7,   17.3,   90.8,    4.43,    0.33,    0.0,    0.2
00:06:20,  961.6,   17.3,   90.8,    4.84,   -0.48,    0.0,    0.2
00:06:25,  961.7,   17.3,   90.8,    3.88,   -1.71,    0.0,    0.2
00:06:30,  961.6,   17.3,   90.7,    3.87,   -2.12,    0.0,    0.0
00:06:35,  961.6,   17.3,   90.7,    3.18,   -1.40,    0.0,   -0.2
00:06:40,  961.7,   17.3,   90.6,    3.46,   -1.89,    0.0,   -0.2
00:06:45,  961.6,   17.3,   90.6,    3.55,   -2.65,    0.0,   -0.2
00:06:50,  961.6,   17.3,   90.6,    3.83,   -3.14,    0.0,   -0.2
00:06:55,  961.7,   17.3,   90.6,    3.50,   -1.75,    0.0,   -0.2
00:07:00,  961.6,   17.3,   90.6,    4.76,   -1.63,    0.0,   -0.2
00:07:05,  961.6,   17.3,   90.5,    3.49,   -3.21,    0.0,   -0.2
00:07:10,  961.7,   17.3,   90.6,    3.31,   -1.65,    0.0,   -0.2
00:07:15,  961.6,   17.3,   90.6,    3.49,    0.68,    0.0,   -0.2
00:07:20,  961.7,   17.2,   90.6,    4.82,   -1.45,    0.0,   -0.2
00:07:25,  961.6,   17.2,   90.6,    3.35,   -1.49,    0.0,   -0.2
00:07:30,  961.6,   17.2,   90.6,    4.29,   -1.79,    0.0,   -0.2
00:07:35,  961.7,   17.2,   90.7,    4.37,   -2.19,    0.0,   -0.2
00:07:40,  961.6,   17.3,   90.7,    3.27,   -3.44,    0.0,   -0.2
00:07:45,  961.6,   17.3,   90.7,    3.05,   -3.20,    0.0,   -0.2
00:07:50,  961.7,   17.3,   90.7,    2.98,    0.41,    0.0,   -0.6
00:07:55,  961.6,   17.3,   90.7,    2.33,    0.32,    0.0,   -0.6
00:08:00,  961.7,   17.2,   90.8,    2.34,   -1.48,    0.0,   -0.6
00:08:05,  961.7,   17.2,   90.8,    2.60,   -0.93,    0.0,   -0.6
00:08:10,  961.6,   17.3,   90.8,    2.97,   -1.77,    0.0,   -0.6
00:08:15,  961.7,   17.2,   90.8,    3.58,   -0.31,    0.0,   -0.6
00:08:20,  961.6,   17.2,   90.7,    2.49,   -1.05,    0.0,   -0.6
00:08:25,  961.6,   17.2,   90.6,    1.80,   -2.11,    0.0,   -0.6
00:08:30,  961.7,   17.2,   90.5,    1.35,   -1.58,    0.0,   -0.6
00:08:35,  961.6,   17.3,   90.5,    2.74,   -1.63,    0.0,   -0.6
00:08:40,  961.6,   17.2,   90.5,    2.68,   -1.54,    0.0,   -0.6
00:08:45,  961.7,   17.3,   90.6,    2.33,   -1.91,    0.0,   -0.6
00:08:50,  961.6,   17.2,   90.6,    2.35,   -1.17,    0.0,   -0.6
00:08:55,  961.6,   17.2,   90.7,    4.52,   -1.01,    0.0,   -0.6
00:09:00,  961.7,   17.2,   90.8,    4.71,   -2.82,    0.0,   -0.6
00:09:05,  961.6,   17.2,   90.9,    5.35,   -2.13,    0.0,   -0.6
00:09:10,  961.7,   17.2,   90.9,    4.04,   -3.00,    0.0,   -0.6
00:09:15,  961.6,   17.2,   90.9,    5.35,   -0.83,    0.0,   -0.6
00:09:20,  961.6,   17.2,   91.0,    2.73,   -2.52,    0.0,   -0.6
00:09:25,  961.7,   17.2,   91.0,    3.92,   -2.14,    0.0,   -0.6
00:09:30,  961.6,   17.2,   91.0,    4.24,   -0.42,    0.0,   -1.0
00:09:35,  961.6,   17.2,   91.0,    3.23,    0.11,    0.0,   -1.0
00:09:40,  961.7,   17.2,   91.0,    4.33,   -0.50,    0.0,   -1.0
00:09:45,  961.6,   17.2,   91.1,    3.22,    0.02,    0.0,   -1.0
00:09:50,  961.6,   17.2,   91.1,    2.64,   -0.64,    0.0,   -1.2
00:09:55,  961.7,   17.2,   91.0,    2.01,   -0.84,    0.0,   -1.0
00:10:00,  961.6,   17.2,   91.0,    2.77,   -1.22,    0.0,   -1.4
00:10:05,  961.7,   17.2,   91.0,    2.39,   -2.61,    0.0,   -1.4
00:10:10,  961.6,   17.2,   91.1,    2.10,   -2.83,    0.0,   -1.0
00:10:15,  961.6,   17.2,   91.0,    2.82,   -1.86,    0.0,   -1.0
00:10:20,  961.7,   17.2,   91.0,    3.43,   -0.76,    0.0,   -1.0
00:10:25,  961.6,   17.2,   91.0,    3.64,   -1.45,    0.0,   -1.0
00:10:30,  961.6,   17.2,   91.0,    3.80,   -2.26,    0.0,   -1.0
00:10:35,  961.7,   17.2,   91.0,    4.48,   -1.35,    0.0,   -1.0
00:10:40,  961.6,   17.2,   90.9,    3.57,   -1.00,    0.0,   -1.0
00:10:45,  961.6,   17.2,   90.9,    4.17,   -0.72,    0.0,   -1.0
00:10:50,  961.6,   17.2,   91.0,    4.61,   -0.97,    0.0,   -1.0
00:10:55,  961.5,   17.2,   91.0,    3.84,   -1.86,    0.0,   -1.0
00:11:00,  961.6,   17.1,   91.0,    3.27,   -2.69,    0.0,   -1.0
00:11:05,  961.6,   17.2,   91.1,    2.87,   -3.64,    0.0,   -1.0
00:11:10,  961.5,   17.2,   91.1,    2.41,   -2.53,    0.0,   -1.0
00:11:15,  961.7,   17.2,   91.2,    3.39,   -1.34,    0.0,   -1.0
00:11:20,  961.6,   17.2,   91.2,    3.10,   -0.75,    0.0,   -1.0
00:11:25,  961.6,   17.2,   91.2,    3.43,   -0.40,    0.0,   -1.0
00:11:30,  961.7,   17.2,   91.2,    1.99,   -2.43,    0.0,   -1.0
00:11:35,  961.5,   17.1,   91.3,    1.74,   -1.83,    0.0,   -1.0
00:11:40,  961.6,   17.1,   91.3,    3.34,   -1.18,    0.0,   -1.0
00:11:45,  961.6,   17.2,   91.2,    2.55,   -2.68,    0.0,   -1.2
00:11:50,  961.5,   17.2,   91.2,    1.87,   -1.59,    0.0,   -1.0
00:11:55,  961.7,   17.2,   91.3,    2.39,   -0.37,    0.0,   -1.0
00:12:00,  961.6,   17.2,   91.3,    3.03,    0.47,    0.0,   -1.0
00:12:05,  961.5,   17.2,   91.2,    2.55,    1.60,    0.0,   -1.4
00:12:10,  961.7,   17.2,   91.2,    1.05,   -1.10,    0.0,   -1.4
00:12:15,  961.5,   17.2,   91.3,    2.34,   -2.75,    0.0,   -1.4
00:12:20,  961.5,   17.2,   91.3,    2.51,   -2.63,    0.0,   -1.4
00:12:25,  961.7,   17.2,   91.4,    2.81,   -2.08,    0.0,   -1.4
00:12:30,  961.5,   17.2,   91.3,    2.84,   -2.03,    0.0,   -1.4
00:12:35,  961.6,   17.2,   91.4,    4.40,   -0.97,    0.0,   -1.2
00:12:40,  961.6,   17.2,   91.4,    3.76,   -2.06,    0.0,   -1.2
00:12:45,  961.5,   17.1,   91.4,    3.34,   -1.40,    0.0,   -1.0
00:12:50,  961.6,   17.1,   91.4,    2.46,   -1.09,    0.0,   -1.4
00:12:55,  961.6,   17.2,   91.4,    3.46,   -1.73,    0.0,   -1.4
00:13:00,  961.5,   17.1,   91.5,    4.18,   -1.65,    0.0,   -1.4
00:13:05,  961.7,   17.1,   91.5,    3.72,   -1.86,    0.0,   -1.4
00:13:10,  961.5,   17.1,   91.6,    4.17,   -2.39,    0.0,   -1.4
00:13:15,  961.5,   17.2,   91.6,    5.60,   -2.34,    0.0,   -1.4
00:13:20,  961.7,   17.1,   91.6,    4.57,   -1.01,    0.0,   -1.4
00:13:25,  961.5,   17.1,   91.7,    4.26,   -2.33,    0.0,   -1.4
00:13:30,  961.6,   17.2,   91.7,    4.25,   -2.06,    0.0,   -1.4
00:13:35,  961.6,   17.2,   91.6,    4.68,   -2.06,    0.0,   -1.4
00:13:40,  961.5,   17.1,   91.6,    4.23,   -0.65,    0.0,   -1.4
00:13:45,  961.7,   17.2,   91.6,    3.23,   -2.66,    0.0,   -1.4
00:13:50,  961.6,   17.1,   91.6,    4.02,   -1.38,    0.0,   -1.4
00:13:55,  961.5,   17.2,   91.6,    2.97,   -0.45,    0.0,   -1.4
00:14:00,  961.7,   17.1,   91.5,    3.52,   -1.06,    0.0,   -1.4
00:14:05,  961.6,   17.2,   91.5,    4.76,   -0.81,    0.0,   -1.4
00:14:10,  961.6,   17.2,   91.5,    4.39,   -1.06,    0.0,   -1.4
00:14:15,  961.7,   17.1,   91.5,    2.94,   -3.08,    0.0,   -1.6
00:14:20,  961.6,   17.1,   91.5,    1.86,   -1.23,    0.0,   -1.6
00:14:25,  961.6,   17.1,   91.5,    2.13,   -0.45,    0.0,   -1.8
00:14:30,  961.7,   17.1,   91.6,    1.12,   -1.03,    0.0,   -1.8
00:14:35,  961.5,   17.1,   91.6,    1.49,   -0.31,    0.0,   -1.8
00:14:40,  961.7,   17.1,   91.5,    1.88,   -1.08,    0.0,   -1.8
00:14:45,  961.6,   17.1,   91.5,    1.48,   -1.98,    0.0,   -1.4
00:14:50,  961.6,   17.2,   91.6,    3.37,   -0.94,    0.0,   -1.4
00:14:55,  961.7,   17.1,   91.6,    3.76,   -0.37,    0.0,   -1.4
00:15:00,  961.6,   17.2,   91.6,    3.18,   -0.28,    0.0,   -1.4
00:15:05,  961.6,   17.1,   91.6,    2.75,   -1.21,    0.0,   -1.4
00:15:10,  961.7,   17.1,   91.7,    2.15,   -0.07,    0.0,   -1.4
00:15:15,  961.6,   17.2,   91.7,    1.95,   -0.41,    0.0,   -1.4
00:15:20,  961.7,   17.1,   91.7,    1.56,   -0.94,    0.0,   -1.4
00:15:25,  961.7,   17.1,   91.7,    3.67,   -0.89,    0.0,   -1.4
00:15:30,  961.6,   17.1,   91.7,    5.04,   -1.12,    0.0,   -1.4
00:15:35,  961.7,   17.1,   91.7,    2.46,    0.22,    0.0,   -1.4
00:15:40,  961.7,   17.2,   91.8,    3.06,   -2.37,    0.0,   -1.4
00:15:45,  961.6,   17.1,   91.7,    2.63,   -0.91,    0.0,   -1.4
00:15:50,  961.7,   17.1,   91.7,    1.80,   -1.19,    0.0,   -1.4
00:15:55,  961.7,   17.1,   91.7,    2.66,   -1.12,    0.0,   -1.4
00:16:00,  961.7,   17.1,   91.8,    2.83,   -0.61,    0.0,   -1.4
00:16:05,  961.7,   17.1,   91.8,    2.91,   -0.61,    0.0,   -1.0
00:16:10,  961.6,   17.1,   91.8,    3.50,   -0.44,    0.0,   -1.0
00:16:15,  961.7,   17.1,   91.8,    2.89,    0.11,    0.0,   -1.4
00:16:20,  961.7,   17.1,   91.9,    1.85,   -0.76,    0.0,   -1.2
00:16:25,  961.7,   17.1,   91.9,    3.15,   -1.51,    0.0,   -1.2
00:16:30,  961.7,   17.1,   91.9,    3.41,   -1.14,    0.0,   -1.2
00:16:35,  961.7,   17.1,   91.8,    3.76,   -1.08,    0.0,   -1.2
00:16:40,  961.7,   17.1,   91.9,    3.61,   -0.63,    0.0,   -1.0
00:16:45,  961.7,   17.1,   91.9,    2.72,   -0.89,    0.0,   -1.0
00:16:50,  961.7,   17.1,   91.9,    3.00,   -0.05,    0.0,   -1.0
00:16:55,  961.7,   17.1,   91.9,    2.98,   -0.68,    0.0,   -1.0
00:17:00,  961.7,   17.1,   92.0,    2.67,   -0.76,    0.0,   -1.0
00:17:05,  961.7,   17.1,   92.0,    2.83,   -1.05,    0.0,   -1.0
00:17:10,  961.7,   17.1,   92.0,    2.17,   -1.56,    0.0,   -1.0
00:17:15,  961.7,   17.1,   92.0,    1.71,   -1.02,    0.0,   -1.0
00:17:20,  961.7,   17.1,   91.9,    1.36,   -0.29,    0.0,   -1.0
00:17:25,  961.7,   17.1,   91.9,    2.37,   -0.97,    0.0,   -1.0
00:17:30,  961.7,   17.1,   91.9,    3.10,   -0.76,    0.0,   -1.0
00:17:35,  961.7,   17.1,   91.9,    2.01,   -1.81,    0.0,   -1.0
00:17:40,  961.8,   17.1,   91.9,    1.54,   -1.89,    0.0,   -1.0
00:17:45,  961.7,   17.1,   91.9,    2.51,   -0.64,    0.0,   -0.8
00:17:50,  961.7,   17.1,   91.9,    2.72,   -0.13,    0.0,   -1.0
00:17:55,  961.8,   17.1,   92.0,    2.40,   -0.62,    0.0,   -0.8
00:18:00,  961.7,   17.1,   92.0,    3.46,   -0.33,    0.0,   -0.6
00:18:05,  961.7,   17.1,   92.1,    3.17,   -1.85,    0.0,   -0.6
00:18:10,  961.8,   17.1,   92.1,    2.69,   -1.69,    0.0,   -0.6
00:18:15,  961.7,   17.1,   92.2,    3.46,   -1.41,    0.0,   -0.6
00:18:20,  961.8,   17.1,   92.2,    4.45,   -1.48,    0.0,   -0.6
00:18:25,  961.7,   17.1,   92.2,    3.89,   -2.06,    0.0,   -0.6
00:18:30,  961.7,   17.1,   92.2,    4.90,   -1.45,    0.0,   -0.6
00:18:35,  961.8,   17.1,   92.2,    4.73,   -1.55,    0.0,   -0.6
00:18:40,  961.7,   17.1,   92.3,    4.25,   -1.25,    0.0,   -0.6
00:18:45,  961.7,   17.1,   92.3,    4.15,   -0.70,    0.0,   -0.6
00:18:50,  961.8,   17.1,   92.3,    4.73,   -0.98,    0.0,   -0.6
00:18:55,  961.7,   17.1,   92.3,    3.58,   -0.77,    0.0,   -0.6
00:19:00,  961.7,   17.1,   92.3,    3.46,   -0.50,    0.0,   -0.6
00:19:05,  961.7,   17.1,   92.3,    2.46,   -0.31,    0.0,   -0.6
00:19:10,  961.7,   17.1,   92.3,    2.59,   -1.28,    0.0,   -0.6
00:19:15,  961.8,   17.1,   92.3,    2.60,   -2.50,    0.0,   -0.6
00:19:20,  961.7,   17.1,   92.3,    2.79,   -1.55,    0.0,   -0.6
00:19:25,  961.7,   17.1,   92.3,    3.13,   -0.07,    0.0,   -0.6
00:19:30,  961.7,   17.1,   92.3,    2.88,   -0.27,    0.0,   -0.6
00:19:35,  961.7,   17.1,   92.3,    2.94,   -1.85,    0.0,   -0.6
00:19:40,  961.7,   17.1,   92.4,    1.79,    0.19,    0.0,   -0.6
00:19:45,  961.7,   17.1,   92.5,    3.11,   -0.94,    0.0,   -0.6
00:19:50,  961.7,   17.1,   92.5,    2.42,   -1.17,    0.0,   -0.6
00:19:55,  961.7,   17.1,   92.5,    4.04,   -0.33,    0.0,   -0.6
00:20:00,  961.7,   17.1,   92.5,    4.19,   -0.80,    0.0,   -0.4
00:20:05,  961.7,   17.1,   92.6,    4.00,   -1.67,    0.0,   -0.6
00:20:10,  961.8,   17.1,   92.6,    4.83,    0.41,    0.0,   -0.4
00:20:15,  961.7,   17.1,   92.7,    4.20,    0.46,    0.0,   -0.2
00:20:20,  961.7,   17.1,   92.7,    3.13,   -0.43,    0.0,   -0.2
00:20:25,  961.8,   17.1,   92.7,    3.18,   -1.77,    0.0,   -0.4
00:20:30,  961.7,   17.1,   92.8,    4.44,   -1.52,    0.0,   -0.6
00:20:35,  961.7,   17.1,   92.8,    4.08,   -1.04,    0.0,   -0.6
00:20:40,  961.8,   17.1,   92.7,    4.56,    0.08,    0.0,   -0.2
00:20:45,  961.7,   17.0,   92.7,    4.04,   -1.63,    0.0,   -0.2
00:20:50,  961.7,   17.1,   92.7,    4.98,   -0.50,    0.0,   -0.2
00:20:55,  961.7,   17.1,   92.7,    4.53,   -1.19,    0.0,   -0.2
00:21:00,  961.7,   17.1,   92.7,    3.75,   -0.94,    0.0,   -0.2
00:21:05,  961.7,   17.1,   92.7,    3.04,   -0.77,    0.0,   -0.2
00:21:10,  961.7,   17.1,   92.7,    2.61,   -1.49,    0.0,   -0.2
00:21:15,  961.7,   17.1,   92.7,    2.29,   -1.42,    0.0,   -0.2
00:21:20,  961.8,   17.1,   92.7,    2.49,   -0.75,    0.0,   -0.2
00:21:25,  961.7,   17.1,   92.7,    2.99,   -0.05,    0.0,   -0.2
00:21:30,  961.7,   17.1,   92.7,    2.40,   -0.21,    0.0,   -0.2
00:21:35,  961.8,   17.1,   92.7,    2.74,   -1.18,    0.0,   -0.2
00:21:40,  961.7,   17.1,   92.7,    4.05,   -1.04,    0.0,   -0.2
00:21:45,  961.8,   17.1,   92.7,    3.07,   -1.57,    0.0,   -0.2
00:21:50,  961.8,   17.1,   92.7,    3.99,   -1.26,    0.0,   -0.2
00:21:55,  961.7,   17.1,   92.7,    4.25,   -0.78,    0.0,    0.0
00:22:00,  961.8,   17.1,   92.8,    4.68,   -2.06,    0.0,    0.0
00:22:05,  961.7,   17.1,   92.7,    3.55,   -0.79,    0.0,    0.0
00:22:10,  961.7,   17.1,   92.6,    2.88,    0.16,    0.0,    0.0
00:22:15,  961.8,   17.1,   92.6,    2.15,   -0.17,    0.0,    0.0
00:22:20,  961.7,   17.1,   92.5,    2.40,   -0.57,    0.0,    0.0
00:22:25,  961.7,   17.1,   92.4,    4.30,   -1.04,    0.0,    0.0
00:22:30,  961.8,   17.1,   92.3,    4.70,   -2.20,    0.0,    0.0
00:22:35,  961.7,   17.1,   92.3,    3.58,   -0.76,    0.0,    0.0
00:22:40,  961.8,   17.0,   92.3,    3.08,   -0.93,    0.0,    0.2
00:22:45,  961.8,   17.1,   92.3,    2.36,   -1.26,    0.0,    0.2
00:22:50,  961.7,   17.1,   92.3,    2.99,   -2.04,    0.0,    0.2
00:22:55,  961.8,   17.0,   92.3,    2.46,   -1.73,    0.0,    0.2
00:23:00,  961.7,   17.1,   92.3,    2.09,   -0.44,    0.0,    0.2
00:23:05,  961.7,   17.1,   92.3,    2.71,   -0.38,    0.0,    0.2
00:23:10,  961.8,   17.1,   92.3,    2.42,   -2.06,    0.0,    0.2
00:23:15,  961.7,   17.1,   92.3,    3.49,    0.24,    0.0,    0.2
00:23:20,  961.7,   17.1,   92.3,    2.68,   -1.49,    0.0,    0.2
00:23:25,  961.8,   17.1,   92.3,    2.93,   -0.70,    0.0,    0.2
00:23:30,  961.7,   17.1,   92.4,    3.84,   -0.44,    0.0,    0.2
00:23:35,  961.8,   17.1,   92.4,    3.01,   -1.01,    0.0,    0.2
00:23:40,  961.8,   17.1,   92.3,    2.92,   -0.75,    0.0,    0.2
00:23:45,  961.7,   17.1,   92.3,    4.40,   -0.35,    0.0,    0.2
00:23:50,  961.8,   17.1,   92.4,    2.96,   -1.19,    0.0,    0.2
00:23:55,  961.7,   17.1,   92.4,    2.56,   -1.68,    0.0,    0.2
00:24:00,  961.7,   17.1,   92.4,    2.40,   -0.99,    0.0,    0.2
00:24:05,  961.8,   17.1,   92.4,    2.43,   -1.78,    0.0,    0.2
00:24:10,  961.7,   17.1,   92.4,    2.25,   -2.00,    0.0,    0.2
00:24:15,  961.7,   17.1,   92.5,    2.55,   -0.93,    0.0,    0.2
00:24:20,  961.8,   17.1,   92.5,    2.12,    0.39,    0.0,    0.2
00:24:25,  961.7,   17.1,   92.5,    2.03,   -1.38,    0.0,    0.2
00:24:30,  961.8,   17.0,   92.5,    3.22,   -0.83,    0.0,    0.2
00:24:35,  961.8,   17.0,   92.5,    3.44,   -0.73,    0.0,    0.2
00:24:40,  961.7,   17.0,   92.6,    2.58,   -1.47,    0.0,    0.2
00:24:45,  961.8,   17.1,   92.6,    2.30,   -1.45,    0.0,    0.4
00:24:50,  961.7,   17.1,   92.6,    2.56,   -1.57,    0.0,    0.4
00:24:55,  961.7,   17.1,   92.6,    3.01,   -0.55,    0.0,    0.2
00:25:00,  961.8,   17.1,   92.6,    3.14,    0.24,    0.0,    0.2
00:25:05,  961.7,   17.1,   92.6,    2.42,   -1.79,    0.0,    0.2
00:25:10,  961.7,   17.1,   92.6,    2.70,   -0.39,    0.0,    0.2
00:25:15,  961.8,   17.1,   92.6,    2.98,    0.47,    0.0,    0.2
00:25:20,  961.7,   17.1,   92.6,    2.99,   -0.90,    0.0,    0.2
00:25:25,  961.7,   17.0,   92.7,    3.52,    0.46,    0.0,    0.2
00:25:30,  961.7,   17.1,   92.6,    3.19,    0.88,    0.0,    0.4
00:25:35,  961.7,   17.1,   92.5,    2.70,   -0.25,    0.0,    0.4
00:25:40,  961.7,   17.1,   92.5,    1.73,    0.99,    0.0,    0.6
00:25:45,  961.7,   17.1,   92.5,   -0.31,   -1.21,    0.0,    0.6
00:25:50,  961.7,   17.1,   92.3,    0.74,    0.30,    0.0,    0.6
00:25:55,  961.7,   17.1,   92.2,    1.21,   -0.20,    0.0,    0.6
00:26:00,  961.7,   17.1,   92.1,    3.57,   -1.38,    0.0,    0.6
00:26:05,  961.7,   17.1,   92.0,    3.18,   -0.22,    0.0,    0.4
00:26:10,  961.7,   17.1,   92.0,    3.17,   -0.37,    0.0,    0.6
00:26:15,  961.7,   17.1,   91.9,    3.50,   -1.06,    0.0,    0.6
00:26:20,  961.7,   17.1,   91.9,    4.30,   -0.32,    0.0,    0.4
00:26:25,  961.7,   17.1,   91.9,    3.02,   -0.10,    0.0,    0.6
00:26:30,  961.6,   17.1,   91.9,    3.46,    0.40,    0.0,    0.6
00:26:35,  961.7,   17.1,   91.8,    2.72,   -1.64,    0.0,    0.6
00:26:40,  961.7,   17.1,   91.8,    2.56,   -2.45,    0.0,    0.6
00:26:45,  961.7,   17.1,   91.8,    2.51,   -1.04,    0.0,    0.6
00:26:50,  961.7,   17.1,   91.9,    2.15,   -0.07,    0.0,    0.6
00:26:55,  961.6,   17.1,   91.9,    1.52,   -0.94,    0.0,    0.6
00:27:00,  961.7,   17.1,   91.8,    1.42,   -0.39,    0.0,    0.6
00:27:05,  961.7,   17.1,   91.7,    2.66,    0.47,    0.0,    0.6
00:27:10,  961.6,   17.1,   91.7,    2.01,   -0.82,    0.0,    0.6
00:27:15,  961.7,   17.1,   91.7,    2.09,   -1.32,    0.0,    0.6
00:27:20,  961.7,   17.1,   91.7,    2.29,   -0.63,    0.0,    0.6
00:27:25,  961.6,   17.1,   91.6,    3.14,   -0.29,    0.0,    0.6
00:27:30,  961.7,   17.1,   91.6,    3.63,   -1.10,    0.0,    0.6
00:27:35,  961.7,   17.1,   91.7,    3.20,   -0.84,    0.0,    0.6
00:27:40,  961.6,   17.1,   91.6,    2.68,    0.37,    0.0,    0.6
00:27:45,  961.7,   17.1,   91.5,    2.99,   -0.66,    0.0,    0.6
00:27:50,  961.6,   17.1,   91.4,    3.07,   -0.93,    0.0,    0.6
00:27:55,  961.7,   17.1,   91.4,    2.45,   -1.15,    0.0,    0.6
00:28:00,  961.7,   17.1,   91.4,    2.33,   -0.81,    0.0,    0.6
00:28:05,  961.6,   17.1,   91.4,    2.47,    0.05,    0.0,    0.6
00:28:10,  961.7,   17.1,   91.4,    2.41,   -0.53,    0.0,    0.6
00:28:15,  961.7,   17.1,   91.4,    1.94,    0.95,    0.0,    0.6
00:28:20,  961.6,   17.1,   91.5,    2.15,    0.31,    0.0,    0.6
00:28:25,  961.7,   17.1,   91.5,    2.15,    0.40,    0.0,    0.6
00:28:30,  961.6,   17.1,   91.4,    1.54,   -1.06,    0.0,    0.6
00:28:35,  961.6,   17.1,   91.4,    1.64,   -0.82,    0.0,    0.6
00:28:40,  961.7,   17.1,   91.4,    2.94,   -0.60,    0.0,    0.6
00:28:45,  961.6,   17.1,   91.4,    2.97,   -1.06,    0.0,    0.6
00:28:50,  961.7,   17.2,   91.3,    2.09,    0.29,    0.0,    0.6
00:28:55,  961.7,   17.1,   91.3,    2.01,   -0.82,    0.0,    0.6
00:29:00,  961.6,   17.1,   91.3,    1.84,   -1.13,    0.0,    0.6
00:29:05,  961.7,   17.1,   91.3,    1.63,   -0.85,    0.0,    0.6
00:29:10,  961.7,   17.2,   91.3,    2.57,   -0.83,    0.0,    0.6
00:29:15,  961.6,   17.2,   91.3,    1.74,   -0.47,    0.0,    0.6
00:29:20,  961.7,   17.2,   91.3,    1.06,   -0.27,    0.0,    0.6
00:29:25,  961.7,   17.2,   91.4,    1.70,   -0.66,    0.0,    0.6
00:29:30,  961.7,   17.2,   91.3,    1.94,    1.06,    0.0,    0.6
00:29:35,  961.7,   17.2,   91.2,    1.30,   -0.20,    0.0,    0.6
00:29:40,  961.6,   17.2,   91.1,    3.33,   -0.95,    0.0,    0.6
00:29:45,  961.7,   17.2,   91.1,    3.39,    1.08,    0.0,    0.6
00:29:50,  961.7,   17.1,   91.1,    3.41,    0.69,    0.0,    0.6
00:29:55,  961.6,   17.1,   91.1,    3.01,   -0.11,    0.0,    0.6
00:30:00,  961.7,   17.2,   91.1,    2.42,   -1.24,    0.0,    0.6
00:30:05,  961.7,   17.2,   91.0,    1.53,   -1.26,    0.0,    0.6
00:30:10,  961.7,   17.2,   91.1,    2.44,    0.42,    0.0,    0.6
00:30:15,  961.7,   17.1,   91.1,    1.99,   -1.35,    0.0,    0.8
00:30:20,  961.7,   17.2,   91.1,    2.94,   -1.23,    0.0,    0.8
00:30:25,  961.7,   17.2,   91.1,    2.71,   -0.38,    0.0,    1.0
00:30:30,  961.7,   17.1,   91.1,    2.11,   -1.71,    0.0,    0.6
00:30:35,  961.7,   17.1,   91.1,    2.26,   -1.48,    0.0,    0.6