2006/10/02, +9, 136.10,  34.85, 385
00:00:00,  970.6,   16.1,   99.9,   -1.37,   -0.32,    0.0, -999.0
00:00:05,  970.6,   16.1,   99.9,   -0.97,    0.28,    0.0, -999.0
00:00:10,  970.6,   16.1,   99.9,   -1.30,    0.37,    0.0, -999.0
00:00:15,  970.6,   16.1,   99.9,   -1.27,   -0.36,    0.0, -999.0
00:00:20,  970.6,   16.1,   99.9,   -1.44,   -0.39,    0.0, -999.0
00:00:25,  970.5,   16.1,   99.9,   -2.00,   -0.21,    0.0, -999.0
00:00:30,  970.5,   16.1,   99.9,   -1.65,    0.35,    0.0, -999.0
00:00:35,  970.6,   16.1,   99.9,   -2.01,    1.81,    0.0, -999.0
00:00:40,  970.6,   16.1,   99.9,   -1.95,    0.20,    0.0, -999.0
00:00:45,  970.5,   16.1,   99.9,   -1.68,   -1.14,    0.0, -999.0
00:00:50,  970.5,   16.1,   99.9,   -1.96,   -0.87,    0.0, -999.0
00:00:55,  970.5,   16.1,   99.9,   -1.30,   -0.75,    0.0, -999.0
00:01:00,  970.5,   16.1,   99.9,   -2.07,    0.44,    0.0, -999.0
00:01:05,  970.5,   16.1,   99.9,   -2.15,   -0.96,    0.0, -999.0
00:01:10,  970.5,   16.1,   99.9,   -3.08,    0.71,    0.0, -999.0
00:01:15,  970.5,   16.1,   99.9,   -3.01,   -0.00,    0.0, -999.0
00:01:20,  970.5,   16.1,   99.9,   -2.16,    1.40,    0.0, -999.0
00:01:25,  970.5,   16.1,   99.9,   -1.67,    0.67,    0.0, -999.0
00:01:30,  970.5,   16.1,   99.9,   -1.10,    1.40,    0.0, -999.0
00:01:35,  970.5,   16.1,   99.9,   -0.83,    0.34,    0.0, -999.0
00:01:40,  970.5,   16.1,   99.9,   -0.77,   -0.46,    0.0, -999.0
00:01:45,  970.5,   16.1,   99.9,   -0.86,   -0.40,    0.0, -999.0
00:01:50,  970.5,   16.1,   99.9,   -1.46,    0.45,    0.0, -999.0
00:01:55,  970.5,   16.1,   99.9,   -3.05,    0.21,    0.0, -999.0
00:02:00,  970.5,   16.1,   99.9,   -2.85,    1.27,    0.0, -999.0
00:02:05,  970.5,   16.1,   99.9,   -2.56,    1.25,    0.0, -999.0
00:02:10,  970.5,   16.1,   99.9,   -2.03,    2.26,    0.0, -999.0
00:02:15,  970.5,   16.1,   99.9,   -0.88,    1.89,    0.0, -999.0
00:02:20,  970.5,   16.1,   99.9,   -0.90,    1.77,    0.0, -999.0
00:02:25,  970.5,   16.1,   99.9,   -1.11,    1.07,    0.0, -999.0
00:02:30,  970.5,   16.1,   99.9,   -1.25,    0.84,    0.0, -999.0
00:02:35,  970.5,   16.1,   99.9,   -1.48,    1.38,    0.0, -999.0
00:02:40,  970.4,   16.1,   99.9,   -1.18,    0.60,    0.0, -999.0
00:02:45,  970.4,   16.1,   99.9,   -1.16,    0.70,    0.0, -999.0
00:02:50,  970.5,   16.1,   99.9,   -0.64,    0.77,    0.0, -999.0
00:02:55,  970.4,   16.1,   99.9,   -2.42,    0.47,    0.0, -999.0
00:03:00,  970.5,   16.1,   99.9,   -1.93,    0.66,    0.0, -999.0
00:03:05,  970.4,   16.1,   99.9,   -1.97,    0.88,    0.0, -999.0
00:03:10,  970.5,   16.1,   99.9,   -1.12,    1.33,    0.0, -999.0
00:03:15,  970.4,   16.1,   99.9,   -1.17,    2.21,    0.0, -999.0
00:03:20,  970.4,   16.1,   99.9,   -1.49,    1.25,    0.0, -999.0
00:03:25,  970.5,   16.1,   99.9,   -0.21,    1.70,    0.0, -999.0
00:03:30,  970.5,   16.1,   99.9,   -1.99,    0.61,    0.0, -999.0
00:03:35,  970.4,   16.1,   99.9,   -1.77,    0.34,    0.0, -999.0
00:03:40,  970.4,   16.1,   99.9,   -1.09,    0.15,    0.0, -999.0
00:03:45,  970.5,   16.1,   99.9,   -1.06,    0.09,    0.0, -999.0
00:03:50,  970.5,   16.1,   99.9,   -1.50,   -0.24,    0.0, -999.0
00:03:55,  970.5,   16.1,   99.9,   -0.61,    0.75,    0.0, -999.0
00:04:00,  970.5,   16.1,   99.9,   -0.33,    1.22,    0.0, -999.0
00:04:05,  970.4,   16.1,   99.9,    0.33,    0.29,    0.0, -999.0
00:04:10,  970.5,   16.1,   99.9,   -0.21,   -0.17,    0.0, -999.0
00:04:15,  970.4,   16.1,   99.9,   -0.23,    0.61,    0.0, -999.0
00:04:20,  970.4,   16.1,   99.9,   -1.14,   -0.33,    0.0, -999.0
00:04:25,  970.4,   16.1,   99.9,   -1.46,    0.18,    0.0, -999.0
00:04:30,  970.4,   16.1,   99.9,   -1.85,    0.39,    0.0, -999.0
00:04:35,  970.5,   16.1,   99.9,   -1.85,    0.19,    0.0, -999.0
00:04:40,  970.4,   16.1,   99.9,   -2.49,   -0.04,    0.0, -999.0
00:04:45,  970.4,   16.1,   99.9,   -2.14,   -0.11,    0.0, -999.0
00:04:50,  970.5,   16.1,   99.9,   -1.86,   -0.13,    0.0, -999.0
00:04:55,  970.4,   16.1,   99.9,   -1.22,   -0.67,    0.0, -999.0
00:05:00,  970.4,   16.1,   99.9,   -0.67,   -1.66,    0.0, -999.0
00:05:05,  970.4,   16.1,   99.9,   -0.71,   -1.46,    0.0, -999.0
00:05:10,  970.4,   16.1,   99.9,   -0.58,   -1.37,    0.0, -999.0
00:05:15,  970.4,   16.1,   99.9,   -0.49,   -0.65,    0.0, -999.0
00:05:20,  970.4,   16.1,   99.9,   -0.97,   -0.76,    0.0, -999.0
00:05:25,  970.4,   16.1,   99.9,   -1.63,    0.44,    0.0, -999.0
00:05:30,  970.4,   16.1,   99.9,   -2.93,    0.78,    0.0, -999.0
00:05:35,  970.4,   16.1,   99.9,   -1.77,    0.44,    0.0, -999.0
00:05:40,  970.4,   16.1,   99.9,   -1.04,   -0.68,    0.0, -999.0
00:05:45,  970.4,   16.1,   99.9,   -0.75,   -1.00,    0.0, -999.0
00:05:50,  970.4,   16.1,   99.9,   -0.93,   -0.46,    0.0, -999.0
00:05:55,  970.4,   16.1,   99.9,   -0.23,   -0.42,    0.0, -999.0
00:06:00,  970.5,   16.1,   99.9,   -0.29,    0.20,    0.0, -999.0
00:06:05,  970.5,   16.1,   99.9,   -1.04,   -0.65,    0.0, -999.0
00:06:10,  970.4,   16.1,   99.9,   -1.86,   -0.46,    0.0, -999.0
00:06:15,  970.5,   16.1,   99.9,   -2.54,   -0.54,    0.0, -999.0
00:06:20,  970.5,   16.1,   99.9,   -3.09,   -0.77,    0.0, -999.0
00:06:25,  970.5,   16.1,   99.9,   -2.83,   -0.40,    0.0, -999.0
00:06:30,  970.5,   16.1,   99.9,   -1.94,    0.99,    0.0, -999.0
00:06:35,  970.4,   16.1,   99.9,   -1.23,    1.58,    0.0, -999.0
00:06:40,  970.5,   16.1,   99.9,   -1.03,    1.59,    0.0, -999.0
00:06:45,  970.5,   16.1,   99.9,   -0.65,    1.99,    0.0, -999.0
00:06:50,  970.4,   16.1,   99.9,   -0.58,    1.37,    0.0, -999.0
00:06:55,  970.4,   16.1,   99.9,   -1.23,    0.89,    0.0, -999.0
00:07:00,  970.4,   16.1,   99.9,   -0.66,    0.66,    0.0, -999.0
00:07:05,  970.4,   16.1,   99.9,   -0.32,    0.63,    0.0, -999.0
00:07:10,  970.4,   16.1,   99.9,   -0.75,    0.32,    0.0, -999.0
00:07:15,  970.4,   16.1,   99.9,   -0.60,   -0.60,    0.0, -999.0
00:07:20,  970.4,   16.1,   99.9,   -0.21,   -0.23,    0.0, -999.0
00:07:25,  970.4,   16.1,   99.9,   -0.01,   -0.32,    0.0, -999.0
00:07:30,  970.4,   16.1,   99.9,   -1.12,   -0.81,    0.0, -999.0
00:07:35,  970.4,   16.1,   99.9,   -1.62,   -0.69,    0.0, -999.0
00:07:40,  970.4,   16.1,   99.9,   -2.07,   -0.84,    0.0, -999.0
00:07:45,  970.4,   16.1,   99.9,   -1.80,   -0.55,    0.0, -999.0
00:07:50,  970.4,   16.1,   99.9,   -2.33,   -0.76,    0.0, -999.0
00:07:55,  970.4,   16.1,   99.9,   -1.88,   -1.31,    0.0, -999.0
00:08:00,  970.4,   16.1,   99.9,   -2.13,   -0.69,    0.0, -999.0
00:08:05,  970.4,   16.1,   99.9,   -1.92,   -0.30,    0.0, -999.0
00:08:10,  970.4,   16.1,   99.9,   -1.71,   -0.18,    0.0, -999.0
00:08:15,  970.4,   16.1,   99.9,   -1.24,   -0.60,    0.0, -999.0
00:08:20,  970.5,   16.1,   99.9,   -0.74,   -0.50,    0.0, -999.0
00:08:25,  970.5,   16.1,   99.9,   -1.07,   -0.37,    0.0, -999.0
00:08:30,  970.4,   16.1,   99.9,   -1.44,   -0.52,    0.0, -999.0
00:08:35,  970.4,   16.1,   99.9,   -1.26,    0.09,    0.0, -999.0
00:08:40,  970.4,   16.1,   99.9,   -1.56,    1.30,    0.0, -999.0
00:08:45,  970.5,   16.1,   99.9,   -1.62,    1.09,    0.0, -999.0
00:08:50,  970.5,   16.1,   99.9,   -1.13,    0.63,    0.0, -999.0
00:08:55,  970.4,   16.1,   99.9,   -0.11,    1.26,    0.0, -999.0
00:09:00,  970.4,   16.1,   99.9,   -0.53,    1.73,    0.0, -999.0
00:09:05,  970.4,   16.1,   99.9,   -0.18,    0.90,    0.0, -999.0
00:09:10,  970.5,   16.1,   99.9,   -0.38,    0.21,    0.0, -999.0
00:09:15,  970.5,   16.1,   99.9,   -0.20,   -0.19,    0.0, -999.0
00:09:20,  970.4,   16.1,   99.9,   -0.54,    0.08,    0.0, -999.0
00:09:25,  970.5,   16.1,   99.9,   -0.65,    0.65,    0.0, -999.0
00:09:30,  970.4,   16.1,   99.9,   -0.30,    0.92,    0.0, -999.0
00:09:35,  970.4,   16.1,   99.9,   -0.73,    0.61,    0.0, -999.0
00:09:40,  970.4,   16.1,   99.9,    0.18,    0.77,    0.0, -999.0
00:09:45,  970.4,   16.1,   99.9,   -0.06,    0.82,    0.0, -999.0
00:09:50,  970.4,   16.1,   99.9,   -1.69,   -0.39,    0.0, -999.0
00:09:55,  970.4,   16.1,   99.9,   -1.87,   -0.10,    0.0, -999.0
00:10:00,  970.4,   16.1,   99.9,   -1.83,   -0.03,    0.0, -999.0
00:10:05,  970.4,   16.1,   99.9,   -2.71,   -0.05,    0.0, -999.0
00:10:10,  970.3,   16.1,   99.9,   -3.04,    1.05,    0.0, -999.0
00:10:15,  970.4,   16.1,   99.9,   -2.13,    1.79,    0.0, -999.0
00:10:20,  970.3,   16.1,   99.9,   -1.87,    1.26,    0.0, -999.0
00:10:25,  970.4,   16.1,   99.9,   -1.91,   -0.03,    0.0, -999.0
00:10:30,  970.4,   16.1,   99.9,   -3.29,    0.52,    0.0, -999.0
00:10:35,  970.4,   16.1,   99.9,   -2.71,   -0.73,    0.0, -999.0
00:10:40,  970.4,   16.1,   99.9,   -2.99,    0.37,    0.0, -999.0
00:10:45,  970.3,   16.1,   99.9,   -3.00,   -0.32,    0.0, -999.0
00:10:50,  970.4,   16.1,   99.9,   -3.72,    0.86,    0.0, -999.0
00:10:55,  970.4,   16.1,   99.9,   -3.26,   -0.06,    0.0, -999.0
00:11:00,  970.4,   16.1,   99.9,   -2.15,    2.96,    0.0, -999.0
00:11:05,  970.4,   16.1,   99.9,   -2.02,    1.31,    0.0, -999.0
00:11:10,  970.4,   16.1,   99.9,   -3.01,    1.04,    0.0, -999.0
00:11:15,  970.4,   16.1,   99.9,   -1.80,    1.51,    0.0, -999.0
00:11:20,  970.4,   16.1,   99.9,   -1.69,    0.72,    0.0, -999.0
00:11:25,  970.5,   16.1,   99.9,   -1.17,   -0.62,    0.0, -999.0
00:11:30,  970.4,   16.1,   99.9,   -1.34,    0.91,    0.0, -999.0
00:11:35,  970.4,   16.1,   99.9,   -1.26,    1.35,    0.0, -999.0
00:11:40,  970.4,   16.1,   99.9,   -0.84,    1.34,    0.0, -999.0
00:11:45,  970.4,   16.1,   99.9,   -1.87,   -0.16,    0.0, -999.0
00:11:50,  970.4,   16.1,   99.9,   -1.09,   -0.53,    0.0, -999.0
00:11:55,  970.4,   16.1,   99.9,   -1.35,    0.29,    0.0, -999.0
00:12:00,  970.4,   16.1,   99.9,   -1.50,   -0.13,    0.0, -999.0
00:12:05,  970.4,   16.1,   99.9,   -2.14,   -0.91,    0.0, -999.0
00:12:10,  970.4,   16.1,   99.9,   -2.68,   -0.05,    0.0, -999.0
00:12:15,  970.4,   16.1,   99.9,   -2.09,   -0.44,    0.0, -999.0
00:12:20,  970.4,   16.1,   99.9,   -2.96,   -0.47,    0.0, -999.0
00:12:25,  970.4,   16.1,   99.9,   -2.62,   -0.70,    0.0, -999.0
00:12:30,  970.5,   16.1,   99.9,   -2.38,    0.08,    0.0, -999.0
00:12:35,  970.4,   16.1,   99.9,   -1.58,    1.15,    0.0, -999.0
00:12:40,  970.4,   16.1,   99.9,   -2.28,    1.85,    0.0, -999.0
00:12:45,  970.4,   16.1,   99.9,   -0.45,    1.69,    0.0, -999.0
00:12:50,  970.5,   16.1,   99.9,   -1.40,    0.65,    0.0, -999.0
00:12:55,  970.5,   16.1,   99.9,   -1.62,    0.79,    0.0, -999.0
00:13:00,  970.4,   16.1,   99.9,   -1.92,    0.48,    0.0, -999.0
00:13:05,  970.4,   16.1,   99.9,   -2.24,    0.39,    0.0, -999.0
00:13:10,  970.5,   16.1,   99.9,   -1.84,   -0.10,    0.0, -999.0
00:13:15,  970.4,   16.1,   99.9,   -1.35,   -0.55,    0.0, -999.0
00:13:20,  970.5,   16.1,   99.9,   -1.07,   -0.62,    0.0, -999.0
00:13:25,  970.4,   16.1,   99.9,   -1.24,    0.55,    0.0, -999.0
00:13:30,  970.5,   16.1,   99.9,   -0.75,    0.21,    0.0, -999.0
00:13:35,  970.4,   16.1,   99.9,   -0.58,   -0.24,    0.0, -999.0
00:13:40,  970.4,   16.1,   99.9,   -0.81,   -0.06,    0.0, -999.0
00:13:45,  970.4,   16.1,   99.9,   -1.35,   -0.09,    0.0, -999.0
00:13:50,  970.4,   16.1,   99.9,   -2.50,    0.31,    0.0, -999.0
00:13:55,  970.4,   16.1,   99.9,   -2.34,    0.45,    0.0, -999.0
00:14:00,  970.4,   16.1,   99.9,   -1.77,    0.47,    0.0, -999.0
00:14:05,  970.4,   16.1,   99.9,   -1.97,   -0.17,    0.0, -999.0
00:14:10,  970.4,   16.1,   99.9,   -2.40,   -0.00,    0.0, -999.0
00:14:15,  970.4,   16.1,   99.9,   -1.17,    0.16,    0.0, -999.0
00:14:20,  970.4,   16.1,   99.9,   -0.60,    0.71,    0.0, -999.0
00:14:25,  970.4,   16.1,   99.9,   -0.47,    0.24,    0.0, -999.0
00:14:30,  970.4,   16.1,   99.9,   -0.01,    0.50,    0.0, -999.0
00:14:35,  970.3,   16.1,   99.9,   -0.10,   -0.95,    0.0, -999.0
00:14:40,  970.4,   16.1,   99.9,   -0.14,    0.37,    0.0, -999.0
00:14:45,  970.4,   16.1,   99.9,   -0.35,    0.64,    0.0, -999.0
00:14:50,  970.4,   16.1,   99.9,   -0.69,    0.60,    0.0, -999.0
00:14:55,  970.4,   16.1,   99.9,   -1.23,    0.93,    0.0, -999.0
00:15:00,  970.4,   16.1,   99.9,   -1.25,    0.87,    0.0, -999.0
00:15:05,  970.4,   16.1,   99.9,   -0.91,    1.58,    0.0, -999.0
00:15:10,  970.4,   16.1,   99.9,   -0.71,    0.38,    0.0, -999.0
00:15:15,  970.3,   16.1,   99.9,   -0.33,   -0.31,    0.0, -999.0
00:15:20,  970.4,   16.1,   99.9,   -1.24,    0.31,    0.0, -999.0
00:15:25,  970.4,   16.1,   99.9,   -1.76,    0.12,    0.0, -999.0
00:15:30,  970.4,   16.1,   99.9,   -2.59,    1.16,    0.0, -999.0
00:15:35,  970.4,   16.0,   99.9,   -2.55,    1.24,    0.0, -999.0
00:15:40,  970.3,   16.1,   99.9,   -3.21,    0.22,    0.0, -999.0
00:15:45,  970.4,   16.1,   99.9,   -2.61,    0.60,    0.0, -999.0
00:15:50,  970.4,   16.1,   99.9,   -2.46,   -0.52,    0.0, -999.0
00:15:55,  970.3,   16.0,   99.9,   -1.91,   -0.37,    0.0, -999.0
00:16:00,  970.4,   16.1,   99.9,   -2.16,   -0.11,    0.0, -999.0
00:16:05,  970.4,   16.0,   99.9,   -2.28,   -0.87,    0.0, -999.0
00:16:10,  970.4,   16.0,   99.9,   -2.48,   -1.00,    0.0, -999.0
00:16:15,  970.3,   16.1,   99.9,   -1.34,   -0.87,    0.0, -999.0
00:16:20,  970.3,   16.0,   99.9,   -1.24,   -0.48,    0.0, -999.0
00:16:25,  970.3,   16.0,   99.9,   -0.81,   -0.53,    0.0, -999.0
00:16:30,  970.3,   16.1,   99.9,   -0.40,   -0.23,    0.0, -999.0
00:16:35,  970.4,   16.0,   99.9,   -1.29,   -1.24,    0.0, -999.0
00:16:40,  970.3,   16.0,   99.9,   -0.87,   -1.15,    0.0, -999.0
00:16:45,  970.3,   16.1,   99.9,   -1.17,   -0.55,    0.0, -999.0
00:16:50,  970.3,   16.1,   99.9,   -0.76,    0.20,    0.0, -999.0
00:16:55,  970.4,   16.0,   99.9,   -0.28,   -0.06,    0.0, -999.0
00:17:00,  970.2,   16.0,   99.9,   -0.29,   -0.17,    0.0, -999.0
00:17:05,  970.3,   16.1,   99.9,   -0.49,   -0.26,    0.0, -999.0
00:17:10,  970.3,   16.1,   99.9,   -0.77,    0.04,    0.0, -999.0
00:17:15,  970.3,   16.1,   99.9,   -0.91,    0.11,    0.0, -999.0
00:17:20,  970.3,   16.1,   99.9,   -0.96,    0.37,    0.0, -999.0
00:17:25,  970.3,   16.1,   99.9,   -0.80,    0.31,    0.0, -999.0
00:17:30,  970.3,   16.1,   99.9,   -0.61,   -0.63,    0.0, -999.0
00:17:35,  970.3,   16.1,   99.9,   -0.25,   -0.50,    0.0, -999.0
00:17:40,  970.3,   16.1,   99.9,    0.19,   -0.76,    0.0, -999.0
00:17:45,  970.3,   16.1,   99.9,   -0.78,   -0.30,    0.0, -999.0
00:17:50,  970.3,   16.1,   99.9,   -1.47,   -0.99,    0.0, -999.0
00:17:55,  970.3,   16.1,   99.9,   -1.23,   -1.27,    0.0, -999.0
00:18:00,  970.3,   16.1,   99.9,   -0.93,   -1.91,    0.0, -999.0
00:18:05,  970.2,   16.1,   99.9,   -1.57,   -1.41,    0.0, -999.0
00:18:10,  970.3,   16.1,   99.9,   -2.15,   -0.23,    0.0, -999.0
00:18:15,  970.3,   16.1,   99.9,   -2.10,   -0.04,    0.0, -999.0
00:18:20,  970.2,   16.1,   99.9,   -2.16,   -1.30,    0.0, -999.0
00:18:25,  970.2,   16.1,   99.9,   -1.69,   -0.82,    0.0, -999.0
00:18:30,  970.3,   16.1,   99.9,   -1.39,   -0.56,    0.0, -999.0
00:18:35,  970.3,   16.1,   99.9,   -1.14,   -1.02,    0.0, -999.0
00:18:40,  970.3,   16.1,   99.9,   -2.39,   -0.60,    0.0, -999.0
00:18:45,  970.2,   16.1,   99.9,   -1.02,   -1.41,    0.0, -999.0
00:18:50,  970.2,   16.1,   99.9,   -1.36,   -1.51,    0.0, -999.0
00:18:55,  970.2,   16.1,   99.9,   -1.83,   -0.63,    0.0, -999.0
00:19:00,  970.2,   16.1,   99.9,   -1.51,   -0.13,    0.0, -999.0
00:19:05,  970.3,   16.1,   99.9,   -2.55,   -0.68,    0.0, -999.0
00:19:10,  970.2,   16.1,   99.9,   -2.95,    0.26,    0.0, -999.0
00:19:15,  970.2,   16.1,   99.9,   -2.24,    0.28,    0.0, -999.0
00:19:20,  970.2,   16.1,   99.9,   -2.59,   -0.05,    0.0, -999.0
00:19:25,  970.2,   16.1,   99.9,   -1.11,    0.18,    0.0, -999.0
00:19:30,  970.2,   16.1,   99.9,   -0.39,    0.65,    0.0, -999.0
00:19:35,  970.2,   16.1,   99.9,   -1.06,    0.25,    0.0, -999.0
00:19:40,  970.2,   16.1,   99.9,   -1.75,    1.23,    0.0, -999.0
00:19:45,  970.2,   16.1,   99.9,   -2.36,   -0.12,    0.0, -999.0
00:19:50,  970.2,   16.1,   99.9,   -2.55,   -0.22,    0.0, -999.0
00:19:55,  970.2,   16.1,   99.9,   -2.43,    0.17,    0.0, -999.0
00:20:00,  970.2,   16.1,   99.9,   -2.83,    0.60,    0.0, -999.0
00:20:05,  970.2,   16.1,   99.9,   -1.89,    0.20,    0.0, -999.0
00:20:10,  970.2,   16.1,   99.9,   -2.73,    2.29,    0.0, -999.0
00:20:15,  970.2,   16.1,   99.9,   -2.97,    1.14,    0.0, -999.0
00:20:20,  970.2,   16.1,   99.9,   -1.35,    0.39,    0.0, -999.0
00:20:25,  970.2,   16.1,   99.9,   -0.88,    0.49,    0.0, -999.0
00:20:30,  970.2,   16.1,   99.9,   -1.23,   -0.13,    0.0, -999.0
00:20:35,  970.2,   16.1,   99.9,   -1.11,   -0.30,    0.0, -999.0
00:20:40,  970.2,   16.1,   99.9,   -1.13,    0.48,    0.0, -999.0
00:20:45,  970.2,   16.1,   99.9,   -2.07,    0.11,    0.0, -999.0
00:20:50,  970.2,   16.1,   99.9,   -1.05,   -0.66,    0.0, -999.0
00:20:55,  970.2,   16.1,   99.9,   -1.95,    0.03,    0.0, -999.0
00:21:00,  970.2,   16.1,   99.9,   -1.81,   -0.00,    0.0, -999.0
00:21:05,  970.2,   16.1,   99.9,   -1.27,   -1.22,    0.0, -999.0
00:21:10,  970.2,   16.1,   99.9,   -1.24,   -0.00,    0.0, -999.0
00:21:15,  970.2,   16.1,   99.9,   -0.24,   -0.56,    0.0, -999.0
00:21:20,  970.2,   16.1,   99.9,   -0.60,   -0.69,    0.0, -999.0
00:21:25,  970.2,   16.1,   99.9,   -0.39,   -0.88,    0.0, -999.0
00:21:30,  970.2,   16.1,   99.9,   -1.50,   -1.09,    0.0, -999.0
00:21:35,  970.2,   16.1,   99.9,   -0.86,   -0.86,    0.0, -999.0
00:21:40,  970.2,   16.1,   99.9,   -1.72,    0.33,    0.0, -999.0
00:21:45,  970.2,   16.1,   99.9,   -1.40,    0.22,    0.0, -999.0
00:21:50,  970.1,   16.1,   99.9,   -0.58,   -0.80,    0.0, -999.0
00:21:55,  970.2,   16.1,   99.9,   -0.61,   -0.83,    0.0, -999.0
00:22:00,  970.2,   16.1,   99.9,   -0.46,   -0.87,    0.0, -999.0
00:22:05,  970.1,   16.1,   99.9,    0.03,   -1.90,    0.0, -999.0
00:22:10,  970.2,   16.1,   99.9,   -1.14,   -1.22,    0.0, -999.0
00:22:15,  970.2,   16.1,   99.9,   -1.16,   -2.02,    0.0, -999.0
00:22:20,  970.2,   16.1,   99.9,   -0.47,   -1.89,    0.0, -999.0
00:22:25,  970.1,   16.1,   99.9,   -0.64,   -1.32,    0.0, -999.0
00:22:30,  970.2,   16.1,   99.9,   -1.29,   -1.34,    0.0, -999.0
00:22:35,  970.2,   16.1,   99.9,   -0.65,   -1.13,    0.0, -999.0
00:22:40,  970.2,   16.1,   99.9,   -1.47,   -1.15,    0.0, -999.0
00:22:45,  970.2,   16.1,   99.9,   -1.56,   -1.45,    0.0, -999.0
00:22:50,  970.1,   16.1,   99.9,   -1.13,   -1.56,    0.0, -999.0
00:22:55,  970.2,   16.1,   99.9,   -1.43,   -0.52,    0.0, -999.0
00:23:00,  970.2,   16.1,   99.9,   -2.36,   -0.63,    0.0, -999.0
00:23:05,  970.1,   16.1,   99.9,   -2.50,   -0.09,    0.0, -999.0
00:23:10,  970.2,   16.1,   99.9,   -2.29,   -0.04,    0.0, -999.0
00:23:15,  970.2,   16.1,   99.9,   -2.09,   -1.30,    0.0, -999.0
00:23:20,  970.2,   16.1,   99.9,   -2.05,   -0.67,    0.0, -999.0
00:23:25,  970.2,   16.1,   99.9,   -1.64,   -0.80,    0.0, -999.0
00:23:30,  970.1,   16.1,   99.9,   -2.06,    0.33,    0.0, -999.0
00:23:35,  970.2,   16.1,   99.9,   -1.96,    0.07,    0.0, -999.0
00:23:40,  970.2,   16.1,   99.9,   -1.72,   -0.40,    0.0, -999.0
00:23:45,  970.2,   16.1,   99.9,   -1.79,   -0.03,    0.0, -999.0
00:23:50,  970.2,   16.1,   99.9,   -0.98,    0.32,    0.0, -999.0
00:23:55,  970.2,   16.1,   99.9,   -1.57,   -0.73,    0.0, -999.0
00:24:00,  970.2,   16.1,   99.9,   -1.73,   -0.43,    0.0, -999.0
00:24:05,  970.2,   16.1,   99.9,   -1.96,   -0.53,    0.0, -999.0
00:24:10,  970.2,   16.1,   99.9,   -1.17,   -0.31,    0.0, -999.0
00:24:15,  970.2,   16.1,   99.9,   -2.10,   -1.12,    0.0, -999.0
00:24:20,  970.2,   16.1,   99.9,   -1.47,   -1.58,    0.0, -999.0
00:24:25,  970.2,   16.1,   99.9,   -1.56,   -0.79,    0.0, -999.0
00:24:30,  970.2,   16.1,   99.9,   -1.82,    0.10,    0.0, -999.0
00:24:35,  970.2,   16.1,   99.9,   -1.45,   -0.68,    0.0, -999.0
00:24:40,  970.2,   16.1,   99.9,   -1.25,   -0.64,    0.0, -999.0
00:24:45,  970.1,   16.1,   99.9,   -1.02,   -0.27,    0.0, -999.0
00:24:50,  970.1,   16.1,   99.9,   -1.72,   -0.43,    0.0, -999.0
00:24:55,  970.2,   16.1,   99.9,   -1.68,    0.89,    0.0, -999.0
00:25:00,  970.1,   16.1,   99.9,   -1.79,   -0.16,    0.0, -999.0
00:25:05,  970.2,   16.1,   99.9,   -2.25,   -0.08,    0.0, -999.0
00:25:10,  970.2,   16.1,   99.9,   -1.74,   -0.37,    0.0, -999.0
00:25:15,  970.1,   16.1,   99.9,   -1.63,   -0.03,    0.0, -999.0
00:25:20,  970.2,   16.1,   99.9,   -2.89,   -1.41,    0.0, -999.0
00:25:25,  970.2,   16.1,   99.9,   -2.98,   -1.79,    0.0, -999.0
00:25:30,  970.2,   16.1,   99.9,   -1.27,   -1.51,    0.0, -999.0
00:25:35,  970.1,   16.1,   99.9,   -1.93,   -1.51,    0.0, -999.0
00:25:40,  970.2,   16.1,   99.9,   -1.62,   -0.66,    0.0, -999.0
00:25:45,  970.1,   16.1,   99.9,   -2.10,    0.15,    0.0, -999.0
00:25:50,  970.2,   16.1,   99.9,   -2.38,   -0.73,    0.0, -999.0
00:25:55,  970.2,   16.1,   99.9,   -2.98,   -0.63,    0.0, -999.0
00:26:00,  970.2,   16.1,   99.9,   -2.83,   -0.40,    0.0, -999.0
00:26:05,  970.2,   16.1,   99.9,   -2.54,   -0.22,    0.0, -999.0
00:26:10,  970.2,   16.1,   99.9,   -2.99,   -0.05,    0.0, -999.0
00:26:15,  970.2,   16.1,   99.9,   -2.44,    0.61,    0.0, -999.0
00:26:20,  970.2,   16.1,   99.9,   -1.70,   -0.90,    0.0, -999.0
00:26:25,  970.2,   16.2,   99.9,   -2.48,   -1.55,    0.0, -999.0
00:26:30,  970.2,   16.2,   99.9,   -2.31,   -0.84,    0.0, -999.0
00:26:35,  970.2,   16.1,   99.9,   -2.36,   -0.50,    0.0, -999.0
00:26:40,  970.2,   16.1,   99.9,   -2.18,   -0.15,    0.0, -999.0
00:26:45,  970.2,   16.1,   99.9,   -2.60,   -0.09,    0.0, -999.0
00:26:50,  970.2,   16.1,   99.9,   -2.87,    0.20,    0.0, -999.0
00:26:55,  970.2,   16.1,   99.9,   -1.48,   -0.13,    0.0, -999.0
00:27:00,  970.2,   16.1,   99.9,   -1.35,   -0.02,    0.0, -999.0
00:27:05,  970.2,   16.1,   99.9,   -0.85,    0.18,    0.0, -999.0
00:27:10,  970.3,   16.1,   99.9,   -0.74,    0.31,    0.0, -999.0
00:27:15,  970.2,   16.1,   99.9,   -0.97,    0.73,    0.0, -999.0
00:27:20,  970.2,   16.1,   99.9,   -2.24,    1.57,    0.0, -999.0
00:27:25,  970.2,   16.1,   99.9,   -1.90,    0.07,    0.0, -999.0
00:27:30,  970.2,   16.1,   99.9,   -1.38,    0.56,    0.0, -999.0
00:27:35,  970.3,   16.1,   99.9,   -1.74,    0.96,    0.0, -999.0
00:27:40,  970.2,   16.1,   99.9,   -1.45,    0.18,    0.0, -999.0
00:27:45,  970.2,   16.1,   99.9,   -2.10,    0.76,    0.0, -999.0
00:27:50,  970.2,   16.1,   99.9,   -1.87,    0.07,    0.0, -999.0
00:27:55,  970.2,   16.1,   99.9,   -1.88,   -0.23,    0.0, -999.0
00:28:00,  970.3,   16.1,   99.9,   -1.96,   -0.56,    0.0, -999.0
00:28:05,  970.2,   16.1,   99.9,   -1.80,   -0.38,    0.0, -999.0
00:28:10,  970.3,   16.1,   99.9,   -0.75,   -0.37,    0.0, -999.0
00:28:15,  970.2,   16.1,   99.9,   -0.79,   -0.55,    0.0, -999.0
00:28:20,  970.2,   16.1,   99.9,   -0.78,   -0.64,    0.0, -999.0
00:28:25,  970.3,   16.1,   99.9,   -1.64,   -0.80,    0.0, -999.0
00:28:30,  970.2,   16.1,   99.9,   -1.27,   -0.76,    0.0, -999.0
00:28:35,  970.2,   16.1,   99.9,   -0.55,   -0.61,    0.0, -999.0
00:28:40,  970.2,   16.1,   99.9,   -0.42,   -0.74,    0.0, -999.0
00:28:45,  970.2,   16.1,   99.9,   -0.45,   -1.05,    0.0, -999.0
00:28:50,  970.2,   16.1,   99.9,   -1.15,   -0.93,    0.0, -999.0
00:28:55,  970.2,   16.1,   99.9,   -1.22,   -0.42,    0.0, -999.0
00:29:00,  970.3,   16.1,   99.9,   -1.49,   -0.03,    0.0, -999.0
00:29:05,  970.2,   16.1,   99.9,   -1.13,    0.28,    0.0, -999.0
00:29:10,  970.2,   16.1,   99.9,   -1.24,    0.24,    0.0, -999.0
00:29:15,  970.2,   16.1,   99.9,   -1.59,   -0.03,    0.0, -999.0
00:29:20,  970.3,   16.1,   99.9,   -0.75,   -0.78,    0.0, -999.0
00:29:25,  970.2,   16.1,   99.9,   -0.78,    0.14,    0.0, -999.0
00:29:30,  970.2,   16.1,   99.9,   -0.38,    0.63,    0.0, -999.0
00:29:35,  970.2,   16.1,   99.9,   -0.62,    0.13,    0.0, -999.0
00:29:40,  970.3,   16.1,   99.9,   -0.87,    0.46,    0.0, -999.0