                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:10,    0.5,    0.7,    0.9,    0.9,    0.8,    0.6,    0.8,    1.1,    1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    2.9,    3.0,    3.1,    3.1,    3.0,    3.1,    3.2,    2.9,    3.2,    3.9,    2.2,    2.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:20,    0.7,    0.6,    0.9,    1.0,    0.9,    0.6,    1.0,    1.1,    1.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    3.1,    2.8,    2.5,    3.0,    3.0,    3.2,    3.0,    3.2,    3.1,    3.0,    3.0,    2.9,    3.1,    2.7,    3.5,    3.4,    3.4,    2.3,    3.6,    4.0,  999.0,  999.0
1999/12/18 00:30,    0.5,    0.9,    1.0,    0.9,    0.7,    0.7,    0.8,    0.8,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.8,    2.9,    3.0,    2.8,    3.1,    3.1,    3.1,    3.0,    2.9,    2.8,    3.0,    3.3,    3.1,    2.9,    3.3,    3.3,    3.2,    5.4,  999.0,  999.0,  999.0
1999/12/18 00:40,  999.0,    0.8,    1.1,    0.9,    0.7,    0.6,    0.6,    0.9,    1.3,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.5,    2.7,    2.8,    3.0,    3.2,    3.2,    3.1,    3.1,    2.8,    2.9,    3.2,    3.0,    3.1,    2.9,    3.0,    3.6,    3.9,    2.8,    3.0,    3.3,  999.0
1999/12/18 00:50,  999.0,    1.0,    1.0,    0.9,    0.8,    0.6,    0.5,  999.0,    1.3,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    2.8,    2.8,    2.8,    3.0,    3.2,    2.9,    3.0,    3.0,    3.0,    3.1,    3.1,    3.2,    3.1,  999.0,  999.0,  999.0,    1.5,  999.0,    2.6,  999.0
1999/12/18 01:00,  999.0,    0.8,    1.1,    1.0,    0.7,    0.6,    0.8,    1.0,    1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.1,    2.7,    2.5,    2.6,    2.8,    3.3,    3.3,    3.0,    2.9,    2.7,    2.8,    2.9,    2.9,    3.1,    2.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:10,  999.0,    0.7,    0.9,    0.8,    0.6,    0.6,    1.1,    1.1,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    2.9,    3.1,    2.9,    3.1,    3.5,    3.1,    3.0,    2.9,    3.1,    3.0,    3.0,    2.9,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:20,  999.0,    0.9,    1.0,    0.6,    0.6,    0.6,    1.0,    0.9,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.9,    3.3,    3.4,    3.4,    3.9,    3.3,    3.2,    3.1,    3.2,    2.8,    2.8,    2.7,    2.9,    3.2,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:30,  999.0,    1.1,    0.8,    0.7,    0.6,    0.7,    0.7,    0.8,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.0,    2.9,    3.0,    3.2,    3.0,    3.0,    3.1,    3.0,    2.9,    3.1,    3.0,    3.2,    2.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:40,  999.0,    0.9,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.1,    2.9,    3.0,    3.1,    3.0,    2.9,    3.1,    3.0,    3.0,    2.9,    3.1,    3.1,    3.0,    3.1,    3.0,    3.1,    3.0,  999.0,  999.0
1999/12/18 01:50,    0.9,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    1.0,    1.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.2,    2.9,    3.0,    3.1,    3.1,    3.2,    3.1,    3.0,    3.0,    2.9,    2.8,    2.8,    3.2,    2.6,    3.2,    2.9,    3.0,    2.0,  999.0
1999/12/18 02:00,    0.9,    1.0,    1.0,    0.9,    0.6,    0.7,    0.8,    0.7,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.3,    3.0,    3.3,    3.5,    3.6,    3.3,    3.0,    3.1,    2.9,    2.8,    2.9,    2.9,    2.9,    3.1,    3.1,    3.7,    2.8,    3.0,    2.8,    3.2
1999/12/18 02:10,    1.0,    1.1,    1.0,    0.8,    0.7,    0.8,    1.0,    0.9,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.8,    3.2,    3.0,    3.0,    3.3,    3.1,    3.0,    2.8,    2.7,    2.9,    2.8,    3.0,    2.8,    3.0,    3.1,    3.6,    3.2,    2.8,    2.6,    3.3
1999/12/18 02:20,    1.2,    1.2,    1.0,    1.1,    0.8,    0.7,    0.6,    0.8,    1.0,    1.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.1,  999.0,    3.1,    3.3,    3.3,    3.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1999/12/18 02:30,    0.8,    1.0,    1.0,    0.9,    0.9,    0.7,    0.8,    0.9,    0.9,  999.0,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.0,    2.8,    3.1,    3.1,    3.0,    3.1,    2.7,    2.0,    3.1,    2.7,    2.8,    2.8,    3.0,    3.1,    2.8,    2.2,    3.0,  999.0,  999.0
1999/12/18 02:40,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.9,    0.7,    1.1,    1.2,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.5,    3.0,    2.9,    3.0,    3.2,    3.2,    3.2,    2.7,    2.7,    3.0,    3.0,    2.4,    2.9,    2.7,    3.4,    3.3,    3.8,    3.1,    3.4,    3.5
1999/12/18 02:50,    0.8,    0.9,    0.9,    0.9,    0.9,    0.6,    0.7,    0.9,    1.0,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.2,    3.1,    3.1,    3.0,    3.3,    3.2,    2.9,    2.8,    3.2,    3.2,    3.3,    3.0,    3.2,    3.2,    3.6,    3.5,    3.5,    3.6,    3.8,    4.1
1999/12/18 03:00,    1.2,    1.4,    1.3,    1.0,    0.9,    0.7,    0.7,    0.9,    1.1,    1.2,    1.4,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.1,    3.2,    3.2,    3.2,    3.1,    3.1,    2.8,    3.0,    2.8,    2.7,    2.6,    2.8,    2.8,    3.0,  999.0,    2.6,    3.8,    3.3,  999.0,  999.0
1999/12/18 03:10,    1.1,    1.5,    1.1,    0.8,    0.7,    0.7,    0.7,    0.9,    1.1,    1.3,    1.4,    1.1,    1.2,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.2,    3.3,    3.2,    3.2,    2.9,    2.9,    3.1,    2.9,    3.0,    3.0,    2.8,    3.2,    2.7,    2.9,    2.8,    3.1,    3.3,    1.7,  999.0
1999/12/18 03:20,    1.1,    1.2,    0.8,    0.9,    0.8,    0.6,    0.7,    1.0,    1.1,    1.2,    1.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.0,    2.9,    3.0,    3.1,    3.1,    3.0,    2.9,    2.7,    2.9,    2.9,    2.4,    2.9,    3.1,    3.2,    3.0,    1.8,    3.5,    3.8,  999.0
1999/12/18 03:30,    1.0,    1.1,    0.9,    0.9,    0.8,    0.6,    0.6,    0.9,    1.1,    1.1,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    2.8,    2.8,    2.5,    3.0,    3.3,    3.2,    3.0,    3.2,    3.2,    3.3,    3.1,    3.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 03:40,    0.8,    1.0,    0.8,    0.7,    1.0,    0.7,    0.7,    0.8,    1.0,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    2.7,    2.9,    2.9,    3.0,    3.0,    3.0,    3.0,    3.0,    3.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 03:50,    0.9,    1.0,    0.9,    0.7,    0.7,    0.6,    0.7,    1.0,    1.0,    1.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    2.7,    3.0,    3.1,    3.0,    3.1,    2.9,    2.7,    2.9,    3.2,    3.5,    3.1,    2.9,  999.0,  999.0,    2.9,  999.0,  999.0
1999/12/18 04:00,  999.0,    0.6,    0.6,    0.9,    0.7,    0.8,    0.8,    0.9,    1.1,    1.1,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.2,    3.0,    3.2,    3.1,    2.8,    2.6,    2.6,    2.9,    1.7,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:10,  999.0,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.4,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.9,    3.1,    2.9,    2.9,    2.6,    2.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:20,  999.0,    1.1,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.4,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.6,    2.9,    2.9,    3.0,    3.2,    3.1,    3.3,    3.1,    3.1,    1.5,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:30,    1.0,    1.0,    1.0,    0.9,    0.8,    0.6,    0.8,    0.9,    0.9,    1.2,    1.1,  999.0,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    2.6,    2.5,    2.6,    3.2,    3.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:40,    1.1,    1.1,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    1.2,    1.2,    1.8,    1.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.4,    2.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:50,    1.2,    1.2,    0.9,    0.9,    0.7,    0.5,    0.8,    0.9,    1.0,    1.0,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    3.0,    2.3,  999.0,  999.0,    2.8,    2.7,    3.0,    3.2,    2.7,  999.0,  999.0,  999.0
1999/12/18 05:00,    1.4,    1.2,    1.0,    0.9,    0.9,    1.1,    0.9,    0.9,    1.1,    1.1,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.9,    3.2,    2.7,    3.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:10,  999.0,    1.3,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    1.4,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:20,    2.0,    1.3,    1.0,    0.9,    1.0,    0.8,    0.9,    0.9,    1.0,    1.3,    1.2,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.9,  999.0,    3.0,    3.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:30,  999.0,    1.5,    1.1,    1.0,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,    1.1,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.9,    3.2,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:40,  999.0,    1.8,    1.1,    1.0,    1.0,    1.0,    0.9,    0.8,    0.9,    1.0,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:50,  999.0,    0.8,    0.9,  999.0,    1.2,    1.1,    1.0,    0.8,    0.9,    1.0,    1.0,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.7,    3.1,    3.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:00,  999.0,    1.3,    1.1,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:10,  999.0,    1.6,    1.6,    1.1,    1.0,    1.0,    0.9,    0.9,    0.9,    1.1,    1.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.7,    3.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:20,  999.0,    1.6,    1.4,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,  999.0,  999.0,    1.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:30,  999.0,    1.8,    1.3,    1.1,    1.0,    1.0,    0.9,    1.0,    0.9,    0.9,    1.1,    1.5,  999.0,    1.4,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:40,  999.0,    2.2,    1.6,    1.3,    1.2,    1.1,    1.0,    1.1,    1.0,    1.0,    1.0,    1.1,    1.6,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:50,  999.0,    2.1,    1.4,    1.3,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:00,  999.0,    2.2,    1.5,    1.2,    1.2,    1.1,    1.2,    1.0,    1.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.9,    3.0,    3.0,    2.7,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:10,  999.0,    1.8,    1.3,    1.2,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    1.2,    1.6,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.9,    2.8,    2.8,    2.7,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:20,  999.0,    1.7,    1.5,    1.1,    1.1,    1.0,    1.1,    1.1,    1.0,    1.0,    1.1,    1.3,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:30,  999.0,    1.7,    1.7,    1.4,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
1999/12/18 07:40,  999.0,    2.2,    1.5,    1.4,    1.2,    1.0,    1.0,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.0,    3.1,    3.3,    2.7,    3.2,    3.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:50,  999.0,    0.9,    1.4,    1.5,    1.4,    1.1,    1.1,    1.2,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    3.0,    2.7,    3.2,    3.1,    3.1,    2.9,    3.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:00,  999.0,  999.0,    1.8,    1.4,    1.2,    1.1,    1.0,    1.2,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.7,    2.9,    3.0,    3.1,    3.2,    3.0,    3.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:10,  999.0,    0.6,  999.0,    1.6,    1.5,    1.4,    1.4,    1.7,    1.4,    1.1,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    3.1,    3.2,    3.1,    3.1,    3.1,    2.8,    3.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:20,  999.0,  999.0,    1.7,    1.5,    1.2,    1.1,    1.2,    1.1,    1.1,    1.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.2,    2.8,    3.0,    2.9,    3.1,    2.6,    2.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:30,  999.0,  999.0,    1.7,    1.2,    1.2,    1.2,    1.1,    1.2,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.9,    2.9,    3.0,    3.4,    3.3,    3.2,    2.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:40,  999.0,  999.0,    1.1,    1.0,    1.0,    0.9,    1.0,    1.2,    1.1,    0.9,    1.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    3.2,    3.2,    3.0,    3.1,    2.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0