,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-06-11, 00:00:00,VALID,919.257,VALID,0,VALID,97.2968,VALID,0,VALID,21.4114,VALID,109,VALID,0.331081,
2000-06-11, 00:01:00,VALID,919.241,VALID,0,VALID,97.3197,VALID,0.0169808,VALID,21.4109,VALID,110,VALID,0,
2000-06-11, 00:02:00,VALID,919.227,VALID,0,VALID,97.3464,VALID,0.0679233,VALID,21.4405,VALID,110,VALID,0,
2000-06-11, 00:03:00,VALID,919.221,VALID,0,VALID,97.4176,VALID,0.0509425,VALID,21.4529,VALID,109,VALID,0,
2000-06-11, 00:04:00,VALID,919.208,VALID,0,VALID,97.4036,VALID,0.0169808,VALID,21.4497,VALID,109,VALID,0.263302,
2000-06-11, 00:05:00,VALID,919.193,VALID,0,VALID,97.4138,VALID,0.0509425,VALID,21.4626,VALID,109,VALID,0.347551,
2000-06-11, 00:06:00,VALID,919.162,VALID,0,VALID,97.2892,VALID,0.0849042,VALID,21.4362,VALID,113,VALID,0.434513,
2000-06-11, 00:07:00,VALID,919.137,VALID,0,VALID,97.3146,VALID,0.0339617,VALID,21.4464,VALID,111,VALID,0.366132,
2000-06-11, 00:08:00,VALID,919.125,VALID,0,VALID,97.3642,VALID,0.0849042,VALID,21.4653,VALID,108,VALID,0.402127,
2000-06-11, 00:09:00,VALID,919.109,VALID,0,VALID,97.2765,VALID,0.0509425,VALID,21.4596,VALID,104,VALID,0.535262,
2000-06-11, 00:10:00,VALID,919.101,VALID,0,VALID,97.2129,VALID,0.0509425,VALID,21.4394,VALID,112,VALID,0.0251267,
2000-06-11, 00:11:00,VALID,919.096,VALID,0,VALID,97.2409,VALID,0,VALID,21.4556,VALID,126,VALID,0,
2000-06-11, 00:12:00,VALID,919.063,VALID,0,VALID,97.2747,VALID,0.040754,VALID,21.4626,VALID,126,VALID,0,
2000-06-11, 00:13:00,VALID,919.063,VALID,0,VALID,97.1836,VALID,0.0169808,VALID,21.4559,VALID,126,VALID,0,
2000-06-11, 00:14:00,VALID,919.031,VALID,0,VALID,97.0616,VALID,0.0169808,VALID,21.4394,VALID,148,VALID,0,
2000-06-11, 00:15:00,VALID,919.007,VALID,0,VALID,96.9306,VALID,0.0339617,VALID,21.43,VALID,207,VALID,0,
2000-06-11, 00:16:00,VALID,918.987,VALID,0,VALID,96.8492,VALID,0.0169808,VALID,21.4338,VALID,159,VALID,0.307893,
2000-06-11, 00:17:00,VALID,918.966,VALID,0,VALID,96.8556,VALID,0.0339617,VALID,21.4305,VALID,91,VALID,0.324805,
2000-06-11, 00:18:00,VALID,918.958,VALID,0,VALID,96.9662,VALID,0.0169808,VALID,21.4244,VALID,94,VALID,0,
2000-06-11, 00:19:00,VALID,918.953,VALID,0,VALID,96.7157,VALID,0.0339617,VALID,21.3713,VALID,94,VALID,0,
2000-06-11, 00:20:00,VALID,918.955,VALID,0,VALID,96.5618,VALID,0.0339617,VALID,21.353,VALID,94,VALID,0,
2000-06-11, 00:21:00,VALID,918.954,VALID,0,VALID,96.4944,VALID,0.0339617,VALID,21.3304,VALID,99,VALID,0,
2000-06-11, 00:22:00,VALID,918.955,VALID,0,VALID,96.4665,VALID,0.0509425,VALID,21.3139,VALID,100,VALID,0,
2000-06-11, 00:23:00,VALID,918.969,VALID,0,VALID,96.6203,VALID,0.0339617,VALID,21.3067,VALID,125,VALID,0.0222656,
2000-06-11, 00:24:00,VALID,918.965,VALID,0,VALID,96.8607,VALID,0.0509425,VALID,21.3463,VALID,103,VALID,0.648237,
2000-06-11, 00:25:00,VALID,918.969,VALID,0,VALID,97.0984,VALID,-0.0679233,VALID,21.3699,VALID,106,VALID,0.831445,
2000-06-11, 00:26:00,VALID,918.968,VALID,0,VALID,97.0056,VALID,-0.0849042,VALID,21.367,VALID,103,VALID,0.718133,
2000-06-11, 00:27:00,VALID,918.953,VALID,0,VALID,96.8759,VALID,-0.0339617,VALID,21.3576,VALID,98,VALID,0.597656,
2000-06-11, 00:28:00,VALID,918.944,VALID,0,VALID,96.7526,VALID,-0.0849042,VALID,21.325,VALID,104,VALID,0.492388,
2000-06-11, 00:29:00,VALID,918.915,VALID,0,VALID,96.8454,VALID,-0.0339617,VALID,21.3285,VALID,106,VALID,0.174805,
2000-06-11, 00:30:00,VALID,918.893,VALID,0,VALID,96.8734,VALID,-0.0509425,VALID,21.325,VALID,109,VALID,0,
2000-06-11, 00:31:00,VALID,918.89,VALID,0,VALID,96.7068,VALID,-0.0679233,VALID,21.3056,VALID,118,VALID,0,
2000-06-11, 00:32:00,VALID,918.862,VALID,0,VALID,96.5796,VALID,-0.0679233,VALID,21.2962,VALID,269,VALID,0.205329,
2000-06-11, 00:33:00,VALID,918.82,VALID,0,VALID,96.5059,VALID,0,VALID,21.29,VALID,297,VALID,0.395312,
2000-06-11, 00:34:00,VALID,918.798,VALID,0,VALID,96.5148,VALID,-0.0509425,VALID,21.2579,VALID,311,VALID,0.287418,
2000-06-11, 00:35:00,VALID,918.772,VALID,0,VALID,96.4563,VALID,-0.0169808,VALID,21.2183,VALID,64,VALID,0.245703,
2000-06-11, 00:36:00,VALID,918.739,VALID,0,VALID,96.5517,VALID,-0.0509425,VALID,21.2084,VALID,111,VALID,0,
2000-06-11, 00:37:00,VALID,918.716,VALID,0,VALID,96.6572,VALID,-0.0339617,VALID,21.2148,VALID,84,VALID,0,
2000-06-11, 00:38:00,VALID,918.691,VALID,0,VALID,96.5186,VALID,-0.0849042,VALID,21.1919,VALID,53,VALID,0,
2000-06-11, 00:39:00,VALID,918.67,VALID,0,VALID,96.3444,VALID,-0.0679233,VALID,21.1601,VALID,15,VALID,0.320508,
2000-06-11, 00:40:00,VALID,918.658,VALID,0,VALID,96.2058,VALID,0.0509425,VALID,21.0974,VALID,350,VALID,0.16266,
2000-06-11, 00:41:00,VALID,918.634,VALID,0,VALID,96.3419,VALID,0.0169808,VALID,21.0648,VALID,348,VALID,0.0775391,
2000-06-11, 00:42:00,VALID,918.618,VALID,0,VALID,96.572,VALID,0.0339617,VALID,21.0619,VALID,9,VALID,0.0345395,
2000-06-11, 00:43:00,VALID,918.619,VALID,0,VALID,96.6826,VALID,0,VALID,21.0786,VALID,115,VALID,0.458203,
2000-06-11, 00:44:00,VALID,918.613,VALID,0,VALID,96.7182,VALID,0,VALID,21.0654,VALID,120,VALID,0.203125,
2000-06-11, 00:45:00,VALID,918.594,VALID,0,VALID,96.8073,VALID,0.0339617,VALID,21.0883,VALID,110,VALID,0.481836,
2000-06-11, 00:46:00,VALID,918.585,VALID,0,VALID,96.8848,VALID,0.0339617,VALID,21.1006,VALID,108,VALID,0.0355674,
2000-06-11, 00:47:00,VALID,918.583,VALID,0,VALID,96.633,VALID,0.0339617,VALID,21.0939,VALID,126,VALID,0.0951172,
2000-06-11, 00:48:00,VALID,918.587,VALID,0,VALID,96.5021,VALID,0.0169808,VALID,21.0883,VALID,119,VALID,0.327324,
2000-06-11, 00:49:00,VALID,918.594,VALID,0,VALID,96.6191,VALID,0.0509425,VALID,21.1009,VALID,102,VALID,0.68418,
2000-06-11, 00:50:00,VALID,918.597,VALID,0,VALID,96.647,VALID,0.0339617,VALID,21.1009,VALID,111,VALID,0.667969,
2000-06-11, 00:51:00,VALID,918.603,VALID,0,VALID,96.7284,VALID,0.0679233,VALID,21.1036,VALID,109,VALID,0.54082,
2000-06-11, 00:52:00,VALID,918.617,VALID,0,VALID,96.7106,VALID,0.0679233,VALID,21.1098,VALID,109,VALID,0.702925,
2000-06-11, 00:53:00,VALID,918.614,VALID,0,VALID,96.6725,VALID,0.0339617,VALID,21.1106,VALID,110,VALID,0.467578,
2000-06-11, 00:54:00,VALID,918.615,VALID,0,VALID,96.6089,VALID,0.0509425,VALID,21.1106,VALID,96,VALID,0.789268,
2000-06-11, 00:55:00,VALID,918.614,VALID,0,VALID,96.3965,VALID,-0.0339617,VALID,21.0848,VALID,92,VALID,0.889063,
2000-06-11, 00:56:00,VALID,918.624,VALID,0,VALID,96.2439,VALID,-0.0509425,VALID,21.0691,VALID,87,VALID,0.410657,
2000-06-11, 00:57:00,VALID,918.641,VALID,0,VALID,96.2121,VALID,-0.0169808,VALID,21.0654,VALID,101,VALID,0.226563,
2000-06-11, 00:58:00,VALID,918.643,VALID,0,VALID,96.1486,VALID,0,VALID,21.0724,VALID,110,VALID,0.0259046,
2000-06-11, 00:59:00,VALID,918.628,VALID,0,VALID,96.099,VALID,-0.0339617,VALID,21.0821,VALID,117,VALID,0,
2000-06-11, 01:00:00,VALID,918.613,VALID,0,VALID,96.1053,VALID,-0.0509425,VALID,21.0756,VALID,102,VALID,0.217348,
2000-06-11, 01:01:00,VALID,918.58,VALID,0,VALID,96.0875,VALID,-0.0679233,VALID,21.0656,VALID,105,VALID,0.517187,
2000-06-11, 01:02:00,VALID,918.545,VALID,0,VALID,95.954,VALID,-0.0169808,VALID,21.0398,VALID,94,VALID,0.987664,
2000-06-11, 01:03:00,VALID,918.517,VALID,0,VALID,95.9833,VALID,-0.0169808,VALID,21.0435,VALID,59,VALID,0.607227,
2000-06-11, 01:04:00,VALID,918.517,VALID,0,VALID,96.0646,VALID,0,VALID,21.0236,VALID,305,VALID,0.186899,
2000-06-11, 01:05:00,VALID,918.501,VALID,0,VALID,96.0405,VALID,-0.0509425,VALID,21.0274,VALID,294,VALID,0,
2000-06-11, 01:06:00,VALID,918.501,VALID,0,VALID,96.0646,VALID,-0.0339617,VALID,21.0107,VALID,273,VALID,0,
2000-06-11, 01:07:00,VALID,918.501,VALID,0,VALID,96.0443,VALID,-0.0169808,VALID,21.0107,VALID,305,VALID,0.0408203,
2000-06-11, 01:08:00,VALID,918.498,VALID,0,VALID,96.1524,VALID,-0.0679233,VALID,21.0207,VALID,92,VALID,0.403846,
2000-06-11, 01:09:00,VALID,918.491,VALID,0,VALID,96.1778,VALID,-0.0339617,VALID,21.0306,VALID,92,VALID,0.618359,
2000-06-11, 01:10:00,VALID,918.487,VALID,0,VALID,96.0735,VALID,-0.0339617,VALID,21.001,VALID,94,VALID,0.666118,
2000-06-11, 01:11:00,VALID,918.482,VALID,0,VALID,96.0939,VALID,-0.0509425,VALID,21.018,VALID,88,VALID,0.590039,
2000-06-11, 01:12:00,VALID,918.472,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,21.015,VALID,97,VALID,0.513021,
2000-06-11, 01:13:00,VALID,918.463,VALID,0,VALID,96.2783,VALID,-0.0509425,VALID,21.0207,VALID,85,VALID,0.224023,
2000-06-11, 01:14:00,VALID,918.469,VALID,0,VALID,96.3444,VALID,0,VALID,21.0527,VALID,82,VALID,0.0678454,
2000-06-11, 01:15:00,VALID,918.482,VALID,0,VALID,96.1244,VALID,-0.0849042,VALID,21.0635,VALID,89,VALID,0.226172,
2000-06-11, 01:16:00,VALID,918.481,VALID,0,VALID,96.0596,VALID,-0.0679233,VALID,21.0567,VALID,100,VALID,0.881611,
2000-06-11, 01:17:00,VALID,918.473,VALID,0,VALID,96.1015,VALID,-0.0339617,VALID,21.0667,VALID,106,VALID,0.757031,
2000-06-11, 01:18:00,VALID,918.465,VALID,0,VALID,96.099,VALID,-0.0509425,VALID,21.0794,VALID,102,VALID,1.03187,
2000-06-11, 01:19:00,VALID,918.46,VALID,0,VALID,96.0189,VALID,-0.0679233,VALID,21.0891,VALID,98,VALID,1.14219,
2000-06-11, 01:20:00,VALID,918.454,VALID,0,VALID,95.9833,VALID,-0.0509425,VALID,21.0759,VALID,102,VALID,1.00341,
2000-06-11, 01:21:00,VALID,918.452,VALID,0,VALID,95.9209,VALID,-0.0509425,VALID,21.0918,VALID,92,VALID,1.14395,
2000-06-11, 01:22:00,VALID,918.453,VALID,0,VALID,95.762,VALID,-0.0339617,VALID,21.0952,VALID,97,VALID,1.1139,
2000-06-11, 01:23:00,VALID,918.468,VALID,0,VALID,95.6908,VALID,-0.0169808,VALID,21.0794,VALID,81,VALID,0.824023,
2000-06-11, 01:24:00,VALID,918.478,VALID,0,VALID,95.6882,VALID,-0.0169808,VALID,21.0465,VALID,80,VALID,0.244591,
2000-06-11, 01:25:00,VALID,918.492,VALID,0,VALID,95.7277,VALID,-0.0169808,VALID,21.0209,VALID,67,VALID,0.574414,
2000-06-11, 01:26:00,VALID,918.482,VALID,0,VALID,95.6666,VALID,-0.0169808,VALID,20.9687,VALID,68,VALID,0.495888,
2000-06-11, 01:27:00,VALID,918.468,VALID,0,VALID,95.8485,VALID,-0.0509425,VALID,20.9625,VALID,112,VALID,0.0527344,
2000-06-11, 01:28:00,VALID,918.428,VALID,0,VALID,95.9006,VALID,-0.0509425,VALID,20.9762,VALID,102,VALID,0.388622,
2000-06-11, 01:29:00,VALID,918.42,VALID,0,VALID,95.8853,VALID,-0.0169808,VALID,20.9824,VALID,95,VALID,0.292383,
2000-06-11, 01:30:00,VALID,918.409,VALID,0,VALID,95.8586,VALID,-0.0849042,VALID,20.9848,VALID,97,VALID,0.550781,
2000-06-11, 01:31:00,VALID,918.404,VALID,0,VALID,95.9235,VALID,0.0169808,VALID,20.9916,VALID,102,VALID,0.682422,
2000-06-11, 01:32:00,VALID,918.391,VALID,0,VALID,96.0061,VALID,-0.0169808,VALID,21.0045,VALID,99,VALID,0.927083,
2000-06-11, 01:33:00,VALID,918.36,VALID,0,VALID,95.893,VALID,-0.0169808,VALID,21.0042,VALID,99,VALID,0.994141,
2000-06-11, 01:34:00,VALID,918.337,VALID,0,VALID,95.8828,VALID,-0.0169808,VALID,20.9819,VALID,93,VALID,0.920436,
2000-06-11, 01:35:00,VALID,918.31,VALID,0,VALID,95.9324,VALID,-0.0169808,VALID,20.9821,VALID,97,VALID,0.961328,
2000-06-11, 01:36:00,VALID,918.266,VALID,0,VALID,95.893,VALID,0,VALID,20.9724,VALID,103,VALID,0.755208,
2000-06-11, 01:37:00,VALID,918.232,VALID,0,VALID,95.9807,VALID,-0.0679233,VALID,20.9558,VALID,104,VALID,0.230859,
2000-06-11, 01:38:00,VALID,918.214,VALID,0,VALID,95.9934,VALID,-0.0169808,VALID,20.9461,VALID,96,VALID,0.675164,
2000-06-11, 01:39:00,VALID,918.198,VALID,0,VALID,96.099,VALID,0,VALID,20.9496,VALID,104,VALID,0.735156,
2000-06-11, 01:40:00,VALID,918.16,VALID,0,VALID,96.0913,VALID,0,VALID,20.9601,VALID,97,VALID,0.651843,
2000-06-11, 01:41:00,VALID,918.132,VALID,0,VALID,96.0964,VALID,-0.0509425,VALID,20.9428,VALID,99,VALID,0.418359,
2000-06-11, 01:42:00,VALID,918.083,VALID,0,VALID,96.071,VALID,-0.0169808,VALID,20.9593,VALID,97,VALID,0.126028,
2000-06-11, 01:43:00,VALID,918.038,VALID,0,VALID,96.0634,VALID,-0.0169808,VALID,20.9496,VALID,138,VALID,0.00546875,
2000-06-11, 01:44:00,VALID,917.999,VALID,0,VALID,95.9362,VALID,-0.0339617,VALID,20.9496,VALID,141,VALID,0,
2000-06-11, 01:45:00,VALID,917.964,VALID,0,VALID,95.9616,VALID,0,VALID,20.9428,VALID,189,VALID,0.0402344,
2000-06-11, 01:46:00,VALID,917.952,VALID,0,VALID,95.9311,VALID,-0.0169808,VALID,20.9304,VALID,198,VALID,0,
2000-06-11, 01:47:00,VALID,917.956,VALID,0,VALID,95.9337,VALID,0,VALID,20.914,VALID,198,VALID,0.0181641,
2000-06-11, 01:48:00,VALID,917.982,VALID,0,VALID,96.0278,VALID,-0.0169808,VALID,20.907,VALID,197,VALID,0,
2000-06-11, 01:49:00,VALID,918.03,VALID,0,VALID,96.0112,VALID,0,VALID,20.9008,VALID,159,VALID,0.212891,
2000-06-11, 01:50:00,VALID,918.063,VALID,0,VALID,96.0061,VALID,0,VALID,20.8976,VALID,116,VALID,0.217928,
2000-06-11, 01:51:00,VALID,918.085,VALID,0,VALID,96.1473,VALID,-0.0169808,VALID,20.9038,VALID,95,VALID,0.740234,
2000-06-11, 01:52:00,VALID,918.07,VALID,0,VALID,96.2121,VALID,-0.0679233,VALID,20.9242,VALID,101,VALID,0.703726,
2000-06-11, 01:53:00,VALID,918.049,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,20.9138,VALID,91,VALID,0.594531,
2000-06-11, 01:54:00,VALID,918.014,VALID,0,VALID,96.1765,VALID,-0.0169808,VALID,20.9046,VALID,92,VALID,0.915913,
2000-06-11, 01:55:00,VALID,917.997,VALID,0,VALID,96.1587,VALID,-0.0169808,VALID,20.8884,VALID,97,VALID,0.968164,
2000-06-11, 01:56:00,VALID,917.978,VALID,0,VALID,96.2872,VALID,0,VALID,20.875,VALID,104,VALID,0.595753,
2000-06-11, 01:57:00,VALID,917.968,VALID,0,VALID,96.2961,VALID,0,VALID,20.8752,VALID,110,VALID,0.363281,
2000-06-11, 01:58:00,VALID,917.968,VALID,0,VALID,96.2643,VALID,0,VALID,20.879,VALID,250,VALID,0.169202,
2000-06-11, 01:59:00,VALID,917.993,VALID,0,VALID,96.249,VALID,-0.0169808,VALID,20.8763,VALID,327,VALID,0,
2000-06-11, 02:00:00,VALID,918.009,VALID,0,VALID,96.221,VALID,-0.0509425,VALID,20.8529,VALID,307,VALID,0,
2000-06-11, 02:01:00,VALID,918.014,VALID,0,VALID,96.1715,VALID,0,VALID,20.84,VALID,263,VALID,0.281055,
2000-06-11, 02:02:00,VALID,918.01,VALID,0,VALID,96.2172,VALID,0,VALID,20.8235,VALID,283,VALID,0.664679,
2000-06-11, 02:03:00,VALID,918.004,VALID,0,VALID,96.3813,VALID,0,VALID,20.8076,VALID,279,VALID,0.329688,
2000-06-11, 02:04:00,VALID,918.001,VALID,0,VALID,96.5504,VALID,0,VALID,20.7912,VALID,279,VALID,0.323518,
2000-06-11, 02:05:00,VALID,917.969,VALID,0,VALID,96.6763,VALID,-0.0169808,VALID,20.7761,VALID,307,VALID,0.458534,
2000-06-11, 02:06:00,VALID,917.969,VALID,0,VALID,96.6496,VALID,-0.0169808,VALID,20.7662,VALID,308,VALID,0.284128,
2000-06-11, 02:07:00,VALID,917.935,VALID,0,VALID,96.6305,VALID,0,VALID,20.7624,VALID,323,VALID,0.346094,
2000-06-11, 02:08:00,VALID,917.891,VALID,0,VALID,96.7043,VALID,-0.0169808,VALID,20.7654,VALID,13,VALID,0.0310497,
2000-06-11, 02:09:00,VALID,917.863,VALID,0,VALID,96.7043,VALID,0,VALID,20.7823,VALID,72,VALID,0.0789063,
2000-06-11, 02:10:00,VALID,917.859,VALID,0,VALID,96.7755,VALID,0,VALID,20.788,VALID,194,VALID,0,
2000-06-11, 02:11:00,VALID,917.851,VALID,0,VALID,96.7602,VALID,0,VALID,20.7955,VALID,177,VALID,0,
2000-06-11, 02:12:00,VALID,917.85,VALID,0,VALID,96.7945,VALID,0,VALID,20.7974,VALID,166,VALID,0,
2000-06-11, 02:13:00,VALID,917.867,VALID,0,VALID,96.6814,VALID,0,VALID,20.7813,VALID,47,VALID,0.0498047,
2000-06-11, 02:14:00,VALID,917.869,VALID,0,VALID,96.661,VALID,-0.0169808,VALID,20.7753,VALID,91,VALID,0.553454,
2000-06-11, 02:15:00,VALID,917.872,VALID,0,VALID,96.5911,VALID,0,VALID,20.7592,VALID,112,VALID,0.0664063,
2000-06-11, 02:16:00,VALID,917.87,VALID,0,VALID,96.6191,VALID,0,VALID,20.7527,VALID,117,VALID,0.523638,
2000-06-11, 02:17:00,VALID,917.864,VALID,0,VALID,96.6203,VALID,-0.0169808,VALID,20.7463,VALID,96,VALID,0.680664,
2000-06-11, 02:18:00,VALID,917.858,VALID,0,VALID,96.5771,VALID,-0.0169808,VALID,20.7627,VALID,93,VALID,0.206003,
2000-06-11, 02:19:00,VALID,917.849,VALID,0,VALID,96.5224,VALID,0,VALID,20.7565,VALID,122,VALID,0.361719,
2000-06-11, 02:20:00,VALID,917.84,VALID,0,VALID,96.3914,VALID,-0.0169808,VALID,20.7559,VALID,107,VALID,0.406851,
2000-06-11, 02:21:00,VALID,917.821,VALID,0,VALID,96.324,VALID,-0.0169808,VALID,20.7428,VALID,105,VALID,0.592188,
2000-06-11, 02:22:00,VALID,917.81,VALID,0,VALID,96.3329,VALID,0,VALID,20.7567,VALID,106,VALID,0.419819,
2000-06-11, 02:23:00,VALID,917.783,VALID,0,VALID,96.3533,VALID,0,VALID,20.7567,VALID,105,VALID,0.755078,
2000-06-11, 02:24:00,VALID,917.772,VALID,0,VALID,96.3431,VALID,-0.0339617,VALID,20.7662,VALID,107,VALID,0.372997,
2000-06-11, 02:25:00,VALID,917.754,VALID,0,VALID,96.2477,VALID,0,VALID,20.7468,VALID,92,VALID,0.349609,
2000-06-11, 02:26:00,VALID,917.743,VALID,0,VALID,96.1982,VALID,-0.0679233,VALID,20.7306,VALID,51,VALID,0.000411184,
2000-06-11, 02:27:00,VALID,917.729,VALID,0,VALID,96.202,VALID,-0.0169808,VALID,20.7406,VALID,262,VALID,0.000585938,
2000-06-11, 02:28:00,VALID,917.71,VALID,0,VALID,96.0507,VALID,-0.0679233,VALID,20.708,VALID,279,VALID,0,
2000-06-11, 02:29:00,VALID,917.699,VALID,0,VALID,95.9947,VALID,-0.0509425,VALID,20.6883,VALID,296,VALID,0,
2000-06-11, 02:30:00,VALID,917.678,VALID,0,VALID,96.2032,VALID,-0.0849042,VALID,20.6824,VALID,135,VALID,0,
2000-06-11, 02:31:00,VALID,917.677,VALID,0,VALID,96.2745,VALID,-0.0679233,VALID,20.6752,VALID,96,VALID,0.491992,
2000-06-11, 02:32:00,VALID,917.666,VALID,0,VALID,96.1982,VALID,-0.0169808,VALID,20.669,VALID,113,VALID,0.328526,
2000-06-11, 02:33:00,VALID,917.672,VALID,0,VALID,96.0316,VALID,-0.0849042,VALID,20.6498,VALID,95,VALID,0.674414,
2000-06-11, 02:34:00,VALID,917.693,VALID,0,VALID,96.118,VALID,-0.0169808,VALID,20.6337,VALID,100,VALID,0.378495,
2000-06-11, 02:35:00,VALID,917.709,VALID,0,VALID,96.2287,VALID,-0.0169808,VALID,20.6242,VALID,187,VALID,0.0148437,
2000-06-11, 02:36:00,VALID,917.716,VALID,0,VALID,96.2172,VALID,-0.0679233,VALID,20.6178,VALID,121,VALID,0.72496,
2000-06-11, 02:37:00,VALID,917.715,VALID,0,VALID,96.2427,VALID,-0.0509425,VALID,20.6049,VALID,100,VALID,0.705273,
2000-06-11, 02:38:00,VALID,917.711,VALID,0,VALID,96.1956,VALID,0,VALID,20.5725,VALID,76,VALID,0.808183,
2000-06-11, 02:39:00,VALID,917.718,VALID,0,VALID,96.2617,VALID,-0.0169808,VALID,20.5397,VALID,96,VALID,0.226758,
2000-06-11, 02:40:00,VALID,917.695,VALID,0,VALID,96.3393,VALID,-0.0169808,VALID,20.5532,VALID,99,VALID,0.18109,
2000-06-11, 02:41:00,VALID,917.682,VALID,0,VALID,96.3342,VALID,-0.0169808,VALID,20.5628,VALID,95,VALID,0.208203,
2000-06-11, 02:42:00,VALID,917.675,VALID,0,VALID,96.2923,VALID,-0.0339617,VALID,20.5559,VALID,159,VALID,0,
2000-06-11, 02:43:00,VALID,917.657,VALID,0,VALID,96.1791,VALID,-0.0169808,VALID,20.5701,VALID,211,VALID,0,
2000-06-11, 02:44:00,VALID,917.658,VALID,0,VALID,96.2427,VALID,-0.0169808,VALID,20.5532,VALID,244,VALID,0.0653045,
2000-06-11, 02:45:00,VALID,917.633,VALID,0,VALID,96.2973,VALID,-0.0169808,VALID,20.5564,VALID,264,VALID,0.256055,
2000-06-11, 02:46:00,VALID,917.623,VALID,0,VALID,96.3317,VALID,-0.0169808,VALID,20.5432,VALID,265,VALID,0.0705181,
2000-06-11, 02:47:00,VALID,917.601,VALID,0,VALID,96.4143,VALID,-0.0339617,VALID,20.5305,VALID,265,VALID,0.0162109,
2000-06-11, 02:48:00,VALID,917.579,VALID,0,VALID,96.4919,VALID,-0.0339617,VALID,20.5335,VALID,265,VALID,0.00661058,
2000-06-11, 02:49:00,VALID,917.565,VALID,0,VALID,96.4601,VALID,-0.0509425,VALID,20.5308,VALID,244,VALID,0.285352,
2000-06-11, 02:50:00,VALID,917.559,VALID,0,VALID,96.3673,VALID,-0.0169808,VALID,20.5111,VALID,89,VALID,0.191201,
2000-06-11, 02:51:00,VALID,917.542,VALID,0,VALID,96.3355,VALID,-0.0679233,VALID,20.4788,VALID,100,VALID,0.610352,
2000-06-11, 02:52:00,VALID,917.529,VALID,0,VALID,96.3419,VALID,-0.0509425,VALID,20.4595,VALID,96,VALID,0.732171,
2000-06-11, 02:53:00,VALID,917.535,VALID,0,VALID,96.3393,VALID,-0.0679233,VALID,20.4174,VALID,107,VALID,0.957227,
2000-06-11, 02:54:00,VALID,917.534,VALID,0,VALID,96.3838,VALID,-0.0509425,VALID,20.405,VALID,102,VALID,0.885074,
2000-06-11, 02:55:00,VALID,917.534,VALID,0,VALID,96.5326,VALID,0.0679233,VALID,20.3844,VALID,101,VALID,0.935742,
2000-06-11, 02:56:00,VALID,917.542,VALID,0,VALID,96.5835,VALID,0.0679233,VALID,20.3709,VALID,127,VALID,0.38101,
2000-06-11, 02:57:00,VALID,917.55,VALID,0,VALID,96.6432,VALID,0.0509425,VALID,20.3617,VALID,130,VALID,0,
2000-06-11, 02:58:00,VALID,917.556,VALID,0,VALID,96.731,VALID,0.0339617,VALID,20.3416,VALID,129,VALID,0,
2000-06-11, 02:59:00,VALID,917.56,VALID,0,VALID,96.7933,VALID,0.0509425,VALID,20.3451,VALID,125,VALID,0,
2000-06-11, 03:00:00,VALID,917.56,VALID,0,VALID,96.7984,VALID,0.0509425,VALID,20.3617,VALID,123,VALID,0,
2000-06-11, 03:01:00,VALID,917.56,VALID,0,VALID,96.7055,VALID,0,VALID,20.3583,VALID,114,VALID,0,
2000-06-11, 03:02:00,VALID,917.563,VALID,0,VALID,96.5529,VALID,0,VALID,20.3612,VALID,108,VALID,0,
2000-06-11, 03:03:00,VALID,917.579,VALID,0,VALID,96.5428,VALID,0.0339617,VALID,20.358,VALID,117,VALID,0,
2000-06-11, 03:04:00,VALID,917.592,VALID,0,VALID,96.5962,VALID,0.0509425,VALID,20.3652,VALID,117,VALID,0,
2000-06-11, 03:05:00,VALID,917.595,VALID,0,VALID,96.6318,VALID,0.0509425,VALID,20.3545,VALID,117,VALID,0,
2000-06-11, 03:06:00,VALID,917.595,VALID,0,VALID,96.6051,VALID,0.0679233,VALID,20.3615,VALID,117,VALID,0,
2000-06-11, 03:07:00,VALID,917.575,VALID,0,VALID,96.5389,VALID,0.0849042,VALID,20.3483,VALID,122,VALID,0,
2000-06-11, 03:08:00,VALID,917.568,VALID,0,VALID,96.4957,VALID,0.0849042,VALID,20.3292,VALID,121,VALID,0,
2000-06-11, 03:09:00,VALID,917.563,VALID,0,VALID,96.6102,VALID,0.0339617,VALID,20.3165,VALID,121,VALID,0,
2000-06-11, 03:10:00,VALID,917.547,VALID,0,VALID,96.6356,VALID,-0.0509425,VALID,20.2979,VALID,132,VALID,0,
2000-06-11, 03:11:00,VALID,917.549,VALID,0,VALID,96.5326,VALID,0,VALID,20.2887,VALID,124,VALID,0,
2000-06-11, 03:12:00,VALID,917.525,VALID,0,VALID,96.5084,VALID,-0.0339617,VALID,20.2728,VALID,126,VALID,0,
2000-06-11, 03:13:00,VALID,917.515,VALID,0,VALID,96.5644,VALID,-0.0679233,VALID,20.2631,VALID,129,VALID,0,
2000-06-11, 03:14:00,VALID,917.505,VALID,0,VALID,96.6051,VALID,-0.0339617,VALID,20.2432,VALID,127,VALID,0,
2000-06-11, 03:15:00,VALID,917.481,VALID,0,VALID,96.6674,VALID,-0.0339617,VALID,20.2338,VALID,127,VALID,0,
2000-06-11, 03:16:00,VALID,917.467,VALID,0,VALID,96.7551,VALID,0,VALID,20.2246,VALID,127,VALID,0,
2000-06-11, 03:17:00,VALID,917.452,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,20.2211,VALID,125,VALID,0,
2000-06-11, 03:18:00,VALID,917.428,VALID,0,VALID,96.8581,VALID,-0.0509425,VALID,20.2082,VALID,123,VALID,0,
2000-06-11, 03:19:00,VALID,917.4,VALID,0,VALID,96.9204,VALID,-0.0679233,VALID,20.1955,VALID,114,VALID,0,
2000-06-11, 03:20:00,VALID,917.394,VALID,0,VALID,97.0069,VALID,-0.0169808,VALID,20.1823,VALID,114,VALID,0,
2000-06-11, 03:21:00,VALID,917.391,VALID,0,VALID,97.0845,VALID,-0.101885,VALID,20.1955,VALID,131,VALID,0.197461,
2000-06-11, 03:22:00,VALID,917.382,VALID,0,VALID,97.143,VALID,-0.0509425,VALID,20.1923,VALID,145,VALID,0.423109,
2000-06-11, 03:23:00,VALID,917.399,VALID,0,VALID,97.1608,VALID,-0.0509425,VALID,20.1659,VALID,159,VALID,0.0199219,
2000-06-11, 03:24:00,VALID,917.393,VALID,0,VALID,97.1786,VALID,-0.0679233,VALID,20.1597,VALID,166,VALID,0,
2000-06-11, 03:25:00,VALID,917.383,VALID,0,VALID,97.2027,VALID,-0.0509425,VALID,20.1272,VALID,177,VALID,0,
2000-06-11, 03:26:00,VALID,917.37,VALID,0,VALID,97.2879,VALID,-0.0509425,VALID,20.114,VALID,179,VALID,0,
2000-06-11, 03:27:00,VALID,917.364,VALID,0,VALID,97.3795,VALID,-0.101885,VALID,20.1244,VALID,179,VALID,0,
2000-06-11, 03:28:00,VALID,917.355,VALID,0,VALID,97.4392,VALID,-0.0849042,VALID,20.1205,VALID,179,VALID,0,
2000-06-11, 03:29:00,VALID,917.361,VALID,0,VALID,97.4672,VALID,-0.0339617,VALID,20.1304,VALID,168,VALID,0,
2000-06-11, 03:30:00,VALID,917.342,VALID,0,VALID,97.4291,VALID,-0.0509425,VALID,20.1476,VALID,154,VALID,0.0135691,
2000-06-11, 03:31:00,VALID,917.337,VALID,0,VALID,97.4456,VALID,-0.101885,VALID,20.1344,VALID,129,VALID,0.295898,
2000-06-11, 03:32:00,VALID,917.354,VALID,0,VALID,97.4113,VALID,-0.0679233,VALID,20.1272,VALID,129,VALID,0.00641026,
2000-06-11, 03:33:00,VALID,917.342,VALID,0,VALID,97.3642,VALID,-0.0169808,VALID,20.1269,VALID,128,VALID,0,
2000-06-11, 03:34:00,VALID,917.34,VALID,0,VALID,97.3095,VALID,-0.0339617,VALID,20.1272,VALID,128,VALID,0,