                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/01/06 00:00,  999.0,  999.0,  999.0,  -36.7,  -30.8,  -30.2,  -34.6,  -43.3,  -45.4,  -47.7,  -48.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 00:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -35.7,  -44.2,  -46.4,  -48.2,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.5,  -51.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.8
2003/01/06 00:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.2,  -35.6,  -43.2,  -45.4,  -48.5,  -46.7,  -48.5,  -48.5,  -52.3,  999.0,  999.0,  -45.9,  -35.7,  -42.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 00:30,  999.0,  999.0,  999.0,  -45.7,  -28.6,  -29.2,  -36.5,  -45.3,  -46.9,  -48.3,  -47.8,  -47.9,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 00:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.9,  -36.5,  -45.7,  -46.7,  -47.9,  -47.6,  -46.6,  -51.0,  -52.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 00:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.1,  -36.7,  -45.2,  -43.9,  -47.8,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 01:00,  999.0,  999.0,  999.0,  -48.1,  -29.1,  -29.0,  -36.5,  -42.1,  -46.7,  -49.0,  -49.5,  -49.8,  -52.9,  999.0,  999.0,  999.0,  -53.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 01:10,  999.0,  999.0,  999.0,  -47.1,  -29.1,  -28.9,  -36.1,  -45.2,  -46.5,  -48.6,  -49.9,  -49.4,  999.0,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2003/01/06 01:20,  999.0,  999.0,  999.0,  -49.5,  -29.1,  -28.7,  -36.4,  -45.0,  -45.7,  -48.6,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2003/01/06 01:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.5,  -36.6,  -45.1,  -46.7,  -49.6,  -49.7,  -52.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 01:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.2,  -36.5,  -45.0,  -47.3,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 01:50,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.0,  -36.6,  -44.0,  -46.6,  -49.1,  -50.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -59.1,  -62.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -60.9
2003/01/06 02:00,  999.0,  999.0,  999.0,  -48.3,  -28.6,  -27.4,  -35.8,  -45.2,  -46.6,  -49.1,  -49.9,  -46.9,  -52.9,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -60.0,  -60.2
2003/01/06 02:10,  999.0,  999.0,  999.0,  -45.1,  -28.1,  -27.1,  -36.0,  -44.8,  -47.5,  -50.1,  -49.0,  -48.4,  -46.6,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2003/01/06 02:20,  999.0,  999.0,  999.0,  -45.6,  -28.0,  -26.7,  -35.8,  -45.1,  -46.4,  -49.4,  -48.9,  -51.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2003/01/06 02:30,  999.0,  999.0,  999.0,  -44.7,  -27.9,  -26.4,  -35.8,  -44.5,  -47.0,  -48.8,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 02:40,  999.0,  999.0,  999.0,  -46.6,  -27.7,  -26.1,  -34.8,  -44.7,  -46.5,  -48.7,  -50.8,  -49.1,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  -58.1,  -55.5,  999.0,  999.0,  -53.4,  999.0,  -59.0,  -54.5,  -59.1,  999.0,  999.0,  -60.5,  -60.7,  -61.1,  999.0,  -60.1,  999.0,  999.0,  999.0,  -50.0,  -60.0
2003/01/06 02:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -25.6,  -35.2,  -45.0,  -46.8,  -49.8,  -49.9,  -50.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/01/06 03:00,  999.0,  999.0,  999.0,  -46.1,  -27.4,  -25.7,  -35.1,  -43.9,  -47.5,  -49.1,  -51.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 03:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.7,  -34.7,  -43.2,  -47.5,  -50.6,  -50.5,  -51.7,  -48.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 03:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -25.3,  -34.6,  -44.5,  -47.1,  -50.5,  -51.3,  -53.6,  -54.8,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 03:30,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.1,  -34.2,  -44.0,  -48.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
2003/01/06 03:40,  999.0,  999.0,  999.0,  -48.1,  -26.7,  -24.6,  -33.9,  -44.5,  -48.1,  -50.3,  -50.9,  -51.4,  999.0,  -47.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -54.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 03:50,  999.0,  999.0,  999.0,  -47.3,  -26.5,  -24.5,  -33.8,  -43.8,  -48.4,  -49.8,  -50.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -51.7,  999.0,  999.0,  -56.8
2003/01/06 04:00,  999.0,  999.0,  999.0,  -47.6,  -26.4,  -24.3,  -32.7,  -44.9,  -47.9,  -49.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.0,  999.0,  999.0,  -52.8,  -54.8,  999.0,  999.0,  -56.0,  -55.2,  999.0,  999.0
2003/01/06 04:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.1,  -33.8,  -44.7,  -48.1,  -50.1,  -50.6,  -52.7,  -45.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 04:20,  999.0,  999.0,  999.0,  999.0,  -26.3,  -24.2,  -34.2,  -44.9,  -49.7,  -48.1,  -49.3,  -48.2,  999.0,  -46.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 04:30,  999.0,  999.0,  999.0,  -46.5,  -26.1,  -24.2,  -34.1,  -44.7,  -48.6,  -50.1,  -48.9,  -47.6,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.4,  -50.0,  999.0
2003/01/06 04:40,  999.0,  999.0,  999.0,  -46.5,  -26.0,  -24.0,  -33.9,  -44.5,  -48.9,  -49.2,  -50.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2003/01/06 04:50,  999.0,  999.0,  999.0,  -45.6,  -26.0,  -23.7,  -33.7,  -42.8,  -48.1,  -51.1,  -47.5,  999.0,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 05:00,  999.0,  999.0,  999.0,  -45.4,  -26.0,  -23.7,  -33.1,  -40.5,  -46.5,  -48.4,  -49.2,  999.0,  -50.3,  -47.3,  -53.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.5
2003/01/06 05:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.6,  -31.7,  -37.6,  -44.1,  -47.9,  -47.6,  -46.5,  -46.8,  999.0,  -34.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
2003/01/06 05:20,  999.0,  999.0,  999.0,  -45.9,  -25.6,  -23.5,  -31.4,  -36.1,  -40.9,  -42.1,  -46.6,  -33.2,  -38.7,  -42.6,  -40.5,  -44.8,  999.0,  -47.6,  999.0,  -51.1,  999.0,  -49.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 05:30,  999.0,  999.0,  999.0,  -46.7,  -25.4,  -23.2,  -30.2,  -35.8,  -39.1,  -44.4,  -39.7,  -39.1,  -39.8,  -32.8,  -34.9,  -43.7,  -43.1,  999.0,  -30.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 05:40,  999.0,  999.0,  999.0,  -46.3,  -25.2,  -23.1,  -33.3,  -43.0,  -43.9,  -48.8,  -46.8,  -43.4,  -37.2,  -38.8,  -40.8,  -42.8,  -34.8,  -44.2,  -31.9,  -35.0,  -37.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/01/06 05:50,  999.0,  999.0,  999.0,  -46.5,  -25.1,  -23.0,  -33.0,  -43.8,  -45.7,  -46.4,  -47.0,  -33.4,  -34.4,  -29.8,  -36.8,  -31.6,  -22.5,  -32.0,  -41.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 06:00,  999.0,  999.0,  999.0,  -46.1,  -24.9,  -22.7,  -32.7,  -45.1,  -49.7,  -49.8,  -50.2,  -50.9,  -49.3,  -47.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
2003/01/06 06:10,  999.0,  999.0,  999.0,  -46.5,  -25.0,  -22.7,  -32.7,  -43.4,  -45.9,  -47.0,  -50.7,  -42.6,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 06:20,  999.0,  999.0,  999.0,  -45.6,  -24.9,  -22.5,  -32.1,  -45.0,  -47.9,  -49.9,  -50.0,  -53.6,  999.0,  -45.8,  -50.3,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 06:30,  999.0,  999.0,  999.0,  -46.6,  -26.8,  -23.5,  -32.2,  -45.6,  -49.8,  -50.3,  -50.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -44.5,  -51.1,  999.0
2003/01/06 06:40,  999.0,  999.0,  999.0,  -48.4,  -28.1,  -24.2,  -31.6,  -45.1,  -49.4,  -48.9,  -54.4,  -51.2,  -52.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2003/01/06 06:50,  999.0,  999.0,  999.0,  999.0,  -28.0,  -24.1,  -31.6,  -45.3,  -49.2,  -48.7,  -50.3,  -51.6,  -50.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -61.7,  999.0
2003/01/06 07:00,  999.0,  999.0,  999.0,  -46.8,  -28.2,  -23.9,  -31.6,  -45.3,  -48.0,  -50.6,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.9,  -55.2,  999.0,  -57.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  -56.3,  -58.2,  -57.8
2003/01/06 07:10,  999.0,  999.0,  999.0,  -48.1,  -28.6,  -23.9,  -31.2,  -46.4,  -49.8,  -50.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  -41.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
2003/01/06 07:20,  999.0,  999.0,  999.0,  -46.2,  -28.8,  -23.8,  -30.8,  -45.8,  -49.3,  -50.3,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.2
2003/01/06 07:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.7,  -30.9,  -46.0,  -49.6,  -50.2,  -49.3,  -44.0,  -44.1,  -48.8,  -52.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
2003/01/06 07:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.6,  -31.4,  -45.3,  -48.8,  -48.9,  -51.7,  -51.5,  -51.4,  999.0,  999.0,  999.0,  -46.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
2003/01/06 07:50,  999.0,  999.0,  999.0,  999.0,  -25.0,  -21.9,  -31.7,  -45.7,  -49.5,  -51.7,  -48.3,  -50.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.1,  999.0,  -52.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 08:00,  999.0,  999.0,  999.0,  999.0,  -25.0,  -21.8,  -31.5,  -44.9,  -49.2,  -49.2,  -48.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 08:10,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.6,  -31.3,  -45.6,  -50.7,  -51.1,  999.0,  -51.1,  -51.9,  -52.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2003/01/06 08:20,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.5,  -31.4,  -45.2,  -49.5,  999.0,  -49.1,  999.0,  -53.0,  999.0,  999.0,  -48.3,  -52.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -55.0,  -57.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 08:30,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.6,  -32.1,  -44.3,  -49.4,  -48.8,  -49.8,  -51.6,  999.0,  999.0,  999.0,  -52.4,  -56.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 08:40,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.8,  -32.7,  -43.5,  -48.2,  -50.2,  -49.4,  -51.4,  -51.9,  -50.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/06 08:50,  999.0,  999.0,  999.0,  -37.6,  -24.7,  -21.5,  -32.5,  -44.3,  -47.1,  -48.8,  -50.4,  -51.8,  -45.3,  -52.8,  999.0,  -43.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0