                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/08 00:00,  999.0,   25.5,   38.9,  999.0,   36.9,  999.0,   34.4,   43.9,   41.3,   39.8,   40.0,  999.0,   31.9,   24.0,  999.0,   22.8,   18.1,   15.3,  999.0,   24.1,   22.4,   18.1,   23.3,   22.6,   17.9,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   25.5,   15.7,  999.0,   21.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   16.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2005/10/08 00:10,  999.0,   37.9,   38.1,   35.0,   31.5,   33.9,   36.6,   43.3,   46.9,  999.0,   41.5,   29.1,   32.8,   26.6,   27.6,   25.3,   23.1,   23.5,   22.7,   25.3,   25.8,   19.6,   20.9,   20.9,   22.0,   24.8,   22.3,   21.7,   20.0,   26.4,   24.5,   23.9,   21.6,   22.0,   22.7,  999.0,   23.7,   24.0,  999.0,   22.8,   23.1,   23.4,   20.9,   22.0,   20.3,   21.2,   21.0,   21.1,   21.3,   21.5,   21.2,   21.2,   22.2,   20.8,   21.3,   19.6,   20.4,   18.5,   18.8,   19.7,   19.0,   16.6,   17.1
2005/10/08 00:20,  999.0,   38.6,   41.0,   36.2,   34.5,   40.3,   40.8,   49.6,   43.4,   41.3,   33.6,   28.7,   30.7,   29.3,   26.9,   26.6,   24.1,   22.9,   20.1,   22.0,   21.8,   29.0,   19.0,   21.9,   21.5,   20.0,   23.8,   23.2,   23.8,   26.1,   25.8,   26.9,   22.2,   23.4,   24.5,   22.6,   23.1,   24.2,   23.6,   21.7,   22.3,   23.4,   22.9,   20.7,   20.8,   20.8,   20.7,   20.7,   19.0,   18.8,   17.6,   19.6,   19.2,   18.0,   16.4,   16.6,   18.1,   21.2,   16.8,   11.6,  999.0,   21.5,  999.0
2005/10/08 00:30,  999.0,   43.3,   34.0,   34.8,   35.1,   40.3,   39.4,   51.0,   35.6,   38.3,   29.5,   35.1,   28.4,   23.0,   30.0,   25.1,  999.0,   21.6,   24.0,   28.1,   17.9,  999.0,   18.7,  999.0,  999.0,   24.6,  999.0,   23.3,   23.7,   26.7,   25.5,   24.9,   27.7,   26.8,   23.4,   24.8,   25.4,   23.1,   24.0,   25.6,   22.8,   22.5,   24.0,   24.0,   20.8,   22.0,   22.4,   22.1,   20.8,   19.3,   19.8,   20.1,   19.3,   18.5,   19.5,   18.3,   16.1,   18.3,   16.6,  999.0,  999.0,  999.0,  999.0
2005/10/08 00:40,  999.0,   36.2,   34.4,   34.5,   34.0,   33.3,   36.1,   46.5,   29.3,   26.5,   27.3,   30.8,   30.3,   28.8,  999.0,  999.0,   21.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   24.4,   25.2,   26.5,   26.6,   26.0,   25.2,   26.8,   25.3,   24.5,   24.8,   25.0,   24.6,   23.3,   23.3,   24.9,   24.0,   21.6,   22.7,   23.7,   21.2,   22.7,   22.3,   20.4,   18.1,   21.3,   20.5,   18.9,   16.2,   18.9,   16.1,   17.1,   18.5,   16.4,   15.6,   15.2,   16.5
2005/10/08 00:50,  999.0,   43.1,   36.7,   36.8,   35.3,   33.0,   39.5,   41.2,   31.8,   24.3,   28.9,   24.3,   28.4,   31.9,   19.6,   23.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.1,   27.0,   26.4,   23.5,   26.4,   26.9,   23.9,   24.2,   26.1,   24.0,   22.6,   25.2,   23.8,   20.0,   23.5,   24.1,   20.8,   19.4,   22.1,   20.9,   18.1,   20.8,   20.4,   18.8,   18.4,   19.2,   19.4,   17.0,   16.1,   19.9,   20.0,   15.7,  999.0,  999.0,  999.0,   15.1
2005/10/08 01:00,  999.0,   35.5,   35.1,   37.8,   38.9,   36.1,   42.7,   44.3,   31.4,   25.2,   26.8,   25.4,   20.3,   26.4,   23.1,   24.4,   23.0,   21.1,   16.9,   19.3,   20.5,   21.7,   23.0,   18.3,  999.0,   20.6,   23.4,   30.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.6,   25.9,   21.3,   23.8,   23.5,   22.5,   23.0,   24.4,   22.7,   22.1,   22.9,   22.9,   20.4,   22.0,   21.5,   20.4,   20.6,   22.4,   19.4,   20.2,   19.7,   22.4,   20.0,   19.2,   19.2,  999.0,  999.0,  999.0
2005/10/08 01:10,  999.0,   39.0,   39.2,   38.1,   40.7,   37.8,   46.7,   39.9,   34.4,   34.5,   27.2,   28.4,   29.4,   27.9,   19.7,   20.9,   19.2,   19.7,   20.0,   17.7,   19.1,   19.9,   22.5,   25.8,   23.5,   25.3,   29.1,   26.8,   27.0,   26.9,   27.4,   27.8,   25.2,   23.6,   23.2,   22.6,   28.6,   23.8,   23.8,   21.2,   21.2,   23.0,   23.7,   19.6,   22.0,   22.2,   21.7,   22.1,   21.3,   20.1,   21.8,   18.9,   21.4,   21.3,   19.1,   18.0,   18.0,   17.4,   16.2,   16.0,   17.5,  999.0,   15.8
2005/10/08 01:20,  999.0,   37.7,   34.3,   38.4,   44.6,   38.1,   49.4,   42.0,   30.4,   28.5,   29.6,   29.3,   23.6,   24.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.4,   25.4,   21.7,   25.2,   27.6,   25.0,   25.6,   27.0,   26.5,   23.4,   26.1,   26.9,   24.2,   23.5,   25.1,   25.2,   23.8,   23.6,   24.2,   22.7,   22.7,   23.8,   22.3,   20.4,   20.3,   21.3,   19.5,   19.5,   19.1,  999.0,  999.0,   18.8,   17.5,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/08 01:30,  999.0,   39.2,   35.8,   40.9,   40.4,   37.4,   47.4,   38.0,   37.0,   35.1,   36.1,   30.1,   30.6,   24.9,   19.9,   22.7,   23.3,   19.7,   18.9,   18.1,   20.6,   21.2,   24.7,   23.3,   25.1,   27.2,   24.2,   26.2,   26.9,   27.8,   22.9,   23.0,   24.1,   24.0,   20.4,   22.9,   22.6,   22.0,   24.5,   21.9,   23.8,   25.2,   23.0,   22.7,   22.9,   23.2,   22.0,   22.3,   21.5,   21.5,   20.3,   20.5,   21.1,   21.2,   17.8,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/08 01:40,  999.0,   39.0,   39.0,   39.6,   38.5,   37.8,   43.9,   36.2,   36.7,   31.3,   33.5,   28.2,   25.9,   23.1,   26.7,   23.3,   21.7,   19.5,   24.0,   24.7,   24.2,   22.3,  999.0,   20.4,   23.8,   29.3,   27.6,   25.7,   27.9,   25.9,  999.0,   25.3,   22.2,   21.4,   24.7,   23.6,   21.1,   24.2,   23.5,   23.0,   21.5,   24.4,   23.5,   21.7,   22.6,   22.4,   20.5,   22.3,   21.3,   19.8,   19.2,   19.6,   21.1,   17.0,   18.6,   16.5,   21.1,   18.0,   15.9,   16.6,   14.7,  999.0,  999.0
2005/10/08 01:50,  999.0,   39.2,   36.9,   39.8,   38.1,   41.7,   40.1,   33.5,   37.1,   32.2,   29.3,   26.1,   20.9,   28.0,   18.2,   23.9,   19.0,   17.8,   18.6,   34.9,   29.5,   27.2,   19.7,   26.7,   26.8,   26.9,   24.2,   23.8,   27.1,   22.3,  999.0,   25.8,   23.2,   23.5,   24.0,   22.9,   24.7,   24.6,   23.2,  999.0,  999.0,  999.0,  999.0,   20.3,   22.4,   21.8,   18.0,   20.5,   21.6,   18.9,   16.2,   20.5,   18.5,   18.4,   17.3,   17.6,   18.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/08 02:00,  999.0,   38.4,   36.8,   36.4,   35.7,   41.7,   40.2,   30.1,   30.1,   31.0,   26.7,   22.7,   24.9,   29.0,   27.5,   19.8,   23.4,  999.0,   20.7,   17.4,   19.4,   23.5,   23.0,   23.1,   28.6,   26.1,   22.0,   24.2,   25.4,   22.9,   23.6,   24.6,   23.3,   23.9,   23.7,   20.3,   22.2,   22.2,   23.7,   21.2,   23.2,   24.4,   22.8,   21.5,   22.4,   22.7,   23.0,   22.4,   21.3,   22.4,   19.3,   19.6,   22.2,   18.7,   17.3,  999.0,   17.5,   18.6,   16.4,   19.2,   18.6,   18.8,   19.3
2005/10/08 02:10,  999.0,   40.0,   41.5,   39.4,   40.5,   45.2,   43.6,   32.5,   32.0,   31.7,   29.6,   23.0,   26.8,   29.0,   23.0,   23.5,   20.0,  999.0,  999.0,   17.4,   19.5,   22.0,   22.8,   25.9,   26.6,   22.8,   26.7,   24.8,   23.6,   26.1,   24.9,   23.7,   25.7,   25.0,   23.7,   24.7,   24.7,   23.5,   22.7,   23.7,   22.3,   23.0,   23.4,   21.2,   20.4,   22.4,   19.5,   20.4,   19.7,   20.9,   17.5,   19.2,   20.7,   19.4,   17.2,   18.7,   21.3,   17.1,   18.0,   19.4,   16.5,   16.3,   16.4
2005/10/08 02:20,  999.0,   39.9,   36.0,   38.6,   35.3,   38.7,   32.8,   29.3,   35.7,   29.9,   24.7,   22.7,   23.6,   30.7,   27.3,   24.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   29.9,   27.5,   26.3,   29.3,   26.6,   27.3,   28.5,   24.7,   26.7,   26.5,   24.3,   26.1,   25.5,   27.1,   24.4,   25.3,   24.2,   23.7,   23.3,   22.8,   22.5,   22.7,   23.7,   20.7,   22.5,   22.2,   19.2,   22.6,   16.9,   18.3,   22.2,   16.5,   20.6,   16.3,   19.8,  999.0,  999.0
2005/10/08 02:30,  999.0,   39.3,   38.0,   37.6,   38.6,   39.6,   31.7,   30.3,   35.1,   33.6,   29.7,   21.5,   24.8,   29.8,   23.5,   23.8,   27.4,  999.0,  999.0,  999.0,  999.0,   23.0,   21.8,   25.4,   24.7,   23.4,   25.3,   25.9,   25.3,   27.8,   26.3,   26.7,   26.4,   25.4,   25.5,   26.3,   25.8,   25.4,   25.5,   25.2,   23.9,   24.6,   24.3,   25.2,   24.7,   23.8,   23.4,   22.5,   22.8,   20.4,   20.6,   20.7,   21.3,   19.4,   23.8,   19.5,   20.6,   22.6,   16.8,   18.5,   19.8,   17.2,  999.0
2005/10/08 02:40,  999.0,   40.2,   40.2,   37.9,   38.4,   38.6,   29.9,   32.9,   33.2,   32.1,   29.9,   22.9,   30.7,   29.0,   20.6,   26.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.9,   24.4,   26.8,   24.4,   24.8,   25.4,   23.7,   24.9,   25.3,   25.0,   22.8,   24.7,   24.1,   24.6,   23.3,   22.5,   22.3,   23.6,   22.4,   21.4,   21.8,   22.2,   20.2,   19.7,   21.9,   19.7,   16.0,   20.2,   19.2,   17.7,   17.0,   16.3,   17.4,   18.0,   17.8,   16.7,  999.0,  999.0,   17.4
2005/10/08 02:50,  999.0,   38.0,   36.9,   39.5,   36.8,   38.7,   30.8,   31.9,   33.8,   27.2,   29.1,   26.9,   29.7,   28.4,   22.1,   23.8,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   25.1,   22.1,   24.4,   29.0,   25.7,   25.1,   27.5,   26.6,   25.2,   26.5,   27.2,   22.5,   24.4,   26.3,   22.2,   23.8,   25.6,   23.3,   25.7,   23.6,   24.1,   22.0,   22.9,   22.7,   22.1,   19.0,   21.1,   20.8,   20.2,   19.6,   20.7,   21.2,   20.8,   17.0,   18.0,  999.0,   17.1,  999.0,  999.0,  999.0
2005/10/08 03:00,  999.0,   43.6,   41.8,   42.0,   40.3,   40.4,   35.4,   33.5,   32.4,   26.5,   30.7,   33.7,   29.2,   28.4,   20.9,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.8,   28.2,   26.6,   25.7,   26.8,   26.3,   25.7,   26.6,   26.3,   24.7,   24.2,   25.8,   24.7,   24.2,   22.9,   22.8,   23.6,   23.8,   22.0,   22.2,   21.8,   20.9,   20.6,   19.8,   19.7,   19.9,   20.0,   19.3,   18.0,   17.1,   16.5,   18.5,   16.0,   14.5,   15.6,    7.6,    8.3,    7.7
2005/10/08 03:10,  999.0,   46.6,   39.6,   40.4,   39.6,   42.2,   39.2,   35.1,   33.2,   28.3,   30.0,   35.2,   31.3,   29.9,   24.3,   25.0,   22.2,  999.0,  999.0,  999.0,   18.9,   20.3,  999.0,   24.1,   23.7,   22.7,   26.7,   24.5,   24.0,   24.0,   24.6,   23.9,   25.3,   24.1,   23.8,   23.6,   24.7,   25.1,   24.2,   25.2,   22.8,   22.5,   23.2,   21.9,   19.8,   21.2,   19.3,   19.3,   19.7,   18.5,   21.2,   20.3,   18.5,   17.1,   21.0,   17.3,   16.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/08 03:20,  999.0,   43.7,   43.6,   40.9,   39.6,   40.0,   36.4,   36.8,   37.8,   27.2,   32.8,   31.5,   34.2,   30.6,  999.0,   25.4,   21.0,  999.0,   19.7,   19.3,   22.2,  999.0,   17.0,  999.0,   21.9,   22.1,   25.8,   26.6,   23.8,   27.1,   25.4,   26.9,   25.8,   23.9,   23.9,   25.3,   23.5,   22.2,   22.3,   24.2,   21.8,   23.5,   21.3,   22.4,   20.4,   20.2,   19.0,   20.3,   19.5,   17.2,   18.2,   20.0,   19.8,   23.7,   27.5,   30.6,   30.0,   27.5,   28.1,   25.2,   24.5,   22.4,   19.1
2005/10/08 03:30,  999.0,   41.0,   44.2,   41.9,   44.4,   36.7,   34.7,   36.5,   27.3,   27.9,   30.6,   31.0,  999.0,   29.8,   22.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   19.5,   22.6,   25.5,   22.8,   25.2,   26.0,   24.3,   25.7,   26.0,   24.8,   24.0,   24.5,   24.9,   23.7,   24.4,   21.8,   22.8,   23.2,   22.6,   20.3,   21.1,   20.9,   19.0,   22.7,   19.4,  999.0,   19.7,   21.0,  999.0,   24.2,   27.7,   33.4,   32.8,   30.2,   30.7,   30.3,   27.6,   29.0,   28.2
2005/10/08 03:40,  999.0,   42.4,   43.4,   40.4,   37.9,   33.6,   31.0,   36.9,   32.3,   23.5,   29.2,   26.4,   38.0,   30.0,   20.7,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.7,  999.0,   24.0,   24.8,   21.8,   26.4,   25.7,   21.0,   23.9,   26.0,   23.6,   19.8,   23.0,   22.2,   20.4,   22.8,   22.9,   17.2,   19.8,   21.3,   20.8,   20.0,   18.9,   19.1,   21.8,   15.9,   18.5,   19.2,   17.4,   17.1,   19.8,   17.6,   30.8,  999.0,   25.7
2005/10/08 03:50,  999.0,   41.3,   41.6,   38.0,   39.9,   35.1,   33.1,   35.8,   28.4,   31.0,   29.0,   32.9,   38.7,   32.8,   29.5,   25.0,   21.4,   20.5,   19.5,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   26.6,   24.2,   20.6,   23.8,   23.4,   26.5,   24.6,   23.6,   22.4,   20.4,   24.7,   21.1,   21.3,   20.7,   20.3,   20.2,   20.8,   19.6,   17.7,   16.0,   18.8,  999.0,  999.0,   17.0,  999.0,   17.2,   21.5,  999.0,   15.6,   17.0,   15.1,   16.0
2005/10/08 04:00,  999.0,   41.9,   40.9,   35.6,   37.5,   34.0,   38.1,   41.4,   35.3,   31.6,   34.3,   37.2,   32.2,   32.9,   27.3,   21.5,   21.2,   21.1,  999.0,  999.0,  999.0,   22.7,   19.8,   22.8,  999.0,   26.5,   25.1,   29.7,   23.8,   24.3,   25.7,   29.7,   27.7,   25.3,   28.2,   26.4,   26.7,   24.9,   28.0,   25.8,   26.9,   25.6,   24.0,   26.1,   23.4,   23.4,   24.7,   26.7,   23.5,   24.1,   24.5,   21.5,   22.6,   21.3,   20.9,   19.1,   19.4,   18.6,   17.9,   20.4,   19.4,   18.9,   19.9
2005/10/08 04:10,  999.0,   39.8,   42.0,   37.6,   43.0,   39.4,   37.9,   34.9,   33.1,   32.5,   33.4,   31.0,   31.4,   30.0,   24.7,   26.4,   21.0,   21.6,   21.7,   19.4,  999.0,   20.5,  999.0,   22.2,  999.0,  999.0,   21.1,   26.3,   23.9,   25.9,   25.3,   26.6,   28.0,   25.3,   29.3,   24.1,   23.0,   23.2,   22.6,   23.7,   23.6,   20.8,   21.3,   22.0,   22.0,   20.7,   21.3,   22.3,   20.1,   20.6,   19.4,   18.7,  999.0,  999.0,   17.5,   16.6,   19.3,   18.6,   14.9,   19.4,   18.9,   20.4,   19.0
2005/10/08 04:20,  999.0,   38.0,   40.1,   39.1,   40.4,   33.8,   29.7,   34.3,   31.0,   26.9,   28.6,   27.3,   28.5,   26.1,   24.3,   25.9,   22.4,   19.5,   17.9,  999.0,  999.0,   16.2,   18.9,  999.0,  999.0,  999.0,   19.7,   23.8,   27.1,   27.1,   26.5,   27.0,   25.7,   26.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.5,   22.9,   21.9,   21.4,   22.5,   21.5,   20.8,   20.6,   18.0,   16.8,   19.2,   17.2,   19.0,   18.1,  999.0,   16.2,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2005/10/08 04:30,  999.0,   38.5,   38.8,   35.4,   41.6,   38.6,   35.9,   36.5,   31.3,   32.0,   31.7,   30.8,   29.0,   30.7,   27.9,   27.4,   28.1,   24.8,   16.5,  999.0,  999.0,   25.2,   25.7,   25.3,   24.3,   27.0,   27.3,   26.5,   25.3,   27.0,   24.6,   26.1,   27.6,   25.6,   25.2,   24.0,   24.0,   24.7,   24.8,   22.7,   22.8,   24.5,   22.5,   21.4,   22.9,   21.6,   17.5,   21.5,   21.5,   19.3,   20.7,   20.2,   19.8,   20.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.4
2005/10/08 04:40,  999.0,   42.8,   38.0,   36.2,   37.1,   34.8,   32.3,   30.7,   27.4,   32.6,   32.4,   32.9,   34.1,   30.2,   33.5,   26.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   24.9,   26.2,   24.5,   22.1,   24.3,   25.1,   21.8,   24.7,   25.4,   22.7,   21.9,   25.1,   23.9,   21.1,   23.5,   22.8,   21.5,   21.7,   22.2,   20.9,   19.9,   21.8,   21.7,   20.0,   18.1,   18.5,   20.4,   18.3,   18.7,   17.1,   15.7,   16.8,   18.4,   15.3,  999.0,   16.3,   18.1,  999.0
2005/10/08 04:50,  999.0,   40.3,   44.0,   44.8,   45.4,   37.4,   35.9,   30.5,   29.2,   31.8,   34.2,   33.2,   32.2,   30.3,   32.8,   30.6,   32.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   20.3,   22.5,   27.6,   24.9,   24.3,   26.6,   26.1,   26.1,   25.8,   26.7,   25.0,   22.2,   26.1,   24.9,   24.6,   24.1,   23.9,   24.4,   20.8,   23.1,   22.3,   20.7,   23.2,   21.1,   20.7,   17.9,   19.4,   20.0,   16.4,   19.7,   19.4,   18.8,   18.8,   19.4,   16.4,  999.0,  999.0,  999.0,  999.0
2005/10/08 05:00,  999.0,   41.9,   39.8,   39.0,   42.3,   36.8,   34.3,   32.7,   31.1,   30.7,   32.1,   28.2,   28.8,   30.4,   32.8,   31.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   22.6,   24.5,   26.6,   25.8,   23.9,   26.3,   25.4,   24.3,   25.6,   25.6,   24.6,   23.8,   25.5,   24.1,   23.9,   22.2,   23.0,   24.2,   21.9,   21.9,   22.6,   21.3,   18.7,   21.6,   21.7,   18.9,   18.0,   19.0,   18.7,  999.0,   18.5,   18.0,   18.1,   19.9,   17.0,   17.4,  999.0,   18.1,   17.3
2005/10/08 05:10,  999.0,   35.1,   38.0,   38.7,   41.9,   38.5,   31.2,   31.7,   28.5,   31.4,   33.9,   22.7,   28.0,   27.7,   33.3,   27.5,   23.9,  999.0,   21.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.1,   20.9,   20.9,   23.4,   23.1,   21.3,   22.7,   19.9,   20.6,   19.9,   22.2,   18.1,   19.6,   20.6,   21.2,   19.6,   20.9,   19.1,   18.4,   23.2,   19.3,   17.8,   15.3,   16.6,   18.2,   17.1,   17.6,   17.0,   15.9,   17.0
2005/10/08 05:20,  999.0,   40.4,   42.9,   39.8,   40.9,   38.0,   36.9,   34.9,   27.8,   30.4,   34.0,   33.7,   30.2,   26.9,   27.9,   23.9,   22.9,   19.6,   17.9,   19.7,   20.4,   19.0,   24.4,   23.1,   22.4,   23.0,   25.5,   20.9,   23.7,   17.4,   17.1,  999.0,  999.0,  999.0,   25.6,   24.0,   26.5,   28.5,   25.3,   24.2,   25.8,   23.7,   24.2,   24.3,   22.9,   22.2,   23.3,   22.6,   21.6,   21.5,   21.6,   18.6,   22.3,  999.0,   22.0,   23.0,   26.3,   21.3,   21.2,   20.4,   22.4,   20.2,   20.1
2005/10/08 05:30,  999.0,   46.0,   35.9,   44.6,   41.0,   33.7,   27.7,   23.9,   26.6,   25.4,   26.2,   25.7,   23.3,   23.7,   29.3,   25.5,   23.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.5,   27.4,   25.8,   23.2,   26.5,   24.6,   25.0,   25.9,   22.4,   23.6,   22.1,   23.9,   22.4,   24.8,   28.1,   30.2,   33.2,   33.5,   32.7,   33.3,   31.1,   29.6,   29.5,   29.2,  999.0,  999.0,  999.0,  999.0,   17.5,   19.4,  999.0,  999.0
2005/10/08 05:40,  999.0,   33.6,   36.0,   36.1,   39.0,   36.2,   32.4,   27.3,   27.9,   21.7,   24.6,   30.9,   22.9,   32.7,   31.7,   23.4,   20.6,   18.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   26.5,   23.2,   25.5,   24.3,   23.5,   26.4,   27.4,   25.3,   23.2,   25.2,   25.9,   22.9,   24.7,   24.1,   21.0,   18.4,   23.3,   20.8,   28.6,   31.7,   34.2,   36.0,   37.7,   36.9,   35.6,   32.8,   31.7,   32.0,   29.2,   27.9,   23.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/08 05:50,  999.0,   31.9,   37.2,   33.3,   29.9,   30.8,   30.4,   27.8,   29.5,   27.6,   22.0,   20.8,   22.4,   33.5,   28.7,   26.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   22.5,  999.0,   29.1,   24.7,   28.4,   28.5,   25.7,   27.6,   29.4,   25.8,   26.3,   27.7,   26.4,   26.1,   26.6,   24.5,   24.1,   25.3,   24.3,   22.8,   23.3,   20.9,   21.1,   22.6,   21.7,   23.0,   20.1,   19.6,   20.8,  999.0,   21.1,  999.0,  999.0,  999.0,   17.7,   16.5,   16.2,  999.0,  999.0
2005/10/08 06:00,  999.0,   36.1,   35.9,   31.9,   30.0,   32.1,   38.6,   28.5,   28.2,   33.1,   21.0,   21.3,   23.4,   28.5,   27.8,   26.1,   21.8,   21.2,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.4,   26.0,   26.6,   22.1,   24.9,   26.6,   25.2,   27.6,   26.5,   26.4,   23.2,   24.2,   25.3,   23.8,   24.1,   24.4,   23.1,   21.9,   21.5,   23.1,   21.4,   21.5,   19.5,   20.5,   19.0,   16.7,   17.3,   18.1,   16.6,  999.0,   16.8,   16.7,  999.0,   15.9,  999.0
2005/10/08 06:10,  999.0,   38.1,   33.5,   32.5,   28.0,   32.5,   33.9,   25.4,   25.1,   30.9,   19.2,   19.7,   21.8,   27.6,   24.7,   26.5,   24.1,   22.7,   18.7,   19.2,   24.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.7,   26.6,   25.9,   22.6,   24.0,   24.6,   21.8,   22.5,   24.0,   22.8,   20.7,   21.5,   21.4,   20.9,   20.7,   20.3,   19.3,   19.3,   18.4,   20.2,   17.5,  999.0,   16.7,  999.0,   16.4,  999.0,   17.1,  999.0,  999.0,  999.0
2005/10/08 06:20,  999.0,   33.0,   32.8,   31.5,   27.9,   33.7,   26.9,   25.5,   30.2,   25.2,   19.8,   22.4,   22.7,   28.1,   27.8,   27.2,   25.3,   24.2,  999.0,   23.2,   20.9,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.4,   26.2,   25.5,   24.3,   24.5,   24.1,   23.2,   24.3,   24.3,   22.3,   21.8,   22.9,   22.8,   20.7,   21.2,   22.2,   19.3,   20.6,   20.3,   18.2,   17.6,   18.9,   16.2,   18.4,   18.4,   15.5,  999.0,  999.0,   15.5
2005/10/08 06:30,  999.0,   33.5,   32.9,   32.0,   29.5,   33.5,   23.7,   29.4,   28.0,   21.3,   21.7,   22.4,   23.1,   27.8,   28.9,   28.0,   25.3,   20.5,   18.9,   21.9,   20.2,   19.2,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   23.8,   23.1,   26.9,   27.0,   22.9,   27.6,   25.0,   26.8,   26.5,   24.2,   25.1,   25.0,   23.3,   24.0,   24.3,   23.5,   21.3,   22.5,   23.5,   22.4,   20.1,   20.5,   22.0,   19.6,   20.3,   18.7,  999.0,  999.0,   17.5,   15.5,  999.0,   18.5,   19.0,   19.5,   18.7
2005/10/08 06:40,  999.0,  999.0,  999.0,   31.5,   32.3,   31.2,   27.7,   25.8,   32.2,   23.1,   23.3,   21.5,   26.0,   28.3,   31.7,   27.9,   25.3,   21.6,  999.0,  999.0,  999.0,  999.0,   15.1,   19.5,   25.5,   27.5,   26.9,   27.4,   22.6,   25.3,   27.2,   25.2,   25.4,   24.0,   24.5,   22.9,   23.4,   26.6,   23.6,   23.7,   22.3,   24.3,   23.1,   22.4,   23.2,   22.6,   20.7,   21.2,   21.8,   20.2,   21.0,   20.4,   20.1,   17.1,   18.7,   16.8,   18.0,  999.0,   17.8,   18.3,  999.0,  999.0,  999.0
2005/10/08 06:50,  999.0,   31.0,   28.5,   29.9,   28.1,   29.9,   25.3,   25.6,   32.5,   22.3,   20.9,   26.7,   27.2,   25.7,   31.2,   26.5,   26.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   26.2,   25.8,   27.8,   26.1,   24.9,   27.9,   27.6,   24.7,   25.6,   27.2,   25.0,   24.8,   26.1,   24.1,   23.5,   25.0,   24.5,   20.9,   22.3,   22.9,   24.1,   20.3,   21.7,   21.1,   18.4,   20.6,   20.6,   18.4,   17.9,   18.3,   18.4,   17.6,   17.3,   19.9,  999.0,   17.3,   15.9
2005/10/08 07:00,  999.0,   28.8,   27.9,   29.3,   30.6,   25.5,   24.8,   31.3,   27.4,   22.2,   27.6,   30.1,   28.1,   28.6,   28.9,   27.7,   27.1,   21.7,   22.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.8,   29.5,   25.0,   24.7,   25.8,   23.8,   23.4,   24.7,   28.3,   22.9,   22.5,   25.6,   22.6,   22.9,   22.4,   22.4,   21.7,   20.5,   21.7,   18.6,   16.8,   19.8,   22.1,   28.8,   28.8,   29.5,   33.8,   31.7,   24.4,   29.7,   28.5,   27.2,   26.2,   24.1,   24.3
2005/10/08 07:10,  999.0,   34.3,   30.4,   30.8,   33.5,   25.4,   24.3,   30.8,   22.5,   22.7,   27.6,   24.5,   28.3,   27.8,   25.3,   27.4,   22.5,   21.4,   24.6,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   25.0,  999.0,   24.2,   26.3,   29.2,   26.7,   28.5,   30.2,   26.9,   25.2,   26.4,   26.7,   23.9,   25.9,   25.9,   21.5,   24.7,   26.6,   22.0,   20.8,   24.0,   25.1,   22.5,   30.3,   28.2,   30.4,   30.6,   29.3,   28.5,   27.1,   25.1,   25.1,   27.5,   27.4,   28.7,   28.8,   28.3,   25.7
2005/10/08 07:20,  999.0,   34.5,   33.9,   32.5,   36.8,   28.6,   27.8,   30.1,   21.7,   21.3,   24.6,   20.4,   25.7,   26.8,   20.9,   21.7,   24.0,   21.1,   21.0,  999.0,  999.0,   32.0,   29.6,   33.5,   37.8,   40.1,  999.0,   37.8,   41.3,   37.5,   35.8,   34.6,   33.0,   32.4,   28.0,   27.6,   22.4,   22.7,   22.2,   20.6,   19.3,   24.8,  999.0,   22.2,   27.6,   32.5,   36.5,   36.0,   34.9,   33.3,   31.3,   29.7,   29.2,   29.6,   31.2,   33.5,   35.3,   35.7,   35.0,   33.1,   30.1,   26.8,   23.6