                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/08 00:00,  999.0,  999.0,  999.0,   16.9,  999.0,   14.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:10,   12.6,   10.3,  999.0,    1.3,    4.7,    8.2,    5.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    6.3,  999.0,  999.0,  999.0,  999.0,    0.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:30,  999.0,    7.4,   -0.1,    1.4,  999.0,  999.0,    6.6,  999.0,    3.5,  999.0,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:40,   12.4,    8.1,  999.0,  999.0,    5.3,  999.0,   -5.5,    1.8,   -1.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:50,   14.3,   10.2,    6.4,    7.7,    5.8,    4.8,    6.4,   -0.6,  999.0,  999.0,   -0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 01:00,   17.4,    8.9,   11.0,   15.1,   10.5,    5.4,    3.2,   -0.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 01:10,   13.0,   19.3,    6.8,    9.0,    1.0,   -0.8,    2.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 01:20,   15.3,   15.8,    4.9,   10.0,  999.0,  999.0,   11.9,    2.8,   -0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 01:30,   22.0,  999.0,  999.0,    4.7,   16.1,    5.1,    5.2,    2.9,    1.9,    1.1,  999.0,   -2.5,   -1.2,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 01:40,  999.0,  999.0,    6.7,    7.2,  999.0,  999.0,    8.8,    4.7,    3.1,    0.7,   -1.9,   -0.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2005/12/08 01:50,  999.0,  999.0,    9.8,    9.9,  999.0,  999.0,  999.0,    3.1,    1.9,    3.0,   -5.2,   -3.7,    0.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:00,   17.8,    7.2,    8.7,    4.5,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:10,  999.0,  999.0,    7.1,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:20,  999.0,  999.0,  999.0,    6.4,   13.0,    6.5,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.4,  999.0,  999.0,   -5.5
2005/12/08 02:30,   20.3,    7.7,   -0.4,    5.9,    7.9,    2.6,    7.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    4.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:50,   20.6,    4.2,    5.6,   14.4,  999.0,    5.3,    3.6,    8.1,    9.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:00,    7.0,    1.4,    7.5,    7.2,    9.6,    8.1,    3.9,  999.0,    2.3,   -1.3,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:10,   12.5,  999.0,    8.4,    7.9,    8.5,   11.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:20,   15.0,   10.9,    8.4,   11.0,    7.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -0.6,   -1.9,  999.0,   -4.8,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:30,    8.9,   15.2,   13.2,   10.6,    6.8,    8.1,    5.6,  999.0,    1.7,    0.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2005/12/08 03:40,    9.6,    9.8,   13.2,  999.0,    5.1,  999.0,    4.9,  999.0,   -2.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:50,   12.4,    9.6,   10.5,   17.2,    8.2,    7.4,    5.0,  999.0,  999.0,    2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:00,   15.5,   20.5,  999.0,   19.2,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:10,   16.3,   21.2,   14.6,   10.0,  999.0,    8.4,    2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:20,   21.1,   24.8,   15.8,   11.6,    8.9,    5.1,    0.5,    5.8,  999.0,   -1.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:30,   29.6,   15.7,   14.7,    8.5,    7.1,    2.1,    5.3,    4.7,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:40,   26.3,   15.5,   18.1,   12.1,    7.1,    2.4,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:50,   18.2,   23.5,   21.5,   15.3,    4.5,    4.7,    1.7,    7.5,   -0.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:00,   22.3,  999.0,   19.2,   11.8,    6.1,    6.5,  999.0,    7.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:10,   24.4,   25.8,   26.4,    5.7,   11.2,   10.6,    1.1,  999.0,    6.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:20,   19.1,   23.4,  999.0,   24.6,   20.5,   11.5,   16.8,   15.2,   17.7,    7.3,    9.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:30,   20.5,   24.4,   24.4,   17.6,   13.3,   23.1,   16.9,   12.2,   16.0,   16.1,  999.0,   12.9,    7.7,    6.3,    1.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:40,   20.4,   20.9,   32.5,   28.9,   10.5,   19.8,   15.8,   25.4,  999.0,  999.0,   23.8,   17.7,   13.5,    8.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:50,   22.7,   16.9,   17.7,   18.7,   19.5,   15.8,   11.1,   23.7,   11.3,    3.9,    2.5,  999.0,   -2.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:00,   23.9,  999.0,    5.7,  999.0,   16.1,    7.9,    8.4,  999.0,  999.0,  999.0,   -3.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:10,   21.8,   12.9,   10.1,   20.6,    5.2,    3.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:20,   28.3,   16.3,  999.0,   11.9,    8.7,    1.6,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:30,   18.6,   17.2,   14.0,    9.4,  999.0,    0.6,   -0.0,   -0.1,    1.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:40,   14.1,  999.0,   15.7,    8.0,   10.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:50,  999.0,    7.9,  999.0,  999.0,   -4.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:00,   15.1,    7.0,    4.6,   17.8,    2.9,  999.0,   14.8,    1.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:10,   11.7,    8.7,  999.0,   17.9,    9.4,  999.0,  999.0,    5.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:20,   11.7,   14.2,  999.0,   10.2,   -0.0,  999.0,    1.1,    6.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:30,   20.2,   17.7,   13.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:40,   14.8,  999.0,   -0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:50,   13.5,    5.7,   16.7,    7.0,    4.6,    3.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:00,   18.9,    8.8,    2.0,    6.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:10,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:20,  999.0,  999.0,   12.2,    6.2,  999.0,    2.5,  999.0,    1.2,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:30,   19.4,   11.6,   10.5,    6.8,  999.0,    9.7,    8.5,  999.0,   -0.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:40,  999.0,   11.4,    8.1,   22.8,  999.0,   -2.0,    0.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 08:50,   14.3,    6.9,   11.2,    9.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:00,   13.1,   18.0,    9.3,    0.5,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,   -1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:10,   22.8,   14.5,   12.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:20,   22.3,   13.2,   11.9,    8.3,  999.0,  999.0,   -2.3,  999.0,  999.0,    7.1,  999.0,  999.0,   -2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:30,   21.1,   13.0,   15.7,   12.3,   18.5,  999.0,  999.0,  999.0,   -0.4,    3.7,   -1.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:40,   23.5,   17.6,    9.0,  999.0,  999.0,   -4.3,  999.0,    0.6,  999.0,    2.1,  999.0,    9.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 09:50,   27.9,   17.8,   12.9,    3.0,    2.8,  999.0,   -1.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:00,   25.9,   18.9,   15.8,    7.6,    2.1,    5.9,  999.0,    0.1,   -2.2,    3.6,   -1.8,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:10,   27.8,   22.9,   17.9,   14.5,  999.0,    7.9,    5.2,  999.0,  999.0,    3.1,   -4.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:20,   21.8,   20.3,   17.7,   14.9,    3.6,    5.8,  999.0,  999.0,    1.6,  999.0,   -3.8,  999.0,   -2.5,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:30,   22.0,   20.2,   25.4,    9.8,   17.3,    8.6,  999.0,  999.0,  999.0,    1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:40,   19.6,   20.3,   25.2,   15.2,    8.4,    8.0,   -4.9,  999.0,   -1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 10:50,   22.2,   19.3,   25.1,   14.3,   12.7,    7.5,  999.0,  999.0,  999.0,   -2.9,  999.0,   -0.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:00,  999.0,   14.5,   18.8,   21.6,   13.8,   12.6,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:10,   19.2,   12.7,    9.9,   17.7,    7.1,   -2.1,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:20,   18.1,   12.3,   15.2,   16.6,   15.7,   20.7,  999.0,  999.0,    1.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:30,   17.7,   13.0,   10.8,   10.8,    7.7,   10.2,   -1.9,   -3.0,   -2.7,  999.0,  999.0,  999.0,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:40,   24.0,   17.7,    6.9,   16.7,   11.8,    5.3,    3.6,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 11:50,   24.7,   23.2,   19.3,   14.0,  999.0,    4.2,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:00,   27.4,   25.6,   21.5,   12.9,    4.5,   -2.4,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:10,   33.8,   27.5,   14.1,   14.1,    7.1,   11.0,   11.6,    7.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:20,   29.0,   27.0,   18.0,   17.6,   15.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:30,   34.9,   21.7,   13.6,    4.9,   11.1,    3.9,    6.1,    3.3,    5.9,    5.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:40,   23.4,   18.4,   15.2,   16.8,   14.7,   12.2,   13.2,    9.0,    8.2,    7.2,   -1.1,   -4.2,  999.0,   -2.2,  999.0,   -3.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 12:50,   22.0,    8.9,   12.1,   18.7,   11.2,    6.0,    5.1,   -0.1,    7.1,    7.4,    7.9,    2.4,  999.0,   -4.7,    0.1,    0.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 13:00,   26.7,   23.8,   23.1,   15.5,   11.7,   13.8,   10.5,    6.6,    7.1,    8.2,    9.7,   11.1,    2.8,    2.2,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 13:10,   23.9,   19.8,   18.4,   18.5,   12.0,   12.8,   10.6,   10.1,    9.8,   14.3,   10.6,  999.0,    4.6,   -2.0,   -0.2,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 13:20,   24.1,   24.3,   16.7,   13.5,   11.6,    8.4,    5.9,    7.1,   10.6,   12.4,   13.6,   11.6,    9.8,  999.0,  999.0,   -0.4,  999.0,   -1.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 13:30,   26.0,   20.1,   16.4,   15.4,   12.4,   14.2,   15.7,    9.2,    8.6,    9.3,   11.1,    8.3,    5.8,  999.0,   -0.9,   -1.0,   -3.5,   -0.5,  999.0,   -3.9,  999.0,   -3.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.8
2005/12/08 13:40,   28.0,   22.8,   15.1,   12.4,   15.4,   16.3,   13.7,    4.7,    6.5,    4.8,    8.8,   11.0,    3.1,    0.9,    0.0,   -0.4,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 13:50,   22.9,   25.2,   16.8,   13.4,   11.7,  999.0,    7.4,    7.3,    6.6,    6.2,    9.0,    7.9,    2.8,   -0.3,   -0.5,  999.0,    0.9,    0.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:00,   31.1,   21.5,   12.2,   14.8,   11.9,   12.0,    7.7,    6.3,    6.5,    3.3,    9.4,    7.4,    1.7,    2.8,    3.3,  999.0,    1.6,    1.0,   -1.3,   -3.0,  999.0,  999.0,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:10,   27.0,   16.1,   16.3,   12.7,   11.6,   10.0,    7.6,    3.5,    7.4,    8.9,    9.0,    1.5,    3.3,    4.1,    5.3,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:20,   29.4,   29.4,   17.0,   19.0,   12.0,   13.7,    9.4,    4.3,    6.9,    9.7,    7.5,    6.1,    0.4,    6.8,    3.9,  999.0,    0.2,  999.0,   -3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:30,   29.7,   22.7,   12.3,   12.1,   11.2,    8.7,    3.2,    4.9,    6.4,   12.5,    9.0,    6.7,   -1.0,    5.8,    5.3,  999.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:40,   25.5,   23.4,   10.6,    7.5,   11.6,   14.8,    9.1,    8.8,   11.6,   11.4,    5.6,    8.0,   -0.6,   -0.6,   -1.0,    2.1,  999.0,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 14:50,   25.4,   20.6,   17.9,   15.1,   10.7,  999.0,  999.0,    9.2,    9.2,    6.6,    6.6,    8.7,   -2.2,    0.7,   -1.4,    5.5,   -2.3,   -1.7,   -1.6,  999.0,  999.0,  999.0,   -0.2,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 15:00,   26.3,   22.4,   16.8,   14.2,   11.0,    9.2,   10.5,    8.1,    5.0,    6.6,    5.6,    6.0,    1.8,    1.4,    0.2,    2.7,    0.1,  999.0,   -2.8,   -1.6,  999.0,  999.0,  999.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 15:10,   23.2,   20.7,   14.9,   15.0,   14.4,   12.0,   12.9,   12.7,    8.3,   10.4,    6.0,    5.1,    7.1,    3.7,   -0.6,    3.5,   -4.4,   -0.4,   -2.5,   -2.5,  999.0,  999.0,   -1.1,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.1,   -1.2