,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-05, 00:00:05,VALID,917.674,VALID,0,VALID,93.2268,VALID,0,VALID,21.4957,VALID,348,VALID,1.04219,
2011-05-05, 00:01:05,VALID,917.665,VALID,0,VALID,93.181,VALID,0,VALID,21.4957,VALID,344,VALID,0.923828,
2011-05-05, 00:02:05,VALID,917.652,VALID,0,VALID,93.2268,VALID,0,VALID,21.4762,VALID,344,VALID,0.964453,
2011-05-05, 00:03:05,VALID,917.629,VALID,0,VALID,93.3564,VALID,0,VALID,21.4762,VALID,344,VALID,1.23203,
2011-05-05, 00:04:05,VALID,917.629,VALID,0,VALID,93.303,VALID,0,VALID,21.4567,VALID,12,VALID,0.844531,
2011-05-05, 00:05:05,VALID,917.641,VALID,0,VALID,93.2954,VALID,0,VALID,21.4567,VALID,357,VALID,0.876172,
2011-05-05, 00:06:05,VALID,917.598,VALID,0,VALID,93.2954,VALID,0,VALID,21.4372,VALID,357,VALID,1.05898,
2011-05-05, 00:07:05,VALID,917.605,VALID,0,VALID,93.2877,VALID,0,VALID,21.4372,VALID,357,VALID,1.07891,
2011-05-05, 00:08:05,VALID,917.601,VALID,0,VALID,93.2572,VALID,0,VALID,21.4177,VALID,351,VALID,1.02695,
2011-05-05, 00:09:05,VALID,917.63,VALID,0,VALID,93.3868,VALID,0,VALID,21.4177,VALID,349,VALID,0.779688,
2011-05-05, 00:10:05,VALID,917.656,VALID,0,VALID,93.4555,VALID,0,VALID,21.4177,VALID,349,VALID,1.01875,
2011-05-05, 00:11:05,VALID,917.671,VALID,0,VALID,93.5774,VALID,0,VALID,21.4372,VALID,349,VALID,0.673828,
2011-05-05, 00:12:05,VALID,917.666,VALID,0,VALID,93.707,VALID,0,VALID,21.4372,VALID,349,VALID,0.633203,
2011-05-05, 00:13:05,VALID,917.669,VALID,0,VALID,93.8138,VALID,0,VALID,21.4177,VALID,349,VALID,0.401953,
2011-05-05, 00:14:05,VALID,917.67,VALID,0,VALID,93.8214,VALID,0,VALID,21.4177,VALID,349,VALID,0.744922,
2011-05-05, 00:15:05,VALID,917.667,VALID,0,VALID,93.9052,VALID,0,VALID,21.4177,VALID,349,VALID,0.744531,
2011-05-05, 00:16:05,VALID,917.633,VALID,0,VALID,94.0425,VALID,0,VALID,21.3981,VALID,349,VALID,0.894531,
2011-05-05, 00:17:05,VALID,917.631,VALID,0,VALID,94.0196,VALID,0.107441,VALID,21.3786,VALID,325,VALID,1.13945,
2011-05-05, 00:18:05,VALID,917.631,VALID,0,VALID,93.9738,VALID,0.107441,VALID,21.3591,VALID,348,VALID,1.24766,
2011-05-05, 00:19:05,VALID,917.6,VALID,0,VALID,93.89,VALID,0.107441,VALID,21.3786,VALID,356,VALID,0.490234,
2011-05-05, 00:20:05,VALID,917.569,VALID,0,VALID,93.89,VALID,0,VALID,21.3786,VALID,356,VALID,0.809766,
2011-05-05, 00:21:05,VALID,917.539,VALID,0,VALID,93.951,VALID,0,VALID,21.3981,VALID,356,VALID,0.639844,
2011-05-05, 00:22:05,VALID,917.526,VALID,0,VALID,94.0501,VALID,0,VALID,21.3998,VALID,356,VALID,0.783984,
2011-05-05, 00:23:05,VALID,917.491,VALID,0,VALID,94.1111,VALID,0,VALID,21.3786,VALID,356,VALID,0.864453,
2011-05-05, 00:24:05,VALID,917.49,VALID,0,VALID,94.1339,VALID,0,VALID,21.3591,VALID,323,VALID,0.584375,
2011-05-05, 00:25:05,VALID,917.5,VALID,0,VALID,94.2026,VALID,0,VALID,21.3591,VALID,324,VALID,0.926953,
2011-05-05, 00:26:05,VALID,917.482,VALID,0,VALID,94.294,VALID,0,VALID,21.3201,VALID,356,VALID,0.720312,
2011-05-05, 00:27:05,VALID,917.455,VALID,0,VALID,94.233,VALID,0,VALID,21.3201,VALID,356,VALID,1.1332,
2011-05-05, 00:28:05,VALID,917.454,VALID,0,VALID,93.9891,VALID,0,VALID,21.3006,VALID,356,VALID,0.921875,
2011-05-05, 00:29:05,VALID,917.429,VALID,0,VALID,93.7909,VALID,0,VALID,21.3591,VALID,356,VALID,0.797656,
2011-05-05, 00:30:05,VALID,917.414,VALID,0,VALID,93.6079,VALID,0,VALID,21.3786,VALID,356,VALID,0.827734,
2011-05-05, 00:31:05,VALID,917.399,VALID,0,VALID,93.3259,VALID,0,VALID,21.3786,VALID,356,VALID,0.949219,
2011-05-05, 00:32:05,VALID,917.405,VALID,0,VALID,93.1734,VALID,0,VALID,21.3786,VALID,344,VALID,1.6375,
2011-05-05, 00:33:05,VALID,917.385,VALID,0,VALID,93.0438,VALID,0,VALID,21.4177,VALID,18,VALID,0.747266,
2011-05-05, 00:34:05,VALID,917.382,VALID,0,VALID,92.9599,VALID,0,VALID,21.4177,VALID,18,VALID,0.474219,
2011-05-05, 00:35:05,VALID,917.36,VALID,0,VALID,92.9904,VALID,0.107441,VALID,21.4177,VALID,18,VALID,0.833984,
2011-05-05, 00:36:05,VALID,917.363,VALID,0,VALID,93.0285,VALID,0,VALID,21.4177,VALID,18,VALID,0.792188,
2011-05-05, 00:37:05,VALID,917.314,VALID,0,VALID,92.9981,VALID,0,VALID,21.3981,VALID,7,VALID,1.33633,
2011-05-05, 00:38:05,VALID,917.317,VALID,0,VALID,92.9066,VALID,0,VALID,21.3981,VALID,16,VALID,0.85625,
2011-05-05, 00:39:05,VALID,917.297,VALID,0,VALID,93.0209,VALID,0,VALID,21.3981,VALID,16,VALID,0.816016,
2011-05-05, 00:40:05,VALID,917.287,VALID,0,VALID,93.0209,VALID,0,VALID,21.3786,VALID,340,VALID,0.817578,
2011-05-05, 00:41:05,VALID,917.303,VALID,0,VALID,92.9676,VALID,0,VALID,21.3591,VALID,341,VALID,0.840234,
2011-05-05, 00:42:05,VALID,917.308,VALID,0,VALID,92.9142,VALID,0,VALID,21.3591,VALID,341,VALID,0.79375,
2011-05-05, 00:43:05,VALID,917.263,VALID,0,VALID,92.9371,VALID,0,VALID,21.3396,VALID,341,VALID,0.669141,
2011-05-05, 00:44:05,VALID,917.254,VALID,0,VALID,92.9828,VALID,0,VALID,21.3396,VALID,7,VALID,1.22812,
2011-05-05, 00:45:05,VALID,917.266,VALID,0,VALID,92.8456,VALID,0,VALID,21.3396,VALID,7,VALID,0.911719,
2011-05-05, 00:46:05,VALID,917.26,VALID,0,VALID,92.8989,VALID,0,VALID,21.3201,VALID,7,VALID,0.867578,
2011-05-05, 00:47:05,VALID,917.289,VALID,0,VALID,92.9371,VALID,0,VALID,21.299,VALID,7,VALID,0.741406,
2011-05-05, 00:48:05,VALID,917.256,VALID,0,VALID,93.0667,VALID,0,VALID,21.3006,VALID,7,VALID,1.1293,
2011-05-05, 00:49:05,VALID,917.279,VALID,0,VALID,93.0209,VALID,0,VALID,21.3006,VALID,7,VALID,1.21094,
2011-05-05, 00:50:05,VALID,917.263,VALID,0,VALID,92.9523,VALID,0,VALID,21.2811,VALID,343,VALID,1.20547,
2011-05-05, 00:51:05,VALID,917.225,VALID,0,VALID,92.9523,VALID,0,VALID,21.3006,VALID,340,VALID,1.00234,
2011-05-05, 00:52:05,VALID,917.21,VALID,0,VALID,92.8761,VALID,0,VALID,21.2811,VALID,18,VALID,1.59414,
2011-05-05, 00:53:05,VALID,917.199,VALID,0,VALID,92.8456,VALID,0,VALID,21.3217,VALID,19,VALID,0.632422,
2011-05-05, 00:54:05,VALID,917.215,VALID,0,VALID,92.7998,VALID,0,VALID,21.3006,VALID,18,VALID,0.716406,
2011-05-05, 00:55:05,VALID,917.213,VALID,0,VALID,92.6855,VALID,0,VALID,21.3006,VALID,18,VALID,0.670703,
2011-05-05, 00:56:05,VALID,917.196,VALID,0,VALID,92.5559,VALID,0,VALID,21.3201,VALID,18,VALID,1.16094,
2011-05-05, 00:57:05,VALID,917.211,VALID,0,VALID,92.5254,VALID,0,VALID,21.3006,VALID,360,VALID,1.01875,
2011-05-05, 00:58:05,VALID,917.211,VALID,0,VALID,92.4949,VALID,0,VALID,21.299,VALID,360,VALID,0.771094,
2011-05-05, 00:59:05,VALID,917.212,VALID,0,VALID,92.5254,VALID,0,VALID,21.3412,VALID,360,VALID,0.753906,
2011-05-05, 01:00:05,VALID,917.216,VALID,0,VALID,92.4263,VALID,0,VALID,21.3396,VALID,360,VALID,0.921875,
2011-05-05, 01:01:05,VALID,917.227,VALID,0,VALID,92.3653,VALID,0,VALID,21.3201,VALID,360,VALID,0.474219,
2011-05-05, 01:02:05,VALID,917.196,VALID,0,VALID,92.4568,VALID,0,VALID,21.3006,VALID,9,VALID,0.832812,
2011-05-05, 01:03:05,VALID,917.17,VALID,0,VALID,92.3806,VALID,0,VALID,21.3006,VALID,9,VALID,1.04336,
2011-05-05, 01:04:05,VALID,917.137,VALID,0,VALID,92.472,VALID,0.107441,VALID,21.2616,VALID,9,VALID,1.18789,
2011-05-05, 01:05:05,VALID,917.124,VALID,0,VALID,92.5788,VALID,0,VALID,21.2827,VALID,9,VALID,1.17656,
2011-05-05, 01:06:05,VALID,917.113,VALID,0,VALID,92.6855,VALID,0,VALID,21.2421,VALID,9,VALID,0.990234,
2011-05-05, 01:07:05,VALID,917.091,VALID,0,VALID,92.7007,VALID,0,VALID,21.2421,VALID,9,VALID,1.04727,
2011-05-05, 01:08:05,VALID,917.141,VALID,0,VALID,92.6702,VALID,0,VALID,21.2421,VALID,9,VALID,0.776563,
2011-05-05, 01:09:05,VALID,917.111,VALID,0,VALID,92.8075,VALID,0,VALID,21.2421,VALID,9,VALID,1.29141,
2011-05-05, 01:10:05,VALID,917.087,VALID,0,VALID,92.7846,VALID,0,VALID,21.2421,VALID,9,VALID,0.885156,
2011-05-05, 01:11:05,VALID,917.052,VALID,0,VALID,92.777,VALID,0,VALID,21.2616,VALID,9,VALID,1.14844,
2011-05-05, 01:12:05,VALID,917.022,VALID,0,VALID,92.6702,VALID,0,VALID,21.221,VALID,9,VALID,0.938281,
2011-05-05, 01:13:05,VALID,917.006,VALID,0,VALID,92.6016,VALID,0,VALID,21.2811,VALID,9,VALID,1.14297,
2011-05-05, 01:14:05,VALID,917.015,VALID,0,VALID,92.472,VALID,0,VALID,21.2226,VALID,9,VALID,0.759375,
2011-05-05, 01:15:05,VALID,917.033,VALID,0,VALID,92.7389,VALID,0.107441,VALID,21.2226,VALID,9,VALID,0.442578,
2011-05-05, 01:16:05,VALID,917.003,VALID,0,VALID,92.777,VALID,0,VALID,21.2226,VALID,9,VALID,0.938281,
2011-05-05, 01:17:05,VALID,916.968,VALID,0,VALID,92.7007,VALID,0.107441,VALID,21.2015,VALID,9,VALID,0.814062,
2011-05-05, 01:18:05,VALID,916.988,VALID,0,VALID,92.6474,VALID,0,VALID,21.2226,VALID,9,VALID,0.745703,
2011-05-05, 01:19:05,VALID,916.989,VALID,0,VALID,92.4568,VALID,0,VALID,21.2421,VALID,9,VALID,0.414063,
2011-05-05, 01:20:05,VALID,916.992,VALID,0,VALID,92.3882,VALID,0,VALID,21.2811,VALID,9,VALID,0.381641,
2011-05-05, 01:21:05,VALID,916.973,VALID,0,VALID,92.3348,VALID,0,VALID,21.3006,VALID,9,VALID,0.614453,
2011-05-05, 01:22:05,VALID,916.975,VALID,0,VALID,92.1214,VALID,0,VALID,21.3412,VALID,9,VALID,0.633984,
2011-05-05, 01:23:05,VALID,916.974,VALID,0,VALID,91.8927,VALID,0,VALID,21.3396,VALID,9,VALID,1.12461,
2011-05-05, 01:24:05,VALID,916.986,VALID,0,VALID,91.4048,VALID,0,VALID,21.3608,VALID,9,VALID,1.23789,
2011-05-05, 01:25:05,VALID,916.983,VALID,0,VALID,89.9029,VALID,0,VALID,21.4177,VALID,249,VALID,1.7957,
2011-05-05, 01:26:05,VALID,916.977,VALID,0,VALID,89.2092,VALID,0,VALID,21.5754,VALID,267,VALID,1.04258,
2011-05-05, 01:27:05,VALID,916.969,VALID,0,VALID,89.0644,VALID,0,VALID,21.6924,VALID,267,VALID,0.70625,
2011-05-05, 01:28:05,VALID,916.962,VALID,0,VALID,88.9958,VALID,0,VALID,21.712,VALID,267,VALID,1.03359,
2011-05-05, 01:29:05,VALID,916.956,VALID,0,VALID,88.2563,VALID,0,VALID,21.712,VALID,351,VALID,1.86719,
2011-05-05, 01:30:05,VALID,916.91,VALID,0,VALID,87.8751,VALID,0,VALID,21.7705,VALID,357,VALID,1.3168,
2011-05-05, 01:31:05,VALID,916.904,VALID,0,VALID,87.8675,VALID,0,VALID,21.8095,VALID,6,VALID,0.693359,
2011-05-05, 01:32:05,VALID,916.853,VALID,0,VALID,87.9209,VALID,0,VALID,21.829,VALID,6,VALID,0.204297,
2011-05-05, 01:33:05,VALID,916.889,VALID,0,VALID,87.9895,VALID,0,VALID,21.829,VALID,6,VALID,0.0847656,
2011-05-05, 01:34:05,VALID,916.849,VALID,0,VALID,88.5384,VALID,0,VALID,21.8095,VALID,6,VALID,0.266797,
2011-05-05, 01:35:05,VALID,916.827,VALID,0,VALID,88.6908,VALID,0,VALID,21.8112,VALID,6,VALID,0.112891,
2011-05-05, 01:36:05,VALID,916.81,VALID,0,VALID,89.0339,VALID,0,VALID,21.751,VALID,6,VALID,0.455859,
2011-05-05, 01:37:05,VALID,916.792,VALID,0,VALID,89.1254,VALID,0,VALID,21.6908,VALID,6,VALID,0.229687,
2011-05-05, 01:38:05,VALID,916.779,VALID,0,VALID,89.2473,VALID,0,VALID,21.6729,VALID,6,VALID,0.836328,
2011-05-05, 01:39:05,VALID,916.76,VALID,0,VALID,89.5294,VALID,0,VALID,21.5916,VALID,306,VALID,0.783203,
2011-05-05, 01:40:05,VALID,916.749,VALID,0,VALID,89.8572,VALID,0,VALID,21.5542,VALID,15,VALID,1.26797,
2011-05-05, 01:41:05,VALID,916.756,VALID,0,VALID,90.1621,VALID,0,VALID,21.5168,VALID,18,VALID,0.519141,
2011-05-05, 01:42:05,VALID,916.701,VALID,0,VALID,90.1621,VALID,0,VALID,21.4567,VALID,18,VALID,0.116016,
2011-05-05, 01:43:05,VALID,916.691,VALID,0,VALID,90.2841,VALID,0,VALID,21.4372,VALID,18,VALID,0.473828,
2011-05-05, 01:44:05,VALID,916.68,VALID,0,VALID,90.2689,VALID,0,VALID,21.4372,VALID,18,VALID,0.458203,
2011-05-05, 01:45:05,VALID,916.674,VALID,0,VALID,90.3756,VALID,0,VALID,21.4177,VALID,18,VALID,0.571875,
2011-05-05, 01:46:05,VALID,916.652,VALID,0,VALID,90.3756,VALID,0,VALID,21.3786,VALID,18,VALID,0.492188,
2011-05-05, 01:47:05,VALID,916.63,VALID,0,VALID,90.5204,VALID,0,VALID,21.3998,VALID,18,VALID,0.558984,
2011-05-05, 01:48:05,VALID,916.609,VALID,0,VALID,90.4823,VALID,0,VALID,21.3591,VALID,2,VALID,0.628125,
2011-05-05, 01:49:05,VALID,916.577,VALID,0,VALID,90.6348,VALID,0,VALID,21.3201,VALID,348,VALID,1.04102,
2011-05-05, 01:50:05,VALID,916.517,VALID,0,VALID,90.5662,VALID,0,VALID,21.3396,VALID,349,VALID,1.03477,
2011-05-05, 01:51:05,VALID,916.526,VALID,0,VALID,90.4137,VALID,0,VALID,21.3786,VALID,341,VALID,0.996094,
2011-05-05, 01:52:05,VALID,916.545,VALID,0,VALID,90.3222,VALID,0,VALID,21.3981,VALID,29,VALID,1.22266,
2011-05-05, 01:53:05,VALID,916.537,VALID,0,VALID,90.2841,VALID,0,VALID,21.3591,VALID,29,VALID,0.554688,
2011-05-05, 01:54:05,VALID,916.536,VALID,0,VALID,90.429,VALID,0,VALID,21.3591,VALID,29,VALID,0.522656,
2011-05-05, 01:55:05,VALID,916.529,VALID,0,VALID,90.5433,VALID,0,VALID,21.3591,VALID,351,VALID,1.31133,
2011-05-05, 01:56:05,VALID,916.514,VALID,0,VALID,90.4823,VALID,0,VALID,21.3803,VALID,351,VALID,0.73125,
2011-05-05, 01:57:05,VALID,916.491,VALID,0,VALID,90.429,VALID,0,VALID,21.3786,VALID,351,VALID,0.65625,
2011-05-05, 01:58:05,VALID,916.484,VALID,0,VALID,90.4518,VALID,0,VALID,21.3591,VALID,351,VALID,0.815625,
2011-05-05, 01:59:05,VALID,916.519,VALID,0,VALID,90.5433,VALID,0,VALID,21.3803,VALID,351,VALID,1.06953,
2011-05-05, 02:00:05,VALID,916.505,VALID,0,VALID,90.5433,VALID,0,VALID,21.3591,VALID,351,VALID,0.485547,
2011-05-05, 02:01:05,VALID,916.476,VALID,0,VALID,90.5891,VALID,0,VALID,21.3396,VALID,351,VALID,0.693359,
2011-05-05, 02:02:05,VALID,916.471,VALID,0,VALID,90.772,VALID,0,VALID,21.3006,VALID,351,VALID,0.857813,
2011-05-05, 02:03:05,VALID,916.449,VALID,0,VALID,90.8559,VALID,0,VALID,21.2616,VALID,351,VALID,0.359375,
2011-05-05, 02:04:04,VALID,916.449,VALID,0,VALID,91.1074,VALID,0,VALID,21.2421,VALID,351,VALID,0.137109,
2011-05-05, 02:05:04,VALID,916.431,VALID,0,VALID,91.3361,VALID,0,VALID,21.2616,VALID,351,VALID,0,
2011-05-05, 02:06:04,VALID,916.42,VALID,0,VALID,91.1379,VALID,0.107441,VALID,21.2405,VALID,351,VALID,0,
2011-05-05, 02:07:04,VALID,916.419,VALID,0,VALID,91.2447,VALID,0,VALID,21.2421,VALID,351,VALID,0.385547,
2011-05-05, 02:08:04,VALID,916.397,VALID,0,VALID,91.1989,VALID,0,VALID,21.2226,VALID,351,VALID,0.237891,
2011-05-05, 02:09:04,VALID,916.352,VALID,0,VALID,91.3057,VALID,0,VALID,21.1836,VALID,351,VALID,0.523438,
2011-05-05, 02:10:04,VALID,916.351,VALID,0,VALID,91.5344,VALID,0,VALID,21.164,VALID,351,VALID,0.324219,
2011-05-05, 02:11:04,VALID,916.403,VALID,0,VALID,91.7707,VALID,0,VALID,21.125,VALID,351,VALID,0.071875,
2011-05-05, 02:12:04,VALID,916.391,VALID,0,VALID,91.8698,VALID,0.107441,VALID,21.1461,VALID,351,VALID,0,
2011-05-05, 02:13:04,VALID,916.414,VALID,0,VALID,91.9994,VALID,0,VALID,21.1055,VALID,351,VALID,0.276172,
2011-05-05, 02:14:04,VALID,916.381,VALID,0,VALID,91.9765,VALID,0,VALID,21.125,VALID,351,VALID,0.287109,
2011-05-05, 02:15:04,VALID,916.371,VALID,0,VALID,91.5496,VALID,0,VALID,21.125,VALID,351,VALID,0,
2011-05-05, 02:16:04,VALID,916.3,VALID,0,VALID,91.5877,VALID,0,VALID,21.1055,VALID,351,VALID,0.0710938,
2011-05-05, 02:17:04,VALID,916.284,VALID,0,VALID,91.6563,VALID,0,VALID,21.086,VALID,351,VALID,0.414453,
2011-05-05, 02:18:04,VALID,916.258,VALID,0,VALID,91.6945,VALID,0,VALID,21.047,VALID,351,VALID,0.353125,
2011-05-05, 02:19:04,VALID,916.29,VALID,0,VALID,91.9384,VALID,0,VALID,21.047,VALID,351,VALID,0.601563,
2011-05-05, 02:20:04,VALID,916.25,VALID,0,VALID,91.9994,VALID,0,VALID,21.0275,VALID,351,VALID,0.232422,
2011-05-05, 02:21:04,VALID,916.235,VALID,0,VALID,92.2586,VALID,0,VALID,21.008,VALID,351,VALID,0.585547,
2011-05-05, 02:22:04,VALID,916.214,VALID,0,VALID,91.7631,VALID,0,VALID,20.9917,VALID,351,VALID,0.620703,
2011-05-05, 02:23:04,VALID,916.221,VALID,0,VALID,92.2205,VALID,0,VALID,20.9706,VALID,351,VALID,0.624609,
2011-05-05, 02:24:04,VALID,916.2,VALID,0,VALID,92.3272,VALID,0,VALID,20.9511,VALID,351,VALID,0.283203,
2011-05-05, 02:25:04,VALID,916.202,VALID,0,VALID,92.129,VALID,0,VALID,20.912,VALID,351,VALID,0.610547,
2011-05-05, 02:26:04,VALID,916.217,VALID,0,VALID,92.3272,VALID,0,VALID,20.8941,VALID,351,VALID,0.580859,
2011-05-05, 02:27:04,VALID,916.166,VALID,0,VALID,92.4568,VALID,0,VALID,20.834,VALID,351,VALID,0.401563,
2011-05-05, 02:28:04,VALID,916.115,VALID,0,VALID,92.4415,VALID,0,VALID,20.834,VALID,351,VALID,0.425781,
2011-05-05, 02:29:04,VALID,916.113,VALID,0,VALID,92.6397,VALID,0,VALID,20.834,VALID,351,VALID,0.360156,
2011-05-05, 02:30:04,VALID,916.079,VALID,0,VALID,92.6245,VALID,0,VALID,20.834,VALID,351,VALID,0.167187,
2011-05-05, 02:31:04,VALID,916.102,VALID,0,VALID,92.6855,VALID,0,VALID,20.8535,VALID,351,VALID,0.314844,
2011-05-05, 02:32:04,VALID,916.093,VALID,0,VALID,92.7541,VALID,0,VALID,20.8535,VALID,352,VALID,1.00156,
2011-05-05, 02:33:04,VALID,916.07,VALID,0,VALID,92.8608,VALID,0,VALID,20.8925,VALID,14,VALID,0.846484,
2011-05-05, 02:34:04,VALID,916.032,VALID,0,VALID,92.1747,VALID,0,VALID,20.9331,VALID,358,VALID,0.688672,
2011-05-05, 02:35:04,VALID,916.038,VALID,0,VALID,91.9994,VALID,0,VALID,20.9136,VALID,358,VALID,0.467187,
2011-05-05, 02:36:04,VALID,915.988,VALID,0,VALID,92.2891,VALID,0,VALID,20.8941,VALID,358,VALID,0.472266,
2011-05-05, 02:37:04,VALID,915.973,VALID,0,VALID,92.533,VALID,0,VALID,20.8925,VALID,358,VALID,0.279297,
2011-05-05, 02:38:04,VALID,915.95,VALID,0,VALID,92.8761,VALID,0,VALID,20.8714,VALID,358,VALID,0.441797,
2011-05-05, 02:39:04,VALID,915.962,VALID,0,VALID,93.0057,VALID,0,VALID,20.891,VALID,358,VALID,0.371484,
2011-05-05, 02:40:04,VALID,915.963,VALID,0,VALID,92.8837,VALID,0,VALID,20.9105,VALID,358,VALID,0.408984,
2011-05-05, 02:41:04,VALID,915.976,VALID,0,VALID,93.0209,VALID,0,VALID,20.9105,VALID,358,VALID,0.462109,
2011-05-05, 02:42:04,VALID,915.935,VALID,0,VALID,93.0819,VALID,0,VALID,20.9105,VALID,358,VALID,0.434766,
2011-05-05, 02:43:04,VALID,915.905,VALID,0,VALID,93.0438,VALID,0,VALID,20.912,VALID,358,VALID,0.554688,
2011-05-05, 02:44:04,VALID,915.892,VALID,0,VALID,93.0057,VALID,0,VALID,20.873,VALID,358,VALID,0.898828,
2011-05-05, 02:45:04,VALID,915.837,VALID,0,VALID,93.1734,VALID,0,VALID,20.8129,VALID,358,VALID,0.829297,
2011-05-05, 02:46:04,VALID,915.884,VALID,0,VALID,93.4173,VALID,0,VALID,20.7544,VALID,358,VALID,0.475,
2011-05-05, 02:47:04,VALID,915.917,VALID,0,VALID,93.2954,VALID,0,VALID,20.756,VALID,358,VALID,0.291797,
2011-05-05, 02:48:04,VALID,915.951,VALID,0,VALID,93.425,VALID,0,VALID,20.7349,VALID,358,VALID,0,
2011-05-05, 02:49:04,VALID,915.936,VALID,0,VALID,93.5317,VALID,0,VALID,20.7154,VALID,358,VALID,0,
2011-05-05, 02:50:04,VALID,915.893,VALID,0,VALID,93.6537,VALID,0,VALID,20.756,VALID,355,VALID,0.726172,
2011-05-05, 02:51:04,VALID,915.878,VALID,0,VALID,93.4859,VALID,0,VALID,20.7755,VALID,323,VALID,0.641797,
2011-05-05, 02:52:04,VALID,915.874,VALID,0,VALID,93.12,VALID,0,VALID,20.7755,VALID,323,VALID,0.477344,
2011-05-05, 02:53:04,VALID,915.875,VALID,0,VALID,93.2268,VALID,0,VALID,20.7349,VALID,323,VALID,0.616797,
2011-05-05, 02:54:04,VALID,915.841,VALID,0,VALID,93.1429,VALID,0,VALID,20.756,VALID,323,VALID,0.397266,
2011-05-05, 02:55:04,VALID,915.794,VALID,0,VALID,93.2191,VALID,0,VALID,20.717,VALID,323,VALID,0.282422,
2011-05-05, 02:56:04,VALID,915.773,VALID,0,VALID,93.242,VALID,0,VALID,20.6975,VALID,323,VALID,0.589844,
2011-05-05, 02:57:04,VALID,915.774,VALID,0,VALID,93.5164,VALID,0,VALID,20.678,VALID,12,VALID,0.59375,
2011-05-05, 02:58:04,VALID,915.755,VALID,0,VALID,93.3564,VALID,0,VALID,20.6764,VALID,12,VALID,0.832422,
2011-05-05, 02:59:04,VALID,915.752,VALID,0,VALID,93.242,VALID,0,VALID,20.6764,VALID,12,VALID,0.730469,
2011-05-05, 03:00:04,VALID,915.747,VALID,0,VALID,93.1124,VALID,0,VALID,20.6975,VALID,12,VALID,0.935156,
2011-05-05, 03:01:04,VALID,915.76,VALID,0,VALID,93.1734,VALID,0,VALID,20.6764,VALID,12,VALID,0.0992187,
2011-05-05, 03:02:04,VALID,915.745,VALID,0,VALID,93.0667,VALID,0,VALID,20.6975,VALID,12,VALID,0.152734,
2011-05-05, 03:03:04,VALID,915.718,VALID,0,VALID,93.0285,VALID,0,VALID,20.6975,VALID,12,VALID,0.245312,
2011-05-05, 03:04:04,VALID,915.734,VALID,0,VALID,92.8456,VALID,0,VALID,20.6975,VALID,12,VALID,0,
2011-05-05, 03:05:04,VALID,915.758,VALID,0,VALID,92.6169,VALID,0,VALID,20.678,VALID,12,VALID,0,
2011-05-05, 03:06:04,VALID,915.775,VALID,0,VALID,92.8227,VALID,0,VALID,20.6179,VALID,12,VALID,0,
2011-05-05, 03:07:04,VALID,915.737,VALID,0,VALID,92.8608,VALID,0,VALID,20.5999,VALID,12,VALID,0,
2011-05-05, 03:08:04,VALID,915.715,VALID,0,VALID,93.059,VALID,0,VALID,20.5804,VALID,12,VALID,0.189453,
2011-05-05, 03:09:04,VALID,915.656,VALID,0,VALID,93.2801,VALID,0,VALID,20.5414,VALID,12,VALID,0,
2011-05-05, 03:10:04,VALID,915.694,VALID,0,VALID,93.2496,VALID,0,VALID,20.5024,VALID,12,VALID,0,
2011-05-05, 03:11:04,VALID,915.681,VALID,0,VALID,93.425,VALID,0,VALID,20.5024,VALID,12,VALID,0,
2011-05-05, 03:12:04,VALID,915.643,VALID,0,VALID,93.5774,VALID,0,VALID,20.4634,VALID,12,VALID,0,
2011-05-05, 03:13:04,VALID,915.584,VALID,0,VALID,93.1963,VALID,0,VALID,20.4049,VALID,12,VALID,0.071875,
2011-05-05, 03:14:04,VALID,915.592,VALID,0,VALID,93.0743,VALID,0,VALID,20.3643,VALID,12,VALID,0.0164062,
2011-05-05, 03:15:04,VALID,915.61,VALID,0,VALID,93.3259,VALID,0,VALID,20.3464,VALID,12,VALID,0,
2011-05-05, 03:16:04,VALID,915.617,VALID,0,VALID,93.3945,VALID,0,VALID,20.3269,VALID,12,VALID,0,
2011-05-05, 03:17:04,VALID,915.604,VALID,0,VALID,93.4173,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2011-05-05, 03:18:04,VALID,915.541,VALID,0,VALID,93.7833,VALID,0,VALID,20.3269,VALID,12,VALID,0,
2011-05-05, 03:19:04,VALID,915.573,VALID,0,VALID,93.8671,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2011-05-05, 03:20:04,VALID,915.612,VALID,0,VALID,93.9281,VALID,0,VALID,20.2879,VALID,12,VALID,0,
2011-05-05, 03:21:04,VALID,915.639,VALID,0,VALID,93.9052,VALID,0,VALID,20.2684,VALID,12,VALID,0,
2011-05-05, 03:22:04,VALID,915.674,VALID,0,VALID,93.8595,VALID,0,VALID,20.2293,VALID,12,VALID,0,
2011-05-05, 03:23:04,VALID,915.664,VALID,0,VALID,93.4859,VALID,0,VALID,20.1708,VALID,12,VALID,0,
2011-05-05, 03:24:04,VALID,915.631,VALID,0,VALID,93.5088,VALID,0,VALID,20.1123,VALID,12,VALID,0.295703,
2011-05-05, 03:25:04,VALID,915.594,VALID,0,VALID,93.9967,VALID,0,VALID,20.0928,VALID,12,VALID,0.319531,
2011-05-05, 03:26:04,VALID,915.6,VALID,0,VALID,94.3398,VALID,0,VALID,20.0733,VALID,12,VALID,0.378516,
2011-05-05, 03:27:04,VALID,915.586,VALID,0,VALID,94.6218,VALID,0,VALID,20.0538,VALID,12,VALID,0.273438,
2011-05-05, 03:28:04,VALID,915.585,VALID,0,VALID,94.8429,VALID,0,VALID,20.0538,VALID,12,VALID,0.125781,
2011-05-05, 03:29:04,VALID,915.579,VALID,0,VALID,95.0335,VALID,0,VALID,20.0733,VALID,12,VALID,0,
2011-05-05, 03:30:04,VALID,915.546,VALID,0,VALID,95.1326,VALID,0,VALID,20.0523,VALID,12,VALID,0,
2011-05-05, 03:31:04,VALID,915.52,VALID,0,VALID,95.1936,VALID,0,VALID,20.0733,VALID,12,VALID,0,
2011-05-05, 03:32:04,VALID,915.47,VALID,0,VALID,95.2088,VALID,0,VALID,20.0733,VALID,12,VALID,0,
2011-05-05, 03:33:04,VALID,915.493,VALID,0,VALID,95.0411,VALID,0,VALID,20.0328,VALID,12,VALID,0,
2011-05-05, 03:34:04,VALID,915.507,VALID,0,VALID,95.0259,VALID,0,VALID,20.0538,VALID,12,VALID,0.197266,
2011-05-05, 03:35:04,VALID,915.523,VALID,0,VALID,95.0183,VALID,0,VALID,20.0538,VALID,12,VALID,0.169141,
2011-05-05, 03:36:04,VALID,915.486,VALID,0,VALID,94.8887,VALID,0,VALID,19.9953,VALID,12,VALID,0.310156,
2011-05-05, 03:37:04,VALID,915.501,VALID,0,VALID,95.0411,VALID,0,VALID,19.9968,VALID,12,VALID,0.409766,
2011-05-05, 03:38:04,VALID,915.516,VALID,0,VALID,95.0488,VALID,0,VALID,19.9563,VALID,12,VALID,0.439063,
2011-05-05, 03:39:04,VALID,915.489,VALID,0,VALID,95.0411,VALID,0,VALID,19.9173,VALID,12,VALID,0.210938,
2011-05-05, 03:40:04,VALID,915.488,VALID,0,VALID,95.2165,VALID,0,VALID,19.8978,VALID,12,VALID,0.435937,
2011-05-05, 03:41:04,VALID,915.513,VALID,0,VALID,95.3537,VALID,0,VALID,19.9173,VALID,12,VALID,0.317187,
2011-05-05, 03:42:04,VALID,915.523,VALID,0,VALID,95.3994,VALID,0,VALID,19.8978,VALID,12,VALID,0,
2011-05-05, 03:43:04,VALID,915.498,VALID,0,VALID,95.3613,VALID,0,VALID,19.8978,VALID,12,VALID,0,
2011-05-05, 03:44:04,VALID,915.476,VALID,0,VALID,95.4223,VALID,0,VALID,19.8768,VALID,12,VALID,0.340234,
2011-05-05, 03:45:04,VALID,915.477,VALID,0,VALID,95.3003,VALID,0,VALID,19.8588,VALID,12,VALID,0.249219,
2011-05-05, 03:46:04,VALID,915.493,VALID,0,VALID,95.5595,VALID,0,VALID,19.8978,VALID,12,VALID,0.328125,
2011-05-05, 03:47:04,VALID,915.463,VALID,0,VALID,95.5976,VALID,0,VALID,19.9563,VALID,12,VALID,0.593359,