,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-03, 00:00:01,VALID,914.974,VALID,0,VALID,95.7035,VALID,0,VALID,19.4843,VALID,44,VALID,0.675042,
2000-07-03, 00:01:00,VALID,914.994,VALID,0,VALID,95.9515,VALID,0,VALID,19.4453,VALID,91,VALID,1.19003,
2000-07-03, 00:02:01,VALID,915.005,VALID,0,VALID,96.3457,VALID,0,VALID,19.4463,VALID,100,VALID,1.03146,
2000-07-03, 00:03:01,VALID,915.004,VALID,0.2,VALID,96.6254,VALID,-0.0169808,VALID,19.4137,VALID,19,VALID,0.690905,
2000-07-03, 00:04:00,VALID,914.978,VALID,0.2,VALID,96.6343,VALID,-0.0169808,VALID,19.3749,VALID,112,VALID,1.23522,
2000-07-03, 00:05:01,VALID,914.981,VALID,0,VALID,96.956,VALID,0,VALID,19.3652,VALID,121,VALID,0.354492,
2000-07-03, 00:06:00,VALID,914.989,VALID,0,VALID,97.0489,VALID,0,VALID,19.3498,VALID,140,VALID,0.865663,
2000-07-03, 00:07:00,VALID,914.978,VALID,0,VALID,97.0222,VALID,-0.0169808,VALID,19.2972,VALID,125,VALID,1.31353,
2000-07-03, 00:08:00,VALID,914.935,VALID,0.2,VALID,97.0654,VALID,-0.0169808,VALID,19.2852,VALID,91,VALID,1.73808,
2000-07-03, 00:09:00,VALID,914.924,VALID,0,VALID,97.2599,VALID,-0.0339617,VALID,19.2885,VALID,109,VALID,1.28242,
2000-07-03, 00:10:00,VALID,914.916,VALID,0,VALID,97.3947,VALID,-0.0339617,VALID,19.2785,VALID,175,VALID,0.75699,
2000-07-03, 00:11:00,VALID,914.884,VALID,0,VALID,97.5295,VALID,-0.0169808,VALID,19.2847,VALID,86,VALID,0.831414,
2000-07-03, 00:12:01,VALID,914.918,VALID,0,VALID,97.6096,VALID,-0.0339617,VALID,19.2748,VALID,82,VALID,0.684755,
2000-07-03, 00:13:00,VALID,914.905,VALID,0.2,VALID,97.6465,VALID,-0.0509425,VALID,19.2748,VALID,163,VALID,0.861328,
2000-07-03, 00:14:00,VALID,914.911,VALID,0.2,VALID,97.6847,VALID,0,VALID,19.2552,VALID,196,VALID,0.564887,
2000-07-03, 00:15:01,VALID,914.925,VALID,0.2,VALID,97.7673,VALID,0,VALID,19.243,VALID,175,VALID,0.489329,
2000-07-03, 00:16:00,VALID,914.928,VALID,0,VALID,97.8118,VALID,0,VALID,19.2398,VALID,168,VALID,1.36486,
2000-07-03, 00:17:01,VALID,914.864,VALID,0.2,VALID,97.9835,VALID,0,VALID,19.236,VALID,42,VALID,1.85876,
2000-07-03, 00:18:01,VALID,914.843,VALID,0,VALID,98.0598,VALID,-0.0339617,VALID,19.2368,VALID,201,VALID,0.764391,
2000-07-03, 00:19:01,VALID,914.829,VALID,0,VALID,98.1068,VALID,-0.0339617,VALID,19.2238,VALID,219,VALID,0.424352,
2000-07-03, 00:20:01,VALID,914.792,VALID,0,VALID,98.1628,VALID,0,VALID,19.2037,VALID,121,VALID,0.984581,
2000-07-03, 00:21:00,VALID,914.814,VALID,0,VALID,98.2429,VALID,-0.0169808,VALID,19.2139,VALID,96,VALID,0.816406,
2000-07-03, 00:22:01,VALID,914.847,VALID,0.2,VALID,98.3344,VALID,-0.0169808,VALID,19.2137,VALID,142,VALID,0.697917,
2000-07-03, 00:23:00,VALID,914.83,VALID,0,VALID,98.3739,VALID,0,VALID,19.2268,VALID,144,VALID,0.18391,
2000-07-03, 00:24:00,VALID,914.862,VALID,0,VALID,98.3612,VALID,-0.0339617,VALID,19.2045,VALID,246,VALID,0.934598,
2000-07-03, 00:25:00,VALID,914.829,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,19.204,VALID,256,VALID,0.570107,
2000-07-03, 00:26:00,VALID,914.867,VALID,0,VALID,98.4527,VALID,0,VALID,19.2008,VALID,174,VALID,0.471073,
2000-07-03, 00:27:01,VALID,914.891,VALID,0,VALID,98.5061,VALID,-0.0169808,VALID,19.1938,VALID,224,VALID,0.500206,
2000-07-03, 00:28:01,VALID,914.884,VALID,0,VALID,98.5315,VALID,0,VALID,19.1871,VALID,266,VALID,0.70228,
2000-07-03, 00:29:00,VALID,914.885,VALID,0,VALID,98.5595,VALID,0,VALID,19.1903,VALID,312,VALID,0.817969,
2000-07-03, 00:30:00,VALID,914.829,VALID,0,VALID,98.6511,VALID,0,VALID,19.2266,VALID,57,VALID,0.703536,
2000-07-03, 00:31:01,VALID,914.833,VALID,0,VALID,98.6765,VALID,-0.0169808,VALID,19.2296,VALID,255,VALID,0.680122,
2000-07-03, 00:32:01,VALID,914.793,VALID,0,VALID,98.6549,VALID,0,VALID,19.2067,VALID,311,VALID,1.08615,
2000-07-03, 00:33:00,VALID,914.789,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.204,VALID,314,VALID,0.673564,
2000-07-03, 00:34:01,VALID,914.772,VALID,0,VALID,98.6778,VALID,0,VALID,19.2072,VALID,332,VALID,0.85386,
2000-07-03, 00:35:00,VALID,914.78,VALID,0,VALID,98.6969,VALID,0,VALID,19.2234,VALID,326,VALID,0.519336,
2000-07-03, 00:36:00,VALID,914.776,VALID,0,VALID,98.7032,VALID,0,VALID,19.2129,VALID,323,VALID,0.57512,
2000-07-03, 00:37:00,VALID,914.766,VALID,0,VALID,98.7363,VALID,0,VALID,19.236,VALID,307,VALID,1.02364,
2000-07-03, 00:38:00,VALID,914.737,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,19.2594,VALID,340,VALID,1.3051,
2000-07-03, 00:39:00,VALID,914.735,VALID,0,VALID,98.7363,VALID,0,VALID,19.2683,VALID,328,VALID,1.77656,
2000-07-03, 00:40:00,VALID,914.732,VALID,0,VALID,98.7248,VALID,0,VALID,19.3076,VALID,344,VALID,0.39597,
2000-07-03, 00:41:01,VALID,914.683,VALID,0,VALID,98.6854,VALID,-0.0169808,VALID,19.3138,VALID,323,VALID,0.782895,
2000-07-03, 00:42:01,VALID,914.681,VALID,0,VALID,98.6549,VALID,0,VALID,19.3205,VALID,304,VALID,1.0266,
2000-07-03, 00:43:01,VALID,914.61,VALID,0,VALID,98.6956,VALID,0,VALID,19.3528,VALID,61,VALID,2.27582,
2000-07-03, 00:44:01,VALID,914.564,VALID,0,VALID,98.6206,VALID,0,VALID,19.3429,VALID,230,VALID,0.957682,
2000-07-03, 00:45:01,VALID,914.563,VALID,0,VALID,98.6358,VALID,0,VALID,19.3657,VALID,97,VALID,1.6633,
2000-07-03, 00:46:01,VALID,914.516,VALID,0,VALID,98.6841,VALID,0,VALID,19.3816,VALID,91,VALID,0.404139,
2000-07-03, 00:47:01,VALID,914.523,VALID,0,VALID,98.6752,VALID,-0.0339617,VALID,19.3752,VALID,249,VALID,0.16139,
2000-07-03, 00:48:00,VALID,914.545,VALID,0,VALID,98.6562,VALID,-0.0339617,VALID,19.3886,VALID,154,VALID,0.390831,
2000-07-03, 00:49:01,VALID,914.471,VALID,0,VALID,98.6422,VALID,0,VALID,19.3784,VALID,167,VALID,0.462271,
2000-07-03, 00:50:01,VALID,914.461,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,19.3722,VALID,111,VALID,0.494449,
2000-07-03, 00:51:01,VALID,914.427,VALID,0,VALID,98.6269,VALID,0,VALID,19.3752,VALID,196,VALID,0.873972,
2000-07-03, 00:52:01,VALID,914.409,VALID,0,VALID,98.6447,VALID,0.0169808,VALID,19.3687,VALID,120,VALID,1.02648,
2000-07-03, 00:53:01,VALID,914.385,VALID,0,VALID,98.6498,VALID,0,VALID,19.3754,VALID,152,VALID,1.26774,
2000-07-03, 00:54:01,VALID,914.376,VALID,0,VALID,98.6549,VALID,0,VALID,19.3491,VALID,77,VALID,0.916741,
2000-07-03, 00:55:01,VALID,914.358,VALID,0,VALID,98.6867,VALID,-0.0509425,VALID,19.3692,VALID,93,VALID,1.10238,
2000-07-03, 00:56:01,VALID,914.356,VALID,0,VALID,98.6969,VALID,-0.0339617,VALID,19.3685,VALID,85,VALID,0.404139,
2000-07-03, 00:57:01,VALID,914.386,VALID,0,VALID,98.6892,VALID,0.0169808,VALID,19.3585,VALID,215,VALID,0.228618,
2000-07-03, 00:58:01,VALID,914.384,VALID,0,VALID,98.6613,VALID,0,VALID,19.3496,VALID,302,VALID,0.905405,
2000-07-03, 00:59:01,VALID,914.38,VALID,0,VALID,98.6498,VALID,0,VALID,19.3367,VALID,295,VALID,0.123633,
2000-07-03, 01:00:01,VALID,914.377,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,19.3332,VALID,312,VALID,0.000205592,
2000-07-03, 01:01:01,VALID,914.356,VALID,0,VALID,98.735,VALID,-0.0339617,VALID,19.3501,VALID,78,VALID,0.381944,
2000-07-03, 01:02:01,VALID,914.362,VALID,0,VALID,98.7643,VALID,-0.0169808,VALID,19.3593,VALID,56,VALID,0.164063,
2000-07-03, 01:03:01,VALID,914.414,VALID,0,VALID,98.7681,VALID,0,VALID,19.3429,VALID,326,VALID,0.365287,
2000-07-03, 01:04:01,VALID,914.419,VALID,0,VALID,98.7096,VALID,-0.0169808,VALID,19.3106,VALID,318,VALID,0.852022,
2000-07-03, 01:05:01,VALID,914.386,VALID,0,VALID,98.7706,VALID,0,VALID,19.3168,VALID,37,VALID,0.867383,
2000-07-03, 01:06:01,VALID,914.371,VALID,0,VALID,98.796,VALID,0.0169808,VALID,19.3006,VALID,51,VALID,0.185497,
2000-07-03, 01:07:01,VALID,914.368,VALID,0,VALID,98.8126,VALID,0,VALID,19.317,VALID,19,VALID,0.460732,
2000-07-03, 01:08:01,VALID,914.397,VALID,0,VALID,98.7897,VALID,0,VALID,19.2942,VALID,295,VALID,1.02241,
2000-07-03, 01:09:01,VALID,914.39,VALID,0,VALID,98.7681,VALID,0,VALID,19.2587,VALID,310,VALID,1.12363,
2000-07-03, 01:10:01,VALID,914.368,VALID,0,VALID,98.7693,VALID,0.0169808,VALID,19.2395,VALID,310,VALID,1.24959,
2000-07-03, 01:11:00,VALID,914.39,VALID,0,VALID,98.8024,VALID,0,VALID,19.236,VALID,326,VALID,0.596834,
2000-07-03, 01:12:00,VALID,914.413,VALID,0,VALID,98.8342,VALID,0,VALID,19.2261,VALID,6,VALID,0.806799,
2000-07-03, 01:13:00,VALID,914.376,VALID,0,VALID,98.8647,VALID,0,VALID,19.2393,VALID,14,VALID,1.47157,
2000-07-03, 01:14:00,VALID,914.41,VALID,0,VALID,98.8189,VALID,0.0169808,VALID,19.1975,VALID,305,VALID,2.02452,
2000-07-03, 01:15:00,VALID,914.413,VALID,0,VALID,98.8444,VALID,0,VALID,19.2132,VALID,308,VALID,0.824886,
2000-07-03, 01:16:00,VALID,914.413,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,19.2301,VALID,54,VALID,0.285051,
2000-07-03, 01:17:00,VALID,914.392,VALID,0,VALID,98.9016,VALID,0,VALID,19.2328,VALID,282,VALID,0.659655,
2000-07-03, 01:18:00,VALID,914.392,VALID,0,VALID,98.9079,VALID,0,VALID,19.236,VALID,281,VALID,0.629317,
2000-07-03, 01:19:00,VALID,914.392,VALID,0,VALID,98.9219,VALID,0,VALID,19.2427,VALID,268,VALID,0.10423,
2000-07-03, 01:20:00,VALID,914.394,VALID,0,VALID,98.913,VALID,0,VALID,19.2289,VALID,280,VALID,0.331826,
2000-07-03, 01:21:00,VALID,914.389,VALID,0,VALID,98.9029,VALID,0,VALID,19.2231,VALID,282,VALID,0.815789,
2000-07-03, 01:22:00,VALID,914.407,VALID,0,VALID,98.8901,VALID,0,VALID,19.2072,VALID,319,VALID,1.35677,
2000-07-03, 01:23:00,VALID,914.4,VALID,0,VALID,98.8596,VALID,0,VALID,19.1908,VALID,304,VALID,1.04476,
2000-07-03, 01:24:00,VALID,914.357,VALID,0,VALID,98.7083,VALID,0.0169808,VALID,19.1165,VALID,313,VALID,1.90647,
2000-07-03, 01:25:00,VALID,914.344,VALID,0,VALID,98.6384,VALID,0,VALID,19.1135,VALID,290,VALID,0.981908,
2000-07-03, 01:26:00,VALID,914.312,VALID,0,VALID,98.6905,VALID,-0.0849042,VALID,19.1669,VALID,269,VALID,1.08615,
2000-07-03, 01:27:00,VALID,914.316,VALID,0,VALID,98.3879,VALID,-0.118866,VALID,19.0981,VALID,306,VALID,1.69696,
2000-07-03, 01:28:00,VALID,914.299,VALID,0,VALID,97.6859,VALID,-0.101885,VALID,19.0827,VALID,281,VALID,1.51035,
2000-07-03, 01:29:00,VALID,914.276,VALID,0,VALID,97.0527,VALID,-0.0679233,VALID,19.07,VALID,293,VALID,1.15645,
2000-07-03, 01:30:00,VALID,914.272,VALID,0,VALID,96.4169,VALID,-0.118866,VALID,19.0665,VALID,320,VALID,1.33141,
2000-07-03, 01:31:00,VALID,914.283,VALID,0,VALID,96.1358,VALID,-0.118866,VALID,19.0601,VALID,356,VALID,0.605903,
2000-07-03, 01:32:00,VALID,914.271,VALID,0,VALID,96.0583,VALID,-0.101885,VALID,19.0635,VALID,286,VALID,0.812711,
2000-07-03, 01:33:00,VALID,914.271,VALID,0,VALID,95.912,VALID,-0.101885,VALID,19.0534,VALID,295,VALID,0.815456,
2000-07-03, 01:34:00,VALID,914.235,VALID,0,VALID,95.3424,VALID,-0.118866,VALID,19.0345,VALID,312,VALID,0.896369,
2000-07-03, 01:35:00,VALID,914.21,VALID,0,VALID,95.1872,VALID,-0.101885,VALID,19.0412,VALID,326,VALID,0.693945,
2000-07-03, 01:36:00,VALID,914.191,VALID,0,VALID,94.821,VALID,-0.101885,VALID,19.0308,VALID,305,VALID,1.33594,
2000-07-03, 01:37:00,VALID,914.156,VALID,0,VALID,94.8274,VALID,-0.152827,VALID,19.0379,VALID,293,VALID,1.29379,
2000-07-03, 01:38:00,VALID,914.124,VALID,0,VALID,95.0245,VALID,-0.135847,VALID,19.0285,VALID,307,VALID,1.05674,
2000-07-03, 01:39:00,VALID,914.091,VALID,0,VALID,93.393,VALID,-0.118866,VALID,18.9828,VALID,286,VALID,1.55234,
2000-07-03, 01:40:00,VALID,914.04,VALID,0,VALID,92.7979,VALID,-0.101885,VALID,19.0186,VALID,309,VALID,1.11349,
2000-07-03, 01:41:00,VALID,914.025,VALID,0,VALID,92.6122,VALID,0,VALID,19.0335,VALID,297,VALID,1.12315,
2000-07-03, 01:42:00,VALID,914.011,VALID,0,VALID,92.1239,VALID,0,VALID,19.0427,VALID,329,VALID,2.04054,
2000-07-03, 01:43:00,VALID,914.001,VALID,0,VALID,92.7101,VALID,-0.0339617,VALID,19.0626,VALID,326,VALID,0.85026,
2000-07-03, 01:44:00,VALID,913.987,VALID,0,VALID,92.8971,VALID,0,VALID,19.0141,VALID,315,VALID,0.534939,
2000-07-03, 01:45:00,VALID,913.975,VALID,0,VALID,93.2417,VALID,-0.0169808,VALID,18.9749,VALID,308,VALID,0.548399,
2000-07-03, 01:46:00,VALID,913.954,VALID,0,VALID,93.2849,VALID,-0.0339617,VALID,18.9592,VALID,276,VALID,0.708826,
2000-07-03, 01:47:00,VALID,913.966,VALID,0,VALID,92.9645,VALID,-0.0169808,VALID,18.9339,VALID,292,VALID,0.997122,
2000-07-03, 01:48:00,VALID,913.952,VALID,0,VALID,92.4418,VALID,-0.0339617,VALID,18.9361,VALID,291,VALID,0.904605,
2000-07-03, 01:49:00,VALID,913.936,VALID,0,VALID,92.7674,VALID,-0.0169808,VALID,18.9438,VALID,287,VALID,0.0363948,
2000-07-03, 01:50:00,VALID,913.934,VALID,0,VALID,92.8538,VALID,-0.0339617,VALID,18.9232,VALID,321,VALID,0.170847,
2000-07-03, 01:51:00,VALID,913.954,VALID,0,VALID,93.1679,VALID,0,VALID,18.9108,VALID,314,VALID,0,
2000-07-03, 01:52:00,VALID,913.951,VALID,0,VALID,93.4299,VALID,-0.0169808,VALID,18.9018,VALID,289,VALID,0,
2000-07-03, 01:53:00,VALID,913.932,VALID,0,VALID,93.1514,VALID,-0.0169808,VALID,18.8658,VALID,280,VALID,0,
2000-07-03, 01:54:00,VALID,913.906,VALID,0,VALID,92.8055,VALID,-0.0339617,VALID,18.8667,VALID,281,VALID,0,
2000-07-03, 01:55:00,VALID,913.886,VALID,0,VALID,92.6237,VALID,0,VALID,18.8658,VALID,278,VALID,0,
2000-07-03, 01:56:00,VALID,913.844,VALID,0,VALID,93.1794,VALID,0,VALID,18.8656,VALID,245,VALID,0,
2000-07-03, 01:57:00,VALID,913.839,VALID,0,VALID,92.7814,VALID,0,VALID,18.8566,VALID,253,VALID,0,
2000-07-03, 01:58:00,VALID,913.83,VALID,0,VALID,92.0972,VALID,-0.0169808,VALID,18.8496,VALID,304,VALID,0.966639,
2000-07-03, 01:59:00,VALID,913.791,VALID,0,VALID,91.9408,VALID,0,VALID,18.9053,VALID,280,VALID,0.873633,
2000-07-03, 02:00:00,VALID,913.763,VALID,0,VALID,91.5962,VALID,0,VALID,18.9043,VALID,274,VALID,0.347862,
2000-07-03, 02:01:00,VALID,913.748,VALID,0,VALID,92.3783,VALID,0,VALID,18.908,VALID,259,VALID,0.129774,
2000-07-03, 02:02:00,VALID,913.748,VALID,0,VALID,92.92,VALID,-0.0169808,VALID,18.8951,VALID,243,VALID,0.403505,
2000-07-03, 02:03:00,VALID,913.778,VALID,0,VALID,92.9416,VALID,-0.0169808,VALID,18.8459,VALID,252,VALID,0.82728,
2000-07-03, 02:04:00,VALID,913.785,VALID,0,VALID,92.0095,VALID,-0.0169808,VALID,18.837,VALID,299,VALID,1.01861,
2000-07-03, 02:05:00,VALID,913.78,VALID,0,VALID,91.8353,VALID,-0.0339617,VALID,18.8656,VALID,315,VALID,1.27891,
2000-07-03, 02:06:00,VALID,913.81,VALID,0,VALID,91.5212,VALID,-0.0169808,VALID,18.8822,VALID,319,VALID,1.44251,
2000-07-03, 02:07:00,VALID,913.837,VALID,0,VALID,91.6852,VALID,-0.0339617,VALID,18.8916,VALID,314,VALID,1.10732,
2000-07-03, 02:08:00,VALID,913.849,VALID,0,VALID,91.511,VALID,0,VALID,18.8847,VALID,321,VALID,1.74301,
2000-07-03, 02:09:00,VALID,913.864,VALID,0,VALID,91.3915,VALID,0,VALID,18.9045,VALID,305,VALID,0.779688,
2000-07-03, 02:10:00,VALID,913.871,VALID,0,VALID,91.3622,VALID,-0.0339617,VALID,18.9177,VALID,299,VALID,1.06106,
2000-07-03, 02:11:00,VALID,913.876,VALID,0,VALID,91.5415,VALID,0,VALID,18.8949,VALID,284,VALID,0.409128,
2000-07-03, 02:12:00,VALID,913.876,VALID,0,VALID,91.8429,VALID,-0.0169808,VALID,18.8983,VALID,306,VALID,0.61212,
2000-07-03, 02:13:00,VALID,913.887,VALID,0,VALID,91.7552,VALID,-0.0169808,VALID,18.8824,VALID,305,VALID,0.657118,
2000-07-03, 02:14:00,VALID,913.892,VALID,0,VALID,91.7666,VALID,-0.0679233,VALID,18.8789,VALID,310,VALID,0.825738,
2000-07-03, 02:15:00,VALID,913.889,VALID,0,VALID,91.8658,VALID,-0.0169808,VALID,18.8789,VALID,307,VALID,0.322218,
2000-07-03, 02:16:00,VALID,913.891,VALID,0,VALID,91.6916,VALID,-0.0169808,VALID,18.8762,VALID,303,VALID,0.908573,
2000-07-03, 02:17:00,VALID,913.895,VALID,0,VALID,91.5822,VALID,-0.0169808,VALID,18.8819,VALID,288,VALID,1.02344,
2000-07-03, 02:18:00,VALID,913.887,VALID,0,VALID,91.5657,VALID,-0.0169808,VALID,18.8983,VALID,292,VALID,0.641859,
2000-07-03, 02:19:00,VALID,913.889,VALID,0,VALID,91.4118,VALID,-0.0169808,VALID,18.9112,VALID,306,VALID,1.1048,
2000-07-03, 02:20:00,VALID,913.882,VALID,0,VALID,91.4958,VALID,-0.0169808,VALID,18.9105,VALID,275,VALID,0.907278,
2000-07-03, 02:21:00,VALID,913.881,VALID,0,VALID,91.7348,VALID,-0.0509425,VALID,18.9083,VALID,274,VALID,1.17763,
2000-07-03, 02:22:00,VALID,913.886,VALID,0,VALID,91.6267,VALID,-0.0169808,VALID,18.8817,VALID,256,VALID,0.575304,
2000-07-03, 02:23:00,VALID,913.874,VALID,0,VALID,91.4373,VALID,0,VALID,18.8919,VALID,292,VALID,1.13112,
2000-07-03, 02:24:00,VALID,913.884,VALID,0,VALID,91.23,VALID,0,VALID,18.9214,VALID,277,VALID,1.28728,
2000-07-03, 02:25:00,VALID,913.891,VALID,0,VALID,91.4436,VALID,-0.0169808,VALID,18.9105,VALID,270,VALID,1.39515,
2000-07-03, 02:26:00,VALID,913.88,VALID,0,VALID,91.8378,VALID,-0.0169808,VALID,18.9177,VALID,291,VALID,1.10959,
2000-07-03, 02:27:00,VALID,913.879,VALID,0.2,VALID,91.5288,VALID,-0.0169808,VALID,18.8951,VALID,299,VALID,0.959087,
2000-07-03, 02:28:00,VALID,913.846,VALID,0,VALID,91.6102,VALID,-0.0169808,VALID,18.8891,VALID,300,VALID,0.971917,
2000-07-03, 02:29:00,VALID,913.826,VALID,0,VALID,91.759,VALID,-0.0169808,VALID,18.8658,VALID,291,VALID,1.06836,
2000-07-03, 02:30:00,VALID,913.801,VALID,0,VALID,91.8213,VALID,-0.0169808,VALID,18.8665,VALID,279,VALID,1.191,
2000-07-03, 02:31:00,VALID,913.769,VALID,0,VALID,91.3902,VALID,0,VALID,18.869,VALID,280,VALID,2.09353,
2000-07-03, 02:32:00,VALID,913.753,VALID,0,VALID,91.1957,VALID,-0.0169808,VALID,18.9112,VALID,282,VALID,1.58003,
2000-07-03, 02:33:00,VALID,913.747,VALID,0,VALID,91.0609,VALID,-0.0169808,VALID,18.9306,VALID,280,VALID,1.36043,
2000-07-03, 02:34:00,VALID,913.727,VALID,0,VALID,91.1206,VALID,0,VALID,18.9528,VALID,293,VALID,1.36259,
2000-07-03, 02:35:00,VALID,913.745,VALID,0,VALID,91.1524,VALID,-0.0169808,VALID,18.9597,VALID,298,VALID,1.48809,
2000-07-03, 02:36:00,VALID,913.744,VALID,0,VALID,91.0024,VALID,0,VALID,18.9662,VALID,303,VALID,1.45212,
2000-07-03, 02:37:00,VALID,913.744,VALID,0,VALID,90.8727,VALID,-0.0169808,VALID,18.9992,VALID,285,VALID,1.60691,
2000-07-03, 02:38:00,VALID,913.747,VALID,0,VALID,91.1779,VALID,0,VALID,18.9863,VALID,293,VALID,1.12644,
2000-07-03, 02:39:00,VALID,913.736,VALID,0,VALID,91.7386,VALID,-0.0339617,VALID,18.9535,VALID,285,VALID,0.798437,
2000-07-03, 02:40:00,VALID,913.736,VALID,0,VALID,91.8633,VALID,-0.0339617,VALID,18.9214,VALID,298,VALID,0.832031,
2000-07-03, 02:41:00,VALID,913.739,VALID,0,VALID,91.9383,VALID,-0.0169808,VALID,18.8886,VALID,294,VALID,1.13014,
2000-07-03, 02:42:00,VALID,913.748,VALID,0,VALID,91.9408,VALID,-0.0339617,VALID,18.876,VALID,313,VALID,0.945524,
2000-07-03, 02:43:00,VALID,913.732,VALID,0,VALID,92.0476,VALID,0,VALID,18.8598,VALID,295,VALID,1.01302,
2000-07-03, 02:44:00,VALID,913.72,VALID,0,VALID,91.9586,VALID,0,VALID,18.8663,VALID,290,VALID,1.06033,
2000-07-03, 02:45:00,VALID,913.737,VALID,0,VALID,92.0871,VALID,0,VALID,18.8762,VALID,287,VALID,0.685023,
2000-07-03, 02:46:00,VALID,913.732,VALID,0,VALID,91.8124,VALID,0.0169808,VALID,18.8626,VALID,302,VALID,1.20629,
2000-07-03, 02:47:00,VALID,913.741,VALID,0,VALID,91.7259,VALID,-0.0169808,VALID,18.8983,VALID,298,VALID,1.03721,
2000-07-03, 02:48:00,VALID,913.725,VALID,0,VALID,91.6204,VALID,0,VALID,18.9212,VALID,285,VALID,1.00103,
2000-07-03, 02:49:00,VALID,913.683,VALID,0,VALID,91.5008,VALID,0,VALID,18.9175,VALID,291,VALID,0.81612,
2000-07-03, 02:50:00,VALID,913.695,VALID,0,VALID,91.113,VALID,-0.0169808,VALID,18.9502,VALID,283,VALID,1.08532,
2000-07-03, 02:51:00,VALID,913.695,VALID,0,VALID,91.0914,VALID,-0.0169808,VALID,18.9888,VALID,298,VALID,0.959704,
2000-07-03, 02:52:00,VALID,913.713,VALID,0,VALID,90.9731,VALID,0,VALID,18.992,VALID,299,VALID,0.981554,
2000-07-03, 02:53:00,VALID,913.707,VALID,0,VALID,91.0647,VALID,-0.0169808,VALID,19.0049,VALID,303,VALID,0.800676,
2000-07-03, 02:54:00,VALID,913.723,VALID,0,VALID,91.1067,VALID,0,VALID,18.9985,VALID,306,VALID,0.778795,
2000-07-03, 02:55:00,VALID,913.734,VALID,0,VALID,91.2567,VALID,0,VALID,18.9821,VALID,299,VALID,0.806538,
2000-07-03, 02:56:00,VALID,913.753,VALID,0,VALID,91.6814,VALID,-0.0169808,VALID,18.9627,VALID,296,VALID,0.539485,
2000-07-03, 02:57:00,VALID,913.763,VALID,0,VALID,91.5288,VALID,-0.0339617,VALID,18.9465,VALID,321,VALID,0.825452,
2000-07-03, 02:58:00,VALID,913.755,VALID,0,VALID,91.6102,VALID,0,VALID,18.9465,VALID,299,VALID,0.696579,
2000-07-03, 02:59:00,VALID,913.752,VALID,0,VALID,91.9586,VALID,0,VALID,18.9172,VALID,302,VALID,0.608594,
2000-07-03, 03:00:00,VALID,913.751,VALID,0,VALID,91.8709,VALID,-0.0169808,VALID,18.9075,VALID,303,VALID,1.13261,
2000-07-03, 03:01:00,VALID,913.744,VALID,0,VALID,91.9141,VALID,-0.0169808,VALID,18.9083,VALID,319,VALID,1.82964,
2000-07-03, 03:02:00,VALID,913.724,VALID,0.2,VALID,92.2956,VALID,0,VALID,18.9018,VALID,301,VALID,1.03146,
2000-07-03, 03:03:00,VALID,913.686,VALID,0,VALID,92.3147,VALID,-0.0169808,VALID,18.863,VALID,321,VALID,1.33298,
2000-07-03, 03:04:00,VALID,913.662,VALID,0,VALID,92.4177,VALID,0,VALID,18.8333,VALID,314,VALID,1.19784,
2000-07-03, 03:05:00,VALID,913.647,VALID,0,VALID,92.7254,VALID,0,VALID,18.8176,VALID,287,VALID,0.887891,
2000-07-03, 03:06:00,VALID,913.632,VALID,0,VALID,93.0064,VALID,0,VALID,18.8012,VALID,271,VALID,0.673277,
2000-07-03, 03:07:00,VALID,913.624,VALID,0,VALID,93.4502,VALID,0,VALID,18.7818,VALID,260,VALID,0.953331,
2000-07-03, 03:08:00,VALID,913.631,VALID,0,VALID,93.585,VALID,0,VALID,18.7604,VALID,249,VALID,0.548725,
2000-07-03, 03:09:00,VALID,913.631,VALID,0,VALID,94.0606,VALID,0,VALID,18.7308,VALID,242,VALID,0.149219,
2000-07-03, 03:10:00,VALID,913.627,VALID,0,VALID,94.554,VALID,0,VALID,18.714,VALID,244,VALID,0.00534539,
2000-07-03, 03:11:00,VALID,913.629,VALID,0,VALID,94.9049,VALID,-0.0169808,VALID,18.6953,VALID,251,VALID,0,
2000-07-03, 03:12:00,VALID,913.63,VALID,0,VALID,95.1147,VALID,-0.0169808,VALID,18.6529,VALID,323,VALID,0.191301,
2000-07-03, 03:13:00,VALID,913.618,VALID,0,VALID,95.5357,VALID,-0.0339617,VALID,18.6307,VALID,56,VALID,0.73546,
2000-07-03, 03:14:00,VALID,913.628,VALID,0,VALID,95.5547,VALID,-0.0339617,VALID,18.5793,VALID,77,VALID,0.594835,
2000-07-03, 03:15:00,VALID,913.644,VALID,0,VALID,95.7607,VALID,0,VALID,18.5465,VALID,5,VALID,0.350419,
2000-07-03, 03:16:00,VALID,913.643,VALID,0,VALID,96.1155,VALID,0,VALID,18.5107,VALID,310,VALID,0.0800253,
2000-07-03, 03:17:00,VALID,913.626,VALID,0,VALID,96.5084,VALID,-0.0339617,VALID,18.4953,VALID,66,VALID,0.22389,
2000-07-03, 03:18:00,VALID,913.598,VALID,0,VALID,96.6381,VALID,0,VALID,18.4662,VALID,99,VALID,0.310033,
2000-07-03, 03:19:00,VALID,913.615,VALID,0,VALID,96.9026,VALID,-0.0339617,VALID,18.4535,VALID,51,VALID,0.559832,
2000-07-03, 03:20:00,VALID,913.635,VALID,0,VALID,96.9967,VALID,-0.0509425,VALID,18.3947,VALID,25,VALID,0.378289,
2000-07-03, 03:21:00,VALID,913.641,VALID,0,VALID,97.1188,VALID,-0.0169808,VALID,18.356,VALID,25,VALID,0.198808,
2000-07-03, 03:22:00,VALID,913.652,VALID,0,VALID,97.2421,VALID,0,VALID,18.317,VALID,25,VALID,0,
2000-07-03, 03:23:00,VALID,913.671,VALID,0,VALID,97.4647,VALID,-0.0169808,VALID,18.3237,VALID,31,VALID,0,
2000-07-03, 03:24:00,VALID,913.674,VALID,0,VALID,97.63,VALID,0,VALID,18.317,VALID,50,VALID,0,
2000-07-03, 03:25:00,VALID,913.698,VALID,0,VALID,97.8055,VALID,-0.0679233,VALID,18.3204,VALID,64,VALID,0.100946,
2000-07-03, 03:26:00,VALID,913.702,VALID,0.2,VALID,97.9746,VALID,-0.0509425,VALID,18.3495,VALID,91,VALID,0.58826,
2000-07-03, 03:27:00,VALID,913.712,VALID,0,VALID,98.0483,VALID,-0.0509425,VALID,18.3532,VALID,96,VALID,1.09786,
2000-07-03, 03:28:00,VALID,913.694,VALID,0,VALID,98.0916,VALID,-0.0169808,VALID,18.3403,VALID,101,VALID,1.16554,
2000-07-03, 03:29:00,VALID,913.675,VALID,0,VALID,98.1666,VALID,-0.0509425,VALID,18.3301,VALID,97,VALID,1.22461,
2000-07-03, 03:30:00,VALID,913.688,VALID,0,VALID,98.2518,VALID,-0.0169808,VALID,18.3433,VALID,93,VALID,1.42784,
2000-07-03, 03:31:00,VALID,913.699,VALID,0.2,VALID,98.2887,VALID,0,VALID,18.337,VALID,100,VALID,0.81467,
2000-07-03, 03:32:00,VALID,913.691,VALID,0,VALID,98.3001,VALID,-0.101885,VALID,18.3209,VALID,91,VALID,0.725296,
2000-07-03, 03:33:00,VALID,913.713,VALID,0,VALID,98.3497,VALID,-0.0849042,VALID,18.311,VALID,336,VALID,0.263091,
2000-07-03, 03:34:00,VALID,913.725,VALID,0,VALID,98.3777,VALID,-0.0509425,VALID,18.3112,VALID,331,VALID,0.0330882,
2000-07-03, 03:35:00,VALID,913.721,VALID,0,VALID,98.4006,VALID,-0.0339617,VALID,18.3045,VALID,29,VALID,0.435547,