                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/02/09 00:00,   23.5,   19.4,   22.0,   12.2,   11.3,    5.1,    3.0,    7.5,    5.3,    9.0,    2.7,    1.1,   -2.2,   -4.8,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:10,   22.9,   15.9,   18.2,   11.2,    9.6,    5.9,    3.1,    5.0,    3.7,    8.6,   -0.4,    0.4,   -4.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:20,   18.9,   19.3,   16.9,   13.7,    8.2,    9.0,    7.0,    4.3,    3.0,    5.1,    1.6,   -1.8,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:30,   20.6,   16.9,   17.9,   14.5,   12.4,    9.3,   -1.7,    5.6,    6.9,    5.0,    2.9,    0.4,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:40,   21.4,   16.2,   12.8,   11.6,   10.2,   10.1,    5.4,    5.3,    4.8,    4.4,    2.2,    2.8,    3.3,   -5.1,   -3.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:50,   19.8,   18.1,   17.0,   12.9,   10.7,    8.3,    3.2,    4.4,    6.3,    2.8,    4.8,    0.6,   -3.2,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:00,   19.7,   17.3,   15.1,   11.3,   11.5,    9.8,    4.9,    4.2,    4.9,    4.2,    1.6,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/02/09 01:10,   20.4,   16.0,   16.1,   13.0,   14.2,    7.9,    7.9,    6.7,    8.2,    5.7,    0.2,   -2.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/02/09 01:20,   20.1,   15.4,   16.6,   12.9,   10.1,    9.1,    7.4,    7.3,    6.5,    3.5,   -0.7,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,    1.4,   -5.7,    0.9,  999.0,   -4.1,   -0.7,   -6.5,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0
2004/02/09 01:30,   20.9,   16.8,   15.9,   13.8,   10.2,    8.5,    5.3,    7.6,    6.3,    6.7,   -0.3,   -2.2,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:40,   16.9,   17.2,   16.5,   13.3,   12.3,    9.2,    7.0,    7.0,    5.2,    7.6,   -0.7,   -1.4,   -1.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:50,   20.7,   17.8,   17.2,   12.9,   14.1,   11.0,    6.1,    7.0,    5.1,    5.1,    0.3,   -2.2,   -5.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:00,   19.4,   15.0,   17.6,   11.5,   12.5,    3.9,    8.5,    8.0,    4.8,    2.2,   -3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/02/09 02:10,   19.4,   15.2,   15.3,    9.8,   12.6,    7.5,    7.8,    8.1,    8.8,    4.3,   -0.9,   -2.9,  999.0,   -6.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:20,   20.7,   18.9,   13.1,    9.8,    7.4,    6.7,    4.2,   10.4,    5.4,    1.7,   -4.5,   -5.8,   -3.0,   -9.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:30,   21.8,   15.0,   15.0,   11.9,    9.6,   10.2,    6.4,    4.3,    5.4,   -0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:40,   20.3,   16.6,   13.6,    9.3,   11.1,    6.6,    7.0,    5.9,    4.7,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:50,   22.3,   14.7,   13.3,    8.2,    9.4,    9.9,    5.0,    4.7,    0.3,    0.8,   -3.7,    0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:00,   24.0,   19.0,   11.3,   10.4,   10.6,    5.1,    7.8,    3.5,    6.0,    7.8,    1.3,    1.1,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:10,   20.7,   18.3,   12.9,   11.0,    3.9,    4.3,    4.3,    3.4,    3.1,    4.5,   -2.0,   -1.1,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:20,   22.9,   17.3,   12.6,    9.9,    9.5,    5.3,    8.3,    5.5,    3.0,    7.6,    1.4,   -1.2,   -3.9,   -3.5,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:30,   22.0,   18.7,   12.6,   10.3,    9.0,    8.9,    4.1,    5.6,    3.6,    0.9,    1.1,   -2.5,   -3.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:40,   19.9,   18.3,   13.3,    8.5,    8.0,    7.6,    4.1,    2.0,   -0.4,    3.2,    3.1,   -1.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:50,   19.1,   20.9,   12.7,   12.0,   10.1,    5.1,    6.4,    7.8,    3.7,    5.1,    4.4,   -3.8,  999.0,   -5.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:00,   19.5,   20.0,   14.0,   11.6,   14.1,    7.7,    7.4,    7.1,    7.0,    4.6,   -2.1,   -2.0,    0.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:10,   21.1,   17.7,    9.2,    6.7,   11.2,    5.5,    5.0,    3.8,    6.3,    5.6,    0.2,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2004/02/09 04:20,   21.0,   16.6,   12.6,   12.2,    9.0,    7.6,    2.6,    7.7,    7.1,    3.9,   -0.2,   -1.0,  999.0,   -5.3,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:30,   20.9,   19.2,   15.6,    8.4,    8.2,    3.4,    6.0,    6.2,    1.9,    2.7,   -0.7,   -2.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:40,   18.7,   12.9,   16.4,    9.5,    9.1,    4.5,    5.1,    4.6,    2.5,    6.7,    0.7,   -2.3,   -3.7,  999.0,   -5.3,   -0.3,  999.0,   -6.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:50,   20.2,   12.8,   10.3,   11.1,    9.1,    5.8,    6.6,    6.5,    5.8,    6.2,   -1.5,   -3.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:00,   21.4,   13.7,   12.9,    8.0,    7.5,    2.4,    8.1,    5.7,    7.4,    4.5,   -0.9,   -1.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:10,   22.4,   16.6,    8.8,   13.1,   13.2,    8.2,   10.7,    8.7,    8.4,    4.8,    4.6,    2.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:20,   19.5,   16.3,   10.9,   10.6,   11.1,    9.0,    7.3,    9.2,   12.1,    9.8,    8.1,    2.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:30,   14.6,   16.2,   14.5,   15.9,   10.0,   12.2,    7.0,    7.2,   12.1,    8.0,    3.7,    0.9,  999.0,  999.0,   -2.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:40,   17.9,   19.9,   13.7,    9.6,    8.0,   16.9,   15.5,   14.2,   10.9,    5.2,    9.3,    0.5,  999.0,   -3.7,   -2.5,   -2.5,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:50,   19.4,   13.1,   11.6,   11.1,   16.8,   17.1,   17.2,   16.4,   12.9,    6.0,    5.7,   -1.2,   -3.5,   -4.5,   -4.7,   -3.1,   -2.6,  999.0,  999.0,   -1.3,  999.0,   -4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:00,   18.6,   11.5,    9.6,   17.0,   21.7,   18.7,   22.4,   17.9,   13.6,    6.0,    1.4,   -1.9,   -2.0,   -3.7,   -5.6,   -3.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/02/09 06:10,   19.9,    9.7,  999.0,  999.0,   29.1,   19.7,   18.5,   11.7,    8.8,    1.1,    0.8,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:20,   20.2,   16.4,  999.0,   22.6,  999.0,   13.4,    2.7,    1.6,   -2.2,    0.4,   -1.7,  999.0,   -5.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/02/09 06:30,   13.4,   17.7,   23.9,   13.2,    9.4,    6.3,    3.9,    0.0,   -1.5,    3.6,   -2.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/02/09 06:40,   16.6,   19.1,  999.0,   21.4,   10.4,   11.3,   -0.3,   -2.6,   -0.8,    2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/02/09 06:50,  999.0,   12.0,   11.3,   13.0,   10.4,   13.9,    4.2,   -3.5,    3.2,    6.4,   -3.2,   -4.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:00,   12.8,   11.1,    8.3,  999.0,    5.5,    0.8,   -5.2,   -2.6,    6.8,    2.9,   -3.8,   -2.9,   -1.9,   -5.2,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/02/09 07:10,   13.0,   11.4,    4.5,   20.3,    6.3,    4.7,   -1.1,    0.7,    4.0,   -1.1,   -0.6,   -1.4,   -3.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:20,   12.7,    9.7,    3.6,    7.0,    7.1,   -4.1,  999.0,    0.3,   -2.5,   -1.6,   -1.1,   -1.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:30,   12.0,   10.0,    6.7,    4.0,    3.3,   -5.8,   -1.5,    2.3,   -2.0,   -1.9,    2.2,   -1.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:40,   14.5,    7.8,    4.2,  999.0,    6.4,    4.6,    3.6,    3.0,   -2.3,   -1.7,   -0.9,   -1.7,  999.0,  999.0,   -4.2,  999.0,  999.0,   -3.2,  999.0,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:50,   17.0,   11.7,    6.8,    4.9,    3.5,    3.4,    5.9,    3.6,   -2.0,    1.9,   -1.3,   -2.5,   -2.4,  999.0,   -1.8,  999.0,   -2.5,   -3.4,   -2.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/02/09 08:00,   14.1,   13.4,    4.1,  999.0,    0.5,    1.3,    6.9,   -3.1,   -4.1,  999.0,   -0.8,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:10,   10.9,    9.9,    5.5,    1.3,    0.9,    1.2,  999.0,   -1.4,   -1.3,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:20,   13.2,   13.1,    4.2,  999.0,    0.4,   -2.8,  999.0,   -1.4,   -0.6,    5.6,   -2.8,   -1.8,   -1.8,   -4.2,   -3.6,  999.0,  999.0,   -4.4,  999.0,   -4.1,   -4.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/02/09 08:30,   13.2,   12.4,    8.6,    0.2,  999.0,    5.2,  999.0,   -4.2,    0.5,    6.5,   -2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:40,   11.8,   13.2,   10.2,  999.0,    5.6,    1.4,   -3.4,   -3.1,    4.5,  999.0,  999.0,  999.0,   -2.0,   -5.0,   -4.7,  999.0,   -4.5,  999.0,  999.0,   -4.6,   -4.8,  999.0,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:50,   12.2,   14.7,    9.0,    1.0,    5.0,    2.2,   -5.0,   -1.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.2,   -4.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -8.3,  999.0,   -8.3
2004/02/09 09:00,   13.8,   12.3,   10.5,    1.9,    5.1,  999.0,   -4.3,   -4.6,   -3.0,  999.0,   -3.7,  999.0,  999.0,   -3.3,   -3.4,  999.0,  999.0,   -3.9,  999.0,   -4.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/02/09 09:10,   15.8,   11.4,    8.9,    2.9,    7.4,  999.0,  999.0,   -3.4,   -1.0,  999.0,   -3.8,   -1.4,  999.0,   -4.3,   -2.0,   -3.2,   -3.9,   -4.0,   -3.2,   -4.3,   -2.4,   -3.9,   -5.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/02/09 09:20,   17.8,   16.8,    9.7,    3.3,    5.3,  999.0,  999.0,   -2.3,   -1.8,  999.0,   -1.8,  999.0,  999.0,   -3.0,   -2.7,  999.0,  999.0,   -1.2,  999.0,   -3.7,   -5.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:30,   18.3,   18.0,   12.7,    4.7,    4.6,  999.0,  999.0,   -3.0,   -3.2,  999.0,   -1.8,   -3.9,   -4.4,   -1.5,   -1.8,   -4.1,  999.0,  999.0,   -4.0,   -3.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -5.1,   -6.3,  999.0,  999.0
2004/02/09 09:40,   16.7,   13.9,   12.3,    8.2,  999.0,   -4.0,  999.0,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.9,  999.0,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -6.8,   -3.2,  999.0
2004/02/09 09:50,   15.2,   12.2,   15.9,    7.9,    6.2,   -4.4,   -5.9,  999.0,   -3.6,  999.0,   -2.9,   -3.1,   -5.2,  999.0,   -3.5,  999.0,  999.0,   -4.6,   -7.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:00,   16.6,   10.4,   14.1,    8.9,    0.9,   -5.0,   -5.0,   -2.6,   -3.3,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.6,   -5.5,   -5.3,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.9,   -4.2,   -4.6,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/02/09 10:10,   19.2,   13.8,   13.3,    7.0,  999.0,   -3.7,  999.0,   -1.1,   -3.1,   -2.4,   -4.3,   -2.1,   -4.1,   -3.9,   -2.0,  999.0,  999.0,   -6.0,  999.0,   -5.2,   -3.3,   -4.7,   -8.3,   -2.7,  999.0,  999.0,  999.0,   -6.3,   -5.3,  999.0
2004/02/09 10:20,   18.9,   12.8,   14.3,    4.1,   -1.9,   -4.2,  999.0,   -3.1,   -2.9,   -5.4,  999.0,   -2.9,  999.0,   -3.4,   -1.8,  999.0,  999.0,  999.0,   -3.4,   -3.8,  999.0,  999.0,   -5.3,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/02/09 10:30,   18.5,   14.2,   12.3,   10.3,    9.6,   -5.1,   -2.4,   -3.0,   -4.6,   -5.7,  999.0,  999.0,  999.0,   -4.0,   -2.3,   -4.7,  999.0,  999.0,   -5.5,   -3.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:40,   15.8,   10.4,   12.1,   13.3,   13.3,  999.0,   -4.8,   -0.4,   -2.4,   -4.3,  999.0,  999.0,   -5.4,  999.0,   -3.6,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.2,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/02/09 10:50,   16.4,   13.4,   10.5,   12.4,   10.0,   -2.2,   -4.4,   -1.0,   -3.3,  999.0,  999.0,  999.0,   -6.8,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -4.6,   -4.5,  999.0,   -3.7,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0
2004/02/09 11:00,   15.1,    8.1,  999.0,   10.7,   12.0,    1.9,    7.8,   -2.0,   -0.8,  999.0,   -0.4,   -1.9,   -6.6,   -3.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/02/09 11:10,   16.3,    9.1,    8.9,   12.2,   12.3,    8.9,    4.9,   -1.9,   -2.2,   -2.2,  999.0,   -2.6,   -2.8,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.3,   -8.0,  999.0,  999.0
2004/02/09 11:20,   15.4,    9.4,   12.2,   10.3,   10.4,    5.5,    5.7,    2.2,    2.8,    2.5,   -1.0,   -2.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/02/09 11:30,   11.6,    9.1,   14.3,   12.8,    9.8,    2.9,    3.9,   -3.9,    0.3,   -0.8,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.9,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 11:40,   13.5,   14.6,   13.5,   16.0,   11.1,    4.1,    1.4,   -1.8,   -0.9,    2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -8.0,  999.0,  999.0
2004/02/09 11:50,   12.9,   11.0,   10.9,   14.2,    9.8,   14.0,    9.5,    6.9,    4.8,    2.4,   -0.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:00,   17.1,   13.7,   11.1,   13.4,    8.4,   13.9,   21.2,   19.0,   15.4,   11.6,   11.5,    2.3,   -5.6,  999.0,  999.0,   -7.8,   -6.2,  999.0,  999.0,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:10,   16.9,   14.6,    9.6,    9.3,   16.5,   18.8,   20.4,   18.0,   16.9,   17.2,   17.2,    8.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:20,   15.5,   12.5,    8.3,    7.8,   13.4,   14.6,   13.4,   12.9,   17.1,   15.2,   15.6,    6.7,   -3.5,  999.0,   -3.8,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:30,   12.4,    9.8,   14.3,   13.8,   13.5,   12.3,   16.9,   12.3,   18.3,    3.3,    5.5,   -2.0,   -3.6,   -4.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:40,   12.6,    9.5,   12.6,   10.4,    7.9,    8.3,    5.5,    2.5,  999.0,    1.3,    2.5,   -0.3,   -3.3,   -5.2,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:50,   19.3,   15.0,   13.5,   15.1,    8.4,    4.3,    0.7,   -1.6,    4.8,    5.6,    3.5,   -4.0,   -2.9,   -3.2,   -3.5,   -4.4,   -5.2,  999.0,  999.0,  999.0,   -2.2,   -1.6,  999.0,  999.0,   -2.9,  999.0,   -0.8,  999.0,  999.0,  999.0
2004/02/09 13:00,   19.6,   18.6,   16.8,   13.3,    8.4,    3.1,   -0.2,    6.2,    6.4,    5.2,    3.9,   -1.8,   -3.4,  999.0,   -4.7,   -5.4,  999.0,   -3.6,  999.0,  999.0,   -4.5,   -3.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:10,   23.3,   21.6,   18.5,   14.9,   10.2,    6.5,   -0.3,    5.8,    1.8,    5.7,   -0.9,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2004/02/09 13:20,   19.9,   20.6,   15.8,   17.7,   19.1,   13.3,   11.3,    0.8,    1.3,    5.4,   -2.6,   -1.3,   -3.8,  999.0,   -3.8,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:30,   20.3,   19.8,   21.7,   21.9,   20.8,   19.4,   20.0,   15.6,    9.6,   10.8,    2.7,    0.3,   -3.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:40,   25.4,   22.2,   20.0,   20.7,   18.5,   18.0,   14.3,   13.4,   13.6,   12.3,    5.4,    0.5,   -2.6,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.4,  999.0,  999.0
2004/02/09 13:50,   20.0,   13.0,   12.6,   12.8,   14.9,   18.4,   16.7,   14.1,   12.3,   12.2,    7.4,   -0.5,   -1.8,   -3.1,   -3.1,   -3.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:00,   15.4,   11.5,   13.2,   18.4,   10.1,   14.6,   18.9,   18.8,   13.2,   12.2,    4.7,    4.2,   -0.2,   -0.1,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.8,   -4.2,  999.0,   -3.5,   -5.3,  999.0
2004/02/09 14:10,   16.4,   11.9,    8.8,    8.5,   10.0,   12.5,   15.0,   17.1,   16.7,   18.8,   17.7,   16.8,   14.3,    9.2,    2.2,   -1.7,  999.0,  999.0,   -4.9,  999.0,   -6.6,  999.0,   -8.3,   -5.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:20,   13.0,    8.8,    7.0,    9.2,   11.8,   16.1,   19.4,   19.5,   16.5,   15.2,   17.0,   16.8,   16.4,   13.1,    1.1,  999.0,  999.0,  999.0,   -3.7,   -3.4,   -5.9,   -6.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0
2004/02/09 14:30,   11.7,    8.8,    9.4,   10.2,   15.2,   13.6,   14.8,   16.1,   14.7,   17.3,   17.8,   16.9,   18.4,   15.7,    9.7,    5.3,   -0.1,   -3.7,  999.0,  999.0,   -4.8,   -3.0,  999.0,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:40,    9.2,    7.7,    6.7,    8.7,   14.3,   14.3,   17.3,   19.3,   13.6,   10.1,    8.0,    2.5,   -2.2,   -4.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -1.8,   -2.6,  999.0,  999.0,   -5.2,  999.0,  999.0
2004/02/09 14:50,   14.7,   12.4,   11.1,    7.7,   11.0,   15.1,   13.9,   12.2,   13.2,    9.7,    6.1,    9.0,    6.3,    3.9,    1.4,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.3,  999.0,   -4.1,   -3.9,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/02/09 15:00,   15.3,   11.0,   11.2,   10.9,   16.1,   12.8,   11.5,   13.5,    9.5,    3.2,    4.9,    7.2,    8.0,    4.6,    1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 15:10,   15.6,   11.7,   10.1,   13.1,   11.9,   15.1,   11.3,    9.3,    5.6,    4.1,    5.7,    3.2,    4.6,    3.9,    4.6,    3.6,   -0.8,   -1.9,  999.0,  999.0,   -1.5,   -2.3,   -2.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0