2004/09/16, +9, 136.10,  34.85, 385
00:00:02,  978.4,   20.1,   84.4,   -2.24,    1.24,    0.0, -999.0
00:00:07,  978.4,   20.1,   84.4,   -2.48,    1.00,    0.0, -999.0
00:00:12,  978.4,   20.1,   84.5,   -1.43,    1.11,    0.0, -999.0
00:00:17,  978.4,   20.1,   84.4,   -0.13,    0.84,    0.0, -999.0
00:00:22,  978.4,   20.1,   84.4,   -0.18,    0.73,    0.0, -999.0
00:00:27,  978.4,   20.1,   84.5,   -1.99,   -0.31,    0.0, -999.0
00:00:32,  978.4,   20.1,   84.3,   -2.65,    0.42,    0.0, -999.0
00:00:37,  978.4,   20.1,   84.3,   -2.69,    0.82,    0.0, -999.0
00:00:42,  978.4,   20.1,   84.6,   -2.09,    1.02,    0.0, -999.0
00:00:47,  978.4,   20.1,   84.6,   -2.22,    1.23,    0.0, -999.0
00:00:52,  978.4,   20.1,   84.5,   -1.46,    1.23,    0.0, -999.0
00:00:57,  978.4,   20.1,   84.5,   -1.01,    1.24,    0.0, -999.0
00:01:02,  978.4,   20.1,   84.4,   -0.88,    0.80,    0.0, -999.0
00:01:07,  978.4,   20.1,   84.5,   -1.29,    0.23,    0.0, -999.0
00:01:12,  978.4,   20.1,   84.4,   -2.36,    0.21,    0.0, -999.0
00:01:17,  978.4,   20.1,   84.4,   -2.89,   -0.15,    0.0, -999.0
00:01:22,  978.4,   20.1,   84.5,   -2.81,   -0.15,    0.0, -999.0
00:01:27,  978.4,   20.1,   84.5,   -3.04,   -0.16,    0.0, -999.0
00:01:32,  978.4,   20.1,   84.5,   -2.30,    1.12,    0.0, -999.0
00:01:37,  978.4,   20.1,   84.6,   -1.48,    1.16,    0.0, -999.0
00:01:42,  978.4,   20.1,   84.3,   -1.56,    0.70,    0.0, -999.0
00:01:47,  978.4,   20.1,   84.5,   -1.82,   -0.45,    0.0, -999.0
00:01:52,  978.4,   20.1,   84.5,   -2.64,   -0.71,    0.0, -999.0
00:01:57,  978.4,   20.1,   84.6,   -2.28,   -0.36,    0.0, -999.0
00:02:02,  978.4,   20.1,   84.3,   -2.68,   -0.05,    0.0, -999.0
00:02:07,  978.4,   20.1,   84.7,   -2.79,    0.15,    0.0, -999.0
00:02:12,  978.4,   20.1,   84.5,   -3.02,    1.10,    0.0, -999.0
00:02:17,  978.4,   20.1,   84.7,   -2.58,    1.55,    0.0, -999.0
00:02:22,  978.4,   20.1,   84.6,   -2.06,    1.50,    0.0, -999.0
00:02:27,  978.4,   20.1,   84.7,   -1.75,    1.47,    0.0, -999.0
00:02:32,  978.4,   20.1,   84.8,   -2.29,    1.73,    0.0, -999.0
00:02:37,  978.4,   20.1,   84.8,   -2.33,    1.40,    0.0, -999.0
00:02:42,  978.4,   20.1,   84.7,   -1.21,    1.25,    0.0, -999.0
00:02:47,  978.4,   20.1,   84.6,   -1.32,    1.89,    0.0, -999.0
00:02:52,  978.4,   20.1,   84.6,   -0.58,    2.02,    0.0, -999.0
00:02:57,  978.4,   20.1,   84.5,   -1.43,    0.97,    0.0, -999.0
00:03:02,  978.4,   20.1,   84.3,   -1.57,    0.48,    0.0, -999.0
00:03:07,  978.4,   20.1,   84.4,   -1.30,    0.40,    0.0, -999.0
00:03:12,  978.4,   20.1,   84.5,   -1.53,   -0.24,    0.0, -999.0
00:03:17,  978.4,   20.1,   84.7,   -1.94,   -0.17,    0.0, -999.0
00:03:22,  978.4,   20.1,   84.5,   -2.23,    0.39,    0.0, -999.0
00:03:27,  978.4,   20.1,   84.5,   -2.34,   -0.08,    0.0, -999.0
00:03:32,  978.4,   20.1,   84.6,   -2.79,    0.39,    0.0, -999.0
00:03:37,  978.4,   20.1,   84.5,   -2.54,    0.63,    0.0, -999.0
00:03:42,  978.4,   20.1,   84.4,   -2.25,    0.04,    0.0, -999.0
00:03:47,  978.4,   20.1,   84.5,   -2.84,   -0.40,    0.0, -999.0
00:03:52,  978.4,   20.1,   84.4,   -2.55,    0.09,    0.0, -999.0
00:03:57,  978.4,   20.1,   84.3,   -2.22,    0.04,    0.0, -999.0
00:04:02,  978.4,   20.1,   84.5,   -2.72,    0.05,    0.0, -999.0
00:04:07,  978.4,   20.1,   84.4,   -2.58,    0.36,    0.0, -999.0
00:04:12,  978.4,   20.1,   84.4,   -2.63,    0.37,    0.0, -999.0
00:04:17,  978.4,   20.1,   84.5,   -2.14,    0.46,    0.0, -999.0
00:04:22,  978.4,   20.1,   84.8,   -1.57,    0.31,    0.0, -999.0
00:04:27,  978.4,   20.1,   84.5,   -1.21,    0.94,    0.0, -999.0
00:04:32,  978.4,   20.1,   84.6,   -0.30,    1.20,    0.0, -999.0
00:04:37,  978.4,   20.2,   84.7,   -1.25,    0.91,    0.0, -999.0
00:04:42,  978.4,   20.2,   84.7,   -1.23,    0.93,    0.0, -999.0
00:04:47,  978.4,   20.2,   84.8,   -1.53,    0.16,    0.0, -999.0
00:04:52,  978.4,   20.2,   84.7,   -2.61,   -0.18,    0.0, -999.0
00:04:57,  978.4,   20.1,   84.7,   -2.11,    0.65,    0.0, -999.0
00:05:02,  978.4,   20.2,   84.4,   -1.60,    0.78,    0.0, -999.0
00:05:07,  978.4,   20.1,   84.5,   -3.12,    1.95,    0.0, -999.0
00:05:12,  978.4,   20.1,   84.4,   -2.41,    2.02,    0.0, -999.0
00:05:17,  978.4,   20.1,   84.6,   -2.42,    1.13,    0.0, -999.0
00:05:22,  978.4,   20.1,   84.7,   -0.86,    1.06,    0.0, -999.0
00:05:27,  978.4,   20.1,   84.7,   -1.53,    0.99,    0.0, -999.0
00:05:32,  978.4,   20.1,   84.6,   -2.17,    0.42,    0.0, -999.0
00:05:37,  978.4,   20.1,   84.7,   -3.05,    0.11,    0.0, -999.0
00:05:42,  978.4,   20.1,   84.7,   -2.15,   -0.62,    0.0, -999.0
00:05:47,  978.4,   20.1,   84.6,   -2.67,    0.09,    0.0, -999.0
00:05:52,  978.4,   20.1,   84.6,   -3.28,    0.29,    0.0, -999.0
00:05:57,  978.4,   20.1,   84.5,   -2.40,    0.83,    0.0, -999.0
00:06:02,  978.4,   20.1,   84.5,   -2.08,    0.72,    0.0, -999.0
00:06:07,  978.4,   20.1,   84.5,   -1.75,    0.50,    0.0, -999.0
00:06:12,  978.4,   20.1,   84.5,   -0.56,    0.60,    0.0, -999.0
00:06:17,  978.4,   20.1,   84.7,   -0.83,    0.70,    0.0, -999.0
00:06:22,  978.4,   20.1,   84.7,   -0.52,    0.62,    0.0, -999.0
00:06:27,  978.5,   20.1,   84.6,   -1.12,    0.48,    0.0, -999.0
00:06:32,  978.4,   20.1,   84.6,   -1.83,    0.03,    0.0, -999.0
00:06:37,  978.4,   20.1,   84.7,   -1.96,    0.45,    0.0, -999.0
00:06:42,  978.4,   20.1,   84.7,   -2.12,    0.15,    0.0, -999.0
00:06:47,  978.5,   20.1,   84.7,   -2.76,    0.54,    0.0, -999.0
00:06:52,  978.5,   20.1,   84.7,   -3.05,   -0.48,    0.0, -999.0
00:06:57,  978.5,   20.1,   84.7,   -2.49,    0.26,    0.0, -999.0
00:07:02,  978.4,   20.1,   84.8,   -2.56,    0.50,    0.0, -999.0
00:07:07,  978.4,   20.1,   84.7,   -3.51,   -0.18,    0.0, -999.0
00:07:12,  978.4,   20.1,   84.7,   -2.67,   -0.52,    0.0, -999.0
00:07:17,  978.4,   20.1,   84.8,   -2.70,    0.88,    0.0, -999.0
00:07:22,  978.4,   20.1,   84.6,   -2.00,   -0.21,    0.0, -999.0
00:07:27,  978.4,   20.1,   84.6,   -1.62,    0.56,    0.0, -999.0
00:07:32,  978.4,   20.1,   84.7,   -1.72,    0.88,    0.0, -999.0
00:07:37,  978.4,   20.1,   84.5,   -1.55,    1.72,    0.0, -999.0
00:07:42,  978.4,   20.1,   84.7,   -1.66,    1.55,    0.0, -999.0
00:07:47,  978.4,   20.1,   84.7,   -2.31,    0.71,    0.0, -999.0
00:07:52,  978.4,   20.1,   84.7,   -2.56,    0.78,    0.0, -999.0
00:07:57,  978.4,   20.1,   84.7,   -2.50,    0.62,    0.0, -999.0
00:08:02,  978.4,   20.1,   84.7,   -3.26,    0.81,    0.0, -999.0
00:08:07,  978.5,   20.1,   84.9,   -2.53,    0.77,    0.0, -999.0
00:08:12,  978.4,   20.1,   84.8,   -2.12,   -0.34,    0.0, -999.0
00:08:17,  978.4,   20.1,   84.6,   -2.65,    0.33,    0.0, -999.0
00:08:22,  978.4,   20.1,   84.8,   -2.33,    0.24,    0.0, -999.0
00:08:27,  978.4,   20.1,   84.7,   -2.02,    0.66,    0.0, -999.0
00:08:32,  978.4,   20.1,   84.8,   -1.20,    1.77,    0.0, -999.0
00:08:37,  978.4,   20.1,   84.8,   -1.64,    1.64,    0.0, -999.0
00:08:42,  978.4,   20.1,   84.9,   -1.39,    1.44,    0.0, -999.0
00:08:47,  978.4,   20.1,   84.8,   -1.42,    1.03,    0.0, -999.0
00:08:52,  978.4,   20.1,   84.8,   -1.13,    0.26,    0.0, -999.0
00:08:57,  978.4,   20.1,   84.7,   -1.87,   -0.03,    0.0, -999.0
00:09:02,  978.4,   20.1,   85.1,   -3.79,    0.33,    0.0, -999.0
00:09:07,  978.4,   20.1,   84.8,   -3.49,    0.06,    0.0, -999.0
00:09:12,  978.4,   20.1,   84.8,   -3.89,    0.34,    0.0, -999.0
00:09:17,  978.5,   20.1,   84.8,   -4.15,    0.73,    0.0, -999.0
00:09:22,  978.4,   20.1,   85.1,   -3.76,    1.30,    0.0, -999.0
00:09:27,  978.4,   20.1,   85.2,   -3.53,    1.01,    0.0, -999.0
00:09:32,  978.5,   20.1,   85.0,   -3.22,    0.23,    0.0, -999.0
00:09:37,  978.4,   20.1,   85.0,   -3.73,    0.20,    0.0, -999.0
00:09:42,  978.4,   20.1,   84.8,   -3.27,    0.06,    0.0, -999.0
00:09:47,  978.4,   20.1,   84.8,   -2.83,    0.50,    0.0, -999.0
00:09:52,  978.4,   20.1,   84.8,   -2.35,    0.29,    0.0, -999.0
00:09:57,  978.4,   20.1,   85.0,   -2.31,    1.23,    0.0, -999.0
00:10:02,  978.4,   20.1,   84.6,   -1.86,    1.50,    0.0, -999.0
00:10:07,  978.4,   20.1,   84.8,   -1.46,    1.41,    0.0, -999.0
00:10:12,  978.4,   20.1,   84.7,   -1.84,    1.33,    0.0, -999.0
00:10:17,  978.4,   20.1,   84.7,   -2.38,    1.21,    0.0, -999.0
00:10:22,  978.4,   20.1,   84.8,   -2.73,    0.73,    0.0, -999.0
00:10:27,  978.5,   20.1,   84.7,   -2.46,   -0.09,    0.0, -999.0
00:10:32,  978.4,   20.1,   84.9,   -2.44,   -0.75,    0.0, -999.0
00:10:37,  978.4,   20.1,   84.7,   -2.55,   -0.00,    0.0, -999.0
00:10:42,  978.5,   20.1,   84.8,   -3.40,   -0.00,    0.0, -999.0
00:10:47,  978.5,   20.1,   84.8,   -3.84,    0.47,    0.0, -999.0
00:10:52,  978.4,   20.1,   85.0,   -4.50,    0.16,    0.0, -999.0
00:10:57,  978.5,   20.1,   85.0,   -3.50,    0.31,    0.0, -999.0
00:11:02,  978.4,   20.1,   85.0,   -1.66,    0.88,    0.0, -999.0
00:11:07,  978.4,   20.1,   84.9,   -1.87,    0.40,    0.0, -999.0
00:11:12,  978.5,   20.1,   84.9,   -1.65,    0.06,    0.0, -999.0
00:11:17,  978.5,   20.1,   84.9,   -2.42,    0.13,    0.0, -999.0
00:11:22,  978.4,   20.1,   84.9,   -3.38,    1.17,    0.0, -999.0
00:11:27,  978.4,   20.1,   84.9,   -2.55,    1.53,    0.0, -999.0
00:11:32,  978.4,   20.1,   84.7,   -1.60,    0.58,    0.0, -999.0
00:11:37,  978.4,   20.1,   84.9,   -3.03,   -0.43,    0.0, -999.0
00:11:42,  978.4,   20.1,   84.9,   -1.91,   -0.62,    0.0, -999.0
00:11:47,  978.5,   20.1,   84.8,   -1.60,    0.20,    0.0, -999.0
00:11:52,  978.4,   20.1,   84.8,   -1.46,    1.02,    0.0, -999.0
00:11:57,  978.4,   20.1,   84.9,   -1.43,    0.20,    0.0, -999.0
00:12:02,  978.4,   20.1,   84.7,   -2.66,    0.71,    0.0, -999.0
00:12:07,  978.4,   20.1,   84.7,   -2.26,    1.00,    0.0, -999.0
00:12:12,  978.5,   20.1,   84.7,   -1.52,    1.23,    0.0, -999.0
00:12:17,  978.4,   20.1,   84.7,   -0.25,    0.95,    0.0, -999.0
00:12:22,  978.4,   20.1,   84.5,   -0.82,    0.23,    0.0, -999.0
00:12:27,  978.4,   20.1,   84.5,   -2.16,    0.46,    0.0, -999.0
00:12:32,  978.4,   20.1,   84.5,   -2.11,    0.65,    0.0, -999.0
00:12:37,  978.5,   20.1,   84.6,   -1.81,    0.03,    0.0, -999.0
00:12:42,  978.4,   20.1,   84.6,   -1.73,   -0.46,    0.0, -999.0
00:12:47,  978.4,   20.1,   84.7,   -1.95,   -0.71,    0.0, -999.0
00:12:52,  978.5,   20.1,   84.9,   -1.92,   -0.30,    0.0, -999.0
00:12:57,  978.4,   20.1,   84.8,   -2.05,    0.44,    0.0, -999.0
00:13:02,  978.4,   20.1,   84.7,   -2.21,   -0.15,    0.0, -999.0
00:13:07,  978.5,   20.1,   85.1,   -2.86,   -0.35,    0.0, -999.0
00:13:12,  978.4,   20.1,   84.7,   -2.90,    0.56,    0.0, -999.0
00:13:17,  978.4,   20.1,   84.9,   -2.61,    0.37,    0.0, -999.0
00:13:22,  978.4,   20.1,   84.6,   -2.95,    1.25,    0.0, -999.0
00:13:27,  978.4,   20.1,   84.8,   -3.58,    0.96,    0.0, -999.0
00:13:32,  978.4,   20.1,   85.1,   -2.56,    0.09,    0.0, -999.0
00:13:37,  978.4,   20.1,   84.8,   -1.87,    0.03,    0.0, -999.0
00:13:42,  978.5,   20.1,   84.8,   -2.27,    0.32,    0.0, -999.0
00:13:47,  978.4,   20.1,   84.7,   -2.08,    0.11,    0.0, -999.0
00:13:52,  978.4,   20.1,   84.8,   -0.98,    1.12,    0.0, -999.0
00:13:57,  978.4,   20.1,   84.6,   -1.81,    0.42,    0.0, -999.0
00:14:02,  978.5,   20.1,   84.8,   -3.11,    0.83,    0.0, -999.0
00:14:07,  978.4,   20.1,   84.7,   -3.07,   -0.00,    0.0, -999.0
00:14:12,  978.4,   20.1,   84.7,   -2.83,    0.20,    0.0, -999.0
00:14:17,  978.4,   20.1,   84.7,   -2.62,    0.51,    0.0, -999.0
00:14:22,  978.4,   20.1,   84.8,   -2.72,    0.99,    0.0, -999.0
00:14:27,  978.5,   20.1,   84.7,   -3.09,    0.83,    0.0, -999.0
00:14:32,  978.4,   20.1,   84.7,   -2.37,    1.54,    0.0, -999.0
00:14:37,  978.4,   20.1,   84.7,   -1.91,    2.28,    0.0, -999.0
00:14:42,  978.4,   20.1,   84.7,   -1.83,    1.38,    0.0, -999.0
00:14:47,  978.4,   20.1,   84.5,   -2.37,    1.21,    0.0, -999.0
00:14:52,  978.4,   20.1,   84.8,   -3.60,    0.70,    0.0, -999.0
00:14:57,  978.4,   20.1,   84.8,   -3.62,    0.06,    0.0, -999.0
00:15:02,  978.4,   20.1,   84.7,   -3.37,    1.09,    0.0, -999.0
00:15:07,  978.4,   20.1,   84.7,   -3.93,    0.34,    0.0, -999.0
00:15:12,  978.5,   20.1,   84.7,   -3.66,   -0.26,    0.0, -999.0
00:15:17,  978.4,   20.1,   84.8,   -3.48,    0.12,    0.0, -999.0
00:15:22,  978.4,   20.1,   84.9,   -3.95,    0.56,    0.0, -999.0
00:15:27,  978.4,   20.1,   84.8,   -3.55,    0.75,    0.0, -999.0
00:15:32,  978.5,   20.1,   84.7,   -3.25,    0.87,    0.0, -999.0
00:15:37,  978.4,   20.1,   85.0,   -2.97,    1.85,    0.0, -999.0
00:15:42,  978.4,   20.1,   85.0,   -3.03,    1.75,    0.0, -999.0
00:15:47,  978.4,   20.1,   84.8,   -3.09,    1.51,    0.0, -999.0
00:15:52,  978.5,   20.1,   84.7,   -2.42,    0.60,    0.0, -999.0
00:15:57,  978.5,   20.1,   84.7,   -2.41,    1.12,    0.0, -999.0
00:16:02,  978.4,   20.1,   84.7,   -2.89,    1.11,    0.0, -999.0
00:16:07,  978.4,   20.1,   84.7,   -2.80,   -0.15,    0.0, -999.0
00:16:12,  978.4,   20.1,   84.7,   -2.75,   -0.00,    0.0, -999.0
00:16:17,  978.5,   20.1,   84.7,   -2.94,    0.79,    0.0, -999.0
00:16:22,  978.5,   20.1,   84.8,   -2.92,    1.01,    0.0, -999.0
00:16:27,  978.4,   20.1,   84.7,   -2.59,    1.49,    0.0, -999.0
00:16:32,  978.5,   20.1,   84.9,   -2.54,    1.59,    0.0, -999.0
00:16:37,  978.5,   20.1,   84.9,   -2.69,    0.62,    0.0, -999.0
00:16:42,  978.4,   20.1,   84.7,   -1.87,    0.91,    0.0, -999.0
00:16:47,  978.4,   20.1,   84.8,   -1.51,    1.36,    0.0, -999.0
00:16:52,  978.4,   20.1,   84.8,   -1.66,    0.81,    0.0, -999.0
00:16:57,  978.4,   20.1,   84.8,   -2.41,    0.64,    0.0, -999.0
00:17:02,  978.4,   20.1,   84.8,   -2.53,    0.63,    0.0, -999.0
00:17:07,  978.4,   20.1,   84.9,   -2.50,    0.40,    0.0, -999.0
00:17:12,  978.4,   20.1,   84.8,   -2.23,   -0.20,    0.0, -999.0
00:17:17,  978.4,   20.1,   84.6,   -2.45,    0.61,    0.0, -999.0
00:17:22,  978.4,   20.1,   84.7,   -3.17,    0.97,    0.0, -999.0
00:17:27,  978.4,   20.1,   84.8,   -3.48,    0.61,    0.0, -999.0
00:17:32,  978.4,   20.1,   84.7,   -3.30,    0.70,    0.0, -999.0
00:17:37,  978.4,   20.1,   84.4,   -3.08,    0.27,    0.0, -999.0
00:17:42,  978.4,   20.1,   84.8,   -2.83,    0.15,    0.0, -999.0
00:17:47,  978.4,   20.1,   84.6,   -2.49,    0.35,    0.0, -999.0
00:17:52,  978.4,   20.1,   84.9,   -2.79,    1.18,    0.0, -999.0
00:17:57,  978.4,   20.1,   84.7,   -3.15,    1.27,    0.0, -999.0
00:18:02,  978.4,   20.1,   84.9,   -3.14,    1.02,    0.0, -999.0
00:18:07,  978.4,   20.1,   84.7,   -2.00,    0.50,    0.0, -999.0
00:18:12,  978.4,   20.1,   84.7,   -2.26,    0.69,    0.0, -999.0
00:18:17,  978.4,   20.1,   84.7,   -2.18,    0.84,    0.0, -999.0
00:18:22,  978.4,   20.1,   84.7,   -2.24,    0.73,    0.0, -999.0
00:18:27,  978.4,   20.1,   84.7,   -1.32,    0.40,    0.0, -999.0
00:18:32,  978.4,   20.1,   85.0,   -1.11,    1.00,    0.0, -999.0
00:18:37,  978.4,   20.1,   84.8,   -1.38,    0.96,    0.0, -999.0
00:18:42,  978.4,   20.1,   84.7,   -1.36,    1.14,    0.0, -999.0
00:18:47,  978.4,   20.1,   84.7,   -2.03,    0.51,    0.0, -999.0
00:18:52,  978.4,   20.1,   84.8,   -2.80,    0.80,    0.0, -999.0
00:18:57,  978.4,   20.1,   84.7,   -3.04,    0.48,    0.0, -999.0
00:19:02,  978.4,   20.1,   84.6,   -3.09,   -0.22,    0.0, -999.0
00:19:07,  978.4,   20.1,   84.8,   -3.20,    0.11,    0.0, -999.0
00:19:12,  978.4,   20.1,   84.8,   -3.42,    0.36,    0.0, -999.0
00:19:17,  978.4,   20.1,   84.8,   -2.92,    0.20,    0.0, -999.0
00:19:22,  978.4,   20.1,   84.7,   -2.47,    0.48,    0.0, -999.0
00:19:27,  978.4,   20.1,   84.8,   -2.71,    1.32,    0.0, -999.0
00:19:32,  978.4,   20.1,   84.6,   -2.54,    1.46,    0.0, -999.0
00:19:37,  978.4,   20.1,   84.7,   -2.29,    1.79,    0.0, -999.0
00:19:42,  978.4,   20.1,   84.7,   -2.16,    1.30,    0.0, -999.0
00:19:47,  978.4,   20.1,   84.7,   -1.94,    0.45,    0.0, -999.0
00:19:52,  978.4,   20.1,   84.6,   -2.21,   -0.08,    0.0, -999.0
00:19:57,  978.4,   20.1,   84.5,   -2.71,    0.14,    0.0, -999.0
00:20:02,  978.4,   20.1,   84.6,   -2.72,    0.33,    0.0, -999.0
00:20:07,  978.4,   20.1,   84.7,   -2.25,    1.35,    0.0, -999.0
00:20:12,  978.4,   20.1,   84.7,   -2.73,    0.48,    0.0, -999.0
00:20:17,  978.4,   20.1,   84.8,   -3.26,    0.81,    0.0, -999.0
00:20:22,  978.4,   20.1,   84.6,   -2.67,    0.28,    0.0, -999.0
00:20:27,  978.4,   20.1,   84.5,   -1.86,    0.40,    0.0, -999.0
00:20:32,  978.4,   20.1,   84.5,   -1.84,    0.78,    0.0, -999.0
00:20:37,  978.4,   20.1,   84.6,   -1.87,    1.26,    0.0, -999.0
00:20:42,  978.4,   20.1,   85.0,   -2.06,    1.19,    0.0, -999.0
00:20:47,  978.4,   20.1,   84.9,   -1.41,    1.41,    0.0, -999.0
00:20:52,  978.4,   20.1,   84.7,   -1.55,    1.08,    0.0, -999.0
00:20:57,  978.4,   20.1,   84.9,   -1.64,    1.07,    0.0, -999.0
00:21:02,  978.4,   20.1,   84.9,   -0.99,    1.23,    0.0, -999.0
00:21:07,  978.4,   20.1,   84.9,   -1.64,    0.94,    0.0, -999.0
00:21:12,  978.4,   20.1,   84.9,   -1.42,    1.07,    0.0, -999.0
00:21:17,  978.4,   20.1,   85.0,   -1.48,    0.60,    0.0, -999.0
00:21:22,  978.4,   20.1,   84.9,   -1.45,    0.61,    0.0, -999.0
00:21:27,  978.4,   20.1,   84.8,   -1.40,    0.51,    0.0, -999.0
00:21:32,  978.4,   20.1,   85.0,   -1.86,    0.53,    0.0, -999.0
00:21:37,  978.4,   20.1,   84.9,   -2.09,    0.48,    0.0, -999.0
00:21:42,  978.4,   20.1,   85.0,   -1.22,    1.82,    0.0, -999.0
00:21:47,  978.4,   20.1,   84.6,   -1.73,    1.79,    0.0, -999.0
00:21:52,  978.4,   20.1,   84.7,   -1.60,    0.65,    0.0, -999.0
00:21:57,  978.4,   20.1,   84.7,   -1.51,    0.61,    0.0, -999.0
00:22:02,  978.4,   20.1,   84.5,   -0.92,    0.62,    0.0, -999.0
00:22:07,  978.4,   20.1,   84.5,   -0.51,    0.28,    0.0, -999.0
00:22:12,  978.4,   20.1,   84.6,   -0.61,   -0.05,    0.0, -999.0
00:22:17,  978.4,   20.1,   84.7,   -1.73,   -0.15,    0.0, -999.0
00:22:22,  978.4,   20.1,   84.6,   -1.68,    0.21,    0.0, -999.0
00:22:27,  978.4,   20.1,   84.6,   -1.12,   -0.52,    0.0, -999.0
00:22:32,  978.4,   20.1,   84.4,   -1.53,    0.41,    0.0, -999.0
00:22:37,  978.4,   20.1,   84.6,   -1.41,    1.14,    0.0, -999.0
00:22:42,  978.4,   20.1,   84.5,   -0.78,    0.28,    0.0, -999.0
00:22:47,  978.4,   20.1,   84.7,   -0.18,    0.60,    0.0, -999.0
00:22:52,  978.4,   20.1,   84.6,   -0.59,    1.62,    0.0, -999.0
00:22:57,  978.4,   20.1,   84.5,   -0.90,    1.11,    0.0, -999.0
00:23:02,  978.4,   20.1,   84.6,   -1.48,    0.51,    0.0, -999.0
00:23:07,  978.4,   20.1,   84.5,   -2.35,    1.25,    0.0, -999.0
00:23:12,  978.4,   20.1,   84.5,   -2.71,    1.38,    0.0, -999.0
00:23:17,  978.4,   20.1,   84.7,   -2.00,    0.77,    0.0, -999.0
00:23:22,  978.4,   20.1,   84.5,   -2.21,    0.72,    0.0, -999.0
00:23:27,  978.4,   20.1,   84.6,   -1.54,    0.82,    0.0, -999.0
00:23:32,  978.4,   20.1,   84.6,   -1.36,    1.62,    0.0, -999.0
00:23:37,  978.4,   20.1,   84.4,   -0.78,    1.25,    0.0, -999.0
00:23:42,  978.4,   20.1,   84.6,   -0.75,    0.89,    0.0, -999.0
00:23:47,  978.4,   20.1,   84.5,   -1.73,    0.50,    0.0, -999.0
00:23:52,  978.4,   20.1,   84.8,   -1.95,   -0.20,    0.0, -999.0
00:23:57,  978.3,   20.1,   84.7,   -1.65,    0.57,    0.0, -999.0
00:24:02,  978.4,   20.1,   84.8,   -1.71,    0.30,    0.0, -999.0
00:24:07,  978.4,   20.1,   84.7,   -2.31,    0.32,    0.0, -999.0
00:24:12,  978.4,   20.1,   84.8,   -2.03,    0.43,    0.0, -999.0
00:24:17,  978.4,   20.1,   84.8,   -2.24,    0.24,    0.0, -999.0
00:24:22,  978.3,   20.1,   84.7,   -1.94,    0.52,    0.0, -999.0
00:24:27,  978.4,   20.1,   84.7,   -1.80,    0.69,    0.0, -999.0
00:24:32,  978.4,   20.2,   84.8,   -2.28,    0.36,    0.0, -999.0
00:24:37,  978.4,   20.2,   84.8,   -1.84,    0.23,    0.0, -999.0
00:24:42,  978.3,   20.2,   84.7,   -1.79,    0.65,    0.0, -999.0
00:24:47,  978.4,   20.2,   84.9,   -1.57,   -0.05,    0.0, -999.0
00:24:52,  978.4,   20.2,   84.7,   -1.90,   -0.10,    0.0, -999.0
00:24:57,  978.4,   20.2,   84.7,   -1.72,   -0.00,    0.0, -999.0
00:25:02,  978.4,   20.2,   84.7,   -1.76,    0.22,    0.0, -999.0
00:25:07,  978.4,   20.2,   84.7,   -2.22,    0.27,    0.0, -999.0
00:25:12,  978.4,   20.2,   84.5,   -2.12,    0.57,    0.0, -999.0
00:25:17,  978.3,   20.2,   84.3,   -1.71,    0.46,    0.0, -999.0
00:25:22,  978.3,   20.2,   84.4,   -1.76,    0.90,    0.0, -999.0
00:25:27,  978.3,   20.2,   84.3,   -1.65,    1.44,    0.0, -999.0
00:25:32,  978.3,   20.2,   84.2,   -1.55,    1.21,    0.0, -999.0
00:25:37,  978.3,   20.2,   84.2,   -1.65,    1.44,    0.0, -999.0
00:25:42,  978.3,   20.2,   84.2,   -1.20,    0.87,    0.0, -999.0
00:25:47,  978.3,   20.2,   84.3,   -0.92,    0.57,    0.0, -999.0
00:25:52,  978.3,   20.2,   84.2,   -1.14,    0.24,    0.0, -999.0
00:25:57,  978.3,   20.2,   84.2,   -1.23,    0.47,    0.0, -999.0
00:26:02,  978.4,   20.2,   84.3,   -2.01,   -0.43,    0.0, -999.0
00:26:07,  978.4,   20.2,   84.3,   -2.48,   -0.48,    0.0, -999.0
00:26:12,  978.3,   20.2,   84.4,   -2.91,    0.15,    0.0, -999.0
00:26:17,  978.3,   20.2,   84.3,   -2.34,    0.45,    0.0, -999.0
00:26:22,  978.3,   20.2,   84.4,   -1.97,    0.84,    0.0, -999.0
00:26:27,  978.3,   20.2,   84.3,   -1.47,    1.37,    0.0, -999.0
00:26:32,  978.3,   20.2,   84.1,   -1.75,    2.50,    0.0, -999.0
00:26:37,  978.3,   20.2,   84.2,   -1.23,    2.32,    0.0, -999.0
00:26:42,  978.3,   20.2,   84.3,   -0.99,    1.37,    0.0, -999.0
00:26:47,  978.3,   20.2,   84.3,   -1.21,    1.17,    0.0, -999.0
00:26:52,  978.3,   20.2,   84.4,   -1.65,    0.77,    0.0, -999.0
00:26:57,  978.3,   20.2,   84.5,   -1.40,    0.57,    0.0, -999.0
00:27:02,  978.3,   20.2,   84.5,   -1.99,   -0.24,    0.0, -999.0
00:27:07,  978.3,   20.2,   84.4,   -1.77,   -0.22,    0.0, -999.0
00:27:12,  978.3,   20.2,   84.3,   -1.90,   -0.30,    0.0, -999.0
00:27:17,  978.3,   20.2,   84.4,   -1.93,   -0.24,    0.0, -999.0
00:27:22,  978.3,   20.2,   84.5,   -2.10,   -0.22,    0.0, -999.0
00:27:27,  978.4,   20.2,   84.4,   -2.08,    0.22,    0.0, -999.0
00:27:32,  978.3,   20.2,   84.3,   -1.78,    0.95,    0.0, -999.0
00:27:37,  978.3,   20.2,   84.4,   -1.71,    1.60,    0.0, -999.0
00:27:42,  978.3,   20.2,   84.4,   -1.49,    1.71,    0.0, -999.0
00:27:47,  978.3,   20.2,   84.4,   -1.37,    1.89,    0.0, -999.0
00:27:52,  978.3,   20.2,   84.3,   -1.01,    1.56,    0.0, -999.0
00:27:57,  978.3,   20.2,   84.3,   -1.20,    0.37,    0.0, -999.0
00:28:02,  978.3,   20.2,   84.3,   -0.98,    0.05,    0.0, -999.0
00:28:07,  978.3,   20.2,   84.3,   -1.09,   -0.04,    0.0, -999.0
00:28:12,  978.3,   20.2,   84.2,   -1.42,   -0.00,    0.0, -999.0
00:28:17,  978.3,   20.2,   84.2,   -1.50,   -0.26,    0.0, -999.0
00:28:22,  978.3,   20.2,   84.1,   -1.71,    0.03,    0.0, -999.0
00:28:27,  978.3,   20.2,   84.3,   -2.69,    0.28,    0.0, -999.0
00:28:32,  978.3,   20.2,   84.1,   -2.59,   -0.00,    0.0, -999.0
00:28:37,  978.3,   20.2,   84.3,   -2.60,    0.90,    0.0, -999.0
00:28:42,  978.3,   20.2,   84.2,   -2.15,    1.56,    0.0, -999.0
00:28:47,  978.3,   20.2,   84.3,   -2.36,    1.47,    0.0, -999.0
00:28:52,  978.3,   20.2,   84.2,   -2.44,    1.91,    0.0, -999.0
00:28:57,  978.3,   20.2,   84.1,   -1.50,    1.45,    0.0, -999.0
00:29:02,  978.3,   20.2,   84.2,   -1.72,    1.12,    0.0, -999.0
00:29:07,  978.3,   20.2,   84.2,   -2.72,    0.29,    0.0, -999.0
00:29:12,  978.3,   20.2,   84.2,   -1.92,    0.03,    0.0, -999.0
00:29:17,  978.3,   20.2,   84.3,   -1.39,    0.35,    0.0, -999.0
00:29:22,  978.3,   20.2,   84.1,   -1.40,    0.38,    0.0, -999.0
00:29:27,  978.3,   20.2,   84.1,   -2.28,    0.08,    0.0, -999.0
00:29:32,  978.3,   20.2,   83.9,   -2.01,    0.28,    0.0, -999.0
00:29:37,  978.3,   20.2,   84.0,   -1.46,   -0.00,    0.0, -999.0
00:29:42,  978.3,   20.2,   84.0,   -1.19,    0.04,    0.0, -999.0