                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/04 00:00,  999.0,   34.6,  999.0,   37.5,   37.2,   35.7,   31.1,   31.7,   27.0,   24.6,   27.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.7,   25.6,   22.8,   23.8,   25.9,   24.2,   23.9,   24.5,   24.7,   24.0,   22.4,   23.6,   24.2,   24.7,   21.9,   20.7,   24.0,   22.4,   22.9,   19.9,   17.7,   20.3,   21.5,   19.6,   19.5,   17.0,   13.9,  999.0,   15.0,   17.4,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 00:10,  999.0,   33.3,   32.4,   30.8,   29.7,   35.7,   30.6,   30.8,   31.4,   25.6,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   24.1,   26.2,   26.1,   24.6,   28.0,   25.1,   24.7,   28.4,   24.8,   25.2,   26.9,   24.7,   24.4,   25.0,   24.0,   22.1,   24.3,   22.5,   21.6,   22.6,   18.2,   20.6,   22.5,   18.5,   19.3,   18.6,  999.0,   18.2,   17.0,  999.0,   15.0,  999.0,   16.5,   17.9,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.9
2005/11/04 00:20,  999.0,   34.5,   33.2,   25.0,   28.3,   27.5,   25.0,   31.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.3,   26.0,   24.4,   24.2,   25.6,   24.0,   24.3,   26.1,   24.3,   24.5,   26.0,   23.5,   23.1,   23.3,   22.4,   22.4,   23.1,   21.7,   20.7,   21.3,   18.2,   20.0,   19.6,   17.8,   18.8,   18.4,   16.7,   18.2,   16.4,   18.3,   16.1,   17.3,   15.0,   18.0,  999.0,   16.1,   15.7,  999.0,   17.5,   17.5,  999.0,   16.8,   17.5
2005/11/04 00:30,  999.0,   35.7,   35.0,   30.5,   32.8,   28.7,   34.0,   30.6,   30.6,   25.1,   23.8,  999.0,   17.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   20.6,   24.8,   24.0,   23.5,   24.1,   24.8,   23.3,   23.3,   25.1,   23.7,   21.3,   23.4,   21.4,   20.0,   22.9,   20.2,   19.7,   20.3,   20.4,   17.7,   19.6,   18.9,   15.9,   18.9,   19.1,   16.5,   19.1,   18.5,  999.0,   16.1,   14.6,  999.0,  999.0,  999.0,   12.9,  999.0,   10.5,    7.8,    7.6,  999.0
2005/11/04 00:40,  999.0,   36.5,   36.5,   36.0,   35.0,   32.9,   31.7,   31.4,   32.4,   23.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   24.3,   23.8,   27.7,   23.6,   24.0,   25.1,   23.0,   25.5,   23.6,   21.9,   22.8,   22.3,   20.9,   21.0,   20.8,   18.2,   20.0,   19.5,   17.8,   18.0,   20.3,  999.0,   16.4,   17.3,   17.5,   18.6,   18.8,  999.0,   16.1,   16.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   15.8
2005/11/04 00:50,  999.0,   35.0,   34.4,   31.2,   30.9,   30.1,   33.5,   31.9,   32.3,   27.0,   23.4,  999.0,   20.9,   28.5,   23.2,   30.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   26.1,   21.0,   23.9,   24.3,   22.1,   21.7,   22.4,   19.7,   21.0,   21.5,   18.9,   19.7,   19.8,   17.2,   19.0,   18.3,   17.5,   16.4,   18.8,   17.2,   16.6,   18.8,   15.7,   16.3,  999.0,   15.8,   12.8,  999.0,   17.8,   18.2,  999.0,  999.0,    7.4,   16.0,  999.0
2005/11/04 01:00,  999.0,   34.6,   30.0,   29.2,   34.0,   30.3,   33.2,   37.8,   38.5,   24.3,   22.7,   28.4,   29.5,   34.7,   26.7,   30.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.9,   24.0,   23.2,   23.3,   21.0,   21.7,   21.1,   21.4,   20.4,   20.7,   20.7,   20.2,   17.0,   20.9,   18.7,   19.2,   20.0,   19.9,   17.1,   16.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   17.0,   14.8
2005/11/04 01:10,  999.0,   35.0,   31.4,   30.6,   35.9,   34.3,   34.2,   37.1,   35.0,   25.9,   20.9,   27.4,   29.2,   24.2,   23.8,   28.8,   24.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   24.1,   25.9,   20.2,   23.6,   24.3,   20.4,   21.6,   23.5,   19.0,   20.7,   20.5,   18.7,   20.5,   19.9,   17.8,   19.8,   15.8,   19.7,   18.6,   14.8,   14.3,   16.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.1,   17.3,  999.0
2005/11/04 01:20,  999.0,   32.4,   35.1,   34.6,   38.3,   30.6,   32.3,   39.2,   32.9,  999.0,  999.0,  999.0,   20.5,   20.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.2,   21.9,   22.6,   22.2,   19.2,   20.9,   20.1,   21.7,   20.5,   20.0,   16.6,   19.9,   20.4,   17.4,   17.3,   14.0,   14.3,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   15.1,  999.0,   15.9,  999.0,   14.8,  999.0,  999.0,  999.0,   16.2
2005/11/04 01:30,  999.0,   34.0,   37.0,   39.3,   38.1,   32.6,   35.1,   38.0,   34.6,  999.0,   27.1,   30.6,   24.5,   21.2,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.1,  999.0,   24.8,   24.6,   20.1,   24.5,   22.8,   23.4,   24.3,   23.9,   23.6,   23.1,   22.9,   20.7,   22.7,   21.7,   19.8,   20.1,   20.6,   19.0,   18.2,   19.7,   16.5,  999.0,   16.4,   17.7,   15.9,   16.2,  999.0,   15.7,  999.0,  999.0,   14.1,  999.0,   17.9,   15.1,   16.8,  999.0,   16.9,   17.8
2005/11/04 01:40,  999.0,   35.5,   34.4,   33.1,   31.0,   32.4,   30.3,   33.1,   25.9,   23.8,   33.0,  999.0,   27.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.6,   24.3,   26.5,   22.9,   23.5,   26.5,   22.6,   24.7,   24.1,   22.8,   23.0,   22.5,   20.9,   22.1,   21.2,   20.5,   19.7,   19.2,   16.3,   19.8,   18.0,   17.6,   19.9,   16.5,   17.3,   15.7,   18.4,  999.0,   13.2,   13.6,  999.0,  999.0,   13.9,  999.0,   17.3,  999.0,   14.9,   18.2,   16.9,   15.4,   17.3
2005/11/04 01:50,  999.0,   32.5,   35.2,   34.4,   29.5,   31.0,   30.9,   35.5,   29.3,   19.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   25.9,   25.4,   22.7,   24.3,   24.0,   23.0,   25.3,   23.9,   22.1,   21.7,   22.2,   22.1,   22.0,   21.7,   20.7,   22.0,   22.2,   19.9,   19.5,   17.3,   17.2,   19.1,   16.2,   18.3,   19.3,   16.7,   17.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   15.5,   17.4,   18.0,   17.4,   18.2,  999.0,  999.0,   16.6
2005/11/04 02:00,  999.0,   35.5,   33.4,   33.9,   28.7,   27.0,   32.8,   39.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.2,   25.4,   26.3,   24.7,   24.4,   25.7,   25.1,   24.9,   25.7,   24.6,   22.9,   25.0,   24.8,   23.7,   23.9,   22.6,   22.1,   22.6,   22.0,   20.0,   21.7,   21.4,   20.8,   19.8,   19.1,   19.0,   19.1,   18.5,   18.9,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:10,  999.0,   35.2,   35.6,   35.3,   39.1,   36.1,   31.2,   37.7,   30.5,   27.0,   22.5,  999.0,   21.4,   24.0,  999.0,   20.8,  999.0,  999.0,  999.0,   24.2,   23.9,   27.2,   26.5,   25.7,   26.5,   24.1,   24.8,   26.2,   22.8,   23.9,   23.8,   22.7,   23.8,   23.1,   21.2,   21.3,   22.4,   21.4,   21.9,   19.5,   17.2,   19.9,   20.7,   18.3,   17.7,   18.7,   17.4,   18.1,  999.0,   17.3,   15.1,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:20,  999.0,   34.9,   43.0,   39.2,   37.6,   41.0,   39.5,   37.2,   30.4,   30.2,   24.3,   20.9,   23.8,   24.8,   27.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.0,   26.1,   25.9,   22.0,   24.3,   24.3,   23.5,   22.5,   21.3,   21.1,   22.2,   21.4,   19.1,   19.8,   19.9,   19.8,   20.8,   17.9,   19.5,   19.9,  999.0,   16.9,   16.8,  999.0,   17.2,   18.7,   18.3,   16.2,   16.4,  999.0,   16.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:30,  999.0,   40.1,   38.4,   42.1,   42.3,   37.5,   39.4,   38.4,   30.8,   27.3,   25.8,  999.0,   20.7,   24.1,   30.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.6,   26.8,   24.3,   24.6,   24.2,   23.2,   26.6,   22.4,   22.1,   24.8,   21.3,   23.1,   23.2,   20.0,   19.0,   22.9,   20.1,   16.8,   19.8,   18.1,   16.1,   20.7,   18.1,   14.7,   17.0,  999.0,  999.0,   14.0,  999.0,  999.0,   18.6,  999.0,   17.3,   15.5,   16.9,   18.3,   16.8
2005/11/04 02:40,  999.0,   33.1,   35.5,   35.3,   30.4,   30.7,   34.5,   37.8,   35.5,   25.6,   24.1,   25.6,   24.1,   26.6,   30.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.4,   28.0,   22.7,   23.5,   25.7,   22.2,   22.9,   23.8,   20.7,   21.1,   23.8,   21.1,   19.3,   20.6,   19.8,   20.2,   21.2,   20.1,   18.3,   18.5,   18.2,   17.9,   16.7,  999.0,   17.4,   18.9,   17.7,   17.4,   15.4,   17.5,   18.7,   17.4,   16.8,   16.1,   17.8,   15.5,   16.1
2005/11/04 02:50,  999.0,   34.2,   31.5,   30.4,   37.8,   31.1,   38.7,   35.3,   26.7,   33.2,   20.3,   22.2,   22.1,   27.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.3,   25.8,   25.8,   23.5,   23.3,   22.9,   23.8,   24.5,   22.6,   21.7,   22.6,   21.1,   20.9,   20.4,   19.8,   18.8,   20.9,   19.6,   17.5,   18.9,   17.0,   17.8,   19.0,   16.8,  999.0,   16.2,  999.0,  999.0,   19.6,   18.7,  999.0,   18.3,   18.1,   17.0,  999.0,  999.0,   17.7,   16.2
2005/11/04 03:00,  999.0,   32.8,   30.6,   32.2,   38.1,   33.6,   35.7,   33.5,   25.5,   23.9,   19.8,   20.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.4,   25.0,   27.5,   25.1,   24.2,   24.4,   24.3,   25.3,   25.0,   22.6,   23.0,   23.1,   21.9,   22.2,   21.5,   19.4,   20.9,   18.8,   17.9,   19.2,   15.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.7,  999.0,  999.0,   18.9,  999.0,   17.6,   15.4,   14.2,   19.1,   18.5
2005/11/04 03:10,  999.0,   32.7,   38.1,   37.8,   35.2,   35.9,   34.9,   32.1,   26.0,  999.0,  999.0,  999.0,   27.1,   28.5,   25.6,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   27.7,   23.8,   21.9,   25.1,   23.0,   22.1,   23.0,   21.4,   20.1,   23.5,   21.3,   19.5,   20.5,   16.5,   17.5,   20.6,   16.7,   18.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   15.6,   16.1,   17.6,  999.0,   16.5,   16.5,   16.7,   16.7
2005/11/04 03:20,  999.0,   41.9,   40.8,   34.9,   34.2,   38.0,   37.0,   28.4,   27.6,   28.5,  999.0,   24.0,  999.0,   26.4,   23.3,   22.2,   25.8,  999.0,  999.0,  999.0,  999.0,   25.5,   24.9,   21.8,   22.9,   24.2,   25.1,   24.0,   23.2,   25.0,   24.8,   23.5,   24.2,   23.0,   20.2,   23.1,   21.9,   21.4,   21.3,   20.6,   18.6,   20.1,   19.6,   16.8,   18.2,   17.2,  999.0,  999.0,   11.3,  999.0,    9.3,  999.0,  999.0,  999.0,    7.5,  999.0,   14.7,   17.3,   16.2,   17.9,   13.8,   17.7,   17.6
2005/11/04 03:30,  999.0,   35.8,   36.1,   30.4,   28.9,   30.0,   36.0,   30.6,   32.0,   34.1,   28.3,   20.4,   24.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.6,   25.6,   27.4,   24.6,   27.7,   26.7,   25.3,   26.3,   25.8,   24.9,   24.6,   24.8,   25.0,   22.5,   23.2,   23.4,   23.3,   23.0,   21.6,   21.0,   19.6,   19.7,   18.9,  999.0,   19.0,   17.2,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   17.2,   18.2
2005/11/04 03:40,  999.0,   34.2,   33.8,   34.1,   25.3,   32.8,   34.2,   37.1,   36.0,   27.3,   25.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.4,   25.1,   25.4,   22.6,   25.5,   23.3,   23.3,   24.2,   23.9,   23.1,   23.4,   22.1,   21.6,   22.9,   22.8,   20.6,   21.9,   20.4,   20.2,   19.8,   18.5,  999.0,  999.0,   17.6,  999.0,  999.0,   17.1,  999.0,   17.9,  999.0,   17.0,  999.0,   17.8,  999.0,  999.0,   16.3,  999.0,   18.2,   18.6,   19.5
2005/11/04 03:50,  999.0,   31.9,  999.0,   29.6,   24.7,   29.0,   32.6,   33.2,   35.1,   30.6,   25.1,   25.8,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   19.3,   24.3,   24.7,   20.0,   25.4,   27.2,   21.5,   23.7,   24.8,   23.5,   23.6,   23.1,   22.5,   23.2,   23.6,   21.0,   19.9,   21.5,   20.2,   20.7,   18.8,   20.2,   18.1,   18.5,   18.7,   15.1,   17.0,   17.5,  999.0,   15.7,   15.8,  999.0,   16.1,  999.0,   15.7,   17.0,   15.7,  999.0,   17.5,   18.1,   14.6,   15.9,  999.0,   17.4,   16.1
2005/11/04 04:00,  999.0,   32.1,   32.8,   25.6,   28.7,   32.7,   31.2,   39.5,   37.4,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   27.5,   29.0,   24.3,   27.1,   27.1,   24.3,   26.5,   26.4,   23.7,   24.4,   26.0,   23.2,   23.5,   24.1,   21.3,   22.6,   23.0,   19.8,   20.5,   19.8,   20.5,   19.2,   18.7,   16.0,   13.7,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   18.3,   15.1,   16.2,   16.7,  999.0,  999.0,  999.0
2005/11/04 04:10,  999.0,   29.4,   31.0,   29.7,   29.3,   25.8,   27.6,   36.1,   38.3,   33.4,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.9,   23.5,   23.3,   24.5,   23.4,   24.0,   25.3,   23.3,   22.5,   24.5,   22.7,   23.0,   22.9,   19.9,   21.1,   22.4,   18.3,   19.6,   18.8,   19.0,   18.7,   17.8,   17.1,   17.5,   16.7,   16.6,   15.2,   15.1,   14.7,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   16.4,   17.0,  999.0,   16.4,   14.7,   14.4
2005/11/04 04:20,  999.0,   28.7,   28.2,   29.4,   25.2,   23.0,   34.3,   37.2,   36.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   23.1,   27.8,   27.1,   22.9,   27.4,   25.8,   21.9,   25.4,   26.6,   21.1,   23.7,   23.3,   20.0,   19.6,   23.2,   20.2,   18.2,   21.1,   18.5,   18.1,   20.0,   17.7,   17.5,   19.8,   17.0,   17.7,   16.9,   18.0,  999.0,   15.2,  999.0,  999.0,   16.0,   18.1,   17.4,   15.8,   16.2,   17.9,  999.0,   17.2,   17.0
2005/11/04 04:30,  999.0,   35.9,   29.8,   26.9,   27.9,   30.4,   32.7,   36.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.5,   24.3,   24.6,   21.5,   27.8,   27.1,   22.7,   26.8,   26.6,   21.7,   24.6,   25.4,   20.9,   22.7,   24.0,   19.7,   18.2,   21.7,   19.9,   18.0,   18.6,   18.3,   16.6,   19.1,   17.5,  999.0,   17.1,   15.9,   15.8,   14.3,   18.2,   15.8,  999.0,   18.8,   17.2,   17.5,   18.9,   17.6,   15.8,   15.9,   16.7,   13.9,   16.3,   17.7
2005/11/04 04:40,  999.0,   34.8,   33.3,   35.7,   34.6,   28.2,   33.8,   34.3,   37.9,   25.7,   23.1,   22.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.8,   25.1,   24.2,   25.4,   25.8,   22.6,   23.3,   25.9,   24.8,   23.3,   23.9,   24.1,   22.5,   22.7,   23.3,   20.8,   19.6,   21.5,   21.3,   21.2,   20.3,   18.8,   17.3,   17.9,   18.9,   17.9,   15.9,   14.7,   17.3,   17.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 04:50,  999.0,   32.2,   37.2,   36.5,   32.4,   30.0,   33.0,   32.8,   37.8,   29.8,   23.8,   28.5,   19.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.0,   28.1,   24.4,   23.0,   24.6,   23.2,   23.9,   24.0,   23.7,   21.4,   23.6,   23.6,   21.8,   21.8,   22.1,   22.7,   22.2,   21.2,   21.9,   19.8,   18.4,   18.7,   18.5,   16.7,   18.3,   19.0,   15.8,   17.9,   16.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   15.0,  999.0
2005/11/04 05:00,  999.0,   32.5,   30.8,   29.0,   26.3,   30.2,   27.6,   33.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.4,   26.9,   24.4,   24.4,   26.4,   23.8,   24.6,   26.4,   24.3,   24.2,   24.3,   22.3,   24.6,   22.6,   20.7,   21.8,   21.9,   19.9,   20.3,   20.4,   18.0,   20.0,   18.5,   16.0,   19.5,   14.9,   17.1,   16.6,  999.0,  999.0,  999.0,   15.4,  999.0,   15.1,   17.4,   15.9,  999.0,   17.1,   15.4,   14.4,   16.5,   15.3,   15.2
2005/11/04 05:10,  999.0,   33.4,   30.5,   32.3,   29.0,   37.8,   42.3,   38.7,   48.0,   36.1,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   19.2,   23.7,   27.5,   22.3,   24.1,   24.5,   22.1,   24.8,   24.4,   22.3,   22.6,   23.5,   21.0,   21.9,   20.9,   18.7,   20.4,   21.5,   19.0,   19.1,   18.0,   18.5,   18.7,   16.9,   16.5,   17.2,   19.5,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   17.4,   16.7,   16.6,  999.0,  999.0,  999.0,  999.0,   17.8
2005/11/04 05:20,  999.0,   37.2,   37.0,   41.4,   40.6,   41.2,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,   22.0,   21.6,   24.7,   26.2,   22.2,   22.8,   26.3,   23.9,   24.9,   26.4,   24.2,   23.1,   27.2,   25.6,   27.1,   25.8,   24.7,   22.5,   26.3,   24.4,   20.6,   23.9,   24.4,   21.8,   21.7,   22.2,   20.5,   20.3,   22.3,   20.1,   17.9,   16.8,   17.0,   17.5,   16.2,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   17.7,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2005/11/04 05:30,  999.0,  999.0,   41.3,   43.1,   41.1,   42.0,   43.7,   37.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.0,   27.2,   24.7,   24.7,   29.2,   26.7,   25.2,   27.2,   24.8,   24.9,   27.6,   23.4,   22.9,   27.1,   23.7,   21.1,   24.3,   19.8,   21.7,   23.6,   19.5,   18.1,   20.6,  999.0,   16.0,   18.2,   17.9,   16.8,   18.1,   15.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   15.8,   18.2,   18.2,   14.3,   13.9,   12.7,  999.0,  999.0
2005/11/04 05:40,  999.0,   44.6,   45.0,   42.2,   41.4,   39.2,   41.6,   34.5,   35.5,   27.0,   19.4,  999.0,  999.0,  999.0,  999.0,   16.1,   22.4,   21.9,   22.8,   22.4,   21.7,   22.3,   22.7,   22.9,   23.1,   21.8,   24.4,   24.6,   22.8,   22.2,   21.0,   22.1,   23.3,   23.0,   21.7,   20.2,   23.1,   20.5,   18.7,   20.0,   18.9,   18.4,   19.3,   18.8,   16.8,   18.5,   19.1,   16.0,   16.6,   17.5,  999.0,   18.5,   16.3,  999.0,  999.0,   15.5,  999.0,   15.8,  999.0,   15.2,  999.0,  999.0,  999.0
2005/11/04 05:50,  999.0,   45.3,   43.9,   40.6,   36.6,   41.1,  999.0,   35.2,   34.1,   29.9,   28.3,  999.0,  999.0,   17.5,   23.3,   22.3,   27.6,   28.4,   24.6,   26.9,   23.8,   27.9,   28.4,   24.6,   27.5,   27.1,   24.5,   26.8,   25.8,   24.4,   25.8,   25.3,   24.6,   25.5,   22.6,   23.3,   24.0,   21.3,   21.3,   21.2,   18.9,   21.7,   20.2,   18.7,   19.5,   18.4,   19.5,   17.6,   16.4,  999.0,   19.0,  999.0,  999.0,   17.9,  999.0,   16.3,   15.4,  999.0,  999.0,  999.0,  999.0,   16.9,   18.3
2005/11/04 06:00,  999.0,  999.0,   43.1,   33.1,   40.0,   36.3,   33.7,   34.0,   29.8,   31.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   26.1,   25.2,   23.1,   25.8,   25.4,   22.8,   26.1,   23.8,   22.2,   24.4,   23.2,   22.8,   23.3,   21.1,   20.5,   22.0,   21.0,   19.3,   19.6,   19.5,   17.9,   19.2,   18.6,   17.4,   16.5,  999.0,   16.9,  999.0,  999.0,   16.3,   18.7,   19.6,   16.5,   16.3,   17.0,   18.6,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0
2005/11/04 06:10,  999.0,   38.7,   40.0,   35.1,   40.5,   37.9,   35.6,   31.5,   35.7,   29.1,   19.9,   21.2,   26.4,   25.8,   25.5,  999.0,   19.0,  999.0,  999.0,  999.0,   23.1,   21.4,   24.8,   24.0,   22.1,   23.4,   23.9,   23.2,   20.7,   22.2,   23.2,   20.2,   23.2,   21.1,   18.3,   20.0,   21.3,   20.1,   18.9,   18.4,   16.3,   18.2,   18.1,   15.8,   15.4,   17.9,   17.8,   16.1,   14.9,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   16.0,   14.3,   16.4,   15.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 06:20,  999.0,   34.3,   35.9,   32.1,   35.8,   34.2,   37.3,   37.3,   35.1,   26.0,   20.4,   18.4,   22.6,   29.6,   22.5,   22.2,   19.9,   18.7,  999.0,  999.0,   21.5,   16.2,  999.0,   24.8,  999.0,   24.4,   22.2,   26.5,   22.9,   22.7,   22.7,   25.6,   23.9,   22.1,   23.4,   22.0,   22.4,   21.6,   20.2,   19.6,   20.5,   20.5,   18.1,   20.2,   17.9,   16.7,   18.2,   18.4,   13.3,   15.3,   17.3,   17.1,   19.9,   15.7,   16.1,   16.8,   16.7,   15.0,  999.0,  999.0,   16.7,   15.8,  999.0
2005/11/04 06:30,  999.0,   33.3,   34.4,   31.7,   32.1,   36.8,   32.3,   38.2,   35.2,   24.3,   18.5,   18.7,   30.2,   26.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   23.7,   22.3,   21.0,   21.7,   20.8,   19.4,   20.5,   21.1,   17.9,   17.6,   18.2,   18.5,   17.0,   19.1,   15.9,  999.0,   17.0,   17.2,  999.0,   17.4,   17.2,  999.0,   14.2,   16.4,  999.0,   15.2,   16.1,  999.0,   15.5,  999.0,    6.5,   16.4,    7.1
2005/11/04 06:40,  999.0,   31.8,   29.3,   28.3,   29.9,   27.3,   33.4,   37.6,   33.5,   24.8,   23.5,   29.9,   32.5,   22.5,  999.0,  999.0,  999.0,   21.6,   21.6,  999.0,   21.2,  999.0,   23.9,   23.9,   24.4,   23.6,   26.1,   24.5,   23.5,   25.0,   24.2,   23.0,   25.1,   25.0,   19.7,   23.2,   24.7,   20.6,   20.9,   21.4,   18.9,   20.4,   21.4,   19.8,   19.5,   21.3,   18.8,   18.0,   20.0,   18.6,   15.2,   19.8,   20.7,   16.4,  999.0,   14.9,   17.5,   17.9,   17.2,   17.3,  999.0,   18.2,   17.2
2005/11/04 06:50,  999.0,   30.8,   28.7,   26.1,   28.2,   31.5,   32.4,   33.8,   40.1,   31.6,   26.1,   35.2,   27.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   25.1,   25.5,   25.0,   25.2,   22.5,   25.0,   25.6,   22.9,   21.0,   23.7,   22.4,   22.1,   22.6,   21.0,   19.6,   21.7,   20.2,   19.3,   19.7,   16.1,   18.4,   19.0,   16.1,   16.6,   15.2,   14.9,   17.3,  999.0,   17.1,   17.3,   15.9,  999.0,   15.9,   14.0,   18.0,   17.8,   17.3,   15.3,   15.7,   17.4,   18.5,   17.2
2005/11/04 07:00,  999.0,   32.0,   29.9,   29.6,   30.1,   30.1,   28.0,   24.6,   30.7,   28.2,   25.1,   32.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.4,   24.4,   25.9,   23.7,   22.6,   23.6,   23.0,   23.3,   21.7,   20.5,   19.8,   21.3,   21.5,   18.4,   18.8,   19.6,   17.1,   19.0,   19.2,  999.0,   18.8,  999.0,  999.0,   16.7,  999.0,  999.0,   17.3,  999.0,  999.0,   13.9,  999.0,   16.8,   18.8,  999.0,   16.5,   15.7,   15.3,   16.5
2005/11/04 07:10,  999.0,   31.5,   27.4,   33.2,   38.1,   35.9,   27.1,   26.0,   30.1,   29.1,   19.2,   29.7,   20.0,   17.7,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,   22.2,   26.6,   25.4,   23.4,   26.2,   25.1,   25.0,   26.3,   24.9,   24.7,   23.0,   24.7,   25.5,   22.3,   21.5,   23.3,   21.1,   19.7,   20.7,   18.9,   20.0,   19.1,   19.0,   19.6,   18.5,   17.7,  999.0,   17.5,   17.1,   15.3,   17.8,  999.0,  999.0,   13.9,  999.0,  999.0,   16.7,   17.1,   16.2,  999.0,   17.3,   20.3,   17.4
2005/11/04 07:20,  999.0,   34.0,   30.0,   33.3,   37.0,   37.5,   31.8,   28.0,   26.9,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.2,   24.4,   24.8,   22.6,   24.6,   25.6,   22.9,   23.3,   24.2,   24.1,   25.0,   23.2,   23.6,   21.3,   22.6,   22.6,   19.8,   20.4,   18.5,   19.4,   20.0,   17.1,   19.2,   18.3,   15.3,   16.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   17.2,   19.3,   16.9,   17.0,   19.6,   21.6,   18.7,   21.7,   19.0,   17.5,  999.0,   15.9,   17.6