                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 00:10,   73.6,   72.5,   72.1,   71.4,   70.4,  999.0,  999.0,  999.0,   72.3,   75.6,  999.0,  999.0,  999.0,  999.0,   67.1,   65.7,   64.8,   63.7,   62.9,   62.2,   61.6,   60.8,   59.3,   58.3,   57.1,   56.8,   55.8,   55.4,   54.9,   54.4,   53.8,   52.8,   51.6,   49.9,   48.4,   47.3,   46.6,   43.1,   45.2,   42.7,   42.8,   40.0,   39.8,   38.6,   36.0,   33.7
2000/06/11 00:20,   73.8,   74.0,   73.7,   73.2,   72.9,   73.1,   72.7,   72.2,   73.2,   78.8,  999.0,  999.0,  999.0,  999.0,   68.3,   65.7,   63.8,   61.9,   60.4,   59.2,   58.2,   57.7,   57.0,   56.0,   55.2,   54.6,   54.1,   53.6,   53.0,   51.8,   50.6,   49.5,   48.1,   46.8,   46.0,   44.9,   42.3,   39.4,   38.0,   41.1,   35.9,   36.4,   36.3,   34.4,   31.9,   31.3
2000/06/11 00:30,   74.9,   75.2,   74.8,   75.6,   74.9,   74.0,   74.3,   73.5,   73.4,   80.6,   79.8,  999.0,  999.0,  999.0,   66.2,   64.0,   62.4,   60.9,   60.1,   59.1,   58.2,   57.5,   56.7,   56.2,   55.3,   54.3,   53.8,   53.7,   53.3,   52.1,   50.0,   47.9,   46.5,   44.7,   43.1,   43.7,   39.8,   39.8,   40.1,   38.8,   37.4,   36.1,   34.7,   33.5,   32.4,   29.9
2000/06/11 00:40,   74.2,   74.3,   74.0,   73.8,   73.2,   72.3,   73.6,   73.7,   72.8,  999.0,   78.4,  999.0,  999.0,   67.8,   65.6,   64.1,   61.9,   60.5,   59.5,   59.0,   58.6,   58.4,   57.8,   57.2,   56.6,   55.7,   54.7,   54.0,   53.8,   53.8,   53.1,   52.2,   50.7,   50.2,   49.3,   47.9,   46.2,   45.0,   44.4,   38.9,   38.5,   38.5,   36.3,   35.2,   32.5,   29.5
2000/06/11 00:50,   74.0,   74.6,   74.1,   73.3,   73.4,   73.1,   71.7,   73.2,   73.9,  999.0,  999.0,  999.0,  999.0,   65.8,  999.0,   62.8,   61.7,   60.8,   60.2,   59.5,   58.9,   58.1,   57.6,   57.2,   55.8,   54.5,   53.9,   53.2,   53.2,   52.4,   51.0,   50.2,   48.9,   47.4,   46.2,   44.6,   43.4,   42.3,   40.2,   38.5,   37.3,   36.8,   35.8,   34.6,   31.9,   29.6
2000/06/11 01:00,   73.8,   73.0,   73.3,   72.8,   72.5,   72.0,   71.2,   71.5,   72.1,  999.0,  999.0,  999.0,  999.0,   67.0,  999.0,   64.7,   62.5,   60.6,   59.6,   59.0,   58.5,   57.4,   56.7,   55.6,   55.1,   54.9,   54.9,   54.6,   53.1,   51.8,   50.1,   48.9,   47.5,   46.1,   44.7,   43.5,   43.1,   41.0,   39.3,   37.6,   37.2,   35.7,   34.8,   33.0,   31.5,   29.9
2000/06/11 01:10,   74.0,   73.5,   73.8,   73.9,   74.4,   74.1,   73.9,   73.0,   73.3,   76.7,   80.9,  999.0,  999.0,   66.2,   65.3,   63.8,   62.0,   60.9,   60.5,   59.8,   58.9,   58.0,   57.2,   56.2,   55.8,   55.0,   53.6,   52.1,   50.7,   49.6,   48.1,   46.7,   45.5,   44.7,   43.3,   42.8,   40.5,   40.7,   38.0,   37.9,   36.7,   35.7,   34.8,   33.3,   31.9,   29.8
2000/06/11 01:20,   73.7,   73.7,   73.1,   72.7,   72.9,   72.6,   72.5,   72.2,   72.1,   73.4,   81.3,  999.0,  999.0,   68.0,   66.3,   64.3,   63.3,   61.5,   60.9,   60.1,   59.4,   58.8,   58.4,   57.5,   56.2,   55.1,   53.7,   52.0,   50.4,   49.2,   48.1,   46.9,   45.4,   44.0,   41.5,   39.8,   40.6,   39.5,   38.6,   38.2,   38.2,   37.1,   36.0,   35.0,   34.6,   33.5
2000/06/11 01:30,   73.8,   73.9,   73.9,   73.9,   73.9,   74.1,   73.6,   73.5,   72.9,   74.1,   81.6,  999.0,  999.0,   68.7,   65.2,   65.6,   62.7,   61.4,   60.6,   60.2,   59.8,   59.2,   58.3,   57.5,   56.8,   55.8,   54.6,   53.2,   52.2,   51.2,   50.5,   49.2,   48.1,   47.3,   46.0,   45.6,   44.6,   43.2,   42.4,   40.8,   39.8,   39.0,   37.9,   37.2,   36.0,   34.9
2000/06/11 01:40,   75.3,   74.7,   74.3,   74.4,   74.3,   73.5,   73.6,   73.4,   72.2,   73.4,   80.7,  999.0,   70.5,   67.3,   66.1,   64.8,   63.3,   62.1,   61.2,   61.0,   60.1,   59.3,   58.5,   57.6,   56.7,   55.5,   54.6,   53.6,   52.2,   50.7,   48.8,   47.7,   46.1,   45.6,   44.5,   43.2,   42.5,   41.8,   41.2,   40.8,   40.2,   39.9,   39.3,   38.5,   38.0,   37.4
2000/06/11 01:50,   74.6,   74.6,   75.1,   74.7,   74.2,   73.6,   73.6,   73.4,   72.6,   73.5,   80.3,   80.4,   70.8,   65.9,   64.9,   63.8,   62.3,   61.2,   60.6,   60.1,   59.3,   58.3,   57.6,   56.5,   55.0,   53.4,   51.7,   50.3,   49.1,   47.6,   46.1,   44.7,   43.1,   42.4,   41.8,   41.7,   41.3,   40.9,   40.1,   39.4,   38.8,   38.2,   37.8,   37.6,   37.0,   36.2
2000/06/11 02:00,   74.4,   74.2,   73.8,   73.6,   73.6,   73.3,   72.8,   72.2,   71.8,   71.7,   78.0,   80.1,   72.4,   68.6,   66.3,   64.3,   62.2,   61.1,   60.5,   59.9,   59.2,   58.3,   57.6,   56.2,   54.9,   53.7,   52.4,   51.3,   49.5,   47.6,   46.2,   45.3,   43.6,   42.8,   42.3,   41.7,   40.9,   40.2,   39.5,   38.8,   38.1,   36.9,   36.5,   35.3,   34.2,   32.8
2000/06/11 02:10,   73.6,   73.3,   73.1,   73.0,   73.0,   73.0,   72.6,   72.1,   71.6,   72.0,   78.1,   80.4,   71.6,   67.4,   64.6,   63.3,   61.9,   60.5,   59.9,   59.1,   58.5,   57.6,   56.5,   55.3,   53.7,   52.2,   50.3,   48.2,   46.6,   44.6,   43.1,   42.1,   41.1,   40.6,   40.5,   39.9,   39.5,   39.2,   39.1,   38.4,   37.6,   36.4,   35.6,   34.1,   33.0,   31.6
2000/06/11 02:20,   73.8,   73.4,   73.2,   73.2,   73.2,   73.0,   72.7,   72.0,   71.3,   71.1,   75.5,   78.2,  999.0,  999.0,   63.3,   61.3,   60.7,   60.0,   59.4,   59.0,   58.0,   57.2,   56.0,   54.8,   53.2,   51.8,   50.4,   49.1,   48.0,   46.4,   44.9,   43.2,   42.1,   40.9,   40.1,   40.0,   40.1,   39.4,   38.9,   38.0,   37.1,   36.0,   34.9,   33.8,   32.4,   30.6
2000/06/11 02:30,   72.6,   72.1,   71.7,   71.2,   71.1,   71.2,   70.7,   70.5,   70.0,   69.9,   73.6,   77.3,   69.9,   66.0,   64.3,   62.5,   60.0,   59.2,   57.8,   56.9,   55.8,   54.7,   53.5,   52.4,   51.8,   50.9,   50.1,   48.7,   47.5,   45.7,   44.2,   41.6,   40.7,   40.4,   40.1,   40.3,   40.6,   40.8,   40.3,   39.6,   38.6,   37.1,   35.3,   34.4,   32.0,   31.9
2000/06/11 02:40,   73.5,   72.9,   72.7,   71.8,   71.9,   71.7,   70.7,   70.5,   69.4,   69.1,   73.9,   79.8,   70.0,   64.1,   63.2,   60.7,   58.7,   58.0,   57.3,   57.3,   56.6,   55.8,   54.4,   52.9,   51.3,   50.1,   48.9,   47.2,   46.1,   44.5,   43.2,   41.6,   40.4,   39.7,   39.0,   38.4,   38.1,   37.2,   35.9,   34.7,   33.4,   31.8,   30.5,   28.1,   26.7,   24.3
2000/06/11 02:50,   71.0,   70.1,   70.0,   69.7,   69.3,   69.2,   69.4,   69.1,   68.6,   68.3,   69.2,  999.0,   66.2,   64.1,   62.9,   62.8,   60.1,   59.8,   59.1,   58.5,   57.5,   56.5,   55.9,   54.8,   53.5,   51.3,   49.3,   47.4,   46.3,   45.1,   44.1,   42.4,   41.2,   40.2,   39.5,   39.1,   39.2,   38.6,   37.7,   36.9,   35.9,   34.5,   33.0,   30.7,   28.9,   27.3
2000/06/11 03:00,   69.9,   70.2,   69.5,   69.0,   69.3,   69.5,   70.5,   69.7,   67.8,   67.6,   69.5,  999.0,   69.3,   66.0,   64.1,   65.0,   62.3,   61.1,   60.2,   59.2,   57.4,   56.0,   54.6,   52.9,   51.5,   50.0,   48.0,   46.4,   45.0,   43.5,   42.7,   41.2,   39.3,   38.3,   37.4,   36.6,   35.6,   34.7,   33.5,   32.5,   31.9,   30.2,   29.0,   28.7,   27.1,   24.6
2000/06/11 03:10,   72.7,  999.0,   70.8,  999.0,   71.4,   71.4,   70.3,   71.2,   70.7,   70.5,   69.1,   72.5,   68.7,   66.8,   64.8,   62.4,   60.4,   58.8,   57.7,   56.6,   55.3,   54.4,   53.5,   52.5,   50.5,   48.4,   46.9,   45.6,   44.9,   44.1,   43.2,   42.2,   41.2,   39.9,   39.0,   38.1,   37.5,   36.4,   35.3,   34.5,   33.2,   32.4,   31.7,   31.4,   30.9,   29.5
2000/06/11 03:20,   72.4,   72.4,   71.9,   71.1,   70.8,   69.9,   69.4,   68.4,   68.7,   69.5,   74.5,   74.9,   69.0,   65.1,   64.0,   62.8,   60.7,   59.5,   58.9,   58.5,   58.1,   56.9,   55.8,   54.1,   52.5,   51.3,   49.9,   49.2,   48.1,   47.0,   45.9,   44.8,   43.6,   42.6,   41.6,   40.1,   39.2,   37.8,   37.2,   35.9,   35.1,   34.8,   34.3,   33.4,   31.5,   30.9
2000/06/11 03:30,   71.8,   72.3,   71.2,   70.6,   70.8,   70.6,   70.6,   70.2,   69.7,   71.0,  999.0,  999.0,   69.8,   67.9,   67.1,   65.0,   62.5,   60.9,   59.3,   58.6,   56.4,   54.5,   53.7,   52.7,   51.8,   50.6,   49.8,   49.0,   48.0,   47.1,   45.8,   44.3,   42.9,   42.2,   41.8,   41.8,   40.9,   40.4,   39.8,   38.8,   37.6,   37.1,   36.0,   34.6,   33.6,   32.5
2000/06/11 03:40,   72.3,   72.4,   72.0,   72.1,   71.6,   72.0,   72.7,   72.0,   72.2,   75.7,   73.6,   69.1,   71.1,   67.9,   66.2,   62.1,   59.0,   57.8,   56.6,   56.0,   55.1,   54.5,   54.0,   53.2,   52.2,   51.2,   50.3,   49.6,   48.4,   47.3,   46.3,   45.6,   44.8,   44.0,   43.3,   42.7,   42.1,   41.7,   40.9,   40.4,   39.6,   38.5,   37.6,   36.3,   35.0,   33.6
2000/06/11 03:50,   72.0,   70.5,   70.8,   69.9,   70.5,   70.1,   69.6,   69.6,   69.0,   69.6,   70.4,   67.5,   67.1,   64.7,   63.0,   61.6,   59.7,   58.0,   57.3,   56.5,   55.1,   54.4,   53.6,   52.7,   51.9,   50.7,   49.8,   48.8,   47.8,   46.9,   46.1,   45.3,   44.7,   44.3,   43.6,   42.8,   41.9,   41.3,   40.4,   39.4,   38.1,   36.8,   36.1,   34.9,   33.4,   32.3
2000/06/11 04:00,   70.5,   68.9,   71.1,   70.2,   71.2,   71.5,   70.9,   71.0,   69.6,   69.9,   69.6,   69.7,   68.0,   63.4,   60.9,   59.8,   59.0,   57.8,   57.0,   56.3,   55.8,   54.9,   53.8,   52.6,   51.1,   50.2,   49.6,   49.2,   48.4,   47.5,   46.9,   45.8,   44.5,   43.5,   42.6,   42.2,   41.7,   41.0,   39.9,   39.0,   37.9,   36.6,   35.6,   34.1,   32.8,   31.2
2000/06/11 04:10,   70.0,   69.4,   69.8,   69.1,   69.0,   68.9,   69.0,   69.0,   69.0,   69.1,   72.7,   74.0,   71.8,   65.0,   63.3,   61.9,   59.9,   58.4,   57.5,   56.7,   56.2,   55.4,   54.6,   54.1,   53.6,   53.1,   52.7,   51.9,   51.1,   49.6,   48.4,   47.5,   46.3,   45.0,   44.2,   43.3,   42.4,   41.2,   40.1,   39.0,   37.9,   36.9,   35.4,   33.7,   31.8,   30.4
2000/06/11 04:20,   72.0,   70.9,   70.3,   70.6,   70.5,   70.6,   69.8,   68.9,   68.2,   67.7,   69.6,   72.3,   67.9,   63.3,   63.5,   61.5,   59.7,   58.8,   58.1,   57.3,   56.4,   55.4,   54.7,   54.1,   53.6,   53.0,   52.4,   51.7,   50.8,   49.7,   48.7,   47.8,   46.6,   45.4,   44.3,   43.2,   42.2,   41.0,   40.0,   38.8,   37.9,   36.9,   35.6,   34.2,   32.5,   30.8
2000/06/11 04:30,   69.7,   68.8,   68.8,   68.2,   68.3,   67.5,   69.4,   68.3,   68.4,   68.4,   72.0,  999.0,   71.8,   65.8,   64.7,   61.2,   59.3,   58.2,   57.5,   57.0,   56.1,   55.0,   54.0,   53.4,   52.6,   51.7,   51.2,   50.7,   49.8,   48.7,   47.6,   46.2,   44.5,   43.7,   42.4,   41.5,   40.5,   39.7,   38.9,   38.2,   37.1,   36.2,   34.6,   33.2,   31.5,   29.8
2000/06/11 04:40,   70.9,   69.9,  999.0,   70.2,   69.2,   69.8,   71.5,   69.3,   68.7,   69.2,   69.1,   75.2,   73.6,   67.8,   67.2,   62.8,   60.5,   58.9,   58.1,   57.3,   56.1,   54.7,   53.3,   52.1,   51.0,   49.8,   48.6,   48.0,   46.9,   45.4,   43.9,   42.6,   41.2,   40.6,   39.8,   39.1,   38.2,   37.1,   36.6,   35.7,   34.2,   33.5,   31.8,   30.9,   29.4,   28.5
2000/06/11 04:50,   71.1,   70.5,   71.3,   72.1,   73.1,   71.8,   71.6,   71.0,   70.9,   70.5,   71.0,   76.1,   74.7,   68.6,   68.2,   63.0,   60.4,   59.0,   57.8,   56.4,   55.2,   54.4,   53.2,   52.1,   51.2,   50.6,   49.9,   49.3,   48.0,   46.1,   44.9,   43.0,   41.4,   40.4,   39.7,   39.1,   38.4,   38.0,   37.3,   36.8,   35.7,   34.4,   33.2,   31.6,   30.3,   29.9
2000/06/11 05:00,   71.6,   71.3,   71.0,   71.3,   71.4,   71.2,   71.8,   71.1,   70.2,   69.8,   72.1,   75.4,   69.6,   66.1,   64.7,   61.7,   59.7,   58.5,   57.8,   57.0,   56.2,   55.7,   54.8,   54.0,   52.9,   51.7,   50.3,   48.8,   47.4,   46.3,   44.8,   43.1,   41.6,   40.3,   39.1,   38.1,   37.2,   36.3,   35.7,   35.1,   34.4,   33.5,   32.1,   30.8,   29.5,   28.4
2000/06/11 05:10,   71.8,   71.6,   71.3,   71.0,   70.6,   70.3,   70.5,   70.3,   69.9,   69.3,   72.1,   76.6,   69.2,   65.6,   64.4,   62.6,   61.0,   60.3,   59.6,   58.6,   57.8,   56.6,   55.8,   54.6,   54.0,   53.2,   52.5,   51.3,   49.7,   48.1,   46.7,   45.3,   44.1,   43.2,   42.1,   41.2,   39.9,   38.8,   37.9,   36.8,   36.0,   35.0,   33.6,   31.9,   30.2,   28.1
2000/06/11 05:20,   71.8,   71.9,   71.7,   71.6,   71.2,   71.2,   71.1,   70.9,   70.6,   70.3,   71.9,   78.3,   71.3,   66.9,   65.8,   63.7,   62.5,   61.4,   60.6,   59.8,   59.1,   57.9,   56.5,   55.4,   54.3,   53.2,   52.0,   50.8,   49.3,   48.2,   47.2,   46.2,   45.0,   44.1,   43.0,   42.0,   41.1,   39.8,   39.0,   38.1,   37.1,   36.2,   35.2,   33.9,   32.4,   30.5
2000/06/11 05:30,   72.8,   72.9,   73.0,   72.7,   72.4,   72.0,   71.9,   71.8,   71.5,   70.9,   72.7,   79.2,   71.1,   66.4,   64.6,   63.1,   61.6,   60.6,   60.1,   59.2,   58.6,   57.4,   56.7,   55.8,   54.6,   53.7,   52.2,   50.9,   49.5,   48.3,   47.1,   45.9,   44.4,   43.4,   42.6,   41.5,   40.9,   39.9,   38.5,   38.0,   37.3,   36.5,   35.2,   33.6,   31.7,   29.9
2000/06/11 05:40,   73.1,   73.2,   72.7,   73.0,   72.5,   72.2,   72.1,   71.6,   70.9,   70.0,   72.4,   79.0,   72.0,   65.8,   65.0,   63.1,   61.3,   60.8,   59.6,   58.7,   57.8,   56.9,   56.2,   55.1,   54.3,   53.3,   52.2,   51.2,   50.0,   48.9,   47.4,   45.9,   45.0,   43.9,   42.9,   41.9,   41.1,   40.1,   39.3,   38.5,   37.7,   36.5,   34.7,   33.3,   31.8,   29.8
2000/06/11 05:50,   73.1,   72.7,   72.3,   72.2,   71.9,   71.8,   71.3,   70.9,   70.7,   69.9,   71.9,   79.1,   70.6,   66.1,   64.1,   62.2,   60.5,   59.3,   58.5,   58.3,   57.5,   56.8,   56.0,   55.5,   54.7,   53.7,   52.5,   51.5,   50.0,   48.3,   46.5,   44.4,   42.7,   41.1,   40.0,   39.0,   38.7,   38.0,   37.5,   36.9,   35.9,   34.8,   33.8,   32.8,   31.7,   30.5
2000/06/11 06:00,   72.3,   71.8,   71.6,   71.5,   71.3,   71.1,   70.7,   70.1,   69.4,   69.2,   70.4,   77.8,   69.1,   66.6,   64.6,   63.0,   60.9,   60.1,   59.0,   57.5,   56.6,   55.5,   54.3,   53.0,   51.8,   51.0,   50.1,   48.2,   46.8,   45.4,   44.2,   43.1,   41.9,   41.0,   40.2,   39.2,   38.4,   37.6,   36.7,   35.7,   34.8,   33.9,   33.0,   31.9,   31.1,   30.1
2000/06/11 06:10,   71.3,   71.0,   70.8,   70.9,   70.7,   70.1,   69.6,   69.3,   69.1,   68.8,   69.6,   76.4,  999.0,   64.8,   63.5,   62.3,   60.8,   59.6,   58.7,   57.5,   56.3,   54.7,   53.4,   52.6,   52.0,   50.8,   49.6,   47.9,   46.2,   45.1,   44.3,   43.7,   42.9,   42.3,   41.5,   41.0,   39.9,   39.0,   37.9,   37.0,   36.0,   34.9,   34.0,   32.7,   31.8,   30.8
2000/06/11 06:20,   70.9,   70.7,   70.6,   70.6,   70.4,   70.1,   70.2,   70.2,   69.9,   69.2,   70.9,   77.7,   68.3,   65.4,   63.7,   62.2,   60.6,   59.1,   57.8,   57.0,   56.1,   55.4,   54.9,   54.3,   53.6,   52.2,   50.7,   49.3,   48.4,   47.3,   46.4,   45.4,   44.7,   43.9,   43.4,   42.6,   41.8,   41.2,   40.7,   40.0,   39.5,   38.7,   37.6,   36.6,   35.4,   33.7
2000/06/11 06:30,   72.1,   71.8,   71.5,   71.5,   71.5,   70.9,   70.5,   70.2,   70.2,   69.5,   71.0,   76.7,   69.0,   64.9,   62.3,   60.4,   58.6,   58.2,   57.7,   57.1,   56.1,   54.9,   53.7,   53.1,   52.3,   51.5,   51.1,   50.2,   49.4,   48.7,   48.2,   47.5,   46.9,   46.5,   45.8,   44.9,   44.3,   43.5,   42.7,   41.9,   41.2,   40.2,   39.0,   37.7,   36.1,   34.9
2000/06/11 06:40,   71.5,   71.0,   70.7,   70.4,   69.6,   69.0,   68.6,   68.7,   68.4,   67.6,   68.4,   74.6,   66.4,   62.3,   61.1,   59.7,   58.3,   57.5,   57.0,   56.5,   55.5,   55.2,   54.9,   54.2,   53.0,   51.7,   50.3,   49.2,   48.7,   48.5,   47.6,   46.6,   46.2,   45.4,   44.6,   43.9,   43.6,   43.0,   42.0,   41.6,   40.7,   39.9,   38.6,   37.8,   36.5,   35.1
2000/06/11 06:50,   70.3,   69.7,   69.4,   69.3,   68.9,   68.8,   68.7,   68.2,   67.8,   67.5,   68.5,   74.4,   66.2,   62.9,   61.7,   60.4,   59.3,   58.5,   57.7,   57.1,   56.3,   55.4,   54.1,   52.6,   51.7,   50.6,   49.6,   48.9,   48.3,   47.7,   47.1,   46.3,   45.8,   45.2,   44.7,   44.1,   43.5,   42.9,   42.0,   41.3,   40.5,   39.5,   38.6,   38.0,   37.8,   37.5
2000/06/11 07:00,   70.9,   70.9,   70.7,   70.8,   70.2,   69.8,   70.3,   69.7,   68.9,   68.0,   68.8,   74.6,   69.1,   63.9,   62.7,   61.4,   59.7,   58.6,   57.4,   56.5,   55.4,   54.3,   53.0,   52.2,   51.3,   50.3,   49.4,   48.9,   48.5,   47.6,   47.1,   46.5,   45.8,   45.4,   44.5,   44.0,   43.3,   42.3,   41.7,   41.0,   40.0,   39.0,   38.0,   36.6,   35.3,   34.3
2000/06/11 07:10,   71.5,   70.6,   70.0,   69.7,   69.4,   69.0,   68.7,   68.1,   68.0,   67.4,   67.2,   73.5,   72.4,   63.8,   62.7,   61.6,   60.1,   59.4,   59.1,   58.6,   57.7,   57.3,   56.9,   56.0,   55.0,   54.3,   53.4,   52.6,   51.6,   50.4,   49.9,   49.1,   47.8,   46.8,   45.7,   44.6,   43.3,   42.1,   40.8,   39.7,   38.7,   37.6,   36.6,   35.6,   33.9,   33.9
2000/06/11 07:20,   70.3,   69.4,   69.3,   69.4,   69.4,   69.4,   69.5,   69.3,   68.6,   67.9,   67.8,   73.7,   71.3,   65.0,   63.5,   63.5,   62.7,   62.1,   61.1,   60.2,   59.4,   58.4,   57.7,   56.7,   55.7,   54.7,   53.6,   52.8,   52.1,   51.5,   50.8,   49.8,   48.5,   47.0,   45.6,   44.1,   42.9,   41.9,   40.4,   39.3,   38.0,   36.4,   35.1,   34.1,   32.8,   32.0
2000/06/11 07:30,   72.0,   71.5,   71.4,   71.1,   71.0,   70.6,   70.6,   69.9,   69.4,   69.6,   69.8,   73.4,   76.3,  999.0,   65.3,   64.4,   63.1,   62.7,   62.0,   61.5,   60.6,   59.4,   58.7,   57.8,   57.4,   56.6,   55.9,   55.6,   55.2,   54.3,   52.8,   50.9,   48.9,   47.3,   45.9,   44.5,   43.2,   41.4,   40.3,   39.0,   37.7,   36.1,   33.7,   33.3,   31.6,   31.1
2000/06/11 07:40,   73.0,   72.4,   72.3,   72.5,   72.5,   72.3,   71.6,   71.1,   70.2,   70.2,   70.2,  999.0,   76.8,   67.1,   64.3,   63.3,   61.7,   60.4,   59.8,   59.2,   58.6,   58.2,   57.6,   57.1,   56.3,   55.5,   54.7,   53.5,   52.5,   51.1,   49.8,   48.4,   47.1,   45.7,   44.3,   43.2,   41.8,   40.7,   39.1,   37.8,   36.4,   35.0,   33.6,   31.7,   30.6,   29.8
2000/06/11 07:50,   72.5,   71.8,   71.0,   70.7,   70.1,   70.0,   69.8,   69.4,   68.7,   68.6,   68.5,   73.7,   72.5,   63.5,   63.3,   63.2,   62.4,   61.6,   60.4,   59.6,   58.5,   57.8,   57.3,   56.4,   55.3,   53.9,   52.3,   50.7,   49.2,   48.6,   47.8,   46.7,   45.2,   43.9,   43.0,   41.6,   40.2,   38.8,   37.8,   36.7,   35.3,   34.8,   33.6,   31.9,   30.2,   29.6
2000/06/11 08:00,   72.7,   72.5,   72.1,   71.9,   72.3,   71.6,   71.8,   71.4,   71.4,   71.2,   70.6,   73.9,  999.0,   67.2,   64.2,   62.8,   61.7,   60.6,   59.6,   58.9,   58.3,   57.6,   56.4,   55.8,   55.0,   54.1,   53.0,   51.8,   51.1,   50.5,   49.4,   47.3,   45.6,   44.3,   43.1,   41.9,   40.9,   39.8,   38.6,   37.2,   36.3,   35.0,   34.2,   33.2,   31.5,   30.7
2000/06/11 08:10,   72.4,   71.7,   71.3,   70.8,   70.5,   68.7,   68.4,   67.7,   67.5,   67.7,   67.5,   70.7,   72.8,  999.0,   62.5,   62.3,   61.7,   61.3,   60.8,   60.2,   59.4,   58.6,   57.6,   56.9,   56.0,   54.8,   53.7,   53.1,   52.5,   51.6,   50.3,   48.9,   47.8,   46.7,   46.0,   44.8,   43.5,   42.4,   41.1,   39.6,   38.2,   36.4,   34.9,   33.0,   31.4,   30.2
2000/06/11 08:20,   69.5,   69.3,   69.7,   69.2,   69.1,   69.2,   69.0,   69.2,   69.4,   69.3,   69.2,   71.5,   77.6,   68.4,   65.1,   64.7,   63.6,   62.6,   61.4,   60.5,   59.3,   58.3,   57.3,   56.2,   55.4,   54.4,   53.4,   52.1,   51.0,   49.7,   48.5,   47.2,   46.2,   45.3,   44.4,   43.2,   42.4,   41.3,   40.3,   39.0,   38.0,   36.8,   35.4,   34.0,   32.2,   30.3
2000/06/11 08:30,   72.6,   72.6,   72.5,   72.4,   72.4,   72.4,   72.5,   72.2,   71.9,   71.5,   71.2,   74.0,   79.6,   70.3,   66.0,   64.8,   63.5,   62.1,   61.1,   60.1,   59.1,   58.2,   56.9,   56.1,   54.6,   53.5,   52.5,   51.5,   49.9,   48.8,   47.5,   46.1,   45.0,   43.9,   42.8,   41.6,   40.6,   39.8,   38.7,   38.2,   37.3,   35.9,   35.1,   34.1,   33.3,   32.8
2000/06/11 08:40,   73.6,   73.4,   73.1,   72.9,   72.5,   71.9,   71.3,   70.7,   70.4,   69.8,   69.2,   70.4,   77.2,   69.7,   64.4,   64.0,   62.4,   61.4,   60.5,   59.5,   59.0,   58.3,   57.5,   56.6,   54.9,   53.6,   52.4,   51.5,   50.5,   49.6,   48.4,   47.0,   45.3,   44.4,   43.0,   42.0,   40.8,   39.7,   38.5,   37.3,   35.9,   34.4,   33.8,   32.9,   32.2,   31.4
2000/06/11 08:50,   72.5,   72.3,   72.1,   71.8,   71.4,   71.2,   71.4,   71.5,   71.3,   70.5,   69.6,   70.6,   77.0,   70.7,   65.3,   63.1,   62.1,   60.8,   59.2,   57.8,   56.9,   55.5,   54.4,   53.9,   52.9,   52.3,   51.7,   50.2,   49.5,   48.3,   46.9,   45.2,   43.7,   42.5,   41.2,   40.2,   38.9,   38.2,   37.2,   36.2,   35.4,   34.2,   33.4,   31.7,   29.9,   27.5
2000/06/11 09:00,   73.7,   73.0,   72.7,   72.9,   72.8,   72.2,   70.5,   69.2,   68.1,   68.4,   68.6,   68.9,   75.9,   70.4,   62.0,   60.0,   58.6,   57.5,   56.8,   56.7,   56.5,   56.5,   56.0,   55.1,   54.0,   53.3,   52.6,   52.1,   50.9,   49.8,   48.8,   46.6,   44.9,   43.4,   42.4,   41.1,   39.8,   38.5,   36.8,   35.5,   33.8,   32.2,   31.5,   30.4,   30.2,   30.6
2000/06/11 09:10,   70.5,   69.9,   69.7,   69.8,   68.8,   67.6,   66.4,   66.1,   66.1,   66.7,   66.2,   65.3,   71.3,   70.7,   62.9,   61.5,   60.6,   59.4,   58.7,   57.7,   56.8,   56.0,   55.3,   54.5,   53.6,   52.4,   51.1,   49.8,   48.1,   46.7,   45.2,   43.9,   43.1,   41.9,   40.7,   39.3,   37.7,   36.4,   34.8,   34.0,   33.0,   32.7,   31.1,   30.0,   29.5,   28.8
2000/06/11 09:20,   71.5,   70.6,   70.5,   70.4,   70.2,   69.3,   69.0,   69.0,   68.2,   68.8,   68.6,   67.2,   73.4,   74.8,   66.6,   65.2,   63.2,   61.4,   60.1,   58.8,   58.2,   57.3,   56.7,   55.7,   54.6,   53.8,   53.3,   52.7,   51.4,   49.1,   46.3,   43.3,   40.5,   38.4,   37.3,   36.2,   35.8,   34.0,   33.7,   31.8,   30.5,   29.1,   28.6,   27.4,   27.1,   25.7
2000/06/11 09:30,   73.5,   73.0,   72.9,   72.4,   72.4,   72.6,   72.1,   71.5,   71.2,   70.8,   69.9,   69.7,   76.2,   75.3,   67.0,   64.4,   62.7,   61.3,   60.3,   59.6,   58.7,   58.0,   56.6,   55.3,   54.1,   52.7,   51.4,   50.4,   48.6,   46.7,   44.3,   42.9,   40.7,   38.3,   36.6,   36.2,   34.4,   32.9,   30.5,   29.6,   27.5,   28.0,   26.2,   25.6,  999.0,  999.0
2000/06/11 09:40,   74.2,   73.7,   73.1,   72.1,   71.2,   70.6,   69.7,   68.6,   67.4,   67.0,   66.2,   65.7,   70.0,   72.4,   64.6,   62.0,   60.4,   58.8,   57.8,   56.2,   55.6,   54.7,   54.0,   53.0,   51.9,   50.8,   49.5,   47.6,   45.4,   43.4,   41.2,   38.8,   37.1,   35.6,   34.3,   33.5,   32.5,   31.5,   30.6,   30.6,   29.7,   29.8,   29.1,   29.9,   28.4,   27.1
2000/06/11 09:50,   69.7,   69.4,   69.2,   68.4,   67.9,   67.6,   67.2,   66.9,   66.6,   66.4,   66.3,   66.0,   68.9,   73.2,   62.4,   59.5,   58.2,   56.9,   56.0,   55.5,   54.7,   53.8,   52.9,   51.8,   50.4,   48.7,   46.6,   44.9,   43.6,   42.5,   41.2,   40.1,   38.9,   38.2,   37.4,   36.4,   35.7,   34.9,   33.6,   32.1,   30.4,   29.0,   30.3,   29.2,   28.0,   25.6
2000/06/11 10:00,   68.3,   68.1,   63.3,   62.4,   61.6,   60.1,   60.9,   61.2,   61.8,   62.3,   62.1,   65.5,   64.2,   70.2,   62.1,   59.2,   58.2,   58.1,   56.9,   55.9,   55.0,   54.6,   53.8,   52.6,   51.1,   49.7,   48.6,   47.3,   45.8,   45.2,   43.8,   42.5,   41.2,   40.3,   39.0,   38.2,   37.0,   35.4,   33.5,   32.2,   31.7,   28.5,   26.9,   25.9,   25.7,  999.0