,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-22, 00:00:04,VALID,1008.56,VALID,0,VALID,103.825,VALID,0,VALID,23.2264,VALID,126,VALID,0.521875,
2010-11-22, 00:01:04,VALID,1008.57,VALID,0,VALID,103.802,VALID,0,VALID,23.2459,VALID,90,VALID,0.281641,
2010-11-22, 00:02:04,VALID,1008.55,VALID,0,VALID,103.817,VALID,0,VALID,23.2459,VALID,90,VALID,0.300781,
2010-11-22, 00:03:04,VALID,1008.56,VALID,0,VALID,103.802,VALID,0,VALID,23.2264,VALID,90,VALID,0,
2010-11-22, 00:04:04,VALID,1008.54,VALID,0,VALID,103.787,VALID,0,VALID,23.2459,VALID,90,VALID,0,
2010-11-22, 00:05:04,VALID,1008.55,VALID,0,VALID,103.787,VALID,0,VALID,23.2459,VALID,90,VALID,0,
2010-11-22, 00:06:04,VALID,1008.53,VALID,0,VALID,103.794,VALID,0,VALID,23.2459,VALID,90,VALID,0.0933594,
2010-11-22, 00:07:04,VALID,1008.53,VALID,0,VALID,103.794,VALID,0,VALID,23.2654,VALID,90,VALID,0.0382813,
2010-11-22, 00:08:04,VALID,1008.49,VALID,0,VALID,103.779,VALID,0,VALID,23.2848,VALID,90,VALID,0.470703,
2010-11-22, 00:09:04,VALID,1008.48,VALID,0,VALID,103.809,VALID,0,VALID,23.2654,VALID,90,VALID,0.304297,
2010-11-22, 00:10:04,VALID,1008.47,VALID,0,VALID,103.825,VALID,0,VALID,23.2459,VALID,90,VALID,0.241406,
2010-11-22, 00:11:04,VALID,1008.48,VALID,0,VALID,103.787,VALID,0,VALID,23.2654,VALID,91,VALID,0.307422,
2010-11-22, 00:12:04,VALID,1008.47,VALID,0,VALID,103.809,VALID,0,VALID,23.2654,VALID,130,VALID,0.442187,
2010-11-22, 00:13:04,VALID,1008.43,VALID,0,VALID,103.779,VALID,0,VALID,23.2848,VALID,130,VALID,0.308203,
2010-11-22, 00:14:04,VALID,1008.42,VALID,0,VALID,103.809,VALID,0,VALID,23.2654,VALID,130,VALID,0.548437,
2010-11-22, 00:15:04,VALID,1008.38,VALID,0,VALID,103.809,VALID,0,VALID,23.2654,VALID,130,VALID,0.328516,
2010-11-22, 00:16:04,VALID,1008.37,VALID,0,VALID,103.809,VALID,0,VALID,23.2459,VALID,134,VALID,0.567187,
2010-11-22, 00:17:04,VALID,1008.35,VALID,0,VALID,103.825,VALID,0,VALID,23.2264,VALID,146,VALID,0.364844,
2010-11-22, 00:18:04,VALID,1008.32,VALID,0,VALID,103.825,VALID,0,VALID,23.2264,VALID,146,VALID,0.259375,
2010-11-22, 00:19:04,VALID,1008.28,VALID,0,VALID,103.825,VALID,0,VALID,23.2264,VALID,146,VALID,0.460156,
2010-11-22, 00:20:04,VALID,1008.28,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,146,VALID,0.430859,
2010-11-22, 00:21:04,VALID,1008.27,VALID,0,VALID,103.809,VALID,0,VALID,23.2069,VALID,146,VALID,0.351953,
2010-11-22, 00:22:04,VALID,1008.24,VALID,0,VALID,103.809,VALID,0.105969,VALID,23.1857,VALID,146,VALID,0.223047,
2010-11-22, 00:23:04,VALID,1008.23,VALID,0,VALID,103.802,VALID,0.105969,VALID,23.1857,VALID,146,VALID,0.325391,
2010-11-22, 00:24:04,VALID,1008.22,VALID,0,VALID,103.794,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:25:04,VALID,1008.21,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:26:04,VALID,1008.18,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:27:04,VALID,1008.18,VALID,0,VALID,103.825,VALID,0,VALID,23.1679,VALID,146,VALID,0.103125,
2010-11-22, 00:28:04,VALID,1008.18,VALID,0,VALID,103.825,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:29:04,VALID,1008.16,VALID,0,VALID,103.809,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:30:04,VALID,1008.17,VALID,0,VALID,103.825,VALID,0,VALID,23.1679,VALID,146,VALID,0,
2010-11-22, 00:31:04,VALID,1008.14,VALID,0,VALID,103.817,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:32:04,VALID,1008.13,VALID,0,VALID,103.802,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:33:04,VALID,1008.13,VALID,0,VALID,103.832,VALID,0,VALID,23.2087,VALID,146,VALID,0.3625,
2010-11-22, 00:34:04,VALID,1008.09,VALID,0,VALID,103.817,VALID,0,VALID,23.1679,VALID,146,VALID,0.253906,
2010-11-22, 00:35:04,VALID,1008.09,VALID,0,VALID,103.802,VALID,0,VALID,23.2087,VALID,146,VALID,0.136328,
2010-11-22, 00:36:04,VALID,1008.05,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:37:04,VALID,1008.05,VALID,0,VALID,103.787,VALID,0,VALID,23.2264,VALID,146,VALID,0,
2010-11-22, 00:38:04,VALID,1008.02,VALID,0,VALID,103.779,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:39:04,VALID,1008.02,VALID,0,VALID,103.802,VALID,0,VALID,23.1874,VALID,146,VALID,0,
2010-11-22, 00:40:04,VALID,1007.98,VALID,0,VALID,103.787,VALID,0,VALID,23.2069,VALID,146,VALID,0.0949219,
2010-11-22, 00:41:04,VALID,1007.97,VALID,0,VALID,103.809,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:42:04,VALID,1007.95,VALID,0,VALID,103.802,VALID,0,VALID,23.2476,VALID,146,VALID,0,
2010-11-22, 00:43:04,VALID,1007.94,VALID,0,VALID,103.817,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:44:04,VALID,1007.94,VALID,0,VALID,103.794,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:45:04,VALID,1007.94,VALID,0,VALID,103.809,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:46:04,VALID,1007.92,VALID,0,VALID,103.809,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:47:04,VALID,1007.9,VALID,0,VALID,103.794,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:48:04,VALID,1007.91,VALID,0,VALID,103.802,VALID,0,VALID,23.2087,VALID,146,VALID,0,
2010-11-22, 00:49:04,VALID,1007.9,VALID,0,VALID,103.794,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:50:04,VALID,1007.89,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,146,VALID,0,
2010-11-22, 00:51:04,VALID,1007.89,VALID,0,VALID,103.809,VALID,0,VALID,23.2282,VALID,146,VALID,0,
2010-11-22, 00:52:04,VALID,1007.9,VALID,0,VALID,103.809,VALID,0,VALID,23.2282,VALID,146,VALID,0,
2010-11-22, 00:53:04,VALID,1007.89,VALID,0,VALID,103.802,VALID,0,VALID,23.2282,VALID,146,VALID,0,
2010-11-22, 00:54:04,VALID,1007.85,VALID,0,VALID,103.779,VALID,0.105969,VALID,23.2441,VALID,146,VALID,0,
2010-11-22, 00:55:04,VALID,1007.85,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.2441,VALID,146,VALID,0,
2010-11-22, 00:56:04,VALID,1007.8,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.2441,VALID,146,VALID,0,
2010-11-22, 00:57:04,VALID,1007.82,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.2636,VALID,146,VALID,0,
2010-11-22, 00:58:04,VALID,1007.77,VALID,0,VALID,103.771,VALID,0,VALID,23.2848,VALID,146,VALID,0,
2010-11-22, 00:59:04,VALID,1007.77,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.2636,VALID,146,VALID,0,
2010-11-22, 01:00:04,VALID,1007.73,VALID,0,VALID,103.733,VALID,0.105969,VALID,23.3026,VALID,146,VALID,0,
2010-11-22, 01:01:04,VALID,1007.71,VALID,0,VALID,103.764,VALID,0.105969,VALID,23.3026,VALID,146,VALID,0,
2010-11-22, 01:02:04,VALID,1007.69,VALID,0,VALID,103.771,VALID,0,VALID,23.2831,VALID,146,VALID,0,
2010-11-22, 01:03:04,VALID,1007.66,VALID,0,VALID,103.748,VALID,0,VALID,23.3026,VALID,146,VALID,0,
2010-11-22, 01:04:04,VALID,1007.63,VALID,0,VALID,103.764,VALID,0,VALID,23.2831,VALID,146,VALID,0,
2010-11-22, 01:05:04,VALID,1007.59,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.2831,VALID,146,VALID,0,
2010-11-22, 01:06:04,VALID,1007.58,VALID,0,VALID,103.779,VALID,0.105969,VALID,23.2831,VALID,146,VALID,0,
2010-11-22, 01:07:04,VALID,1007.57,VALID,0,VALID,103.779,VALID,0.105969,VALID,23.2636,VALID,146,VALID,0,
2010-11-22, 01:08:04,VALID,1007.55,VALID,0,VALID,103.779,VALID,0.105969,VALID,23.2636,VALID,146,VALID,0,
2010-11-22, 01:09:04,VALID,1007.55,VALID,0,VALID,103.779,VALID,0,VALID,23.2848,VALID,146,VALID,0,
2010-11-22, 01:10:04,VALID,1007.54,VALID,0,VALID,103.779,VALID,0.105969,VALID,23.2636,VALID,145,VALID,0.299609,
2010-11-22, 01:11:04,VALID,1007.51,VALID,0,VALID,103.794,VALID,0.105969,VALID,23.2441,VALID,145,VALID,0.228906,
2010-11-22, 01:12:04,VALID,1007.51,VALID,0,VALID,103.764,VALID,0.105969,VALID,23.2654,VALID,145,VALID,0.102734,
2010-11-22, 01:13:04,VALID,1007.54,VALID,0,VALID,103.787,VALID,0,VALID,23.2459,VALID,145,VALID,0,
2010-11-22, 01:14:04,VALID,1007.53,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.2246,VALID,145,VALID,0.260156,
2010-11-22, 01:15:04,VALID,1007.52,VALID,0,VALID,103.779,VALID,0,VALID,23.2051,VALID,145,VALID,0.263281,
2010-11-22, 01:16:04,VALID,1007.52,VALID,0,VALID,103.794,VALID,0,VALID,23.2051,VALID,117,VALID,0.4125,
2010-11-22, 01:17:04,VALID,1007.5,VALID,0,VALID,103.794,VALID,0,VALID,23.2264,VALID,117,VALID,0.404297,
2010-11-22, 01:18:04,VALID,1007.48,VALID,0,VALID,103.794,VALID,0,VALID,23.2069,VALID,87,VALID,0.492188,
2010-11-22, 01:19:04,VALID,1007.48,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.1857,VALID,87,VALID,0.316406,
2010-11-22, 01:20:04,VALID,1007.47,VALID,0,VALID,103.794,VALID,0,VALID,23.1857,VALID,87,VALID,0.0855469,
2010-11-22, 01:21:04,VALID,1007.46,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.1857,VALID,87,VALID,0.2125,
2010-11-22, 01:22:04,VALID,1007.47,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.1857,VALID,87,VALID,0,
2010-11-22, 01:23:04,VALID,1007.45,VALID,0,VALID,103.779,VALID,0,VALID,23.1662,VALID,87,VALID,0,
2010-11-22, 01:24:04,VALID,1007.48,VALID,0,VALID,103.779,VALID,0,VALID,23.1679,VALID,87,VALID,0,
2010-11-22, 01:25:04,VALID,1007.51,VALID,0,VALID,103.794,VALID,0,VALID,23.1679,VALID,87,VALID,0,
2010-11-22, 01:26:04,VALID,1007.51,VALID,0,VALID,103.771,VALID,0,VALID,23.1679,VALID,87,VALID,0,
2010-11-22, 01:27:04,VALID,1007.53,VALID,0,VALID,103.794,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:28:04,VALID,1007.55,VALID,0,VALID,103.809,VALID,0,VALID,23.1679,VALID,87,VALID,0,
2010-11-22, 01:29:04,VALID,1007.55,VALID,0,VALID,103.809,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:30:04,VALID,1007.58,VALID,0,VALID,103.787,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:31:04,VALID,1007.58,VALID,0,VALID,103.794,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:32:04,VALID,1007.59,VALID,0,VALID,103.787,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:33:04,VALID,1007.57,VALID,0,VALID,103.779,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:34:04,VALID,1007.59,VALID,0,VALID,103.787,VALID,0,VALID,23.1485,VALID,87,VALID,0.131641,
2010-11-22, 01:35:04,VALID,1007.58,VALID,0,VALID,103.756,VALID,0,VALID,23.129,VALID,87,VALID,0,
2010-11-22, 01:36:04,VALID,1007.58,VALID,0,VALID,103.748,VALID,0,VALID,23.1485,VALID,87,VALID,0.034375,
2010-11-22, 01:37:04,VALID,1007.61,VALID,0,VALID,103.756,VALID,0,VALID,23.129,VALID,87,VALID,0.0253906,
2010-11-22, 01:38:04,VALID,1007.61,VALID,0,VALID,103.771,VALID,0,VALID,23.1485,VALID,87,VALID,0.183594,
2010-11-22, 01:39:04,VALID,1007.61,VALID,0,VALID,103.756,VALID,0,VALID,23.129,VALID,87,VALID,0.280078,
2010-11-22, 01:40:04,VALID,1007.6,VALID,0,VALID,103.764,VALID,0,VALID,23.1485,VALID,87,VALID,0.0148437,
2010-11-22, 01:41:04,VALID,1007.6,VALID,0,VALID,103.748,VALID,0,VALID,23.129,VALID,87,VALID,0.257813,
2010-11-22, 01:42:04,VALID,1007.59,VALID,0,VALID,103.756,VALID,0,VALID,23.129,VALID,87,VALID,0,
2010-11-22, 01:43:04,VALID,1007.59,VALID,0,VALID,103.748,VALID,0,VALID,23.129,VALID,87,VALID,0,
2010-11-22, 01:44:04,VALID,1007.6,VALID,0,VALID,103.741,VALID,0,VALID,23.1697,VALID,87,VALID,0,
2010-11-22, 01:45:04,VALID,1007.55,VALID,0,VALID,103.741,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:46:04,VALID,1007.55,VALID,0,VALID,103.741,VALID,0,VALID,23.1485,VALID,87,VALID,0,
2010-11-22, 01:47:04,VALID,1007.54,VALID,0,VALID,103.726,VALID,0,VALID,23.1679,VALID,87,VALID,0,
2010-11-22, 01:48:04,VALID,1007.55,VALID,0,VALID,103.733,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 01:49:04,VALID,1007.54,VALID,0,VALID,103.733,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 01:50:04,VALID,1007.53,VALID,0,VALID,103.695,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 01:51:04,VALID,1007.53,VALID,0,VALID,103.695,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 01:52:04,VALID,1007.53,VALID,0,VALID,103.718,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 01:53:04,VALID,1007.55,VALID,0,VALID,103.695,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 01:54:04,VALID,1007.57,VALID,0,VALID,103.649,VALID,0,VALID,23.2264,VALID,87,VALID,0,
2010-11-22, 01:55:04,VALID,1007.55,VALID,0,VALID,103.664,VALID,0,VALID,23.2459,VALID,87,VALID,0,
2010-11-22, 01:56:04,VALID,1007.57,VALID,0,VALID,103.68,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 01:57:04,VALID,1007.6,VALID,0,VALID,103.703,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 01:58:04,VALID,1007.58,VALID,0,VALID,103.687,VALID,0,VALID,23.2282,VALID,87,VALID,0,
2010-11-22, 01:59:04,VALID,1007.62,VALID,0,VALID,103.657,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 02:00:04,VALID,1007.58,VALID,0,VALID,103.687,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 02:01:04,VALID,1007.6,VALID,0,VALID,103.68,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 02:02:04,VALID,1007.59,VALID,0,VALID,103.695,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 02:03:04,VALID,1007.62,VALID,0,VALID,103.718,VALID,0,VALID,23.1892,VALID,87,VALID,0,
2010-11-22, 02:04:04,VALID,1007.6,VALID,0,VALID,103.68,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 02:05:04,VALID,1007.59,VALID,0,VALID,103.68,VALID,0,VALID,23.1874,VALID,87,VALID,0,
2010-11-22, 02:06:04,VALID,1007.63,VALID,0,VALID,103.657,VALID,0,VALID,23.2069,VALID,87,VALID,0,
2010-11-22, 02:07:04,VALID,1007.64,VALID,0,VALID,103.642,VALID,0,VALID,23.2476,VALID,87,VALID,0,
2010-11-22, 02:08:04,VALID,1007.64,VALID,0,VALID,103.657,VALID,0,VALID,23.2282,VALID,87,VALID,0,
2010-11-22, 02:09:04,VALID,1007.63,VALID,0,VALID,103.664,VALID,0.105969,VALID,23.2051,VALID,87,VALID,0.158984,
2010-11-22, 02:10:04,VALID,1007.61,VALID,0,VALID,103.642,VALID,0,VALID,23.1857,VALID,87,VALID,0.508594,
2010-11-22, 02:11:04,VALID,1007.61,VALID,0,VALID,103.642,VALID,0,VALID,23.2246,VALID,87,VALID,0.437109,
2010-11-22, 02:12:04,VALID,1007.6,VALID,0,VALID,103.664,VALID,0,VALID,23.2051,VALID,87,VALID,0.216406,
2010-11-22, 02:13:04,VALID,1007.57,VALID,0,VALID,103.664,VALID,0.105969,VALID,23.2069,VALID,87,VALID,0.105078,
2010-11-22, 02:14:04,VALID,1007.53,VALID,0,VALID,103.672,VALID,0.105969,VALID,23.1857,VALID,87,VALID,0.00195313,
2010-11-22, 02:15:04,VALID,1007.51,VALID,0,VALID,103.657,VALID,0,VALID,23.1857,VALID,87,VALID,0,
2010-11-22, 02:16:04,VALID,1007.48,VALID,0,VALID,103.649,VALID,0,VALID,23.2051,VALID,87,VALID,0.44375,
2010-11-22, 02:17:04,VALID,1007.48,VALID,0,VALID,103.68,VALID,0,VALID,23.2051,VALID,87,VALID,0.247656,
2010-11-22, 02:18:04,VALID,1007.45,VALID,0,VALID,103.657,VALID,0,VALID,23.2264,VALID,87,VALID,0.3625,
2010-11-22, 02:19:04,VALID,1007.45,VALID,0,VALID,103.664,VALID,0,VALID,23.2246,VALID,87,VALID,0.328906,
2010-11-22, 02:20:04,VALID,1007.45,VALID,0,VALID,103.642,VALID,0,VALID,23.2246,VALID,140,VALID,0.496484,
2010-11-22, 02:21:04,VALID,1007.44,VALID,0,VALID,103.657,VALID,0,VALID,23.2051,VALID,143,VALID,0.59375,
2010-11-22, 02:22:04,VALID,1007.45,VALID,0,VALID,103.68,VALID,0,VALID,23.2051,VALID,143,VALID,0.537891,
2010-11-22, 02:23:04,VALID,1007.44,VALID,0,VALID,103.695,VALID,0,VALID,23.2051,VALID,143,VALID,0.416016,
2010-11-22, 02:24:04,VALID,1007.44,VALID,0,VALID,103.718,VALID,0,VALID,23.1874,VALID,143,VALID,0.188672,
2010-11-22, 02:25:04,VALID,1007.47,VALID,0,VALID,103.71,VALID,0,VALID,23.2069,VALID,143,VALID,0.101953,
2010-11-22, 02:26:04,VALID,1007.44,VALID,0,VALID,103.718,VALID,0,VALID,23.1874,VALID,143,VALID,0.291016,
2010-11-22, 02:27:04,VALID,1007.45,VALID,0,VALID,103.718,VALID,0,VALID,23.1874,VALID,143,VALID,0.0316406,
2010-11-22, 02:28:04,VALID,1007.44,VALID,0,VALID,103.748,VALID,0,VALID,23.1679,VALID,143,VALID,0.0597656,
2010-11-22, 02:29:04,VALID,1007.43,VALID,0,VALID,103.741,VALID,0,VALID,23.1679,VALID,143,VALID,0,
2010-11-22, 02:30:04,VALID,1007.43,VALID,0,VALID,103.733,VALID,0,VALID,23.2087,VALID,143,VALID,0,
2010-11-22, 02:31:04,VALID,1007.41,VALID,0,VALID,103.748,VALID,0,VALID,23.1679,VALID,143,VALID,0.510938,
2010-11-22, 02:32:04,VALID,1007.39,VALID,0,VALID,103.771,VALID,0,VALID,23.1679,VALID,143,VALID,0.432813,
2010-11-22, 02:33:04,VALID,1007.4,VALID,0,VALID,103.748,VALID,0,VALID,23.2087,VALID,143,VALID,0.385156,
2010-11-22, 02:34:04,VALID,1007.38,VALID,0,VALID,103.741,VALID,0,VALID,23.2069,VALID,143,VALID,0.480469,
2010-11-22, 02:35:04,VALID,1007.4,VALID,0,VALID,103.756,VALID,0,VALID,23.2264,VALID,77,VALID,0.371094,
2010-11-22, 02:36:04,VALID,1007.42,VALID,0,VALID,103.779,VALID,0,VALID,23.2087,VALID,77,VALID,0.342969,
2010-11-22, 02:37:04,VALID,1007.41,VALID,0,VALID,103.787,VALID,0,VALID,23.2087,VALID,77,VALID,0.246875,
2010-11-22, 02:38:04,VALID,1007.43,VALID,0,VALID,103.809,VALID,0,VALID,23.1679,VALID,77,VALID,0.0195313,
2010-11-22, 02:39:04,VALID,1007.43,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.1857,VALID,77,VALID,0,
2010-11-22, 02:40:04,VALID,1007.43,VALID,0,VALID,103.809,VALID,0.105969,VALID,23.1662,VALID,77,VALID,0.00429688,
2010-11-22, 02:41:04,VALID,1007.43,VALID,0,VALID,103.794,VALID,0.105969,VALID,23.1467,VALID,77,VALID,0.179688,
2010-11-22, 02:42:04,VALID,1007.43,VALID,0,VALID,103.809,VALID,0.105969,VALID,23.1467,VALID,77,VALID,0,
2010-11-22, 02:43:04,VALID,1007.42,VALID,0,VALID,103.802,VALID,0,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:44:04,VALID,1007.43,VALID,0,VALID,103.794,VALID,0.105969,VALID,23.1467,VALID,77,VALID,0,
2010-11-22, 02:45:04,VALID,1007.43,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:46:04,VALID,1007.42,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:47:04,VALID,1007.45,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:48:04,VALID,1007.47,VALID,0,VALID,103.756,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:49:04,VALID,1007.45,VALID,0,VALID,103.748,VALID,0.105969,VALID,23.1467,VALID,77,VALID,0,
2010-11-22, 02:50:04,VALID,1007.46,VALID,0,VALID,103.748,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0.325781,
2010-11-22, 02:51:04,VALID,1007.47,VALID,0,VALID,103.764,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0,
2010-11-22, 02:52:04,VALID,1007.46,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.1272,VALID,77,VALID,0.138281,
2010-11-22, 02:53:04,VALID,1007.47,VALID,0,VALID,103.748,VALID,0.105969,VALID,23.1077,VALID,77,VALID,0.403906,
2010-11-22, 02:54:04,VALID,1007.44,VALID,0,VALID,103.748,VALID,0,VALID,23.1095,VALID,77,VALID,0.00898437,
2010-11-22, 02:55:04,VALID,1007.47,VALID,0,VALID,103.718,VALID,0,VALID,23.129,VALID,77,VALID,0,
2010-11-22, 02:56:04,VALID,1007.42,VALID,0,VALID,103.71,VALID,0,VALID,23.1307,VALID,77,VALID,0.517969,
2010-11-22, 02:57:04,VALID,1007.44,VALID,0,VALID,103.718,VALID,0,VALID,23.1502,VALID,77,VALID,0.341797,
2010-11-22, 02:58:04,VALID,1007.41,VALID,0.5,VALID,103.695,VALID,0,VALID,23.129,VALID,77,VALID,0.705469,
2010-11-22, 02:59:04,VALID,1007.39,VALID,0,VALID,103.703,VALID,0,VALID,23.129,VALID,77,VALID,0.325391,
2010-11-22, 03:00:04,VALID,1007.36,VALID,0,VALID,103.703,VALID,0,VALID,23.1485,VALID,78,VALID,0.370313,
2010-11-22, 03:01:04,VALID,1007.34,VALID,0,VALID,103.672,VALID,0,VALID,23.1485,VALID,91,VALID,0.917578,
2010-11-22, 03:02:04,VALID,1007.32,VALID,0,VALID,103.664,VALID,0,VALID,23.1679,VALID,99,VALID,0.783203,
2010-11-22, 03:03:04,VALID,1007.3,VALID,0,VALID,103.687,VALID,0,VALID,23.1485,VALID,96,VALID,0.886719,
2010-11-22, 03:04:04,VALID,1007.32,VALID,0,VALID,103.695,VALID,0,VALID,23.1502,VALID,95,VALID,0.705859,
2010-11-22, 03:05:04,VALID,1007.32,VALID,0,VALID,103.649,VALID,0,VALID,23.1679,VALID,83,VALID,0.533984,
2010-11-22, 03:06:04,VALID,1007.32,VALID,0,VALID,103.687,VALID,0,VALID,23.129,VALID,72,VALID,0.653125,
2010-11-22, 03:07:04,VALID,1007.32,VALID,0,VALID,103.672,VALID,0,VALID,23.129,VALID,72,VALID,0.108203,
2010-11-22, 03:08:04,VALID,1007.29,VALID,0,VALID,103.68,VALID,0,VALID,23.129,VALID,72,VALID,0.211719,
2010-11-22, 03:09:04,VALID,1007.27,VALID,0,VALID,103.687,VALID,0,VALID,23.129,VALID,72,VALID,0.199609,
2010-11-22, 03:10:04,VALID,1007.25,VALID,0,VALID,103.71,VALID,0,VALID,23.1095,VALID,67,VALID,0.211719,
2010-11-22, 03:11:04,VALID,1007.25,VALID,0,VALID,103.687,VALID,0,VALID,23.1095,VALID,67,VALID,0.105078,
2010-11-22, 03:12:04,VALID,1007.24,VALID,0,VALID,103.687,VALID,0,VALID,23.1095,VALID,67,VALID,0,
2010-11-22, 03:13:04,VALID,1007.24,VALID,0,VALID,103.672,VALID,0,VALID,23.09,VALID,67,VALID,0.177734,
2010-11-22, 03:14:04,VALID,1007.21,VALID,0,VALID,103.687,VALID,0,VALID,23.09,VALID,67,VALID,0.454297,
2010-11-22, 03:15:04,VALID,1007.18,VALID,0,VALID,103.68,VALID,0,VALID,23.09,VALID,67,VALID,0.502344,
2010-11-22, 03:16:04,VALID,1007.19,VALID,0,VALID,103.649,VALID,0,VALID,23.0918,VALID,67,VALID,0.313281,
2010-11-22, 03:17:04,VALID,1007.18,VALID,0,VALID,103.68,VALID,0,VALID,23.0705,VALID,67,VALID,0.0824219,
2010-11-22, 03:18:04,VALID,1007.17,VALID,0,VALID,103.68,VALID,0,VALID,23.0705,VALID,67,VALID,0,
2010-11-22, 03:19:04,VALID,1007.16,VALID,0,VALID,103.68,VALID,0,VALID,23.0723,VALID,67,VALID,0.272266,
2010-11-22, 03:20:04,VALID,1007.15,VALID,0,VALID,103.672,VALID,0,VALID,23.0511,VALID,68,VALID,0.287891,
2010-11-22, 03:21:04,VALID,1007.15,VALID,0,VALID,103.657,VALID,0,VALID,23.0511,VALID,76,VALID,0.146094,
2010-11-22, 03:22:04,VALID,1007.15,VALID,0,VALID,103.657,VALID,0,VALID,23.0511,VALID,76,VALID,0.235938,
2010-11-22, 03:23:04,VALID,1007.15,VALID,0,VALID,103.642,VALID,0,VALID,23.0511,VALID,76,VALID,0.0257812,
2010-11-22, 03:24:04,VALID,1007.13,VALID,0,VALID,103.634,VALID,0,VALID,23.0918,VALID,76,VALID,0.383203,
2010-11-22, 03:25:04,VALID,1007.11,VALID,0,VALID,103.626,VALID,0,VALID,23.0705,VALID,78,VALID,0.7,
2010-11-22, 03:26:04,VALID,1007.11,VALID,0,VALID,103.619,VALID,0,VALID,23.0705,VALID,78,VALID,0.558203,
2010-11-22, 03:27:04,VALID,1007.12,VALID,0,VALID,103.634,VALID,0,VALID,23.0705,VALID,78,VALID,0.467578,
2010-11-22, 03:28:04,VALID,1007.1,VALID,0,VALID,103.619,VALID,0,VALID,23.0511,VALID,78,VALID,0.284375,
2010-11-22, 03:29:04,VALID,1007.13,VALID,0,VALID,103.649,VALID,0,VALID,23.0511,VALID,59,VALID,0.301172,
2010-11-22, 03:30:04,VALID,1007.11,VALID,0,VALID,103.664,VALID,0,VALID,23.0511,VALID,59,VALID,0,
2010-11-22, 03:31:04,VALID,1007.11,VALID,0,VALID,103.642,VALID,0,VALID,23.0511,VALID,59,VALID,0.20625,
2010-11-22, 03:32:04,VALID,1007.09,VALID,0,VALID,103.649,VALID,0,VALID,23.0316,VALID,59,VALID,0.289453,
2010-11-22, 03:33:04,VALID,1007.11,VALID,0,VALID,103.657,VALID,0,VALID,23.0316,VALID,59,VALID,0,
2010-11-22, 03:34:04,VALID,1007.08,VALID,0,VALID,103.642,VALID,0,VALID,23.0121,VALID,59,VALID,0,
2010-11-22, 03:35:04,VALID,1007.08,VALID,0,VALID,103.642,VALID,0,VALID,23.0121,VALID,47,VALID,0.278906,
2010-11-22, 03:36:04,VALID,1007.08,VALID,0,VALID,103.649,VALID,0,VALID,23.0138,VALID,45,VALID,0.238281,
2010-11-22, 03:37:04,VALID,1007.05,VALID,0,VALID,103.649,VALID,0,VALID,22.9926,VALID,45,VALID,0.419141,
2010-11-22, 03:38:04,VALID,1007.07,VALID,0,VALID,103.634,VALID,0,VALID,22.9731,VALID,45,VALID,0.00234375,
2010-11-22, 03:39:04,VALID,1007.08,VALID,0,VALID,103.642,VALID,0,VALID,22.9731,VALID,45,VALID,0.0414063,
2010-11-22, 03:40:04,VALID,1007.06,VALID,0,VALID,103.657,VALID,0,VALID,22.9731,VALID,45,VALID,0.0113281,
2010-11-22, 03:41:04,VALID,1007.09,VALID,0,VALID,103.649,VALID,0,VALID,22.9731,VALID,45,VALID,0.0121094,
2010-11-22, 03:42:04,VALID,1007.1,VALID,0,VALID,103.642,VALID,0,VALID,22.9749,VALID,45,VALID,0,
2010-11-22, 03:43:04,VALID,1007.07,VALID,0,VALID,103.649,VALID,0,VALID,22.9536,VALID,45,VALID,0.00078125,
2010-11-22, 03:44:04,VALID,1007.07,VALID,0,VALID,103.626,VALID,0,VALID,22.9536,VALID,45,VALID,0.00351562,
2010-11-22, 03:45:04,VALID,1007.06,VALID,0,VALID,103.619,VALID,0,VALID,22.9536,VALID,51,VALID,0.685938,
2010-11-22, 03:46:04,VALID,1007.06,VALID,0,VALID,103.596,VALID,0,VALID,22.9536,VALID,68,VALID,0,
2010-11-22, 03:47:04,VALID,1007.03,VALID,0,VALID,103.611,VALID,0,VALID,22.9536,VALID,66,VALID,0.234375,
2010-11-22, 03:48:04,VALID,1007.04,VALID,0,VALID,103.603,VALID,0,VALID,22.9536,VALID,66,VALID,0.616016,
2010-11-22, 03:49:04,VALID,1007.02,VALID,0,VALID,103.603,VALID,0,VALID,22.9536,VALID,60,VALID,0.898047,