,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-02, 00:00:04,VALID,917.048,VALID,0,VALID,95.8416,VALID,0,VALID,21.164,VALID,157,VALID,0.957812,
2011-06-02, 00:01:04,VALID,917.037,VALID,0,VALID,95.9026,VALID,0,VALID,21.1039,VALID,156,VALID,0.829297,
2011-06-02, 00:02:04,VALID,917.042,VALID,0,VALID,95.9254,VALID,0,VALID,21.086,VALID,156,VALID,0.657422,
2011-06-02, 00:03:04,VALID,917.064,VALID,0,VALID,95.9712,VALID,0,VALID,21.047,VALID,156,VALID,0.729297,
2011-06-02, 00:04:04,VALID,917.038,VALID,0,VALID,96.0322,VALID,0,VALID,21.047,VALID,157,VALID,0.848437,
2011-06-02, 00:05:04,VALID,917.053,VALID,0,VALID,96.0855,VALID,0.107441,VALID,21.0275,VALID,157,VALID,0.722266,
2011-06-02, 00:06:04,VALID,917.045,VALID,0,VALID,96.1236,VALID,0,VALID,20.9885,VALID,156,VALID,0.601563,
2011-06-02, 00:07:04,VALID,917.057,VALID,0,VALID,96.1694,VALID,0,VALID,20.9901,VALID,157,VALID,0.400781,
2011-06-02, 00:08:04,VALID,917.025,VALID,0,VALID,96.2456,VALID,0,VALID,20.9901,VALID,157,VALID,0.654297,
2011-06-02, 00:09:04,VALID,917.047,VALID,0,VALID,96.3524,VALID,0,VALID,21.0291,VALID,157,VALID,0.721484,
2011-06-02, 00:10:04,VALID,917.038,VALID,0,VALID,96.3752,VALID,0,VALID,21.0275,VALID,157,VALID,0.879297,
2011-06-02, 00:11:04,VALID,917.046,VALID,0,VALID,96.3676,VALID,0,VALID,20.9658,VALID,157,VALID,0.821875,
2011-06-02, 00:12:04,VALID,917.037,VALID,0,VALID,96.3676,VALID,0,VALID,21.008,VALID,157,VALID,0.630859,
2011-06-02, 00:13:04,VALID,917.05,VALID,0,VALID,96.3447,VALID,0,VALID,20.9674,VALID,157,VALID,0.930078,
2011-06-02, 00:14:04,VALID,917.035,VALID,0,VALID,96.3371,VALID,0,VALID,20.9901,VALID,157,VALID,0.824219,
2011-06-02, 00:15:04,VALID,917.043,VALID,0,VALID,96.3219,VALID,0,VALID,20.9495,VALID,157,VALID,0.889844,
2011-06-02, 00:16:04,VALID,916.993,VALID,0,VALID,96.3142,VALID,0,VALID,20.9495,VALID,157,VALID,0.978125,
2011-06-02, 00:17:04,VALID,916.992,VALID,0,VALID,96.2914,VALID,0,VALID,20.9479,VALID,156,VALID,0.820313,
2011-06-02, 00:18:04,VALID,916.977,VALID,0,VALID,96.2609,VALID,0,VALID,20.969,VALID,157,VALID,0.835547,
2011-06-02, 00:19:04,VALID,916.997,VALID,0,VALID,96.1999,VALID,0,VALID,20.9869,VALID,157,VALID,0.946484,
2011-06-02, 00:20:04,VALID,917.007,VALID,0,VALID,96.1236,VALID,0,VALID,21.0275,VALID,157,VALID,0.684375,
2011-06-02, 00:21:04,VALID,916.997,VALID,0,VALID,96.0093,VALID,0,VALID,21.0275,VALID,157,VALID,0.732813,
2011-06-02, 00:22:04,VALID,916.997,VALID,0,VALID,95.9331,VALID,0,VALID,21.047,VALID,157,VALID,0.714453,
2011-06-02, 00:23:04,VALID,917.028,VALID,0,VALID,95.8492,VALID,0,VALID,21.0665,VALID,157,VALID,0.624219,
2011-06-02, 00:24:04,VALID,916.981,VALID,0,VALID,95.7806,VALID,0,VALID,21.0259,VALID,157,VALID,0.670313,
2011-06-02, 00:25:04,VALID,916.997,VALID,0,VALID,95.7044,VALID,0,VALID,21.0665,VALID,157,VALID,0.783594,
2011-06-02, 00:26:04,VALID,917.001,VALID,0,VALID,95.6434,VALID,0,VALID,21.047,VALID,157,VALID,0.694922,
2011-06-02, 00:27:04,VALID,916.962,VALID,0,VALID,95.5671,VALID,0,VALID,21.047,VALID,157,VALID,0.841797,
2011-06-02, 00:28:04,VALID,916.969,VALID,0,VALID,95.5443,VALID,0,VALID,21.0275,VALID,157,VALID,0.823828,
2011-06-02, 00:29:04,VALID,916.961,VALID,0,VALID,95.4985,VALID,0,VALID,21.0275,VALID,157,VALID,0.909375,
2011-06-02, 00:30:04,VALID,916.971,VALID,0,VALID,95.4604,VALID,0,VALID,21.0275,VALID,157,VALID,0.926172,
2011-06-02, 00:31:04,VALID,916.968,VALID,0,VALID,95.4071,VALID,0,VALID,21.0291,VALID,157,VALID,0.803906,
2011-06-02, 00:32:04,VALID,916.999,VALID,0,VALID,95.3918,VALID,0,VALID,20.9869,VALID,157,VALID,0.73125,
2011-06-02, 00:33:04,VALID,917.008,VALID,0,VALID,95.3537,VALID,0,VALID,21.008,VALID,157,VALID,0.522266,
2011-06-02, 00:34:04,VALID,917.023,VALID,0,VALID,95.2775,VALID,0,VALID,21.0096,VALID,157,VALID,0.610547,
2011-06-02, 00:35:04,VALID,917.006,VALID,0,VALID,95.247,VALID,0,VALID,20.9885,VALID,157,VALID,0.647656,
2011-06-02, 00:36:04,VALID,917.009,VALID,0,VALID,95.3003,VALID,0,VALID,20.9674,VALID,157,VALID,0.753906,
2011-06-02, 00:37:04,VALID,917.02,VALID,0,VALID,95.3537,VALID,0,VALID,20.9885,VALID,157,VALID,0.651563,
2011-06-02, 00:38:04,VALID,917.005,VALID,0,VALID,95.3689,VALID,0,VALID,20.969,VALID,157,VALID,0.673828,
2011-06-02, 00:39:04,VALID,916.991,VALID,0,VALID,95.3994,VALID,0,VALID,20.9885,VALID,156,VALID,0.689844,
2011-06-02, 00:40:04,VALID,917.009,VALID,0,VALID,95.4757,VALID,0,VALID,21.0096,VALID,157,VALID,0.650781,
2011-06-02, 00:41:04,VALID,917.004,VALID,0,VALID,95.5671,VALID,0,VALID,21.0096,VALID,156,VALID,0.431641,
2011-06-02, 00:42:04,VALID,917,VALID,0,VALID,95.6357,VALID,0,VALID,21.0291,VALID,157,VALID,0.444531,
2011-06-02, 00:43:04,VALID,917.001,VALID,0,VALID,95.712,VALID,0,VALID,20.9869,VALID,157,VALID,0.323438,
2011-06-02, 00:44:04,VALID,916.995,VALID,0,VALID,95.7425,VALID,0,VALID,21.0291,VALID,157,VALID,0.246875,
2011-06-02, 00:45:04,VALID,916.993,VALID,0,VALID,95.7806,VALID,0,VALID,20.9885,VALID,157,VALID,0.319531,
2011-06-02, 00:46:04,VALID,917.014,VALID,0,VALID,95.7425,VALID,0.107441,VALID,20.969,VALID,157,VALID,0.407031,
2011-06-02, 00:47:04,VALID,916.971,VALID,0,VALID,95.7882,VALID,0,VALID,20.969,VALID,157,VALID,0.566406,
2011-06-02, 00:48:04,VALID,916.978,VALID,0,VALID,95.8721,VALID,0,VALID,20.9463,VALID,157,VALID,0.461719,
2011-06-02, 00:49:04,VALID,916.978,VALID,0,VALID,95.9102,VALID,0,VALID,20.969,VALID,157,VALID,0.316406,
2011-06-02, 00:50:04,VALID,916.938,VALID,0,VALID,95.8721,VALID,0,VALID,20.9495,VALID,157,VALID,0,
2011-06-02, 00:51:04,VALID,916.929,VALID,0,VALID,95.8492,VALID,0,VALID,20.93,VALID,156,VALID,0,
2011-06-02, 00:52:04,VALID,916.901,VALID,0,VALID,95.7425,VALID,0,VALID,20.9105,VALID,157,VALID,0,
2011-06-02, 00:53:04,VALID,916.888,VALID,0,VALID,95.6662,VALID,0,VALID,20.8714,VALID,157,VALID,0,
2011-06-02, 00:54:04,VALID,916.894,VALID,0,VALID,95.5976,VALID,0,VALID,20.8714,VALID,157,VALID,0,
2011-06-02, 00:55:04,VALID,916.884,VALID,0,VALID,95.5367,VALID,0,VALID,20.8535,VALID,157,VALID,0,
2011-06-02, 00:56:04,VALID,916.875,VALID,0,VALID,95.59,VALID,0,VALID,20.8324,VALID,157,VALID,0,
2011-06-02, 00:57:04,VALID,916.854,VALID,0,VALID,95.6891,VALID,0,VALID,20.8714,VALID,157,VALID,0,
2011-06-02, 00:58:04,VALID,916.866,VALID,0,VALID,95.712,VALID,0,VALID,20.891,VALID,156,VALID,0,
2011-06-02, 00:59:04,VALID,916.834,VALID,0,VALID,95.834,VALID,0,VALID,20.9316,VALID,157,VALID,0.416016,
2011-06-02, 01:00:04,VALID,916.834,VALID,0,VALID,95.8645,VALID,0,VALID,20.9284,VALID,157,VALID,0.332422,
2011-06-02, 01:01:04,VALID,916.809,VALID,0,VALID,95.834,VALID,0,VALID,20.9105,VALID,156,VALID,0.285547,
2011-06-02, 01:02:04,VALID,916.78,VALID,0,VALID,95.8416,VALID,0,VALID,20.93,VALID,157,VALID,0.307422,
2011-06-02, 01:03:04,VALID,916.765,VALID,0,VALID,95.8416,VALID,0,VALID,21.0323,VALID,157,VALID,0.26875,
2011-06-02, 01:04:04,VALID,916.746,VALID,0,VALID,95.7349,VALID,0,VALID,20.9706,VALID,157,VALID,0,
2011-06-02, 01:05:04,VALID,916.748,VALID,0,VALID,95.6205,VALID,0,VALID,20.93,VALID,157,VALID,0,
2011-06-02, 01:06:04,VALID,916.695,VALID,0,VALID,95.5443,VALID,0,VALID,20.9073,VALID,157,VALID,0.34375,
2011-06-02, 01:07:04,VALID,916.69,VALID,0,VALID,95.5671,VALID,0,VALID,20.969,VALID,157,VALID,0.406641,
2011-06-02, 01:08:04,VALID,916.697,VALID,0,VALID,95.4985,VALID,0,VALID,20.969,VALID,157,VALID,0.657422,
2011-06-02, 01:09:04,VALID,916.688,VALID,0,VALID,95.5062,VALID,0,VALID,21.0291,VALID,157,VALID,0.732031,
2011-06-02, 01:10:04,VALID,916.667,VALID,0,VALID,95.3994,VALID,0,VALID,21.0486,VALID,157,VALID,0.709375,
2011-06-02, 01:11:04,VALID,916.628,VALID,0,VALID,95.4299,VALID,0,VALID,21.047,VALID,157,VALID,0.622656,
2011-06-02, 01:12:04,VALID,916.635,VALID,0,VALID,95.4299,VALID,0,VALID,21.1071,VALID,157,VALID,0.375391,
2011-06-02, 01:13:04,VALID,916.639,VALID,0,VALID,95.3308,VALID,0,VALID,21.086,VALID,156,VALID,0.587891,
2011-06-02, 01:14:04,VALID,916.644,VALID,0,VALID,95.2546,VALID,0,VALID,21.0876,VALID,156,VALID,0.567578,
2011-06-02, 01:15:04,VALID,916.634,VALID,0,VALID,95.2851,VALID,0,VALID,21.086,VALID,157,VALID,0.55,
2011-06-02, 01:16:04,VALID,916.644,VALID,0,VALID,95.0945,VALID,0,VALID,21.0486,VALID,157,VALID,0.598437,
2011-06-02, 01:17:04,VALID,916.618,VALID,0,VALID,95.003,VALID,0,VALID,21.008,VALID,157,VALID,0.522266,
2011-06-02, 01:18:04,VALID,916.625,VALID,0,VALID,94.9801,VALID,0,VALID,21.008,VALID,157,VALID,0.725781,
2011-06-02, 01:19:04,VALID,916.615,VALID,0,VALID,94.8963,VALID,0,VALID,20.9495,VALID,157,VALID,0.542188,
2011-06-02, 01:20:04,VALID,916.591,VALID,0,VALID,94.9115,VALID,0,VALID,20.9316,VALID,157,VALID,0.453125,
2011-06-02, 01:21:04,VALID,916.601,VALID,0,VALID,95.0564,VALID,0,VALID,20.8714,VALID,157,VALID,0.364453,
2011-06-02, 01:22:04,VALID,916.607,VALID,0,VALID,95.0869,VALID,0,VALID,20.8324,VALID,157,VALID,0.603516,
2011-06-02, 01:23:04,VALID,916.598,VALID,0,VALID,95.2698,VALID,0,VALID,20.8145,VALID,156,VALID,0.595312,
2011-06-02, 01:24:04,VALID,916.568,VALID,0,VALID,95.468,VALID,0,VALID,20.8129,VALID,157,VALID,0.719531,
2011-06-02, 01:25:04,VALID,916.595,VALID,0,VALID,95.6739,VALID,0,VALID,20.8519,VALID,157,VALID,0.714063,
2011-06-02, 01:26:04,VALID,916.601,VALID,0,VALID,95.773,VALID,0.107441,VALID,20.8324,VALID,157,VALID,0.773828,
2011-06-02, 01:27:04,VALID,916.578,VALID,0,VALID,95.8797,VALID,0,VALID,20.8129,VALID,157,VALID,0.814453,
2011-06-02, 01:28:04,VALID,916.585,VALID,0,VALID,95.9559,VALID,0,VALID,20.7934,VALID,157,VALID,0.972266,
2011-06-02, 01:29:04,VALID,916.593,VALID,0,VALID,96.0017,VALID,0,VALID,20.7739,VALID,157,VALID,0.627734,
2011-06-02, 01:30:04,VALID,916.588,VALID,0,VALID,96.0017,VALID,0,VALID,20.7544,VALID,157,VALID,0.657422,
2011-06-02, 01:31:04,VALID,916.584,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.7154,VALID,157,VALID,0.266016,
2011-06-02, 01:32:04,VALID,916.561,VALID,0,VALID,96.116,VALID,0,VALID,20.7154,VALID,157,VALID,0.846875,
2011-06-02, 01:33:04,VALID,916.543,VALID,0,VALID,96.1389,VALID,0.107441,VALID,20.7154,VALID,156,VALID,0.748047,
2011-06-02, 01:34:04,VALID,916.511,VALID,0,VALID,96.1389,VALID,0,VALID,20.7154,VALID,157,VALID,0.939062,
2011-06-02, 01:35:04,VALID,916.489,VALID,0,VALID,96.1618,VALID,0,VALID,20.7154,VALID,157,VALID,0.578516,
2011-06-02, 01:36:04,VALID,916.513,VALID,0,VALID,96.1465,VALID,0,VALID,20.7154,VALID,157,VALID,0.655469,
2011-06-02, 01:37:04,VALID,916.48,VALID,0,VALID,96.1465,VALID,0,VALID,20.6748,VALID,157,VALID,0.835547,
2011-06-02, 01:38:04,VALID,916.455,VALID,0,VALID,96.1008,VALID,0,VALID,20.6764,VALID,157,VALID,0.483594,
2011-06-02, 01:39:04,VALID,916.453,VALID,0,VALID,96.1084,VALID,0,VALID,20.6569,VALID,157,VALID,0.494922,
2011-06-02, 01:40:04,VALID,916.438,VALID,0,VALID,96.116,VALID,0.107441,VALID,20.6374,VALID,156,VALID,0.655469,
2011-06-02, 01:41:04,VALID,916.414,VALID,0,VALID,96.1084,VALID,0,VALID,20.5968,VALID,157,VALID,0.414453,
2011-06-02, 01:42:04,VALID,916.424,VALID,0,VALID,96.1008,VALID,0,VALID,20.5999,VALID,157,VALID,0.439453,
2011-06-02, 01:43:04,VALID,916.396,VALID,0,VALID,96.0779,VALID,0,VALID,20.5188,VALID,157,VALID,0.0859375,
2011-06-02, 01:44:04,VALID,916.409,VALID,0,VALID,96.1236,VALID,0,VALID,20.5204,VALID,157,VALID,0.149609,
2011-06-02, 01:45:04,VALID,916.4,VALID,0,VALID,96.1618,VALID,0,VALID,20.5009,VALID,157,VALID,0.160547,
2011-06-02, 01:46:04,VALID,916.417,VALID,0,VALID,96.1389,VALID,0,VALID,20.4813,VALID,156,VALID,0.460156,
2011-06-02, 01:47:04,VALID,916.369,VALID,0,VALID,96.2609,VALID,0,VALID,20.4798,VALID,157,VALID,0.560938,
2011-06-02, 01:48:04,VALID,916.379,VALID,0,VALID,96.299,VALID,0,VALID,20.5009,VALID,157,VALID,0.436328,
2011-06-02, 01:49:04,VALID,916.35,VALID,0,VALID,96.3752,VALID,0,VALID,20.5204,VALID,157,VALID,0.698438,
2011-06-02, 01:50:04,VALID,916.357,VALID,0,VALID,96.4591,VALID,0,VALID,20.5594,VALID,157,VALID,0.528906,
2011-06-02, 01:51:04,VALID,916.36,VALID,0,VALID,96.4515,VALID,0,VALID,20.5594,VALID,157,VALID,0.225,
2011-06-02, 01:52:04,VALID,916.331,VALID,0,VALID,96.4133,VALID,0,VALID,20.5399,VALID,157,VALID,0,
2011-06-02, 01:53:04,VALID,916.387,VALID,0,VALID,96.3752,VALID,0,VALID,20.5414,VALID,157,VALID,0,
2011-06-02, 01:54:04,VALID,916.371,VALID,0,VALID,96.3829,VALID,0,VALID,20.5009,VALID,157,VALID,0.147266,
2011-06-02, 01:55:04,VALID,916.356,VALID,0,VALID,96.36,VALID,0,VALID,20.4813,VALID,157,VALID,0.147656,
2011-06-02, 01:56:04,VALID,916.373,VALID,0,VALID,96.4133,VALID,0,VALID,20.5204,VALID,157,VALID,0.361328,
2011-06-02, 01:57:04,VALID,916.37,VALID,0,VALID,96.4972,VALID,0,VALID,20.5594,VALID,156,VALID,0.413672,
2011-06-02, 01:58:04,VALID,916.361,VALID,0,VALID,96.4515,VALID,0,VALID,20.5399,VALID,157,VALID,0.332031,
2011-06-02, 01:59:04,VALID,916.386,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.5399,VALID,157,VALID,0.49375,
2011-06-02, 02:00:04,VALID,916.363,VALID,0,VALID,96.4515,VALID,0,VALID,20.5204,VALID,157,VALID,0.379687,
2011-06-02, 02:01:04,VALID,916.358,VALID,0,VALID,96.4591,VALID,0,VALID,20.5594,VALID,156,VALID,0.580078,
2011-06-02, 02:02:04,VALID,916.35,VALID,0,VALID,96.4438,VALID,0,VALID,20.5594,VALID,157,VALID,0.573438,
2011-06-02, 02:03:04,VALID,916.347,VALID,0,VALID,96.4057,VALID,0,VALID,20.5594,VALID,157,VALID,0.557813,
2011-06-02, 02:04:04,VALID,916.302,VALID,0,VALID,96.3829,VALID,0,VALID,20.5594,VALID,157,VALID,0.469922,
2011-06-02, 02:05:04,VALID,916.33,VALID,0,VALID,96.3447,VALID,0.107441,VALID,20.5399,VALID,157,VALID,0.435937,
2011-06-02, 02:06:04,VALID,916.3,VALID,0,VALID,96.4362,VALID,0,VALID,20.5789,VALID,157,VALID,0.794531,
2011-06-02, 02:07:04,VALID,916.287,VALID,0,VALID,96.421,VALID,0,VALID,20.5789,VALID,157,VALID,0.684766,
2011-06-02, 02:08:04,VALID,916.27,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.5594,VALID,157,VALID,0.673828,
2011-06-02, 02:09:04,VALID,916.269,VALID,0,VALID,96.4438,VALID,0,VALID,20.5594,VALID,157,VALID,0.624609,
2011-06-02, 02:10:04,VALID,916.28,VALID,0,VALID,96.4972,VALID,0,VALID,20.5789,VALID,157,VALID,0.704687,
2011-06-02, 02:11:04,VALID,916.225,VALID,0,VALID,96.5353,VALID,0,VALID,20.5984,VALID,157,VALID,0.595703,
2011-06-02, 02:12:04,VALID,916.249,VALID,0,VALID,96.5811,VALID,0,VALID,20.6179,VALID,157,VALID,0.557031,
2011-06-02, 02:13:04,VALID,916.256,VALID,0,VALID,96.5658,VALID,0,VALID,20.6179,VALID,157,VALID,0.427734,
2011-06-02, 02:14:04,VALID,916.277,VALID,0,VALID,96.5887,VALID,0,VALID,20.6374,VALID,157,VALID,0.400781,
2011-06-02, 02:15:04,VALID,916.269,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.6374,VALID,157,VALID,0.512891,
2011-06-02, 02:16:04,VALID,916.317,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.6374,VALID,157,VALID,0.513672,
2011-06-02, 02:17:04,VALID,916.269,VALID,0,VALID,96.6268,VALID,0,VALID,20.6569,VALID,157,VALID,0.710547,
2011-06-02, 02:18:04,VALID,916.295,VALID,0,VALID,96.6344,VALID,0,VALID,20.6764,VALID,157,VALID,0.652344,
2011-06-02, 02:19:04,VALID,916.303,VALID,0,VALID,96.6344,VALID,0,VALID,20.717,VALID,157,VALID,0.640625,
2011-06-02, 02:20:04,VALID,916.33,VALID,0,VALID,96.6497,VALID,0,VALID,20.6959,VALID,157,VALID,0.639453,
2011-06-02, 02:21:04,VALID,916.301,VALID,0,VALID,96.6725,VALID,0,VALID,20.7154,VALID,157,VALID,0.575,
2011-06-02, 02:22:04,VALID,916.342,VALID,0,VALID,96.6954,VALID,0,VALID,20.7154,VALID,157,VALID,0.608594,
2011-06-02, 02:23:04,VALID,916.341,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.7154,VALID,157,VALID,0.587109,
2011-06-02, 02:24:04,VALID,916.346,VALID,0,VALID,96.703,VALID,0,VALID,20.7349,VALID,157,VALID,0.592578,
2011-06-02, 02:25:04,VALID,916.313,VALID,0,VALID,96.7107,VALID,0,VALID,20.7349,VALID,157,VALID,0.610937,
2011-06-02, 02:26:04,VALID,916.338,VALID,0,VALID,96.7107,VALID,0,VALID,20.7739,VALID,157,VALID,0.805469,
2011-06-02, 02:27:04,VALID,916.321,VALID,0,VALID,96.7107,VALID,0,VALID,20.7755,VALID,157,VALID,0.751172,
2011-06-02, 02:28:04,VALID,916.336,VALID,0,VALID,96.703,VALID,0,VALID,20.7544,VALID,157,VALID,0.816406,
2011-06-02, 02:29:04,VALID,916.33,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.7544,VALID,157,VALID,0.727734,
2011-06-02, 02:30:04,VALID,916.302,VALID,0,VALID,96.6878,VALID,0,VALID,20.7544,VALID,161,VALID,1.02695,
2011-06-02, 02:31:04,VALID,916.345,VALID,0,VALID,96.6802,VALID,0,VALID,20.7349,VALID,161,VALID,0.639844,
2011-06-02, 02:32:04,VALID,916.275,VALID,0,VALID,96.642,VALID,0,VALID,20.7349,VALID,161,VALID,0.682422,
2011-06-02, 02:33:04,VALID,916.269,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.7349,VALID,161,VALID,0.546484,
2011-06-02, 02:34:04,VALID,916.27,VALID,0,VALID,96.6268,VALID,0,VALID,20.756,VALID,161,VALID,0.332422,
2011-06-02, 02:35:04,VALID,916.246,VALID,0,VALID,96.5963,VALID,0,VALID,20.7349,VALID,161,VALID,0.385938,
2011-06-02, 02:36:04,VALID,916.257,VALID,0,VALID,96.5887,VALID,0,VALID,20.7349,VALID,161,VALID,0.383594,
2011-06-02, 02:37:04,VALID,916.216,VALID,0,VALID,96.5811,VALID,0,VALID,20.7349,VALID,161,VALID,0.453516,
2011-06-02, 02:38:04,VALID,916.185,VALID,0,VALID,96.5582,VALID,0,VALID,20.7349,VALID,161,VALID,0.227734,
2011-06-02, 02:39:04,VALID,916.201,VALID,0,VALID,96.5506,VALID,0,VALID,20.7755,VALID,161,VALID,0.368359,
2011-06-02, 02:40:04,VALID,916.183,VALID,0,VALID,96.5353,VALID,0,VALID,20.756,VALID,161,VALID,0.410547,
2011-06-02, 02:41:04,VALID,916.166,VALID,0,VALID,96.5201,VALID,0,VALID,20.7544,VALID,161,VALID,0.450391,
2011-06-02, 02:42:04,VALID,916.129,VALID,0,VALID,96.4896,VALID,0,VALID,20.7349,VALID,161,VALID,0.482422,
2011-06-02, 02:43:04,VALID,916.11,VALID,0,VALID,96.4362,VALID,0,VALID,20.7349,VALID,161,VALID,0.525781,
2011-06-02, 02:44:04,VALID,916.081,VALID,0,VALID,96.421,VALID,0,VALID,20.756,VALID,161,VALID,0.684766,
2011-06-02, 02:45:04,VALID,916.02,VALID,0,VALID,96.3905,VALID,0,VALID,20.7365,VALID,161,VALID,0.822656,
2011-06-02, 02:46:04,VALID,916.016,VALID,0,VALID,96.3524,VALID,0,VALID,20.7365,VALID,161,VALID,0.805859,
2011-06-02, 02:47:04,VALID,915.988,VALID,0,VALID,96.3447,VALID,0,VALID,20.7154,VALID,161,VALID,0.525,
2011-06-02, 02:48:04,VALID,915.957,VALID,0,VALID,96.2685,VALID,0,VALID,20.6764,VALID,161,VALID,0.638281,
2011-06-02, 02:49:04,VALID,915.905,VALID,0,VALID,96.2456,VALID,0,VALID,20.7365,VALID,161,VALID,0.493359,
2011-06-02, 02:50:04,VALID,915.913,VALID,0,VALID,96.1923,VALID,0,VALID,20.717,VALID,161,VALID,0.652734,
2011-06-02, 02:51:04,VALID,915.882,VALID,0,VALID,96.1541,VALID,0,VALID,20.6764,VALID,161,VALID,0.597266,
2011-06-02, 02:52:04,VALID,915.878,VALID,0,VALID,96.1465,VALID,0,VALID,20.6569,VALID,161,VALID,0.625,
2011-06-02, 02:53:04,VALID,915.857,VALID,0,VALID,96.116,VALID,0,VALID,20.6585,VALID,161,VALID,0.482031,
2011-06-02, 02:54:04,VALID,915.848,VALID,0,VALID,96.0855,VALID,0,VALID,20.6179,VALID,161,VALID,0.545313,
2011-06-02, 02:55:04,VALID,915.844,VALID,0,VALID,96.055,VALID,0,VALID,20.5999,VALID,161,VALID,0.655469,
2011-06-02, 02:56:04,VALID,915.838,VALID,0,VALID,96.0322,VALID,0,VALID,20.5984,VALID,161,VALID,0.600781,
2011-06-02, 02:57:04,VALID,915.797,VALID,0,VALID,96.0703,VALID,0,VALID,20.5594,VALID,161,VALID,0.332031,
2011-06-02, 02:58:04,VALID,915.771,VALID,0,VALID,96.055,VALID,0,VALID,20.5594,VALID,161,VALID,0.491406,
2011-06-02, 02:59:04,VALID,915.773,VALID,0,VALID,96.0932,VALID,0,VALID,20.5009,VALID,161,VALID,0.662891,
2011-06-02, 03:00:04,VALID,915.761,VALID,0,VALID,96.1389,VALID,0,VALID,20.4813,VALID,161,VALID,0.535156,
2011-06-02, 03:01:04,VALID,915.778,VALID,0,VALID,96.1541,VALID,0,VALID,20.4423,VALID,161,VALID,0.415234,
2011-06-02, 03:02:04,VALID,915.767,VALID,0,VALID,96.1846,VALID,0.107441,VALID,20.4244,VALID,161,VALID,0.424219,
2011-06-02, 03:03:04,VALID,915.782,VALID,0,VALID,96.1923,VALID,0,VALID,20.3448,VALID,161,VALID,0.658984,
2011-06-02, 03:04:04,VALID,915.765,VALID,0,VALID,96.3371,VALID,0,VALID,20.3643,VALID,161,VALID,0.855469,
2011-06-02, 03:05:04,VALID,915.802,VALID,0,VALID,96.3829,VALID,0,VALID,20.3643,VALID,161,VALID,0.749219,
2011-06-02, 03:06:04,VALID,915.806,VALID,0,VALID,96.4438,VALID,0,VALID,20.3448,VALID,161,VALID,0.661328,
2011-06-02, 03:07:04,VALID,915.814,VALID,0,VALID,96.5353,VALID,0,VALID,20.3854,VALID,161,VALID,0.622266,
2011-06-02, 03:08:04,VALID,915.793,VALID,0,VALID,96.4972,VALID,0,VALID,20.3448,VALID,161,VALID,0.587891,
2011-06-02, 03:09:04,VALID,915.783,VALID,0,VALID,96.5277,VALID,0,VALID,20.2863,VALID,161,VALID,0.425391,
2011-06-02, 03:10:04,VALID,915.755,VALID,0,VALID,96.4667,VALID,0,VALID,20.2879,VALID,161,VALID,0.383594,
2011-06-02, 03:11:04,VALID,915.748,VALID,0,VALID,96.4667,VALID,0,VALID,20.2489,VALID,161,VALID,0.334766,
2011-06-02, 03:12:04,VALID,915.725,VALID,0,VALID,96.5048,VALID,0,VALID,20.2098,VALID,161,VALID,0.382422,
2011-06-02, 03:13:04,VALID,915.734,VALID,0,VALID,96.6573,VALID,0,VALID,20.2278,VALID,161,VALID,0.270312,
2011-06-02, 03:14:04,VALID,915.712,VALID,0,VALID,96.6725,VALID,0,VALID,20.2083,VALID,161,VALID,0.444531,
2011-06-02, 03:15:04,VALID,915.703,VALID,0,VALID,96.6344,VALID,0,VALID,20.2278,VALID,161,VALID,0.435547,
2011-06-02, 03:16:04,VALID,915.682,VALID,0,VALID,96.6649,VALID,0,VALID,20.1903,VALID,161,VALID,0.530859,
2011-06-02, 03:17:04,VALID,915.656,VALID,0,VALID,96.7335,VALID,0,VALID,20.1903,VALID,161,VALID,0.555469,
2011-06-02, 03:18:04,VALID,915.675,VALID,0,VALID,96.7259,VALID,0,VALID,20.2293,VALID,161,VALID,0.658984,
2011-06-02, 03:19:04,VALID,915.666,VALID,0,VALID,96.7793,VALID,0,VALID,20.2684,VALID,161,VALID,0.51875,
2011-06-02, 03:20:04,VALID,915.708,VALID,0,VALID,96.7869,VALID,0,VALID,20.2879,VALID,161,VALID,0.6125,
2011-06-02, 03:21:04,VALID,915.691,VALID,0,VALID,96.7945,VALID,0,VALID,20.2684,VALID,161,VALID,0.580859,
2011-06-02, 03:22:04,VALID,915.714,VALID,0,VALID,96.8098,VALID,0,VALID,20.2684,VALID,161,VALID,0.555078,
2011-06-02, 03:23:04,VALID,915.713,VALID,0,VALID,96.7945,VALID,0,VALID,20.2684,VALID,161,VALID,0.504297,
2011-06-02, 03:24:04,VALID,915.696,VALID,0,VALID,96.825,VALID,0,VALID,20.2489,VALID,161,VALID,0.634766,
2011-06-02, 03:25:04,VALID,915.693,VALID,0,VALID,96.8174,VALID,0,VALID,20.2293,VALID,161,VALID,0.50625,
2011-06-02, 03:26:04,VALID,915.675,VALID,0,VALID,96.8174,VALID,0,VALID,20.2278,VALID,161,VALID,0.210938,
2011-06-02, 03:27:04,VALID,915.677,VALID,0,VALID,96.7945,VALID,0,VALID,20.2293,VALID,161,VALID,0.483594,
2011-06-02, 03:28:04,VALID,915.656,VALID,0,VALID,96.8174,VALID,0,VALID,20.2489,VALID,161,VALID,0.721484,
2011-06-02, 03:29:04,VALID,915.656,VALID,0,VALID,96.8174,VALID,0,VALID,20.1888,VALID,161,VALID,0.416406,
2011-06-02, 03:30:04,VALID,915.655,VALID,0,VALID,96.7945,VALID,0,VALID,20.1303,VALID,161,VALID,0.398438,
2011-06-02, 03:31:04,VALID,915.661,VALID,0,VALID,96.7793,VALID,0,VALID,20.1303,VALID,161,VALID,0.416797,
2011-06-02, 03:32:04,VALID,915.672,VALID,0,VALID,96.7869,VALID,0,VALID,20.1318,VALID,161,VALID,0.439063,
2011-06-02, 03:33:04,VALID,915.661,VALID,0,VALID,96.7945,VALID,0,VALID,20.1318,VALID,161,VALID,0.358594,
2011-06-02, 03:34:04,VALID,915.666,VALID,0,VALID,96.7793,VALID,0,VALID,20.1318,VALID,161,VALID,0.422656,
2011-06-02, 03:35:04,VALID,915.692,VALID,0,VALID,96.8098,VALID,0,VALID,20.0913,VALID,161,VALID,0.420312,
2011-06-02, 03:36:04,VALID,915.695,VALID,0,VALID,96.8021,VALID,0,VALID,20.1123,VALID,161,VALID,0.333984,
2011-06-02, 03:37:04,VALID,915.672,VALID,0,VALID,96.8098,VALID,0,VALID,20.0733,VALID,161,VALID,0.361719,
2011-06-02, 03:38:04,VALID,915.677,VALID,0,VALID,96.8174,VALID,0,VALID,20.0928,VALID,161,VALID,0.446484,
2011-06-02, 03:39:04,VALID,915.704,VALID,0,VALID,96.8479,VALID,0,VALID,20.1513,VALID,161,VALID,0.666406,
2011-06-02, 03:40:04,VALID,915.639,VALID,0,VALID,96.8707,VALID,0,VALID,20.1693,VALID,161,VALID,0.578516,
2011-06-02, 03:41:04,VALID,915.641,VALID,0,VALID,96.9089,VALID,0,VALID,20.1708,VALID,161,VALID,0.502734,
2011-06-02, 03:42:04,VALID,915.624,VALID,0,VALID,96.8555,VALID,0,VALID,20.0928,VALID,161,VALID,0.511719,
2011-06-02, 03:43:04,VALID,915.59,VALID,0,VALID,96.9012,VALID,0,VALID,20.1513,VALID,161,VALID,0.875391,
2011-06-02, 03:44:04,VALID,915.57,VALID,0,VALID,96.8936,VALID,0,VALID,20.1903,VALID,161,VALID,0.765625,