,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-03-24, 00:00:04,VALID,918.461,VALID,0,VALID,98.3878,VALID,0.107441,VALID,20.1123,VALID,128,VALID,0,
2015-03-24, 00:01:04,VALID,918.489,VALID,0,VALID,98.3726,VALID,0,VALID,20.0928,VALID,132,VALID,0,
2015-03-24, 00:02:04,VALID,918.464,VALID,0,VALID,98.4031,VALID,0,VALID,20.0928,VALID,149,VALID,0,
2015-03-24, 00:03:04,VALID,918.436,VALID,0,VALID,98.3726,VALID,0,VALID,20.0928,VALID,152,VALID,0,
2015-03-24, 00:04:04,VALID,918.42,VALID,0,VALID,98.3649,VALID,0,VALID,20.0928,VALID,162,VALID,0,
2015-03-24, 00:05:04,VALID,918.389,VALID,0,VALID,98.3726,VALID,0,VALID,20.1123,VALID,165,VALID,0,
2015-03-24, 00:06:04,VALID,918.397,VALID,0,VALID,98.3649,VALID,0,VALID,20.1334,VALID,164,VALID,0,
2015-03-24, 00:07:04,VALID,918.383,VALID,0,VALID,98.3726,VALID,0,VALID,20.1123,VALID,159,VALID,0,
2015-03-24, 00:08:04,VALID,918.34,VALID,0,VALID,98.3802,VALID,0,VALID,20.1318,VALID,156,VALID,0,
2015-03-24, 00:09:04,VALID,918.32,VALID,0,VALID,98.3573,VALID,0,VALID,20.1529,VALID,158,VALID,0,
2015-03-24, 00:10:04,VALID,918.291,VALID,0,VALID,98.3649,VALID,0,VALID,20.1318,VALID,163,VALID,0,
2015-03-24, 00:11:04,VALID,918.284,VALID,0,VALID,98.3726,VALID,0,VALID,20.1123,VALID,162,VALID,1.20352,
2015-03-24, 00:12:04,VALID,918.28,VALID,0,VALID,98.3726,VALID,0,VALID,20.1123,VALID,175,VALID,1.07734,
2015-03-24, 00:13:04,VALID,918.288,VALID,0,VALID,98.3878,VALID,0,VALID,20.1123,VALID,178,VALID,0.703906,
2015-03-24, 08:05:04,VALID,918.756,VALID,0,VALID,97.6102,VALID,49.4229,VALID,20.5024,VALID,151,VALID,1.04844,
2015-03-24, 08:06:04,VALID,918.727,VALID,0,VALID,97.6483,VALID,50.3899,VALID,20.5024,VALID,146,VALID,1.40117,
2015-03-24, 08:07:04,VALID,918.733,VALID,0,VALID,97.656,VALID,51.142,VALID,20.5009,VALID,149,VALID,1.34336,
2015-03-24, 08:08:04,VALID,918.752,VALID,0,VALID,97.6941,VALID,51.7866,VALID,20.5204,VALID,146,VALID,1.20313,
2015-03-24, 08:09:04,VALID,918.747,VALID,0,VALID,97.7169,VALID,52.3238,VALID,20.5204,VALID,135,VALID,0.994922,
2015-03-24, 08:10:04,VALID,918.765,VALID,0,VALID,97.7246,VALID,53.1834,VALID,20.5188,VALID,142,VALID,1.59766,
2015-03-24, 08:11:04,VALID,918.788,VALID,0,VALID,97.7017,VALID,54.3652,VALID,20.5594,VALID,158,VALID,1.94727,
2015-03-24, 08:12:04,VALID,918.779,VALID,0,VALID,97.7093,VALID,56.0843,VALID,20.5789,VALID,164,VALID,1.1793,
2015-03-24, 08:13:04,VALID,918.793,VALID,0,VALID,97.7093,VALID,58.3405,VALID,20.5984,VALID,155,VALID,1.55195,
2015-03-24, 08:14:04,VALID,918.78,VALID,0,VALID,97.6788,VALID,61.134,VALID,20.5984,VALID,151,VALID,1.15273,
2015-03-24, 08:15:04,VALID,918.758,VALID,0,VALID,97.6407,VALID,64.3572,VALID,20.5984,VALID,152,VALID,1.73281,
2015-03-24, 08:16:04,VALID,918.777,VALID,0,VALID,97.6026,VALID,67.9028,VALID,20.6374,VALID,158,VALID,0.807813,
2015-03-24, 08:17:04,VALID,918.778,VALID,0,VALID,97.5569,VALID,71.3409,VALID,20.6569,VALID,169,VALID,1.03906,
2015-03-24, 08:18:04,VALID,918.768,VALID,0,VALID,97.5264,VALID,74.6716,VALID,20.6764,VALID,172,VALID,1.52773,
2015-03-24, 08:19:04,VALID,918.762,VALID,0,VALID,97.4806,VALID,77.7874,VALID,20.6764,VALID,135,VALID,0.895312,
2015-03-24, 08:20:04,VALID,918.786,VALID,0,VALID,97.4273,VALID,80.6883,VALID,20.717,VALID,189,VALID,0.919141,
2015-03-24, 08:21:04,VALID,918.804,VALID,0,VALID,97.3815,VALID,83.9115,VALID,20.7755,VALID,163,VALID,0.246094,
2015-03-24, 08:22:04,VALID,918.809,VALID,0,VALID,97.3739,VALID,87.2422,VALID,20.8145,VALID,167,VALID,0.861328,
2015-03-24, 08:23:04,VALID,918.829,VALID,0,VALID,97.3434,VALID,90.6803,VALID,20.8145,VALID,187,VALID,1.0625,
2015-03-24, 08:24:04,VALID,918.823,VALID,0,VALID,97.2519,VALID,94.3333,VALID,20.834,VALID,174,VALID,0.719922,
2015-03-24, 08:25:04,VALID,918.857,VALID,0,VALID,97.2214,VALID,98.7384,VALID,20.873,VALID,186,VALID,0.0121094,
2015-03-24, 08:26:04,VALID,918.835,VALID,0,VALID,97.1604,VALID,103.896,VALID,20.8925,VALID,192,VALID,0,
2015-03-24, 08:27:04,VALID,918.837,VALID,0,VALID,97.0766,VALID,109.375,VALID,20.8925,VALID,183,VALID,0,
2015-03-24, 08:28:04,VALID,918.849,VALID,0,VALID,96.9622,VALID,114.962,VALID,20.9316,VALID,182,VALID,0,
2015-03-24, 08:29:04,VALID,918.864,VALID,0,VALID,96.9089,VALID,120.764,VALID,20.9706,VALID,174,VALID,0,
2015-03-24, 08:30:04,VALID,918.88,VALID,0,VALID,96.8326,VALID,126.888,VALID,21.0096,VALID,174,VALID,0,
2015-03-24, 08:31:04,VALID,918.912,VALID,0,VALID,96.7411,VALID,133.442,VALID,21.008,VALID,210,VALID,0,
2015-03-24, 08:32:04,VALID,918.948,VALID,0,VALID,96.6115,VALID,142.252,VALID,21.008,VALID,190,VALID,0,
2015-03-24, 08:33:04,VALID,918.988,VALID,0,VALID,96.4133,VALID,146.55,VALID,21.0681,VALID,169,VALID,0,
2015-03-24, 08:34:04,VALID,919.001,VALID,0,VALID,96.36,VALID,150.095,VALID,21.1055,VALID,189,VALID,0,
2015-03-24, 08:35:04,VALID,919.009,VALID,0,VALID,96.3981,VALID,153.319,VALID,21.1836,VALID,185,VALID,0,
2015-03-24, 08:36:04,VALID,919.044,VALID,0,VALID,96.3371,VALID,157.938,VALID,21.2226,VALID,167,VALID,0,
2015-03-24, 08:37:04,VALID,919.018,VALID,0,VALID,96.0017,VALID,163.848,VALID,21.2226,VALID,138,VALID,0,
2015-03-24, 08:38:04,VALID,919.038,VALID,0,VALID,95.8187,VALID,173.517,VALID,21.2421,VALID,140,VALID,0.861328,
2015-03-24, 08:39:04,VALID,919.049,VALID,0,VALID,95.9712,VALID,193.179,VALID,21.3006,VALID,165,VALID,0.930078,
2015-03-24, 08:40:04,VALID,919.078,VALID,0,VALID,95.6891,VALID,262.371,VALID,21.3006,VALID,163,VALID,2.11172,
2015-03-24, 08:41:04,VALID,919.053,VALID,0,VALID,95.3842,VALID,257.751,VALID,21.3396,VALID,159,VALID,1.28242,
2015-03-24, 08:42:04,VALID,919.059,VALID,0,VALID,95.247,VALID,249.263,VALID,21.3981,VALID,122,VALID,1.2707,
2015-03-24, 08:43:04,VALID,919.053,VALID,0,VALID,94.7896,VALID,205.857,VALID,21.3981,VALID,140,VALID,2.025,
2015-03-24, 08:44:04,VALID,919.047,VALID,0,VALID,94.8582,VALID,207.684,VALID,21.4372,VALID,140,VALID,1.86172,
2015-03-24, 08:45:04,VALID,919.084,VALID,0,VALID,94.5151,VALID,223.263,VALID,21.4177,VALID,148,VALID,1.8375,
2015-03-24, 08:46:04,VALID,919.051,VALID,0,VALID,94.2407,VALID,234.007,VALID,21.4177,VALID,129,VALID,2.47187,
2015-03-24, 08:47:04,VALID,919.056,VALID,0,VALID,94.0043,VALID,220.362,VALID,21.4177,VALID,146,VALID,2.62695,
2015-03-24, 08:48:04,VALID,919.118,VALID,0,VALID,94.1034,VALID,217.676,VALID,21.416,VALID,139,VALID,1.58555,
2015-03-24, 08:49:04,VALID,919.117,VALID,0,VALID,93.9586,VALID,222.081,VALID,21.4372,VALID,176,VALID,0.863281,
2015-03-24, 08:50:04,VALID,919.164,VALID,0,VALID,94.1034,VALID,216.386,VALID,21.4746,VALID,144,VALID,1.17656,
2015-03-24, 08:51:04,VALID,919.176,VALID,0,VALID,93.9586,VALID,215.849,VALID,21.4957,VALID,138,VALID,1.85234,
2015-03-24, 08:52:04,VALID,919.181,VALID,0,VALID,94.4846,VALID,215.742,VALID,21.5526,VALID,159,VALID,1.12422,
2015-03-24, 08:53:04,VALID,919.193,VALID,0,VALID,94.1568,VALID,216.279,VALID,21.5932,VALID,146,VALID,1.84805,
2015-03-24, 08:54:04,VALID,919.232,VALID,0,VALID,93.9052,VALID,217.461,VALID,21.5721,VALID,148,VALID,0.994922,
2015-03-24, 08:55:04,VALID,919.229,VALID,0,VALID,93.9662,VALID,216.709,VALID,21.6323,VALID,151,VALID,1.75234,
2015-03-24, 08:56:04,VALID,919.248,VALID,0,VALID,93.8366,VALID,218.643,VALID,21.6306,VALID,137,VALID,1.06055,
2015-03-24, 08:57:04,VALID,919.255,VALID,0,VALID,93.6079,VALID,221.651,VALID,21.6696,VALID,143,VALID,1.88672,
2015-03-24, 08:58:04,VALID,919.279,VALID,0,VALID,92.9447,VALID,226.164,VALID,21.7103,VALID,169,VALID,1.75,
2015-03-24, 08:59:04,VALID,919.266,VALID,0,VALID,92.8456,VALID,232.395,VALID,21.7103,VALID,137,VALID,1.5832,
2015-03-24, 09:00:04,VALID,919.282,VALID,0,VALID,93.2725,VALID,239.701,VALID,21.7883,VALID,145,VALID,1.46406,
2015-03-24, 09:01:04,VALID,919.311,VALID,0,VALID,93.2572,VALID,246.148,VALID,21.8079,VALID,155,VALID,1.41445,
2015-03-24, 09:02:04,VALID,919.319,VALID,0,VALID,93.0743,VALID,252.379,VALID,21.8664,VALID,150,VALID,1.6168,
2015-03-24, 09:03:04,VALID,919.327,VALID,0,VALID,92.3729,VALID,258.074,VALID,21.9054,VALID,158,VALID,1.29648,
2015-03-24, 09:04:04,VALID,919.298,VALID,0,VALID,91.4886,VALID,264.628,VALID,21.9249,VALID,152,VALID,1.58359,
2015-03-24, 09:05:04,VALID,919.31,VALID,0,VALID,92.5102,VALID,270,VALID,22.0225,VALID,163,VALID,0.983984,
2015-03-24, 09:06:04,VALID,919.311,VALID,0,VALID,90.0021,VALID,275.694,VALID,22.042,VALID,185,VALID,1.56328,
2015-03-24, 09:07:04,VALID,919.312,VALID,0,VALID,90.4976,VALID,283.537,VALID,22.0615,VALID,151,VALID,1.8082,
2015-03-24, 09:08:04,VALID,919.32,VALID,0,VALID,89.3236,VALID,300.298,VALID,22.0225,VALID,199,VALID,1.55,
2015-03-24, 09:09:04,VALID,919.298,VALID,0,VALID,90.3451,VALID,348.539,VALID,22.1201,VALID,130,VALID,0.839063,
2015-03-24, 09:10:04,VALID,919.331,VALID,0,VALID,90.2917,VALID,339.407,VALID,22.2567,VALID,159,VALID,1.21055,
2015-03-24, 09:11:04,VALID,919.321,VALID,0,VALID,88.828,VALID,355.2,VALID,22.3347,VALID,148,VALID,1.15078,
2015-03-24, 09:12:04,VALID,919.312,VALID,0,VALID,87.9361,VALID,369.168,VALID,22.3933,VALID,162,VALID,1.55742,
2015-03-24, 09:13:04,VALID,919.35,VALID,0,VALID,87.8218,VALID,418.591,VALID,22.4518,VALID,166,VALID,1.15391,
2015-03-24, 09:14:04,VALID,919.332,VALID,0,VALID,87.1051,VALID,406.02,VALID,22.5281,VALID,161,VALID,0.925391,
2015-03-24, 09:15:04,VALID,919.326,VALID,0,VALID,86.015,VALID,364.978,VALID,22.5477,VALID,131,VALID,1.47148,
2015-03-24, 09:16:04,VALID,919.334,VALID,0,VALID,88.2258,VALID,325.654,VALID,22.6257,VALID,140,VALID,0.925781,
2015-03-24, 09:17:04,VALID,919.344,VALID,0,VALID,86.1217,VALID,317.274,VALID,22.6647,VALID,170,VALID,1.60664,
2015-03-24, 09:18:04,VALID,919.34,VALID,0,VALID,85.5728,VALID,316.092,VALID,22.7641,VALID,169,VALID,1.25664,
2015-03-24, 09:19:04,VALID,919.318,VALID,0,VALID,85.4814,VALID,318.67,VALID,22.8209,VALID,143,VALID,0.842578,
2015-03-24, 09:20:04,VALID,919.304,VALID,0,VALID,84.3226,VALID,319.637,VALID,22.7623,VALID,180,VALID,1.06289,
2015-03-24, 09:21:04,VALID,919.274,VALID,0,VALID,85.2679,VALID,324.257,VALID,22.7818,VALID,139,VALID,1.20039,
2015-03-24, 09:22:04,VALID,919.285,VALID,0,VALID,85.0621,VALID,331.563,VALID,22.8014,VALID,153,VALID,1.14805,
2015-03-24, 09:23:04,VALID,919.279,VALID,0,VALID,86.2056,VALID,341.555,VALID,22.8582,VALID,165,VALID,1.32187,
2015-03-24, 09:24:04,VALID,919.277,VALID,0,VALID,83.8652,VALID,333.175,VALID,22.8794,VALID,208,VALID,1.08438,
2015-03-24, 09:25:04,VALID,919.276,VALID,0,VALID,84.3836,VALID,332.315,VALID,22.977,VALID,159,VALID,0.723437,
2015-03-24, 09:26:04,VALID,919.26,VALID,0,VALID,84.2692,VALID,323.183,VALID,23.0356,VALID,163,VALID,1.42422,
2015-03-24, 09:27:04,VALID,919.238,VALID,0,VALID,85.0316,VALID,316.199,VALID,23.1722,VALID,110,VALID,0.950391,
2015-03-24, 09:28:04,VALID,919.278,VALID,0,VALID,84.2006,VALID,319.315,VALID,23.213,VALID,139,VALID,1.29883,
2015-03-24, 09:29:04,VALID,919.26,VALID,0,VALID,84.0405,VALID,306.422,VALID,23.1331,VALID,131,VALID,1.16172,
2015-03-24, 09:30:04,VALID,919.251,VALID,0,VALID,83.8423,VALID,309.001,VALID,23.0533,VALID,109,VALID,1.48477,
2015-03-24, 09:31:04,VALID,919.256,VALID,0,VALID,84.902,VALID,315.555,VALID,23.0728,VALID,141,VALID,0.677734,
2015-03-24, 09:32:04,VALID,919.277,VALID,0,VALID,84.4522,VALID,288.802,VALID,23.1119,VALID,89,VALID,1.56172,
2015-03-24, 09:33:04,VALID,919.259,VALID,0,VALID,83.7204,VALID,281.173,VALID,23.0533,VALID,149,VALID,1.20742,
2015-03-24, 09:34:04,VALID,919.26,VALID,0,VALID,84.1015,VALID,285.579,VALID,22.9965,VALID,138,VALID,1.35469,
2015-03-24, 09:35:04,VALID,919.271,VALID,0,VALID,84.3607,VALID,291.488,VALID,22.9575,VALID,145,VALID,1.53828,
2015-03-24, 09:36:04,VALID,919.282,VALID,0,VALID,83.7432,VALID,298.686,VALID,23.016,VALID,188,VALID,0,
2015-03-24, 09:37:04,VALID,919.256,VALID,0,VALID,83.8042,VALID,334.679,VALID,23.0941,VALID,131,VALID,0,
2015-03-24, 09:38:04,VALID,919.257,VALID,0,VALID,84.4903,VALID,308.678,VALID,23.1136,VALID,114,VALID,0,
2015-03-24, 09:39:04,VALID,919.285,VALID,0,VALID,83.9796,VALID,312.331,VALID,23.1527,VALID,168,VALID,0.3,
2015-03-24, 09:40:04,VALID,919.29,VALID,0,VALID,83.545,VALID,365.837,VALID,23.1935,VALID,164,VALID,0,
2015-03-24, 09:41:04,VALID,919.286,VALID,0,VALID,84.4293,VALID,385.499,VALID,23.252,VALID,124,VALID,0,
2015-03-24, 09:42:04,VALID,919.273,VALID,0,VALID,84.1778,VALID,382.92,VALID,23.3265,VALID,168,VALID,0,
2015-03-24, 09:43:04,VALID,919.261,VALID,0,VALID,82.2719,VALID,404.731,VALID,23.3851,VALID,172,VALID,1.80078,
2015-03-24, 09:44:04,VALID,919.285,VALID,0,VALID,83.5908,VALID,474.89,VALID,23.4241,VALID,148,VALID,0,
2015-03-24, 09:45:04,VALID,919.255,VALID,0,VALID,83.4764,VALID,387.11,VALID,23.5803,VALID,133,VALID,0,
2015-03-24, 09:46:04,VALID,919.271,VALID,0,VALID,83.1181,VALID,426.112,VALID,23.756,VALID,131,VALID,0,
2015-03-24, 09:47:04,VALID,919.277,VALID,0,VALID,82.4244,VALID,402.045,VALID,23.9512,VALID,56,VALID,0.683984,
2015-03-24, 09:48:04,VALID,919.294,VALID,0,VALID,79.6723,VALID,439.757,VALID,23.9707,VALID,131,VALID,1.88086,
2015-03-24, 09:49:04,VALID,919.306,VALID,0,VALID,80.3889,VALID,638.308,VALID,23.9512,VALID,169,VALID,1.19961,
2015-03-24, 09:50:04,VALID,919.315,VALID,0,VALID,80.4728,VALID,432.343,VALID,24.0115,VALID,96,VALID,2.08398,
2015-03-24, 09:51:04,VALID,919.325,VALID,0,VALID,77.6292,VALID,364.87,VALID,23.8926,VALID,155,VALID,1.20742,
2015-03-24, 09:52:04,VALID,919.323,VALID,0,VALID,79.2225,VALID,346.39,VALID,23.834,VALID,154,VALID,1.48164,
2015-03-24, 09:53:04,VALID,919.309,VALID,0,VALID,81.4181,VALID,339.514,VALID,23.7968,VALID,111,VALID,0,
2015-03-24, 09:54:04,VALID,919.332,VALID,0,VALID,81.6697,VALID,339.836,VALID,23.9121,VALID,114,VALID,0.075,
2015-03-24, 09:55:04,VALID,919.307,VALID,0,VALID,80.8768,VALID,351.547,VALID,23.8926,VALID,111,VALID,0.00351562,
2015-03-24, 09:56:04,VALID,919.319,VALID,0,VALID,80.2593,VALID,396.995,VALID,23.9512,VALID,132,VALID,0,
2015-03-24, 09:57:04,VALID,919.324,VALID,0,VALID,81.3037,VALID,491.758,VALID,24.0488,VALID,112,VALID,0,
2015-03-24, 09:58:04,VALID,919.315,VALID,0,VALID,80.3813,VALID,456.303,VALID,24.1854,VALID,70,VALID,0.269141,
2015-03-24, 09:59:04,VALID,919.303,VALID,0,VALID,78.9024,VALID,403.764,VALID,24.1659,VALID,138,VALID,0,
2015-03-24, 10:00:04,VALID,919.292,VALID,0,VALID,79.6342,VALID,399.681,VALID,24.1269,VALID,71,VALID,0.0230469,
2015-03-24, 10:01:04,VALID,919.29,VALID,0,VALID,79.5199,VALID,420.525,VALID,24.1464,VALID,153,VALID,0.285547,
2015-03-24, 10:02:04,VALID,919.296,VALID,0,VALID,78.4602,VALID,422.244,VALID,24.0292,VALID,127,VALID,0,
2015-03-24, 10:03:04,VALID,919.273,VALID,0,VALID,79.5351,VALID,435.996,VALID,23.9707,VALID,134,VALID,0,
2015-03-24, 10:04:04,VALID,919.259,VALID,0,VALID,79.7867,VALID,462.642,VALID,23.9689,VALID,164,VALID,0.00820312,
2015-03-24, 10:05:04,VALID,919.264,VALID,0,VALID,79.4741,VALID,453.509,VALID,24.0488,VALID,149,VALID,0,
2015-03-24, 10:06:04,VALID,919.242,VALID,0,VALID,77.7741,VALID,498.634,VALID,24.0097,VALID,148,VALID,0.567969,
2015-03-24, 10:07:04,VALID,919.248,VALID,0,VALID,79.375,VALID,553.214,VALID,23.9707,VALID,147,VALID,0,
2015-03-24, 10:08:04,VALID,919.239,VALID,0,VALID,79.7028,VALID,599.737,VALID,24.1269,VALID,106,VALID,0,
2015-03-24, 10:09:04,VALID,919.237,VALID,0,VALID,77.6369,VALID,471.237,VALID,24.283,VALID,128,VALID,0,
2015-03-24, 10:10:04,VALID,919.225,VALID,0,VALID,77.2633,VALID,517.544,VALID,24.283,VALID,132,VALID,0,
2015-03-24, 10:11:04,VALID,919.229,VALID,0,VALID,78.4983,VALID,681.822,VALID,24.2226,VALID,128,VALID,0,
2015-03-24, 10:12:04,VALID,919.211,VALID,0,VALID,77.37,VALID,627.134,VALID,24.3983,VALID,142,VALID,0,
2015-03-24, 10:13:04,VALID,919.236,VALID,0,VALID,75.9292,VALID,518.511,VALID,24.4978,VALID,147,VALID,0,
2015-03-24, 10:14:04,VALID,919.24,VALID,0,VALID,75.388,VALID,621.762,VALID,24.6345,VALID,147,VALID,0,
2015-03-24, 10:15:04,VALID,919.236,VALID,0,VALID,75.4185,VALID,560.843,VALID,24.6131,VALID,231,VALID,0,
2015-03-24, 10:16:04,VALID,919.255,VALID,0,VALID,77.027,VALID,571.909,VALID,24.535,VALID,231,VALID,0,
2015-03-24, 10:17:04,VALID,919.27,VALID,0,VALID,76.318,VALID,726.087,VALID,24.6131,VALID,201,VALID,0,
2015-03-24, 10:18:04,VALID,919.268,VALID,0,VALID,75.67,VALID,721.467,VALID,24.8297,VALID,203,VALID,0,
2015-03-24, 10:19:04,VALID,919.286,VALID,0,VALID,71.8507,VALID,706.748,VALID,24.9078,VALID,243,VALID,0,
2015-03-24, 10:20:04,VALID,919.239,VALID,0,VALID,74.0615,VALID,606.828,VALID,24.9255,VALID,243,VALID,0,
2015-03-24, 10:21:04,VALID,919.224,VALID,0,VALID,69.8991,VALID,471.989,VALID,25.0621,VALID,231,VALID,0.272266,
2015-03-24, 10:22:04,VALID,919.241,VALID,0,VALID,72.1404,VALID,434.062,VALID,25.0817,VALID,241,VALID,0.0394531,
2015-03-24, 10:23:04,VALID,919.227,VALID,0,VALID,73.1619,VALID,387.54,VALID,25.1012,VALID,214,VALID,0,
2015-03-24, 10:24:04,VALID,919.225,VALID,0,VALID,73.444,VALID,412.896,VALID,25.2398,VALID,212,VALID,0,
2015-03-24, 10:25:04,VALID,919.205,VALID,0,VALID,74.9458,VALID,648.515,VALID,25.2183,VALID,189,VALID,0.332812,
2015-03-24, 10:26:04,VALID,919.197,VALID,0,VALID,73.2153,VALID,749.617,VALID,25.2593,VALID,223,VALID,0.563281,
2015-03-24, 10:27:04,VALID,919.183,VALID,0,VALID,73.8861,VALID,686.442,VALID,25.1812,VALID,179,VALID,1.39375,
2015-03-24, 10:28:04,VALID,919.229,VALID,0,VALID,72.8951,VALID,652.705,VALID,25.2379,VALID,211,VALID,0.236328,
2015-03-24, 10:29:04,VALID,919.163,VALID,0,VALID,73.7261,VALID,755.956,VALID,25.1793,VALID,218,VALID,0.573047,
2015-03-24, 10:30:04,VALID,919.193,VALID,0,VALID,72.6283,VALID,782.064,VALID,25.2574,VALID,217,VALID,0.295703,
2015-03-24, 10:31:04,VALID,919.173,VALID,0,VALID,72.8494,VALID,785.502,VALID,25.3746,VALID,223,VALID,0,
2015-03-24, 10:32:04,VALID,919.162,VALID,0,VALID,72.4987,VALID,789.155,VALID,25.648,VALID,272,VALID,0,
2015-03-24, 10:33:04,VALID,919.162,VALID,0,VALID,70.6919,VALID,809.462,VALID,25.9624,VALID,265,VALID,0,
2015-03-24, 10:34:04,VALID,919.175,VALID,0,VALID,70.3184,VALID,426.864,VALID,26.1968,VALID,178,VALID,0.738672,
2015-03-24, 10:35:04,VALID,919.175,VALID,0,VALID,70.0135,VALID,442.335,VALID,26.1167,VALID,169,VALID,0.733203,
2015-03-24, 10:36:04,VALID,919.202,VALID,0,VALID,70.6767,VALID,409.995,VALID,25.7651,VALID,154,VALID,0.808203,
2015-03-24, 10:37:04,VALID,919.175,VALID,0,VALID,70.0287,VALID,413.111,VALID,25.6284,VALID,226,VALID,0.283984,
2015-03-24, 10:38:04,VALID,919.192,VALID,0,VALID,69.8686,VALID,377.763,VALID,25.5894,VALID,224,VALID,0,
2015-03-24, 10:39:04,VALID,919.194,VALID,0,VALID,70.6843,VALID,384.21,VALID,25.6284,VALID,224,VALID,0,
2015-03-24, 10:40:04,VALID,919.158,VALID,0,VALID,70.9359,VALID,354.233,VALID,25.7847,VALID,226,VALID,0,
2015-03-24, 10:41:04,VALID,919.16,VALID,0,VALID,71.6449,VALID,314.91,VALID,25.9019,VALID,226,VALID,0,
2015-03-24, 10:42:04,VALID,919.127,VALID,0,VALID,71.6449,VALID,300.943,VALID,25.9975,VALID,226,VALID,0,
2015-03-24, 10:43:04,VALID,919.123,VALID,0,VALID,71.4238,VALID,301.372,VALID,26.0171,VALID,106,VALID,0.460938,
2015-03-24, 10:44:04,VALID,919.105,VALID,0,VALID,71.7821,VALID,325.117,VALID,25.7437,VALID,81,VALID,1.5875,
2015-03-24, 10:45:04,VALID,919.084,VALID,0,VALID,73.2077,VALID,731.352,VALID,25.5503,VALID,64,VALID,1.76484,
2015-03-24, 10:46:04,VALID,919.114,VALID,0,VALID,76.2189,VALID,798.288,VALID,25.4703,VALID,84,VALID,0.25625,
2015-03-24, 10:47:04,VALID,919.103,VALID,0,VALID,75.2736,VALID,769.708,VALID,25.5894,VALID,96,VALID,1.90781,
2015-03-24, 10:48:04,VALID,919.075,VALID,0,VALID,73.0399,VALID,502.18,VALID,25.5698,VALID,81,VALID,1.01367,
2015-03-24, 10:49:04,VALID,919.074,VALID,0,VALID,75.2736,VALID,440.831,VALID,25.7456,VALID,143,VALID,0.921484,
2015-03-24, 10:50:04,VALID,919.074,VALID,0,VALID,74.2902,VALID,433.203,VALID,25.7261,VALID,117,VALID,2.05742,
2015-03-24, 10:51:04,VALID,919.091,VALID,0,VALID,75.7081,VALID,440.079,VALID,25.5894,VALID,102,VALID,1.01211,
2015-03-24, 10:52:04,VALID,919.094,VALID,0,VALID,74.2292,VALID,566,VALID,25.4331,VALID,116,VALID,1.85078,
2015-03-24, 10:53:04,VALID,919.097,VALID,0,VALID,74.6485,VALID,574.273,VALID,25.2379,VALID,126,VALID,2.10313,
2015-03-24, 10:54:04,VALID,919.069,VALID,0,VALID,73.8633,VALID,545.586,VALID,25.0621,VALID,130,VALID,0.232422,
2015-03-24, 10:55:04,VALID,919.058,VALID,0,VALID,75.022,VALID,972.557,VALID,25.1402,VALID,129,VALID,1.44648,
2015-03-24, 10:56:04,VALID,919.02,VALID,0,VALID,73.7108,VALID,759.609,VALID,25.1598,VALID,147,VALID,0.702344,
2015-03-24, 10:57:04,VALID,918.995,VALID,0,VALID,73.9319,VALID,659.581,VALID,25.3355,VALID,170,VALID,1.18555,
2015-03-24, 10:58:04,VALID,918.97,VALID,0,VALID,73.5888,VALID,361.969,VALID,25.3941,VALID,44,VALID,2.60508,
2015-03-24, 10:59:04,VALID,918.945,VALID,0,VALID,74.3054,VALID,333.068,VALID,25.3746,VALID,95,VALID,1.26836,
2015-03-24, 11:00:04,VALID,918.931,VALID,0,VALID,75.7539,VALID,315.232,VALID,25.4331,VALID,77,VALID,1.00859,
2015-03-24, 11:01:04,VALID,918.936,VALID,0,VALID,74.8467,VALID,296.323,VALID,25.5308,VALID,43,VALID,2.06523,
2015-03-24, 11:02:04,VALID,918.939,VALID,0,VALID,73.8861,VALID,282.463,VALID,25.4331,VALID,124,VALID,0.494922,
2015-03-24, 11:03:04,VALID,918.957,VALID,0,VALID,74.1606,VALID,271.074,VALID,25.4331,VALID,47,VALID,1.23633,
2015-03-24, 11:04:04,VALID,918.932,VALID,0,VALID,75.1288,VALID,259.363,VALID,25.3355,VALID,38,VALID,2.4207,
2015-03-24, 11:05:04,VALID,918.941,VALID,0,VALID,73.4135,VALID,244.751,VALID,25.2183,VALID,76,VALID,1.80273,
2015-03-24, 11:06:04,VALID,918.916,VALID,0,VALID,75.6472,VALID,229.494,VALID,25.0836,VALID,47,VALID,1.67578,
2015-03-24, 11:07:04,VALID,918.908,VALID,0,VALID,72.8722,VALID,215.742,VALID,24.8883,VALID,65,VALID,2.52109,
2015-03-24, 11:08:04,VALID,918.89,VALID,0,VALID,75.083,VALID,202.849,VALID,24.6912,VALID,80,VALID,1.02695,
2015-03-24, 11:09:04,VALID,918.916,VALID,0,VALID,76.0131,VALID,193.824,VALID,24.6131,VALID,98,VALID,0.338281,
2015-03-24, 11:10:04,VALID,918.867,VALID,0,VALID,77.0422,VALID,184.799,VALID,24.5935,VALID,124,VALID,0,
2015-03-24, 11:11:04,VALID,918.866,VALID,0,VALID,76.6763,VALID,193.502,VALID,24.6912,VALID,111,VALID,0,
2015-03-24, 11:12:04,VALID,918.851,VALID,0,VALID,75.792,VALID,200.378,VALID,24.8083,VALID,51,VALID,0.698828,
2015-03-24, 11:13:04,VALID,918.821,VALID,0,VALID,75.3346,VALID,210.047,VALID,24.7497,VALID,96,VALID,0.755078,
2015-03-24, 11:14:04,VALID,918.802,VALID,0,VALID,74.6256,VALID,208.436,VALID,24.6326,VALID,111,VALID,1.20664,
2015-03-24, 11:15:04,VALID,918.782,VALID,0,VALID,76.5391,VALID,198.766,VALID,24.5935,VALID,76,VALID,1.06797,
2015-03-24, 11:16:04,VALID,918.762,VALID,0,VALID,76.6687,VALID,202.204,VALID,24.6345,VALID,63,VALID,0.866016,
2015-03-24, 11:17:04,VALID,918.746,VALID,0,VALID,76.9431,VALID,220.899,VALID,24.654,VALID,44,VALID,0.0425781,
2015-03-24, 11:18:04,VALID,918.719,VALID,0,VALID,78.1705,VALID,239.916,VALID,24.7107,VALID,19,VALID,0.111719,
2015-03-24, 11:19:04,VALID,918.67,VALID,0,VALID,74.9687,VALID,265.487,VALID,24.7907,VALID,12,VALID,1.43867,
2015-03-24, 11:20:04,VALID,918.636,VALID,0,VALID,74.9153,VALID,286.76,VALID,24.7888,VALID,8,VALID,0.609375,
2015-03-24, 11:21:04,VALID,918.619,VALID,0,VALID,75.9521,VALID,301.587,VALID,24.7888,VALID,358,VALID,0.582031,
2015-03-24, 11:22:04,VALID,918.635,VALID,0,VALID,77.2176,VALID,315.877,VALID,24.8669,VALID,12,VALID,0,
2015-03-24, 11:23:04,VALID,918.612,VALID,0,VALID,78.0104,VALID,333.175,VALID,24.9645,VALID,352,VALID,0.0148437,
2015-03-24, 11:24:04,VALID,918.61,VALID,0,VALID,75.1516,VALID,363.796,VALID,25.0621,VALID,343,VALID,0,
2015-03-24, 11:25:04,VALID,918.597,VALID,0,VALID,77.8808,VALID,419.45,VALID,25.1579,VALID,6,VALID,0.00117188,
2015-03-24, 11:26:04,VALID,918.567,VALID,0,VALID,78.6965,VALID,525.817,VALID,25.3531,VALID,21,VALID,0,
2015-03-24, 11:27:04,VALID,918.564,VALID,0,VALID,73.444,VALID,668.606,VALID,25.5484,VALID,328,VALID,0,
2015-03-24, 11:28:04,VALID,918.512,VALID,0,VALID,71.4771,VALID,654.102,VALID,25.6284,VALID,329,VALID,0,
2015-03-24, 11:29:04,VALID,918.482,VALID,0,VALID,70.0821,VALID,508.304,VALID,25.7847,VALID,345,VALID,0.192188,