,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-23, 00:00:00,VALID,916.756,VALID,0,VALID,100,VALID,0,VALID,18.6086,VALID,93,VALID,0.0569957,
2008-12-23, 00:01:00,VALID,916.734,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6373,VALID,68,VALID,0.00883152,
2008-12-23, 00:02:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,18.6211,VALID,61,VALID,0,
2008-12-23, 00:03:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,18.6144,VALID,71,VALID,0.0493521,
2008-12-23, 00:04:00,VALID,916.712,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6338,VALID,71,VALID,0.00576637,
2008-12-23, 00:05:00,VALID,916.724,VALID,0,VALID,100,VALID,0,VALID,18.6633,VALID,70,VALID,0.00133384,
2008-12-23, 00:06:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.676,VALID,70,VALID,0,
2008-12-23, 00:07:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.6927,VALID,65,VALID,0,
2008-12-23, 00:08:00,VALID,916.715,VALID,0,VALID,100,VALID,0,VALID,18.7122,VALID,68,VALID,0,
2008-12-23, 00:09:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,18.7803,VALID,74,VALID,0,
2008-12-23, 00:10:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8254,VALID,82,VALID,0.0383358,
2008-12-23, 00:11:00,VALID,916.723,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8609,VALID,116,VALID,0.0131944,
2008-12-23, 00:12:00,VALID,916.734,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,107,VALID,0,
2008-12-23, 00:13:00,VALID,916.75,VALID,0,VALID,100,VALID,0,VALID,18.8966,VALID,104,VALID,0.00104167,
2008-12-23, 00:14:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9227,VALID,96,VALID,0,
2008-12-23, 00:15:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.9457,VALID,84,VALID,0.0012718,
2008-12-23, 00:16:00,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,18.9422,VALID,85,VALID,0,
2008-12-23, 00:17:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9487,VALID,81,VALID,0,
2008-12-23, 00:18:00,VALID,916.732,VALID,0,VALID,100,VALID,0,VALID,18.9844,VALID,82,VALID,0,
2008-12-23, 00:19:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,19.0168,VALID,91,VALID,0,
2008-12-23, 00:20:00,VALID,916.673,VALID,0,VALID,100,VALID,0,VALID,19.069,VALID,99,VALID,0.0581395,
2008-12-23, 00:21:00,VALID,916.67,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0981,VALID,104,VALID,0.0272569,
2008-12-23, 00:22:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0981,VALID,99,VALID,0.00208333,
2008-12-23, 00:23:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1223,VALID,96,VALID,0,
2008-12-23, 00:24:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1348,VALID,108,VALID,0,
2008-12-23, 00:25:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1445,VALID,128,VALID,0,
2008-12-23, 00:26:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1513,VALID,112,VALID,0,
2008-12-23, 00:27:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1672,VALID,108,VALID,0,
2008-12-23, 00:28:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1902,VALID,105,VALID,0,
2008-12-23, 00:29:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2029,VALID,109,VALID,0,
2008-12-23, 00:30:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2199,VALID,124,VALID,0,
2008-12-23, 00:31:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2259,VALID,124,VALID,0,
2008-12-23, 00:32:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2289,VALID,124,VALID,0,
2008-12-23, 00:33:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2094,VALID,124,VALID,0,
2008-12-23, 00:34:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2157,VALID,124,VALID,0,
2008-12-23, 00:35:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2451,VALID,122,VALID,0,
2008-12-23, 00:36:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2775,VALID,122,VALID,0,
2008-12-23, 00:37:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.293,VALID,122,VALID,0,
2008-12-23, 00:38:00,VALID,916.403,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2958,VALID,122,VALID,0,
2008-12-23, 00:39:00,VALID,916.386,VALID,0,VALID,100,VALID,0,VALID,19.2858,VALID,122,VALID,0.0440341,
2008-12-23, 00:40:00,VALID,916.366,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2828,VALID,128,VALID,0.0382612,
2008-12-23, 00:41:00,VALID,916.348,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2539,VALID,138,VALID,0.0646484,
2008-12-23, 00:42:00,VALID,916.34,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2015,VALID,142,VALID,0.152716,
2008-12-23, 00:43:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,19.1593,VALID,144,VALID,0.00234375,
2008-12-23, 00:44:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1141,VALID,141,VALID,0.198117,
2008-12-23, 00:45:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0652,VALID,148,VALID,0.119141,
2008-12-23, 00:46:00,VALID,916.322,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0138,VALID,141,VALID,0,
2008-12-23, 00:47:00,VALID,916.327,VALID,0,VALID,100,VALID,0,VALID,18.9846,VALID,135,VALID,0.0877131,
2008-12-23, 00:48:00,VALID,916.345,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9492,VALID,132,VALID,0.00114329,
2008-12-23, 00:49:00,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,18.907,VALID,128,VALID,0.0514171,
2008-12-23, 00:50:00,VALID,916.355,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8808,VALID,129,VALID,0,
2008-12-23, 00:51:00,VALID,916.347,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8519,VALID,114,VALID,0.0265262,
2008-12-23, 00:52:00,VALID,916.352,VALID,0,VALID,100,VALID,0,VALID,18.8259,VALID,117,VALID,0.0227273,
2008-12-23, 00:53:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,18.8025,VALID,115,VALID,0,
2008-12-23, 00:54:00,VALID,916.357,VALID,0,VALID,100,VALID,0,VALID,18.8129,VALID,115,VALID,0,
2008-12-23, 00:55:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8259,VALID,115,VALID,0,
2008-12-23, 00:56:00,VALID,916.336,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8185,VALID,116,VALID,0,
2008-12-23, 00:57:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8155,VALID,116,VALID,0,
2008-12-23, 00:58:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8289,VALID,116,VALID,0,
2008-12-23, 00:59:00,VALID,916.32,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8386,VALID,119,VALID,0,
2008-12-23, 01:00:00,VALID,916.333,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8509,VALID,125,VALID,0,
2008-12-23, 01:01:00,VALID,916.336,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8803,VALID,127,VALID,0,
2008-12-23, 01:02:00,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,18.8838,VALID,136,VALID,0,
2008-12-23, 01:03:00,VALID,916.346,VALID,0,VALID,100,VALID,0,VALID,18.8743,VALID,158,VALID,0,
2008-12-23, 01:04:00,VALID,916.34,VALID,0,VALID,100,VALID,0,VALID,18.8843,VALID,151,VALID,0,
2008-12-23, 01:05:00,VALID,916.328,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8873,VALID,146,VALID,0,
2008-12-23, 01:06:00,VALID,916.341,VALID,0,VALID,100,VALID,0,VALID,18.8968,VALID,145,VALID,0,
2008-12-23, 01:07:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9102,VALID,144,VALID,0,
2008-12-23, 01:08:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9302,VALID,144,VALID,0,
2008-12-23, 01:09:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9626,VALID,153,VALID,0,
2008-12-23, 01:10:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0023,VALID,159,VALID,0,
2008-12-23, 01:11:00,VALID,916.34,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0018,VALID,158,VALID,0,
2008-12-23, 01:12:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0312,VALID,156,VALID,0,
2008-12-23, 01:13:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0345,VALID,161,VALID,0,
2008-12-23, 01:14:00,VALID,916.346,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0442,VALID,162,VALID,0,
2008-12-23, 01:15:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0734,VALID,156,VALID,0,
2008-12-23, 01:16:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0899,VALID,153,VALID,0,
2008-12-23, 01:17:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0764,VALID,136,VALID,0,
2008-12-23, 01:18:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0799,VALID,120,VALID,0,
2008-12-23, 01:19:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1028,VALID,122,VALID,0.0360137,
2008-12-23, 01:20:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1158,VALID,126,VALID,0,
2008-12-23, 01:21:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1253,VALID,122,VALID,0,
2008-12-23, 01:22:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1148,VALID,124,VALID,0,
2008-12-23, 01:23:00,VALID,916.179,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1241,VALID,131,VALID,0,
2008-12-23, 01:24:00,VALID,916.183,VALID,0,VALID,100,VALID,0,VALID,19.1211,VALID,135,VALID,0,
2008-12-23, 01:25:00,VALID,916.171,VALID,0,VALID,100,VALID,0,VALID,19.1011,VALID,130,VALID,0,
2008-12-23, 01:26:00,VALID,916.146,VALID,0,VALID,100,VALID,0,VALID,19.0986,VALID,143,VALID,0.00745739,
2008-12-23, 01:27:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,19.0822,VALID,152,VALID,0,
2008-12-23, 01:28:00,VALID,916.095,VALID,0,VALID,100,VALID,0,VALID,19.0657,VALID,154,VALID,0,
2008-12-23, 01:29:00,VALID,916.081,VALID,0,VALID,100,VALID,0,VALID,19.0428,VALID,146,VALID,0,
2008-12-23, 01:30:00,VALID,916.066,VALID,0,VALID,100,VALID,0,VALID,19.0298,VALID,138,VALID,0,
2008-12-23, 01:31:00,VALID,916.059,VALID,0,VALID,100,VALID,0,VALID,19.0038,VALID,139,VALID,0,
2008-12-23, 01:32:00,VALID,916.046,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9779,VALID,124,VALID,0,
2008-12-23, 01:33:00,VALID,916.027,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9617,VALID,117,VALID,0,
2008-12-23, 01:34:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,18.9454,VALID,119,VALID,0.0463423,
2008-12-23, 01:35:00,VALID,915.963,VALID,0,VALID,100,VALID,0,VALID,18.936,VALID,132,VALID,0,
2008-12-23, 01:36:00,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,18.9167,VALID,140,VALID,0,
2008-12-23, 01:37:00,VALID,915.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9107,VALID,150,VALID,0,
2008-12-23, 01:38:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9107,VALID,166,VALID,0,
2008-12-23, 01:39:00,VALID,915.877,VALID,0,VALID,100,VALID,0,VALID,18.8905,VALID,166,VALID,0,
2008-12-23, 01:40:00,VALID,915.852,VALID,0,VALID,100,VALID,0,VALID,18.8841,VALID,147,VALID,0,
2008-12-23, 01:41:01,VALID,915.855,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8841,VALID,139,VALID,0,
2008-12-23, 01:42:01,VALID,915.842,VALID,0,VALID,100,VALID,0,VALID,18.8873,VALID,141,VALID,0,
2008-12-23, 01:43:00,VALID,915.82,VALID,0,VALID,100,VALID,0.0169808,VALID,18.891,VALID,146,VALID,0,
2008-12-23, 01:44:01,VALID,915.806,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.894,VALID,144,VALID,0,
2008-12-23, 01:45:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.894,VALID,136,VALID,0,
2008-12-23, 01:46:00,VALID,915.797,VALID,0,VALID,100,VALID,0,VALID,18.9042,VALID,136,VALID,0,
2008-12-23, 01:47:01,VALID,915.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9197,VALID,146,VALID,0,
2008-12-23, 01:48:00,VALID,915.781,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9257,VALID,149,VALID,0,
2008-12-23, 01:49:01,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,18.9424,VALID,148,VALID,0,
2008-12-23, 01:50:00,VALID,915.781,VALID,0,VALID,100,VALID,0,VALID,18.9485,VALID,144,VALID,0,
2008-12-23, 01:51:00,VALID,915.768,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9677,VALID,147,VALID,0,
2008-12-23, 01:52:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9751,VALID,133,VALID,0,
2008-12-23, 01:53:00,VALID,915.767,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9853,VALID,132,VALID,0,
2008-12-23, 01:54:01,VALID,915.762,VALID,0,VALID,100,VALID,-0.101885,VALID,19.005,VALID,132,VALID,0,
2008-12-23, 01:55:01,VALID,915.752,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0474,VALID,132,VALID,0,
2008-12-23, 01:56:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0572,VALID,134,VALID,0,
2008-12-23, 01:57:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0736,VALID,136,VALID,0,
2008-12-23, 01:58:00,VALID,915.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,123,VALID,0,
2008-12-23, 01:59:00,VALID,915.675,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0734,VALID,103,VALID,0,
2008-12-23, 02:00:00,VALID,915.65,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0839,VALID,99,VALID,0,
2008-12-23, 02:01:01,VALID,915.614,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0637,VALID,90,VALID,0,
2008-12-23, 02:02:01,VALID,915.58,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0702,VALID,89,VALID,0,
2008-12-23, 02:03:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0709,VALID,84,VALID,0,
2008-12-23, 02:04:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0569,VALID,85,VALID,0,
2008-12-23, 02:05:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0702,VALID,98,VALID,0,
2008-12-23, 02:06:01,VALID,915.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0964,VALID,105,VALID,0,
2008-12-23, 02:07:00,VALID,915.437,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1086,VALID,105,VALID,0,
2008-12-23, 02:08:00,VALID,915.435,VALID,0,VALID,100,VALID,0,VALID,19.1109,VALID,107,VALID,0.0229048,
2008-12-23, 02:09:00,VALID,915.449,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1111,VALID,114,VALID,0,
2008-12-23, 02:10:00,VALID,915.45,VALID,0,VALID,100,VALID,0,VALID,19.1046,VALID,118,VALID,0,
2008-12-23, 02:11:00,VALID,915.457,VALID,0,VALID,100,VALID,0,VALID,19.1046,VALID,118,VALID,0,
2008-12-23, 02:12:00,VALID,915.459,VALID,0,VALID,100,VALID,0,VALID,19.0819,VALID,118,VALID,0,
2008-12-23, 02:13:00,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,19.0587,VALID,123,VALID,0,
2008-12-23, 02:14:01,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,19.0395,VALID,131,VALID,0,
2008-12-23, 02:15:00,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,19.0138,VALID,137,VALID,0,
2008-12-23, 02:16:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,18.9742,VALID,128,VALID,0.012429,
2008-12-23, 02:17:01,VALID,915.415,VALID,0,VALID,100,VALID,0,VALID,18.9584,VALID,131,VALID,0,
2008-12-23, 02:18:00,VALID,915.409,VALID,0,VALID,100,VALID,0.0339617,VALID,18.926,VALID,140,VALID,0.0590278,
2008-12-23, 02:19:01,VALID,915.391,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8901,VALID,139,VALID,0.00213068,
2008-12-23, 02:20:00,VALID,915.391,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8674,VALID,130,VALID,0,
2008-12-23, 02:21:00,VALID,915.366,VALID,0,VALID,100,VALID,0,VALID,18.8481,VALID,128,VALID,0,
2008-12-23, 02:22:01,VALID,915.355,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8349,VALID,132,VALID,0.0813643,
2008-12-23, 02:23:00,VALID,915.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8451,VALID,139,VALID,0.117569,
2008-12-23, 02:24:00,VALID,915.325,VALID,0,VALID,100,VALID,0,VALID,18.8451,VALID,137,VALID,0.106831,
2008-12-23, 02:25:01,VALID,915.325,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8384,VALID,140,VALID,0.0351563,
2008-12-23, 02:26:00,VALID,915.323,VALID,0,VALID,100,VALID,0,VALID,18.8449,VALID,138,VALID,0.0414663,
2008-12-23, 02:27:01,VALID,915.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8481,VALID,136,VALID,0,
2008-12-23, 02:28:01,VALID,915.307,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8359,VALID,140,VALID,0,
2008-12-23, 02:29:01,VALID,915.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8356,VALID,143,VALID,0,
2008-12-23, 02:30:01,VALID,915.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8454,VALID,143,VALID,0,
2008-12-23, 02:31:01,VALID,915.248,VALID,0,VALID,100,VALID,0,VALID,18.8648,VALID,143,VALID,0,
2008-12-23, 02:32:01,VALID,915.231,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9137,VALID,143,VALID,0,
2008-12-23, 02:33:01,VALID,915.21,VALID,0,VALID,100,VALID,0,VALID,18.9686,VALID,143,VALID,0,
2008-12-23, 02:34:01,VALID,915.186,VALID,0,VALID,100,VALID,0,VALID,18.9879,VALID,146,VALID,0,
2008-12-23, 02:35:01,VALID,915.168,VALID,0,VALID,100,VALID,0,VALID,19.0071,VALID,155,VALID,0,
2008-12-23, 02:36:01,VALID,915.157,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0398,VALID,161,VALID,0,
2008-12-23, 02:37:01,VALID,915.146,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.044,VALID,162,VALID,0,
2008-12-23, 02:38:01,VALID,915.142,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0247,VALID,161,VALID,0,
2008-12-23, 02:39:01,VALID,915.128,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0148,VALID,164,VALID,0,
2008-12-23, 02:40:00,VALID,915.107,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9861,VALID,164,VALID,0,
2008-12-23, 02:41:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9536,VALID,164,VALID,0,
2008-12-23, 02:42:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9339,VALID,164,VALID,0,
2008-12-23, 02:43:00,VALID,915.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.911,VALID,164,VALID,0,
2008-12-23, 02:44:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.101885,VALID,18.898,VALID,164,VALID,0,
2008-12-23, 02:45:00,VALID,915.091,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8755,VALID,164,VALID,0,
2008-12-23, 02:46:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8565,VALID,164,VALID,0,
2008-12-23, 02:47:00,VALID,915.087,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8593,VALID,180,VALID,0.0390625,
2008-12-23, 02:48:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8698,VALID,187,VALID,0,
2008-12-23, 02:49:00,VALID,915.082,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8568,VALID,187,VALID,0,
2008-12-23, 02:50:00,VALID,915.053,VALID,0,VALID,100,VALID,-0.101885,VALID,18.85,VALID,187,VALID,0,
2008-12-23, 02:51:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8341,VALID,187,VALID,0,
2008-12-23, 02:52:00,VALID,915.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8171,VALID,166,VALID,0,
2008-12-23, 02:53:00,VALID,915.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8197,VALID,164,VALID,0,
2008-12-23, 02:54:00,VALID,914.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8324,VALID,157,VALID,0,
2008-12-23, 02:55:00,VALID,914.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8284,VALID,158,VALID,0,
2008-12-23, 02:56:00,VALID,914.983,VALID,0,VALID,100,VALID,0,VALID,18.8349,VALID,157,VALID,0,
2008-12-23, 02:57:00,VALID,914.985,VALID,0,VALID,100,VALID,0,VALID,18.8317,VALID,151,VALID,0,
2008-12-23, 02:58:00,VALID,914.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8127,VALID,116,VALID,0,
2008-12-23, 02:59:00,VALID,914.993,VALID,0,VALID,100,VALID,0.0339617,VALID,18.796,VALID,118,VALID,0,
2008-12-23, 03:00:00,VALID,914.997,VALID,0,VALID,100,VALID,0,VALID,18.809,VALID,147,VALID,0,
2008-12-23, 03:01:00,VALID,915.005,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8417,VALID,161,VALID,0,
2008-12-23, 03:02:00,VALID,915.023,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8741,VALID,158,VALID,0.0857558,
2008-12-23, 03:03:00,VALID,915.019,VALID,0,VALID,100,VALID,0,VALID,18.8998,VALID,167,VALID,0,
2008-12-23, 03:04:00,VALID,914.997,VALID,0,VALID,100,VALID,0,VALID,18.9325,VALID,158,VALID,0.0243902,
2008-12-23, 03:05:00,VALID,914.983,VALID,0,VALID,100,VALID,0,VALID,18.9549,VALID,153,VALID,0.00241815,
2008-12-23, 03:06:00,VALID,914.968,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9946,VALID,149,VALID,0.0114329,
2008-12-23, 03:07:00,VALID,914.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0076,VALID,154,VALID,0,
2008-12-23, 03:08:00,VALID,914.954,VALID,0,VALID,100,VALID,-0.118866,VALID,19.038,VALID,154,VALID,0.126715,
2008-12-23, 03:09:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0736,VALID,149,VALID,0.0411458,
2008-12-23, 03:10:00,VALID,914.968,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0926,VALID,155,VALID,0.0664971,
2008-12-23, 03:11:00,VALID,914.958,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1323,VALID,134,VALID,0.106597,
2008-12-23, 03:12:00,VALID,914.928,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1485,VALID,163,VALID,0.206676,
2008-12-23, 03:13:00,VALID,914.901,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1707,VALID,161,VALID,0.189453,
2008-12-23, 03:14:00,VALID,914.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1802,VALID,165,VALID,0.0221037,
2008-12-23, 03:15:00,VALID,914.877,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1967,VALID,155,VALID,0.090843,
2008-12-23, 03:16:00,VALID,914.871,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2067,VALID,157,VALID,0.120276,
2008-12-23, 03:17:00,VALID,914.852,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1869,VALID,143,VALID,0.159375,
2008-12-23, 03:18:00,VALID,914.826,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2002,VALID,140,VALID,0.734375,
2008-12-23, 03:19:00,VALID,914.809,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2261,VALID,144,VALID,0.665838,
2008-12-23, 03:20:00,VALID,914.786,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2386,VALID,142,VALID,1.10696,
2008-12-23, 03:21:00,VALID,914.742,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2551,VALID,138,VALID,0.695135,
2008-12-23, 03:22:00,VALID,914.73,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2678,VALID,141,VALID,1.004,
2008-12-23, 03:23:00,VALID,914.722,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2668,VALID,134,VALID,0.612571,
2008-12-23, 03:24:00,VALID,914.689,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2903,VALID,143,VALID,0.372337,
2008-12-23, 03:25:00,VALID,914.654,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3002,VALID,147,VALID,0.643102,
2008-12-23, 03:26:00,VALID,914.624,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2995,VALID,148,VALID,0.662157,
2008-12-23, 03:27:00,VALID,914.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3062,VALID,153,VALID,0.579215,
2008-12-23, 03:28:00,VALID,914.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3028,VALID,145,VALID,1.11626,
2008-12-23, 03:29:00,VALID,914.628,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3097,VALID,132,VALID,1.51413,
2008-12-23, 03:30:00,VALID,914.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2935,VALID,128,VALID,1.3349,
2008-12-23, 03:31:00,VALID,914.643,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2838,VALID,134,VALID,1.42678,
2008-12-23, 03:32:00,VALID,914.635,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2835,VALID,156,VALID,1.1724,
2008-12-23, 03:33:00,VALID,914.623,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2733,VALID,172,VALID,0.244348,
2008-12-23, 03:34:00,VALID,914.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2805,VALID,153,VALID,0.12609,
2008-12-23, 03:35:00,VALID,914.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2376,VALID,148,VALID,0.272347,
2008-12-23, 03:36:00,VALID,914.619,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2219,VALID,158,VALID,0.148065,
2008-12-23, 03:37:00,VALID,914.601,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1857,VALID,135,VALID,0.26684,
2008-12-23, 03:38:00,VALID,914.57,VALID,0,VALID,100,VALID,0,VALID,19.1818,VALID,135,VALID,0.294271,
2008-12-23, 03:39:00,VALID,914.554,VALID,0,VALID,100,VALID,0,VALID,19.1947,VALID,124,VALID,0.107887,
2008-12-23, 03:40:00,VALID,914.551,VALID,0,VALID,100,VALID,0,VALID,19.1885,VALID,126,VALID,0.00740132,
2008-12-23, 03:41:00,VALID,914.53,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1748,VALID,129,VALID,0.0282986,
2008-12-23, 03:42:00,VALID,914.513,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1848,VALID,138,VALID,0,
2008-12-23, 03:43:00,VALID,914.493,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1788,VALID,151,VALID,0.0460069,
2008-12-23, 03:44:00,VALID,914.484,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1685,VALID,170,VALID,0.0772372,
2008-12-23, 03:45:00,VALID,914.506,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1723,VALID,166,VALID,0.00539435,
2008-12-23, 03:46:00,VALID,914.525,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1526,VALID,131,VALID,0.0383185,
2008-12-23, 03:47:00,VALID,914.54,VALID,0,VALID,100,VALID,0,VALID,19.1463,VALID,157,VALID,0.0208939,
2008-12-23, 03:48:00,VALID,914.529,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1396,VALID,146,VALID,0.0428735,
2008-12-23, 03:49:00,VALID,914.536,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1391,VALID,116,VALID,0,