,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-02, 00:00:00,VALID,917.729,VALID,0,VALID,95.8345,VALID,0,VALID,17.3533,VALID,132,VALID,0.690378,
2003-03-02, 00:01:00,VALID,917.717,VALID,0,VALID,96.7844,VALID,-0.0169808,VALID,17.4018,VALID,128,VALID,0.594727,
2003-03-02, 00:02:00,VALID,917.702,VALID,0,VALID,97.0489,VALID,0,VALID,17.4367,VALID,131,VALID,0.361842,
2003-03-02, 00:03:00,VALID,917.699,VALID,0,VALID,96.7055,VALID,0,VALID,17.4332,VALID,131,VALID,0.270833,
2003-03-02, 00:04:00,VALID,917.694,VALID,0,VALID,96.2274,VALID,0.0169808,VALID,17.379,VALID,131,VALID,0.0210337,
2003-03-02, 00:05:00,VALID,917.675,VALID,0,VALID,96.483,VALID,0,VALID,17.321,VALID,131,VALID,0,
2003-03-02, 00:06:00,VALID,917.668,VALID,0,VALID,97.0768,VALID,0.0169808,VALID,17.3275,VALID,131,VALID,0.125977,
2003-03-02, 00:07:00,VALID,917.653,VALID,0,VALID,97.3795,VALID,0,VALID,17.3464,VALID,132,VALID,0.567187,
2003-03-02, 00:08:00,VALID,917.614,VALID,0,VALID,97.3871,VALID,-0.0169808,VALID,17.3529,VALID,144,VALID,0.448057,
2003-03-02, 00:09:00,VALID,917.608,VALID,0,VALID,97.1608,VALID,-0.0339617,VALID,17.3243,VALID,145,VALID,0.321314,
2003-03-02, 00:10:00,VALID,917.594,VALID,0,VALID,97.251,VALID,-0.0339617,VALID,17.2821,VALID,145,VALID,0.338405,
2003-03-02, 00:11:00,VALID,917.576,VALID,0,VALID,97.7177,VALID,-0.0339617,VALID,17.2984,VALID,145,VALID,0.330859,
2003-03-02, 00:12:00,VALID,917.598,VALID,0,VALID,98.2543,VALID,-0.0339617,VALID,17.4052,VALID,145,VALID,0.284108,
2003-03-02, 00:13:00,VALID,917.598,VALID,0,VALID,98.4057,VALID,-0.0339617,VALID,17.4507,VALID,145,VALID,0.269717,
2003-03-02, 00:14:00,VALID,917.596,VALID,0,VALID,98.6587,VALID,-0.0509425,VALID,17.5245,VALID,145,VALID,0.102385,
2003-03-02, 00:15:00,VALID,917.591,VALID,0,VALID,98.6206,VALID,0,VALID,17.5633,VALID,145,VALID,0.170473,
2003-03-02, 00:16:00,VALID,917.582,VALID,0,VALID,98.59,VALID,0,VALID,17.5732,VALID,145,VALID,0.169922,
2003-03-02, 00:17:00,VALID,917.576,VALID,0,VALID,98.6498,VALID,-0.0169808,VALID,17.573,VALID,145,VALID,0.153125,
2003-03-02, 00:18:00,VALID,917.558,VALID,0,VALID,98.3383,VALID,0,VALID,17.5538,VALID,145,VALID,0.251002,
2003-03-02, 00:19:00,VALID,917.553,VALID,0,VALID,97.9797,VALID,0,VALID,17.4537,VALID,144,VALID,0.120066,
2003-03-02, 00:20:00,VALID,917.557,VALID,0,VALID,98.3802,VALID,0,VALID,17.3986,VALID,144,VALID,0.017721,
2003-03-02, 00:21:00,VALID,917.544,VALID,0,VALID,98.5494,VALID,0,VALID,17.421,VALID,144,VALID,0.276242,
2003-03-02, 00:22:00,VALID,917.545,VALID,0,VALID,98.4998,VALID,0.0169808,VALID,17.4175,VALID,144,VALID,0.279948,
2003-03-02, 00:23:00,VALID,917.536,VALID,0,VALID,98.4349,VALID,0,VALID,17.3749,VALID,144,VALID,0.272507,
2003-03-02, 00:24:00,VALID,917.53,VALID,0,VALID,98.1755,VALID,0,VALID,17.3273,VALID,149,VALID,0.454814,
2003-03-02, 00:25:00,VALID,917.52,VALID,0,VALID,98.0814,VALID,0,VALID,17.2756,VALID,145,VALID,0.391964,
2003-03-02, 00:26:00,VALID,917.492,VALID,0,VALID,98.3103,VALID,0,VALID,17.2564,VALID,134,VALID,0.568668,
2003-03-02, 00:27:00,VALID,917.473,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,17.3047,VALID,143,VALID,0.498733,
2003-03-02, 00:28:00,VALID,917.444,VALID,0,VALID,98.7617,VALID,0,VALID,17.3372,VALID,141,VALID,0.476974,
2003-03-02, 00:29:00,VALID,917.435,VALID,0,VALID,99.147,VALID,0,VALID,17.4472,VALID,126,VALID,0.377262,
2003-03-02, 00:30:00,VALID,917.426,VALID,0,VALID,99.3454,VALID,-0.0169808,VALID,17.5732,VALID,126,VALID,0.0903445,
2003-03-02, 00:31:00,VALID,917.44,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,17.6311,VALID,126,VALID,0.0257601,
2003-03-02, 00:32:00,VALID,917.446,VALID,0,VALID,98.482,VALID,0,VALID,17.5047,VALID,122,VALID,0.28746,
2003-03-02, 00:33:00,VALID,917.432,VALID,0,VALID,97.9326,VALID,0,VALID,17.3695,VALID,114,VALID,0.40984,
2003-03-02, 00:34:00,VALID,917.402,VALID,0,VALID,97.9898,VALID,0,VALID,17.2786,VALID,107,VALID,0.529492,
2003-03-02, 00:35:00,VALID,917.367,VALID,0,VALID,98.0344,VALID,-0.0169808,VALID,17.2465,VALID,107,VALID,0.541797,
2003-03-02, 00:36:00,VALID,917.338,VALID,0,VALID,97.7508,VALID,0,VALID,17.1888,VALID,107,VALID,0.365287,
2003-03-02, 00:37:00,VALID,917.325,VALID,0,VALID,97.6529,VALID,-0.0169808,VALID,17.1143,VALID,105,VALID,0.503495,
2003-03-02, 00:38:00,VALID,917.349,VALID,0,VALID,97.4977,VALID,0,VALID,17.0368,VALID,95,VALID,0.510617,
2003-03-02, 00:39:00,VALID,917.364,VALID,0,VALID,97.5817,VALID,0,VALID,16.995,VALID,96,VALID,0.597957,
2003-03-02, 00:40:00,VALID,917.362,VALID,0,VALID,97.7927,VALID,0,VALID,16.9722,VALID,105,VALID,0.614784,
2003-03-02, 00:41:00,VALID,917.354,VALID,0,VALID,98.0064,VALID,-0.0169808,VALID,16.9625,VALID,119,VALID,0.690304,
2003-03-02, 00:42:00,VALID,917.34,VALID,0,VALID,98.4603,VALID,0,VALID,17.0179,VALID,134,VALID,0.794271,
2003-03-02, 00:43:00,VALID,917.317,VALID,0,VALID,98.8749,VALID,0,VALID,17.0848,VALID,142,VALID,0.803686,
2003-03-02, 00:44:00,VALID,917.283,VALID,0,VALID,98.9232,VALID,0,VALID,17.1432,VALID,133,VALID,0.762247,
2003-03-02, 00:45:00,VALID,917.253,VALID,0,VALID,98.969,VALID,0.0169808,VALID,17.1884,VALID,120,VALID,0.678516,
2003-03-02, 00:46:00,VALID,917.225,VALID,0,VALID,99.0173,VALID,0.0169808,VALID,17.2147,VALID,113,VALID,0.761308,
2003-03-02, 00:47:00,VALID,917.193,VALID,0,VALID,99.0504,VALID,0,VALID,17.234,VALID,104,VALID,0.577172,
2003-03-02, 00:48:00,VALID,917.173,VALID,0,VALID,99.1483,VALID,0,VALID,17.25,VALID,101,VALID,0.797697,
2003-03-02, 00:49:00,VALID,917.142,VALID,0,VALID,99.2042,VALID,0,VALID,17.2691,VALID,108,VALID,0.995393,
2003-03-02, 00:50:00,VALID,917.127,VALID,0,VALID,99.3657,VALID,-0.0169808,VALID,17.3116,VALID,100,VALID,0.990585,
2003-03-02, 00:51:00,VALID,917.121,VALID,0,VALID,99.3479,VALID,-0.0169808,VALID,17.3501,VALID,120,VALID,0.982572,
2003-03-02, 00:52:00,VALID,917.11,VALID,0,VALID,99.119,VALID,0,VALID,17.3471,VALID,136,VALID,0.924079,
2003-03-02, 00:53:00,VALID,917.096,VALID,0,VALID,99.0084,VALID,0,VALID,17.3079,VALID,141,VALID,1.1274,
2003-03-02, 00:54:00,VALID,917.093,VALID,0,VALID,99.0198,VALID,0,VALID,17.2954,VALID,142,VALID,1.08918,
2003-03-02, 00:55:00,VALID,917.086,VALID,0,VALID,99.1432,VALID,0.0169808,VALID,17.289,VALID,127,VALID,1.01643,
2003-03-02, 00:56:00,VALID,917.068,VALID,0,VALID,99.2144,VALID,0,VALID,17.3051,VALID,118,VALID,0.653212,
2003-03-02, 00:57:00,VALID,917.054,VALID,0,VALID,99.2653,VALID,0,VALID,17.3245,VALID,117,VALID,0.948361,
2003-03-02, 00:58:00,VALID,917.019,VALID,0,VALID,99.2411,VALID,0,VALID,17.3471,VALID,102,VALID,0.765191,
2003-03-02, 00:59:00,VALID,917,VALID,0,VALID,98.7477,VALID,0,VALID,17.2691,VALID,88,VALID,0.67296,
2003-03-02, 01:00:00,VALID,916.964,VALID,0,VALID,98.7375,VALID,0,VALID,17.169,VALID,79,VALID,1.30058,
2003-03-02, 01:01:00,VALID,916.955,VALID,0,VALID,99.1635,VALID,-0.0169808,VALID,17.2595,VALID,82,VALID,1.28463,
2003-03-02, 01:02:00,VALID,916.953,VALID,0,VALID,99.0555,VALID,0,VALID,17.3667,VALID,85,VALID,1.23273,
2003-03-02, 01:03:00,VALID,916.949,VALID,0,VALID,98.9372,VALID,0,VALID,17.4212,VALID,87,VALID,1.27734,
2003-03-02, 01:04:00,VALID,916.947,VALID,0,VALID,98.5328,VALID,0,VALID,17.4533,VALID,90,VALID,0.952097,
2003-03-02, 01:05:00,VALID,916.956,VALID,0,VALID,97.8958,VALID,0,VALID,17.4147,VALID,122,VALID,0.47065,
2003-03-02, 01:06:00,VALID,916.942,VALID,0,VALID,97.5613,VALID,0,VALID,17.3337,VALID,147,VALID,0.932155,
2003-03-02, 01:07:00,VALID,916.917,VALID,0,VALID,97.5995,VALID,0.0339617,VALID,17.3146,VALID,139,VALID,0.846073,
2003-03-02, 01:08:00,VALID,916.904,VALID,0,VALID,97.7076,VALID,-0.0169808,VALID,17.3081,VALID,119,VALID,0.724023,
2003-03-02, 01:09:00,VALID,916.896,VALID,0,VALID,97.7343,VALID,0,VALID,17.3077,VALID,91,VALID,0.846154,
2003-03-02, 01:10:00,VALID,916.887,VALID,0,VALID,96.4779,VALID,0.0169808,VALID,17.1854,VALID,74,VALID,0.442356,
2003-03-02, 01:11:00,VALID,916.874,VALID,0,VALID,95.8256,VALID,0,VALID,17.014,VALID,62,VALID,0.573117,
2003-03-02, 01:12:00,VALID,916.89,VALID,0,VALID,96.5033,VALID,0,VALID,16.9886,VALID,83,VALID,0.474023,
2003-03-02, 01:13:00,VALID,916.9,VALID,0,VALID,97.045,VALID,-0.0169808,VALID,17.0112,VALID,98,VALID,0.430489,
2003-03-02, 01:14:00,VALID,916.867,VALID,0,VALID,97.1773,VALID,0,VALID,17.0301,VALID,99,VALID,0.308694,
2003-03-02, 01:15:00,VALID,916.846,VALID,0,VALID,96.6038,VALID,0.0339617,VALID,16.9884,VALID,90,VALID,0.458934,
2003-03-02, 01:16:00,VALID,916.831,VALID,0,VALID,94.9075,VALID,0,VALID,16.7726,VALID,62,VALID,0.684743,
2003-03-02, 01:17:00,VALID,916.806,VALID,0,VALID,94.5845,VALID,0,VALID,16.553,VALID,56,VALID,0.818109,
2003-03-02, 01:18:00,VALID,916.798,VALID,0,VALID,95.9426,VALID,-0.0339617,VALID,16.4852,VALID,62,VALID,0.846423,
2003-03-02, 01:19:00,VALID,916.786,VALID,0,VALID,97.3413,VALID,0,VALID,16.5332,VALID,80,VALID,0.788086,
2003-03-02, 01:20:00,VALID,916.798,VALID,0,VALID,97.6669,VALID,-0.0169808,VALID,16.6043,VALID,129,VALID,0.566406,
2003-03-02, 01:21:00,VALID,916.797,VALID,0,VALID,97.9339,VALID,-0.0339617,VALID,16.6592,VALID,130,VALID,0.669085,
2003-03-02, 01:22:00,VALID,916.785,VALID,0,VALID,97.8894,VALID,0,VALID,16.6725,VALID,128,VALID,0.687706,
2003-03-02, 01:23:00,VALID,916.788,VALID,0,VALID,98.0077,VALID,-0.0169808,VALID,16.6753,VALID,136,VALID,0.598157,
2003-03-02, 01:24:00,VALID,916.784,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,16.7078,VALID,118,VALID,0.727539,
2003-03-02, 01:25:00,VALID,916.785,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,16.7784,VALID,106,VALID,0.89375,
2003-03-02, 01:26:00,VALID,916.766,VALID,0,VALID,99.2144,VALID,-0.0169808,VALID,16.9205,VALID,116,VALID,1.0633,
2003-03-02, 01:27:00,VALID,916.773,VALID,0,VALID,99.0847,VALID,-0.0339617,VALID,17.0241,VALID,121,VALID,0.852385,
2003-03-02, 01:28:00,VALID,916.765,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,17.0469,VALID,137,VALID,0.699886,
2003-03-02, 01:29:00,VALID,916.774,VALID,0,VALID,98.4006,VALID,-0.0169808,VALID,17.034,VALID,129,VALID,0.683894,
2003-03-02, 01:30:00,VALID,916.782,VALID,0,VALID,98.2543,VALID,0,VALID,17.0047,VALID,116,VALID,0.603516,
2003-03-02, 01:31:00,VALID,916.785,VALID,0,VALID,98.0382,VALID,0,VALID,16.9856,VALID,99,VALID,0.683408,
2003-03-02, 01:32:00,VALID,916.774,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,16.9565,VALID,99,VALID,0.877956,
2003-03-02, 01:33:00,VALID,916.748,VALID,0,VALID,98.1081,VALID,-0.0339617,VALID,16.9729,VALID,87,VALID,0.776339,
2003-03-02, 01:34:00,VALID,916.727,VALID,0,VALID,97.8665,VALID,-0.0339617,VALID,16.8915,VALID,84,VALID,0.929071,
2003-03-02, 01:35:00,VALID,916.717,VALID,0,VALID,98.1424,VALID,-0.0509425,VALID,16.8951,VALID,86,VALID,0.750845,
2003-03-02, 01:36:00,VALID,916.713,VALID,0,VALID,98.042,VALID,0.0339617,VALID,16.9171,VALID,104,VALID,0.516859,
2003-03-02, 01:37:00,VALID,916.705,VALID,0,VALID,97.6402,VALID,0.101885,VALID,16.8648,VALID,118,VALID,0.723479,
2003-03-02, 01:38:00,VALID,916.716,VALID,0,VALID,98.4184,VALID,0.101885,VALID,16.9007,VALID,115,VALID,1.19351,
2003-03-02, 01:39:00,VALID,916.717,VALID,0,VALID,98.604,VALID,0.0849042,VALID,16.994,VALID,120,VALID,0.912373,
2003-03-02, 01:40:00,VALID,916.72,VALID,0,VALID,98.0471,VALID,0.0849042,VALID,16.9903,VALID,118,VALID,0.727764,
2003-03-02, 01:41:00,VALID,916.705,VALID,0,VALID,98.1475,VALID,0.0849042,VALID,17.0168,VALID,120,VALID,1.09734,
2003-03-02, 01:42:00,VALID,916.689,VALID,0,VALID,98.2632,VALID,0.0849042,VALID,17.039,VALID,121,VALID,1.2209,
2003-03-02, 01:43:00,VALID,916.675,VALID,0,VALID,98.2849,VALID,0.0849042,VALID,17.0846,VALID,116,VALID,1.28594,
2003-03-02, 01:44:00,VALID,916.659,VALID,0,VALID,98.056,VALID,0.0849042,VALID,17.104,VALID,124,VALID,0.916807,
2003-03-02, 01:45:00,VALID,916.671,VALID,0,VALID,97.8792,VALID,0.0679233,VALID,17.0943,VALID,129,VALID,0.688117,
2003-03-02, 01:46:00,VALID,916.678,VALID,0,VALID,97.7978,VALID,0.101885,VALID,17.0975,VALID,126,VALID,0.694912,
2003-03-02, 01:47:00,VALID,916.665,VALID,0,VALID,97.6796,VALID,0.0849042,VALID,17.0909,VALID,121,VALID,0.66847,
2003-03-02, 01:48:00,VALID,916.675,VALID,0,VALID,97.6796,VALID,0.0849042,VALID,17.0648,VALID,123,VALID,0.891426,
2003-03-02, 01:49:00,VALID,916.646,VALID,0,VALID,97.6948,VALID,0.0849042,VALID,17.065,VALID,119,VALID,1.00921,
2003-03-02, 01:50:00,VALID,916.647,VALID,0,VALID,97.7521,VALID,0.101885,VALID,17.0876,VALID,122,VALID,1.16335,
2003-03-02, 01:51:00,VALID,916.635,VALID,0,VALID,97.6796,VALID,0.0339617,VALID,17.1072,VALID,124,VALID,1.18189,
2003-03-02, 01:52:00,VALID,916.636,VALID,0,VALID,97.6351,VALID,0,VALID,17.1337,VALID,124,VALID,1.27808,
2003-03-02, 01:53:00,VALID,916.626,VALID,0,VALID,97.5295,VALID,0,VALID,17.1664,VALID,126,VALID,1.2457,
2003-03-02, 01:54:00,VALID,916.617,VALID,0,VALID,97.3451,VALID,0,VALID,17.1819,VALID,124,VALID,1.21094,
2003-03-02, 01:55:00,VALID,916.629,VALID,0,VALID,97.2116,VALID,-0.0169808,VALID,17.1918,VALID,127,VALID,1.13853,
2003-03-02, 01:56:00,VALID,916.627,VALID,0,VALID,97.0349,VALID,0,VALID,17.2147,VALID,138,VALID,0.900288,
2003-03-02, 01:57:00,VALID,916.621,VALID,0,VALID,96.717,VALID,0,VALID,17.2147,VALID,145,VALID,0.956731,
2003-03-02, 01:58:00,VALID,916.624,VALID,0,VALID,96.5911,VALID,-0.0169808,VALID,17.1886,VALID,147,VALID,1.08313,
2003-03-02, 01:59:00,VALID,916.615,VALID,0,VALID,96.7907,VALID,-0.0339617,VALID,17.1888,VALID,141,VALID,1.05889,
2003-03-02, 02:00:00,VALID,916.608,VALID,0,VALID,96.8314,VALID,0,VALID,17.1789,VALID,146,VALID,1.28085,
2003-03-02, 02:01:00,VALID,916.593,VALID,0,VALID,96.7907,VALID,-0.0169808,VALID,17.16,VALID,144,VALID,0.960737,
2003-03-02, 02:02:00,VALID,916.586,VALID,0,VALID,96.6941,VALID,-0.0509425,VALID,17.1374,VALID,143,VALID,1.03373,
2003-03-02, 02:03:00,VALID,916.588,VALID,0,VALID,96.7488,VALID,0,VALID,17.0954,VALID,136,VALID,0.923077,
2003-03-02, 02:04:00,VALID,916.579,VALID,0,VALID,96.834,VALID,-0.0339617,VALID,17.0728,VALID,134,VALID,0.846137,
2003-03-02, 02:05:00,VALID,916.604,VALID,0,VALID,97.1658,VALID,-0.0339617,VALID,17.0598,VALID,142,VALID,0.86859,
2003-03-02, 02:06:00,VALID,916.604,VALID,0,VALID,97.218,VALID,-0.0169808,VALID,17.0629,VALID,145,VALID,0.92513,
2003-03-02, 02:07:00,VALID,916.617,VALID,0,VALID,97.2803,VALID,-0.0509425,VALID,17.0758,VALID,129,VALID,0.936415,
2003-03-02, 02:08:00,VALID,916.611,VALID,0,VALID,97.0972,VALID,-0.0169808,VALID,17.0954,VALID,118,VALID,0.566817,
2003-03-02, 02:09:00,VALID,916.61,VALID,0,VALID,96.8429,VALID,0,VALID,17.1053,VALID,124,VALID,0.971073,
2003-03-02, 02:10:00,VALID,916.599,VALID,0,VALID,96.6648,VALID,-0.0339617,VALID,17.1085,VALID,126,VALID,0.84375,
2003-03-02, 02:11:00,VALID,916.577,VALID,0,VALID,96.4232,VALID,0,VALID,17.1242,VALID,127,VALID,1.00267,
2003-03-02, 02:12:00,VALID,916.554,VALID,0,VALID,96.1918,VALID,-0.0509425,VALID,17.1309,VALID,117,VALID,0.64227,
2003-03-02, 02:13:00,VALID,916.538,VALID,0,VALID,96.1791,VALID,-0.0509425,VALID,17.1475,VALID,106,VALID,1.13366,
2003-03-02, 02:14:00,VALID,916.499,VALID,0,VALID,96.1066,VALID,-0.0169808,VALID,17.1727,VALID,107,VALID,1.07545,
2003-03-02, 02:15:00,VALID,916.488,VALID,0,VALID,95.6819,VALID,-0.0169808,VALID,17.202,VALID,113,VALID,0.915329,
2003-03-02, 02:16:00,VALID,916.468,VALID,0,VALID,95.4746,VALID,-0.0509425,VALID,17.2017,VALID,104,VALID,1.02109,
2003-03-02, 02:17:00,VALID,916.444,VALID,0,VALID,95.1071,VALID,-0.0679233,VALID,17.1826,VALID,82,VALID,0.792067,
2003-03-02, 02:18:00,VALID,916.411,VALID,0,VALID,94.6417,VALID,-0.0169808,VALID,17.1212,VALID,74,VALID,0.816934,
2003-03-02, 02:19:00,VALID,916.388,VALID,0,VALID,94.7485,VALID,-0.0169808,VALID,17.0368,VALID,75,VALID,0.954728,
2003-03-02, 02:20:00,VALID,916.355,VALID,0,VALID,95.0067,VALID,0,VALID,16.9825,VALID,77,VALID,0.811719,
2003-03-02, 02:21:00,VALID,916.343,VALID,0,VALID,95.3716,VALID,-0.0679233,VALID,16.9438,VALID,113,VALID,0.607372,
2003-03-02, 02:22:00,VALID,916.333,VALID,0,VALID,95.4441,VALID,-0.101885,VALID,16.9283,VALID,140,VALID,0.6248,
2003-03-02, 02:23:00,VALID,916.326,VALID,0,VALID,95.6743,VALID,0,VALID,16.8981,VALID,124,VALID,0.896835,
2003-03-02, 02:24:00,VALID,916.305,VALID,0,VALID,96.0532,VALID,0,VALID,16.9208,VALID,106,VALID,0.988971,
2003-03-02, 02:25:00,VALID,916.291,VALID,0,VALID,95.7811,VALID,0,VALID,16.9726,VALID,100,VALID,0.934495,
2003-03-02, 02:26:00,VALID,916.252,VALID,0,VALID,94.8274,VALID,0.0169808,VALID,16.9759,VALID,87,VALID,0.749794,
2003-03-02, 02:27:00,VALID,916.227,VALID,0,VALID,93.9919,VALID,0,VALID,16.8822,VALID,88,VALID,0.50957,
2003-03-02, 02:28:00,VALID,916.229,VALID,0,VALID,94.6684,VALID,0,VALID,16.7916,VALID,96,VALID,0.521793,
2003-03-02, 02:29:00,VALID,916.212,VALID,0,VALID,95.6615,VALID,-0.0169808,VALID,16.8084,VALID,111,VALID,0.599702,
2003-03-02, 02:30:00,VALID,916.199,VALID,0,VALID,95.5535,VALID,-0.0169808,VALID,16.8144,VALID,117,VALID,0.563734,
2003-03-02, 02:31:00,VALID,916.184,VALID,0,VALID,95.1338,VALID,0,VALID,16.7821,VALID,143,VALID,0.46254,
2003-03-02, 02:32:00,VALID,916.178,VALID,0,VALID,95.2584,VALID,0,VALID,16.7369,VALID,146,VALID,0.568945,
2003-03-02, 02:33:00,VALID,916.171,VALID,0,VALID,95.6488,VALID,0,VALID,16.7145,VALID,118,VALID,0.618164,
2003-03-02, 02:34:00,VALID,916.156,VALID,0,VALID,95.7467,VALID,-0.0169808,VALID,16.7179,VALID,110,VALID,0.489784,
2003-03-02, 02:35:00,VALID,916.169,VALID,0,VALID,95.5624,VALID,0,VALID,16.6822,VALID,113,VALID,0.401521,
2003-03-02, 02:36:00,VALID,916.164,VALID,0,VALID,95.584,VALID,0,VALID,16.6723,VALID,138,VALID,0.523438,
2003-03-02, 02:37:00,VALID,916.162,VALID,0,VALID,95.5802,VALID,0.0169808,VALID,16.6499,VALID,145,VALID,0.709535,
2003-03-02, 02:38:00,VALID,916.142,VALID,0,VALID,95.8434,VALID,0,VALID,16.6337,VALID,138,VALID,0.950955,
2003-03-02, 02:39:00,VALID,916.12,VALID,0,VALID,95.9082,VALID,0,VALID,16.6307,VALID,133,VALID,0.794457,
2003-03-02, 02:40:00,VALID,916.114,VALID,0,VALID,96.0023,VALID,0,VALID,16.6243,VALID,137,VALID,0.770904,
2003-03-02, 02:41:00,VALID,916.13,VALID,0,VALID,96.1613,VALID,0.0169808,VALID,16.621,VALID,134,VALID,0.664732,
2003-03-02, 02:42:00,VALID,916.132,VALID,0,VALID,96.0112,VALID,0,VALID,16.6465,VALID,134,VALID,0.620271,
2003-03-02, 02:43:00,VALID,916.147,VALID,0,VALID,95.706,VALID,0,VALID,16.6303,VALID,145,VALID,1.02956,
2003-03-02, 02:44:00,VALID,916.157,VALID,0,VALID,95.453,VALID,0,VALID,16.6402,VALID,125,VALID,0.677426,
2003-03-02, 02:45:00,VALID,916.163,VALID,0,VALID,95.0575,VALID,-0.0169808,VALID,16.6469,VALID,131,VALID,0.377262,
2003-03-02, 02:46:00,VALID,916.166,VALID,0,VALID,95.0054,VALID,0,VALID,16.6568,VALID,123,VALID,0.83774,
2003-03-02, 02:47:00,VALID,916.165,VALID,0,VALID,95.0295,VALID,0,VALID,16.702,VALID,94,VALID,0.833404,
2003-03-02, 02:48:00,VALID,916.163,VALID,0,VALID,94.7358,VALID,0,VALID,16.7472,VALID,104,VALID,0.867188,
2003-03-02, 02:49:00,VALID,916.179,VALID,0,VALID,94.6684,VALID,0,VALID,16.7567,VALID,123,VALID,0.896748,
2003-03-02, 02:50:00,VALID,916.197,VALID,0,VALID,94.7053,VALID,-0.0339617,VALID,16.7791,VALID,100,VALID,0.84082,
2003-03-02, 02:51:00,VALID,916.225,VALID,0,VALID,94.4103,VALID,0,VALID,16.7789,VALID,73,VALID,0.978516,
2003-03-02, 02:52:00,VALID,916.222,VALID,0,VALID,94.5514,VALID,0,VALID,16.7567,VALID,83,VALID,1.09882,
2003-03-02, 02:53:00,VALID,916.229,VALID,0,VALID,95.3424,VALID,0,VALID,16.7563,VALID,101,VALID,1.14104,
2003-03-02, 02:54:00,VALID,916.223,VALID,0,VALID,95.6425,VALID,0,VALID,16.7595,VALID,115,VALID,1.03285,
2003-03-02, 02:55:00,VALID,916.212,VALID,0,VALID,95.8586,VALID,-0.0169808,VALID,16.7728,VALID,103,VALID,1.11298,
2003-03-02, 02:56:00,VALID,916.183,VALID,0,VALID,95.6819,VALID,0.0169808,VALID,16.7433,VALID,93,VALID,1.13662,
2003-03-02, 02:57:00,VALID,916.161,VALID,0,VALID,95.6933,VALID,0.0169808,VALID,16.7022,VALID,96,VALID,1.24159,
2003-03-02, 02:58:00,VALID,916.166,VALID,0,VALID,95.851,VALID,0.0169808,VALID,16.6628,VALID,91,VALID,1.32481,
2003-03-02, 02:59:00,VALID,916.17,VALID,0,VALID,95.6526,VALID,0,VALID,16.6503,VALID,95,VALID,1.29167,
2003-03-02, 03:00:00,VALID,916.181,VALID,0,VALID,95.5967,VALID,-0.0169808,VALID,16.6602,VALID,94,VALID,1.25063,
2003-03-02, 03:01:00,VALID,916.208,VALID,0,VALID,95.397,VALID,0,VALID,16.663,VALID,95,VALID,1.25957,
2003-03-02, 03:02:00,VALID,916.19,VALID,0,VALID,95.5064,VALID,0,VALID,16.6467,VALID,97,VALID,1.40296,
2003-03-02, 03:03:00,VALID,916.173,VALID,0,VALID,95.2445,VALID,0,VALID,16.6533,VALID,99,VALID,1.38567,
2003-03-02, 03:04:00,VALID,916.156,VALID,0,VALID,95.013,VALID,-0.0169808,VALID,16.6309,VALID,102,VALID,1.53824,
2003-03-02, 03:05:00,VALID,916.131,VALID,0,VALID,94.6137,VALID,0,VALID,16.598,VALID,92,VALID,1.32672,
2003-03-02, 03:06:00,VALID,916.127,VALID,0,VALID,94.5413,VALID,0,VALID,16.5825,VALID,113,VALID,1.43129,
2003-03-02, 03:07:00,VALID,916.142,VALID,0,VALID,94.4319,VALID,0,VALID,16.5726,VALID,111,VALID,1.23618,
2003-03-02, 03:08:00,VALID,916.158,VALID,0,VALID,94.2373,VALID,0,VALID,16.5599,VALID,89,VALID,1.00361,
2003-03-02, 03:09:00,VALID,916.146,VALID,0,VALID,94.1394,VALID,0,VALID,16.5439,VALID,92,VALID,1.20533,
2003-03-02, 03:10:00,VALID,916.159,VALID,0,VALID,94.0517,VALID,-0.0169808,VALID,16.5248,VALID,87,VALID,1.3064,
2003-03-02, 03:11:00,VALID,916.157,VALID,0,VALID,93.8915,VALID,0,VALID,16.4789,VALID,85,VALID,1.34756,
2003-03-02, 03:12:00,VALID,916.162,VALID,0,VALID,93.9703,VALID,0,VALID,16.46,VALID,98,VALID,1.41992,
2003-03-02, 03:13:00,VALID,916.164,VALID,0,VALID,93.8279,VALID,0,VALID,16.4856,VALID,98,VALID,1.22713,
2003-03-02, 03:14:00,VALID,916.161,VALID,0,VALID,93.599,VALID,0,VALID,16.5052,VALID,96,VALID,1.26541,
2003-03-02, 03:15:00,VALID,916.178,VALID,0,VALID,93.8635,VALID,-0.0169808,VALID,16.4985,VALID,101,VALID,1.33963,
2003-03-02, 03:16:00,VALID,916.181,VALID,0,VALID,93.73,VALID,-0.0169808,VALID,16.573,VALID,109,VALID,1.34971,
2003-03-02, 03:17:00,VALID,916.178,VALID,0,VALID,93.3816,VALID,0,VALID,16.6277,VALID,119,VALID,1.32348,
2003-03-02, 03:18:00,VALID,916.178,VALID,0,VALID,93.2722,VALID,0,VALID,16.6761,VALID,119,VALID,1.09642,
2003-03-02, 03:19:00,VALID,916.16,VALID,0,VALID,93.0865,VALID,-0.0169808,VALID,16.7149,VALID,104,VALID,1.18051,
2003-03-02, 03:20:00,VALID,916.13,VALID,0,VALID,93.1018,VALID,0,VALID,16.7509,VALID,99,VALID,1.33676,
2003-03-02, 03:21:00,VALID,916.117,VALID,0,VALID,92.8513,VALID,-0.0169808,VALID,16.8118,VALID,109,VALID,1.40899,
2003-03-02, 03:22:00,VALID,916.105,VALID,0,VALID,92.5474,VALID,-0.0169808,VALID,16.8927,VALID,118,VALID,1.30016,
2003-03-02, 03:23:00,VALID,916.09,VALID,0,VALID,92.2066,VALID,-0.0169808,VALID,16.9479,VALID,118,VALID,1.24493,
2003-03-02, 03:24:00,VALID,916.082,VALID,0,VALID,92.2295,VALID,0,VALID,16.9797,VALID,115,VALID,1.27988,
2003-03-02, 03:25:00,VALID,916.085,VALID,0,VALID,92.2384,VALID,0,VALID,17.0284,VALID,110,VALID,1.30128,
2003-03-02, 03:26:00,VALID,916.072,VALID,0,VALID,92.0921,VALID,-0.0169808,VALID,17.096,VALID,114,VALID,1.2234,
2003-03-02, 03:27:00,VALID,916.056,VALID,0,VALID,91.792,VALID,0,VALID,17.1542,VALID,108,VALID,1.19972,
2003-03-02, 03:28:00,VALID,916.033,VALID,0,VALID,91.4335,VALID,0.0509425,VALID,17.1897,VALID,99,VALID,0.919531,
2003-03-02, 03:29:00,VALID,916.011,VALID,0,VALID,91.2961,VALID,-0.0169808,VALID,17.1507,VALID,101,VALID,0.796074,
2003-03-02, 03:30:00,VALID,916.003,VALID,0,VALID,92.0349,VALID,-0.0169808,VALID,17.0898,VALID,90,VALID,1.11538,
2003-03-02, 03:31:00,VALID,915.985,VALID,0,VALID,91.8022,VALID,-0.0169808,VALID,17.0676,VALID,87,VALID,0.850561,
2003-03-02, 03:32:00,VALID,915.979,VALID,0,VALID,91.3966,VALID,-0.0169808,VALID,16.9957,VALID,141,VALID,0.585708,
2003-03-02, 03:33:00,VALID,915.969,VALID,0,VALID,92.1786,VALID,0,VALID,16.9154,VALID,143,VALID,0.821715,
2003-03-02, 03:34:00,VALID,915.954,VALID,0,VALID,92.616,VALID,0,VALID,16.8704,VALID,138,VALID,0.701891,
2003-03-02, 03:35:00,VALID,915.95,VALID,0,VALID,92.8996,VALID,-0.0169808,VALID,16.8284,VALID,146,VALID,1.06582,
2003-03-02, 03:36:00,VALID,915.931,VALID,0,VALID,93.009,VALID,0,VALID,16.7765,VALID,136,VALID,0.992599,
2003-03-02, 03:37:00,VALID,915.903,VALID,0,VALID,93.5469,VALID,0,VALID,16.7282,VALID,141,VALID,1.19271,
2003-03-02, 03:38:00,VALID,915.885,VALID,0,VALID,94.0085,VALID,0,VALID,16.6964,VALID,113,VALID,0.824424,
2003-03-02, 03:39:00,VALID,915.871,VALID,0,VALID,94.2412,VALID,-0.0509425,VALID,16.6766,VALID,103,VALID,0.594752,