                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -1.4,  999.0,   -1.5,   -4.2,   -3.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:10,   11.0,   11.2,    6.5,    2.5,    9.8,    2.0,  999.0,   -3.0,   -1.4,   -1.3,   -3.5,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:20,   12.1,  999.0,    8.2,   15.6,  999.0,    2.4,    9.0,    6.7,   12.2,  999.0,   -1.8,   -5.3,  999.0,   -4.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:30,   15.0,   16.4,   15.5,   10.6,    5.6,    5.2,    4.5,    0.2,    1.4,  -12.0,   -2.1,   -2.2,   -6.0,  999.0,  999.0,  999.0,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,    0.2,   -1.6,   -3.8,   -6.1,  999.0,  999.0
2004/07/07 00:40,   10.4,    9.0,   11.8,   18.8,   25.4,    9.9,    9.1,   15.0,   17.5,  999.0,    1.5,   -0.6,    1.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    3.9,    4.0,    0.4,   -4.1,   -3.5,   -1.6,  999.0,   -1.5
2004/07/07 00:50,   18.1,   17.9,   12.1,   10.8,    0.4,    7.0,    4.6,    0.6,    0.7,    2.1,   -2.6,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/07/07 01:00,  999.0,    2.7,    2.4,    8.0,   11.5,    1.8,    1.4,  999.0,   -5.0,   -2.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:10,    0.5,  999.0,  999.0,    5.9,    1.3,    1.0,   -1.2,    0.9,   -2.4,   -1.1,   -0.9,   -3.4,   -2.4,   -1.7,    0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:20,   21.2,   19.0,   17.5,   17.5,   11.0,   13.9,   11.8,   13.3,   13.8,   11.4,   13.9,   10.6,    9.7,    8.5,   12.2,    7.7,   11.8,   12.2,    9.9,   11.4,    8.9,    9.4,   11.3,    6.1,    0.9,    0.0,   -3.2,   -5.3,  999.0,  999.0
2004/07/07 01:30,   27.7,   24.6,   22.3,   20.9,   19.6,   17.7,   16.3,   14.4,   12.8,   11.4,   10.2,    9.8,   10.8,    9.9,    5.6,    6.8,    4.3,    7.0,   10.6,    4.6,    4.1,    9.1,   13.5,   10.1,    5.3,    2.2,   -0.3,   -1.4,   -3.2,  999.0
2004/07/07 01:40,   14.8,    7.0,   13.5,    4.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:50,   13.2,   19.5,    9.0,    5.7,    8.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -3.7,    1.4,    3.2,    4.4,    5.8,    4.6,    2.0,   -0.8,   -3.8,   -4.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:00,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,    1.3,    3.9,    2.3,    3.2,    2.7,    4.3,    4.1,    3.8,    2.7,    1.9,    1.7,    1.7,    0.5,    0.4,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:10,   11.4,    7.4,    3.3,  999.0,    5.3,    2.3,   -1.1,    0.9,   -0.4,    1.2,    0.4,    0.9,   -0.9,   -2.0,   -3.2,   -2.3,   -3.7,   -1.8,   -2.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2004/07/07 02:20,   17.0,  999.0,   13.2,   12.6,    5.0,   10.6,    2.8,    1.9,    1.0,    4.8,    4.7,    3.2,    6.6,    4.2,    2.5,    1.4,    3.2,    2.9,   -2.3,   -0.1,   -3.2,   -2.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:30,   19.6,   23.2,   19.8,   15.1,    9.2,    5.3,    5.2,    3.3,    3.4,    3.6,    1.7,    1.2,    1.0,   -0.2,   -0.7,   -3.0,   -3.2,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:40,   19.4,   13.4,    5.2,    2.6,    3.4,  999.0,    2.0,  999.0,    3.8,   -6.0,    4.1,    5.1,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:50,  999.0,  999.0,    1.7,   -4.6,   -4.4,   11.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:00,  999.0,   23.7,    7.8,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:10,   13.9,  999.0,    8.6,   -5.3,    9.1,    4.7,   -0.8,   -2.4,    0.3,    4.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:20,    9.7,    6.9,    1.8,   -4.5,    1.7,    1.5,    1.0,    0.7,    1.4,  999.0,   -5.5,   -6.0,    1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:30,    8.2,    9.4,  999.0,    0.5,    4.0,    5.4,    4.6,   -0.4,   -5.1,   -1.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:40,    5.4,    7.4,  999.0,    8.2,  999.0,    2.7,    1.8,   -3.5,   -4.8,   -5.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:50,   12.2,    9.3,  999.0,   12.1,    0.4,    5.4,   -1.6,   -4.1,   -5.5,  999.0,   -3.6,  999.0,   -5.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:00,  999.0,    7.7,    2.6,   17.9,  999.0,    6.1,   -2.6,    8.9,   -2.2,  999.0,   -3.9,   -2.4,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:10,  999.0,    5.7,    4.0,    7.8,  999.0,    1.4,   -7.1,    2.3,    4.7,  999.0,  999.0,   -2.5,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:20,   17.8,   -6.9,    5.6,  999.0,    3.8,    2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:30,   18.0,  999.0,    9.3,  999.0,    4.4,    2.5,  999.0,   -4.2,   -9.1,   -6.7,   -1.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:40,  999.0,   11.1,    8.9,    5.8,    3.9,   -0.0,    1.6,   -2.3,   -0.0,   -0.4,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:50,  999.0,   13.4,   12.9,    4.8,   17.1,    1.2,    3.4,   -2.4,  999.0,    2.4,   -1.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,    8.0,  999.0,   -3.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:10,   10.5,    6.8,  999.0,    4.9,    2.9,  999.0,  999.0,   -0.5,    1.1,   -2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:20,    7.4,   16.9,   23.7,   15.7,    9.9,    2.6,    1.1,    4.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:30,  999.0,  999.0,   17.1,   14.5,   12.4,    3.8,   12.5,   -3.5,    1.2,   -5.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:40,   19.7,   17.7,    5.5,    7.7,   11.0,   10.1,    7.4,    5.3,    3.3,    4.2,   -4.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2004/07/07 05:50,   11.9,  999.0,    6.1,   12.0,    2.2,    8.5,    5.8,   -0.7,    9.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:00,   28.3,   11.9,    8.4,    4.4,   -7.3,    3.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:10,   20.8,    7.2,    4.1,    4.6,    3.4,    0.4,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:20,  999.0,    4.4,  999.0,   10.5,    4.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:30,    9.1,    5.7,  999.0,    8.5,    8.3,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:40,  999.0,   12.1,   12.1,    5.4,   11.6,  999.0,    1.3,   -2.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:50,   17.9,   14.3,   10.5,    1.8,    6.0,    4.6,    5.5,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:00,   23.3,    8.1,    1.9,  999.0,    4.2,    5.2,    4.8,   -0.4,   -2.1,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:10,  999.0,   16.3,    7.1,    5.0,    4.6,    2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:20,  999.0,    2.9,  999.0,    4.5,   -2.3,    0.8,    4.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:30,   27.7,  999.0,   -4.9,    3.7,    3.0,  999.0,   -5.8,   -2.4,   -5.8,  999.0,   -4.6,  999.0,   -4.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:40,  999.0,  999.0,  999.0,    3.0,  999.0,   -4.1,   -3.5,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 07:50,  999.0,  999.0,  999.0,    4.5,    0.3,   -2.9,   -5.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:00,  999.0,   15.0,  999.0,    6.3,   -3.8,  999.0,   -2.9,   -4.4,  999.0,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:10,  999.0,  999.0,    6.4,  999.0,  999.0,   -6.9,   -5.7,  999.0,  999.0,   -3.3,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:20,  999.0,  999.0,   11.9,  999.0,  999.0,    8.3,    3.3,   -2.5,  999.0,   -7.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:30,   28.5,   12.3,    4.8,    6.5,   -6.7,   -4.4,    6.1,    0.1,  999.0,   -5.3,   -3.5,   -5.7,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:40,  999.0,    6.9,    5.8,    4.3,  999.0,  999.0,    5.4,   -0.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 08:50,  999.0,   10.4,    5.2,    7.7,    3.5,    3.3,    0.7,    1.4,   -4.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:00,   21.2,    7.9,    5.3,    6.2,    3.4,   -0.1,   -0.3,    1.6,    1.8,    1.0,   -2.1,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:10,   19.4,   11.5,    4.7,    5.8,    3.5,    1.7,   -1.9,   -1.6,    2.3,   -1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:20,   15.6,   11.5,    6.5,    6.9,    0.2,    4.7,   -6.9,   -3.6,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:30,   13.3,   11.2,   10.0,    5.2,    5.3,    2.9,   -0.7,    1.2,    2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:40,   16.0,   18.5,   11.9,    9.0,    7.8,    1.7,   -0.7,    4.3,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 09:50,   14.3,   11.0,   11.4,    9.8,    6.5,    3.6,    0.8,    2.8,   -0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 10:00,   11.3,   11.8,    5.2,    5.0,    6.1,   -1.2,  999.0,    2.8,   -5.3,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/07/07 10:10,   14.1,  999.0,   16.1,    4.2,    8.1,  999.0,    3.8,   -1.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 10:20,   13.3,   10.1,    8.2,    6.3,  999.0,    1.6,    4.2,    2.0,   -7.1,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 10:30,   23.5,   16.0,   12.3,    9.0,   18.2,    6.2,    0.2,   -0.5,    0.2,   -3.5,   -0.9,    0.8,   -4.2,   -3.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 10:40,   21.4,   13.1,   15.4,   17.1,   13.3,    7.4,    3.5,    0.9,    2.3,   -0.8,   -1.8,   -1.7,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 10:50,   20.5,   18.0,   11.9,   10.1,   12.8,   10.7,    6.2,   -2.3,   -2.7,   -0.6,    0.3,   -6.4,   -5.0,   -4.8,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:00,   16.2,   16.0,   11.4,   10.2,    4.3,    5.4,    2.7,    1.9,   -1.6,    0.5,   -2.6,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:10,   13.3,   17.2,    5.7,   10.3,    6.7,    2.6,    1.1,   -2.7,   -1.5,    4.1,   -2.6,   -6.4,  999.0,   -5.5,   -4.4,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:20,   25.5,   16.7,    9.0,   12.4,   10.9,    8.8,    5.1,   -2.4,   -3.5,    2.5,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:30,   23.2,   21.4,   17.0,   16.8,   12.1,   15.0,   13.8,    6.9,    2.3,    1.7,    0.7,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:40,   21.4,   18.4,   17.9,    9.1,   10.6,   12.2,   10.8,    1.9,    1.4,    3.2,    0.5,    6.3,    7.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 11:50,   21.8,   17.9,   15.8,   13.0,   13.0,   11.7,   11.0,    7.3,    6.8,    3.7,    1.1,    0.9,    2.7,    6.3,    0.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:00,   22.2,   21.1,   17.0,   17.2,    9.7,   15.7,    9.6,   12.6,   11.2,   16.5,   14.4,    5.3,    7.6,    3.4,    1.2,   -0.2,   -0.6,   -1.2,  999.0,  999.0,  999.0,   -3.0,   -4.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:10,   38.4,   38.2,   36.4,   33.7,   31.0,   27.4,   23.0,   17.3,   15.8,   12.1,    7.8,    5.8,    8.3,   11.1,    3.2,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:20,   28.4,   22.6,   18.9,   15.8,   13.8,   10.0,   12.1,    9.5,    8.4,    7.3,    9.5,    8.2,    8.8,    6.5,    8.4,    3.4,   -4.4,  999.0,   -4.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:30,   21.0,   19.0,   11.1,   15.9,   10.2,    3.5,   -0.6,    1.6,   11.7,    9.3,    0.7,    1.5,   -1.0,    1.8,   -1.3,   -2.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:40,   14.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -3.6,   -5.0,  999.0,   -4.1,   -5.9,  999.0,   -1.9,   -2.4,    2.7,   -2.5,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 12:50,  999.0,    6.5,    3.9,  999.0,  999.0,   -4.2,   -1.3,   -1.7,   -6.7,   -4.7,   -0.3,   -2.2,   -4.3,  999.0,    0.1,   -4.8,   -1.9,    0.1,   -5.7,   -6.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 13:00,   16.0,   16.8,   15.8,   12.2,    9.5,   -5.4,    3.2,   -2.2,    1.8,    4.6,    1.2,   -4.1,   -2.8,   -3.0,   -3.3,   -2.2,    0.1,   -0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 13:10,   19.0,   15.6,   12.9,    4.8,  999.0,    4.3,    4.0,   -0.5,   -2.9,   -2.4,  999.0,   -0.8,    3.1,    0.4,   -0.7,   -0.3,    4.1,    3.6,    1.6,   -4.9,  999.0,  999.0,   -2.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 13:20,   14.9,   14.0,   14.2,    6.5,  999.0,   -1.2,    6.1,    0.3,    0.3,   -4.4,   -3.4,   -6.8,   -3.0,   -2.5,   -1.3,    0.3,    1.5,    4.0,    0.6,  999.0,  999.0,   -2.7,   -1.9,   -0.7,   -2.2,   -1.6,   -4.2,   -4.8,  999.0,  999.0
2004/07/07 13:30,   19.1,   18.1,   12.2,    9.8,    3.0,   -2.1,    2.1,   -2.3,   -1.8,   -0.7,    1.2,   -2.5,   -2.6,   -4.2,   -2.8,  999.0,  999.0,  999.0,   -6.5,    0.5,   -0.0,   -0.5,   -2.5,   -2.2,   -0.2,    1.1,    1.2,    2.8,    5.5,    7.7
2004/07/07 13:40,   18.9,   11.7,   15.2,   10.7,    5.2,    5.2,    7.2,    3.1,  999.0,    3.6,   11.6,    8.9,  999.0,    7.8,  999.0,  999.0,  999.0,    4.6,    4.1,   -0.0,    1.1,    0.9,   -2.4,    1.1,    2.7,    0.7,   -3.0,   -1.1,   -1.5,   -0.7
2004/07/07 13:50,   20.6,   18.4,   16.5,    2.1,    3.5,    3.2,   -2.7,   -3.1,   -3.3,   -1.4,   -1.2,    0.9,   -1.5,  999.0,  999.0,    1.3,   -0.4,   -0.9,   -1.9,  999.0,   -4.8,   -2.9,   -2.5,   -2.2,  999.0,   -8.4,   -5.1,   -2.0,    3.5,    1.6
2004/07/07 14:00,   17.8,   13.2,   12.6,   11.1,   14.0,   10.6,   11.8,    8.4,    4.3,    4.3,    2.0,    3.1,   -1.7,   -1.3,   -4.1,    2.3,   -2.1,   -3.1,  999.0,  999.0,   -4.2,  999.0,   -2.1,   -3.2,   -3.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/07/07 14:10,   19.2,   12.6,   11.7,    8.5,    8.3,    5.2,    7.1,    3.8,    5.3,    5.7,    7.3,    7.3,    3.1,    1.1,    0.6,   -1.4,   -0.8,  999.0,   -4.3,  999.0,   -4.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/07/07 14:20,   19.0,   16.8,   15.3,   17.1,   16.0,   14.5,   15.9,    9.1,    5.3,    7.6,    9.9,   10.6,   12.6,    7.2,    7.7,    8.0,    3.6,    4.1,  999.0,   -4.4,   -5.7,  999.0,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/07/07 14:30,   12.7,    8.3,    9.0,   11.7,   11.7,   10.7,   11.4,    8.0,   -0.6,    2.8,    4.2,   -1.2,   -4.3,   -2.2,   -3.9,   -3.7,    1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.9,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/07/07 14:40,    8.5,   12.1,    9.1,    6.5,    9.2,    4.1,    2.0,    5.7,   -2.1,  999.0,   -6.5,   -6.2,   -3.5,   -4.1,   -1.8,   -8.1,   -3.7,  999.0,  999.0,  999.0,   -7.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 14:50,    9.7,   10.4,    8.2,    3.3,    3.9,    3.5,    2.2,    0.1,    0.7,    0.2,   -2.1,   -6.2,   -0.7,    1.3,   -0.5,   -1.5,    1.2,  999.0,   -5.9,  999.0,   -2.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.9
2004/07/07 15:00,    9.3,  999.0,   12.9,    4.1,    5.7,   13.3,   15.1,   12.6,   11.5,   10.1,    8.5,    4.5,    8.8,    7.0,    5.7,   -1.6,    0.6,   -1.6,   -2.5,   -2.9,   -3.3,   -2.2,   -1.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.2
2004/07/07 15:10,   22.8,   21.9,   15.8,  999.0,   17.5,   21.9,   23.7,   21.8,   15.5,   14.2,   12.1,   16.1,   10.0,    6.8,    9.2,    1.4,   -0.5,   -3.5,    0.7,   -1.7,   -3.2,   -2.0,   -0.8,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.5,  999.0