,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-11, 07:05:00,VALID,917.478,VALID,0,VALID,100,VALID,138.869,VALID,19.3878,VALID,42,VALID,0,
2008-09-11, 07:06:00,VALID,917.486,VALID,0,VALID,100,VALID,144.252,VALID,19.4031,VALID,58,VALID,0,
2008-09-11, 07:07:00,VALID,917.508,VALID,0,VALID,100,VALID,157.922,VALID,19.4839,VALID,149,VALID,0.408008,
2008-09-11, 07:08:00,VALID,917.533,VALID,0,VALID,100,VALID,156.326,VALID,19.4972,VALID,162,VALID,0.600818,
2008-09-11, 07:09:00,VALID,917.55,VALID,0,VALID,100,VALID,155.392,VALID,19.4288,VALID,149,VALID,0.879724,
2008-09-11, 07:10:00,VALID,917.577,VALID,0,VALID,100,VALID,170.64,VALID,19.3185,VALID,157,VALID,1.16836,
2008-09-11, 07:11:00,VALID,917.583,VALID,0,VALID,100,VALID,185.533,VALID,19.2541,VALID,145,VALID,0.753906,
2008-09-11, 07:12:00,VALID,917.582,VALID,0,VALID,100,VALID,191.306,VALID,19.2539,VALID,117,VALID,0.752308,
2008-09-11, 07:13:00,VALID,917.602,VALID,0,VALID,100,VALID,199.695,VALID,19.315,VALID,124,VALID,0.455171,
2008-09-11, 07:14:00,VALID,917.624,VALID,0,VALID,100,VALID,212.855,VALID,19.4647,VALID,123,VALID,0,
2008-09-11, 07:15:00,VALID,917.637,VALID,0,VALID,100,VALID,221.753,VALID,19.6631,VALID,108,VALID,0,
2008-09-11, 07:16:00,VALID,917.675,VALID,0,VALID,100,VALID,214.824,VALID,19.8278,VALID,91,VALID,0,
2008-09-11, 07:17:00,VALID,917.702,VALID,0,VALID,100,VALID,182.697,VALID,19.9778,VALID,86,VALID,0,
2008-09-11, 07:18:00,VALID,917.708,VALID,0,VALID,99.9407,VALID,184.514,VALID,20.0717,VALID,85,VALID,0,
2008-09-11, 07:19:00,VALID,917.718,VALID,0,VALID,99.4039,VALID,208.134,VALID,20.1528,VALID,16,VALID,0.400152,
2008-09-11, 07:20:00,VALID,917.746,VALID,0,VALID,99.2538,VALID,225.981,VALID,20.2372,VALID,12,VALID,0.00247713,
2008-09-11, 07:21:00,VALID,917.748,VALID,0,VALID,99.1483,VALID,213.585,VALID,20.38,VALID,14,VALID,0.00106534,
2008-09-11, 07:22:00,VALID,917.748,VALID,0,VALID,98.6256,VALID,186.008,VALID,20.4646,VALID,18,VALID,0.479759,
2008-09-11, 07:23:00,VALID,917.761,VALID,0,VALID,97.9059,VALID,153.982,VALID,20.5068,VALID,18,VALID,0.193638,
2008-09-11, 07:24:00,VALID,917.768,VALID,0,VALID,97.2345,VALID,142.096,VALID,20.5041,VALID,24,VALID,0.476207,
2008-09-11, 07:25:00,VALID,917.784,VALID,0,VALID,97.0196,VALID,147.563,VALID,20.5203,VALID,33,VALID,0.417515,
2008-09-11, 07:26:00,VALID,917.805,VALID,0,VALID,96.8403,VALID,171.676,VALID,20.5719,VALID,16,VALID,0.543423,
2008-09-11, 07:27:00,VALID,917.822,VALID,0,VALID,96.7602,VALID,160.791,VALID,20.6106,VALID,7,VALID,0.300223,
2008-09-11, 07:28:00,VALID,917.827,VALID,0,VALID,97.0209,VALID,135.116,VALID,20.6983,VALID,7,VALID,0,
2008-09-11, 07:29:00,VALID,917.846,VALID,0,VALID,96.923,VALID,130.379,VALID,20.7624,VALID,7,VALID,0,
2008-09-11, 07:30:00,VALID,917.857,VALID,0,VALID,96.4741,VALID,127.339,VALID,20.7699,VALID,7,VALID,0,
2008-09-11, 07:31:00,VALID,917.883,VALID,0,VALID,96.5962,VALID,130.362,VALID,20.7729,VALID,7,VALID,0,
2008-09-11, 07:32:00,VALID,917.904,VALID,0,VALID,96.6763,VALID,135.032,VALID,20.8219,VALID,7,VALID,0,
2008-09-11, 07:33:00,VALID,917.924,VALID,0,VALID,96.6979,VALID,133.554,VALID,20.8638,VALID,7,VALID,0,
2008-09-11, 07:34:00,VALID,917.945,VALID,0,VALID,96.7068,VALID,133.945,VALID,20.9127,VALID,7,VALID,0,
2008-09-11, 07:35:00,VALID,917.942,VALID,0,VALID,96.0901,VALID,132.518,VALID,20.8935,VALID,8,VALID,0.0252544,
2008-09-11, 07:36:00,VALID,917.971,VALID,0,VALID,95.9464,VALID,133.809,VALID,20.8733,VALID,16,VALID,0,
2008-09-11, 07:37:00,VALID,917.983,VALID,0,VALID,96.0952,VALID,136.373,VALID,20.8892,VALID,20,VALID,0,
2008-09-11, 07:38:00,VALID,917.996,VALID,0,VALID,95.8841,VALID,137.205,VALID,20.9419,VALID,20,VALID,0,
2008-09-11, 07:39:00,VALID,917.997,VALID,0,VALID,95.6781,VALID,135.388,VALID,20.9057,VALID,26,VALID,0.0965909,
2008-09-11, 07:40:00,VALID,917.999,VALID,0,VALID,95.9235,VALID,134.03,VALID,20.919,VALID,24,VALID,0,
2008-09-11, 07:41:00,VALID,918.007,VALID,0,VALID,95.3754,VALID,134.216,VALID,20.9227,VALID,16,VALID,0,
2008-09-11, 07:42:00,VALID,918.02,VALID,0,VALID,95.467,VALID,135.184,VALID,20.8608,VALID,22,VALID,0.0881177,
2008-09-11, 07:43:00,VALID,918.011,VALID,0,VALID,95.3754,VALID,134.913,VALID,20.8546,VALID,23,VALID,0.565168,
2008-09-11, 07:44:00,VALID,918.024,VALID,0,VALID,95.0779,VALID,134.098,VALID,20.8189,VALID,23,VALID,0.218192,
2008-09-11, 07:45:00,VALID,918.033,VALID,0,VALID,95.3436,VALID,134.675,VALID,20.8354,VALID,23,VALID,0,
2008-09-11, 07:46:00,VALID,918.029,VALID,0,VALID,95.495,VALID,136.645,VALID,20.8251,VALID,23,VALID,0.112153,
2008-09-11, 07:47:00,VALID,918.045,VALID,0,VALID,95.6043,VALID,141.501,VALID,20.8348,VALID,23,VALID,0.0271662,
2008-09-11, 07:48:00,VALID,918.051,VALID,0,VALID,95.734,VALID,147.037,VALID,20.8351,VALID,23,VALID,0,
2008-09-11, 07:49:00,VALID,918.052,VALID,0,VALID,96.1778,VALID,153.422,VALID,20.9092,VALID,23,VALID,0,
2008-09-11, 07:50:00,VALID,918.066,VALID,0,VALID,95.7709,VALID,170.165,VALID,20.9776,VALID,23,VALID,0,
2008-09-11, 07:51:00,VALID,918.082,VALID,0,VALID,95.6348,VALID,228.324,VALID,21.0428,VALID,23,VALID,0,
2008-09-11, 07:52:00,VALID,918.099,VALID,0,VALID,95.1656,VALID,242.605,VALID,21.1437,VALID,11,VALID,0,
2008-09-11, 07:53:00,VALID,918.125,VALID,0,VALID,94.6455,VALID,271.795,VALID,21.2246,VALID,3,VALID,0,
2008-09-11, 07:54:00,VALID,918.142,VALID,0,VALID,94.334,VALID,305.859,VALID,21.3058,VALID,3,VALID,0,
2008-09-11, 07:55:00,VALID,918.145,VALID,0,VALID,94.3175,VALID,362.354,VALID,21.4259,VALID,3,VALID,0,
2008-09-11, 07:56:00,VALID,918.165,VALID,0,VALID,94.0682,VALID,317.423,VALID,21.5684,VALID,3,VALID,0,
2008-09-11, 07:57:00,VALID,918.166,VALID,0,VALID,92.8424,VALID,261.403,VALID,21.6791,VALID,3,VALID,0,
2008-09-11, 07:58:00,VALID,918.177,VALID,0,VALID,91.1562,VALID,239.583,VALID,21.6785,VALID,18,VALID,0.0418527,
2008-09-11, 07:59:00,VALID,918.182,VALID,0,VALID,90.4378,VALID,235.847,VALID,21.6788,VALID,40,VALID,0.0372024,
2008-09-11, 08:00:00,VALID,918.192,VALID,0,VALID,90.5306,VALID,245.611,VALID,21.7245,VALID,22,VALID,0.191051,
2008-09-11, 08:01:00,VALID,918.211,VALID,0,VALID,90.3106,VALID,232.654,VALID,21.7992,VALID,25,VALID,0,
2008-09-11, 08:02:00,VALID,918.224,VALID,0,VALID,90.3157,VALID,250.841,VALID,21.8804,VALID,35,VALID,0,
2008-09-11, 08:03:00,VALID,918.24,VALID,0,VALID,90.1402,VALID,280.897,VALID,22.0173,VALID,26,VALID,0.0014881,
2008-09-11, 08:04:00,VALID,918.25,VALID,0,VALID,89.3862,VALID,292.24,VALID,22.0752,VALID,360,VALID,0,
2008-09-11, 08:05:00,VALID,918.266,VALID,0,VALID,88.95,VALID,286.127,VALID,22.1085,VALID,350,VALID,0,
2008-09-11, 08:06:00,VALID,918.271,VALID,0,VALID,88.1883,VALID,284.599,VALID,22.1274,VALID,315,VALID,0,
2008-09-11, 08:07:00,VALID,918.292,VALID,0,VALID,88.1324,VALID,283.818,VALID,22.141,VALID,311,VALID,0,
2008-09-11, 08:08:00,VALID,918.299,VALID,0,VALID,88.9983,VALID,269.91,VALID,22.1401,VALID,308,VALID,0,
2008-09-11, 08:09:00,VALID,918.303,VALID,0,VALID,89.0543,VALID,262.592,VALID,22.1499,VALID,308,VALID,0,
2008-09-11, 08:10:00,VALID,918.303,VALID,0,VALID,88.5406,VALID,256.428,VALID,22.1962,VALID,308,VALID,0,
2008-09-11, 08:11:00,VALID,918.314,VALID,0,VALID,87.9365,VALID,247.92,VALID,22.2062,VALID,308,VALID,0,
2008-09-11, 08:12:00,VALID,918.334,VALID,0,VALID,87.8959,VALID,251.792,VALID,22.2089,VALID,308,VALID,0,
2008-09-11, 08:13:00,VALID,918.357,VALID,0,VALID,86.9434,VALID,270.657,VALID,22.1799,VALID,308,VALID,0,
2008-09-11, 08:14:00,VALID,918.375,VALID,0,VALID,87.4037,VALID,310.308,VALID,22.187,VALID,308,VALID,0,
2008-09-11, 08:15:00,VALID,918.391,VALID,0,VALID,87.0998,VALID,346.443,VALID,22.1672,VALID,301,VALID,0.0664063,
2008-09-11, 08:16:00,VALID,918.397,VALID,0,VALID,87.0846,VALID,389.795,VALID,22.2032,VALID,290,VALID,0,
2008-09-11, 08:17:00,VALID,918.403,VALID,0,VALID,88.0955,VALID,390.865,VALID,22.3236,VALID,320,VALID,0,
2008-09-11, 08:18:00,VALID,918.41,VALID,0,VALID,87.5271,VALID,387.808,VALID,22.4857,VALID,330,VALID,0,
2008-09-11, 08:19:00,VALID,918.418,VALID,0,VALID,86.4297,VALID,340.33,VALID,22.5829,VALID,355,VALID,0.431055,
2008-09-11, 08:20:00,VALID,918.434,VALID,0,VALID,86.2402,VALID,327.509,VALID,22.6906,VALID,328,VALID,0.0159884,
2008-09-11, 08:21:00,VALID,918.439,VALID,0,VALID,85.4099,VALID,297.623,VALID,22.7813,VALID,328,VALID,0.000186012,
2008-09-11, 08:22:00,VALID,918.457,VALID,0,VALID,85.6718,VALID,295.483,VALID,22.8008,VALID,338,VALID,0.162791,
2008-09-11, 08:23:00,VALID,918.472,VALID,0,VALID,85.0487,VALID,320.921,VALID,22.7981,VALID,320,VALID,0.229651,
2008-09-11, 08:24:00,VALID,918.482,VALID,0,VALID,84.7499,VALID,359.858,VALID,22.7231,VALID,312,VALID,0.879278,
2008-09-11, 08:25:00,VALID,918.5,VALID,0,VALID,85.5027,VALID,333.775,VALID,22.6257,VALID,318,VALID,0.39974,
2008-09-11, 08:26:00,VALID,918.5,VALID,0,VALID,86.5594,VALID,437.036,VALID,22.5513,VALID,310,VALID,0.426339,
2008-09-11, 08:27:00,VALID,918.519,VALID,0,VALID,87.0299,VALID,520.836,VALID,22.5575,VALID,295,VALID,0.354167,
2008-09-11, 08:28:00,VALID,918.504,VALID,0,VALID,88.0764,VALID,564.63,VALID,22.6387,VALID,13,VALID,0.57706,
2008-09-11, 08:29:00,VALID,918.491,VALID,0,VALID,87.3605,VALID,507.234,VALID,22.814,VALID,352,VALID,0.179497,
2008-09-11, 08:30:00,VALID,918.489,VALID,0,VALID,85.4188,VALID,504.314,VALID,22.9862,VALID,321,VALID,0.442522,
2008-09-11, 08:31:00,VALID,918.486,VALID,0,VALID,84.1586,VALID,495.772,VALID,23.029,VALID,319,VALID,0.491806,
2008-09-11, 08:32:00,VALID,918.475,VALID,0,VALID,85.9312,VALID,469.52,VALID,23.0591,VALID,357,VALID,0.231712,
2008-09-11, 08:33:00,VALID,918.472,VALID,0,VALID,85.9109,VALID,448.769,VALID,23.1822,VALID,7,VALID,0.554297,
2008-09-11, 08:34:00,VALID,918.467,VALID,0,VALID,85.9783,VALID,412.651,VALID,23.3512,VALID,17,VALID,1.00906,
2008-09-11, 08:35:00,VALID,918.457,VALID,0,VALID,85.0424,VALID,444.66,VALID,23.4217,VALID,32,VALID,0.837462,
2008-09-11, 08:36:00,VALID,918.465,VALID,0,VALID,85.1708,VALID,564.137,VALID,23.508,VALID,22,VALID,0.10831,
2008-09-11, 08:37:00,VALID,918.467,VALID,0,VALID,84.0035,VALID,562.948,VALID,23.7587,VALID,356,VALID,0.271802,
2008-09-11, 08:38:00,VALID,918.453,VALID,0,VALID,83.2087,VALID,581.084,VALID,24.0183,VALID,15,VALID,0.154018,
2008-09-11, 08:39:00,VALID,918.444,VALID,0,VALID,81.5467,VALID,583.326,VALID,24.2587,VALID,60,VALID,0.0715554,
2008-09-11, 08:40:00,VALID,918.431,VALID,0,VALID,81.1131,VALID,573.426,VALID,24.4773,VALID,26,VALID,0.31441,
2008-09-11, 08:41:00,VALID,918.408,VALID,0,VALID,80.4214,VALID,584.786,VALID,24.6623,VALID,353,VALID,0.373811,
2008-09-11, 08:42:00,VALID,918.395,VALID,0,VALID,80.7888,VALID,584.956,VALID,24.724,VALID,11,VALID,0.197621,
2008-09-11, 08:43:00,VALID,918.386,VALID,0,VALID,80.504,VALID,594.974,VALID,24.8179,VALID,7,VALID,0.293423,
2008-09-11, 08:44:00,VALID,918.371,VALID,0,VALID,79.1409,VALID,594.006,VALID,24.8738,VALID,8,VALID,0.382031,
2008-09-11, 08:45:00,VALID,918.357,VALID,0,VALID,78.9043,VALID,596.112,VALID,24.7016,VALID,54,VALID,0.880952,
2008-09-11, 08:46:00,VALID,918.366,VALID,0,VALID,79.2667,VALID,593.106,VALID,24.6008,VALID,314,VALID,0.301417,
2008-09-11, 08:47:00,VALID,918.356,VALID,0,VALID,80.0386,VALID,583.376,VALID,24.6983,VALID,328,VALID,0.061756,
2008-09-11, 08:48:00,VALID,918.347,VALID,0,VALID,79.076,VALID,602.412,VALID,24.8319,VALID,301,VALID,0.303354,
2008-09-11, 08:49:00,VALID,918.329,VALID,0,VALID,78.9781,VALID,579.08,VALID,24.9229,VALID,299,VALID,0.194097,
2008-09-11, 08:50:00,VALID,918.34,VALID,0,VALID,79.3583,VALID,564.664,VALID,24.9105,VALID,6,VALID,0.681868,
2008-09-11, 08:51:00,VALID,918.325,VALID,0,VALID,79.1103,VALID,590.169,VALID,24.8907,VALID,16,VALID,0.92351,
2008-09-11, 08:52:00,VALID,918.31,VALID,0,VALID,79.2261,VALID,605.893,VALID,24.9557,VALID,24,VALID,0.789253,
2008-09-11, 08:53:00,VALID,918.303,VALID,0,VALID,79.193,VALID,606.759,VALID,25.0184,VALID,20,VALID,0.845982,
2008-09-11, 08:54:00,VALID,918.307,VALID,0,VALID,79.0646,VALID,596.197,VALID,24.969,VALID,3,VALID,0.435826,
2008-09-11, 08:55:00,VALID,918.301,VALID,0,VALID,78.8344,VALID,506.623,VALID,25.021,VALID,45,VALID,0.294744,
2008-09-11, 08:56:00,VALID,918.314,VALID,0,VALID,79.2184,VALID,553.949,VALID,25.125,VALID,2,VALID,0.333789,
2008-09-11, 08:57:00,VALID,918.31,VALID,0,VALID,78.0295,VALID,551.028,VALID,25.2511,VALID,260,VALID,0,
2008-09-11, 08:58:00,VALID,918.304,VALID,0,VALID,76.2162,VALID,550.485,VALID,25.4338,VALID,258,VALID,0.447173,
2008-09-11, 08:59:00,VALID,918.322,VALID,0,VALID,76.426,VALID,572.033,VALID,25.3759,VALID,258,VALID,0.109003,
2008-09-11, 09:00:00,VALID,918.309,VALID,0,VALID,76.7897,VALID,574.988,VALID,25.4078,VALID,340,VALID,0.113917,
2008-09-11, 09:01:00,VALID,918.304,VALID,0,VALID,76.7986,VALID,581.814,VALID,25.529,VALID,26,VALID,0.157522,
2008-09-11, 09:02:00,VALID,918.292,VALID,0,VALID,76.6396,VALID,595.738,VALID,25.5742,VALID,41,VALID,0.571039,
2008-09-11, 09:03:00,VALID,918.264,VALID,0,VALID,77.1063,VALID,593.497,VALID,25.6298,VALID,22,VALID,0.721608,
2008-09-11, 09:04:00,VALID,918.259,VALID,0,VALID,76.7693,VALID,578.316,VALID,25.7111,VALID,21,VALID,0.833576,
2008-09-11, 09:05:00,VALID,918.242,VALID,0,VALID,76.646,VALID,591.714,VALID,25.4933,VALID,35,VALID,0.96968,
2008-09-11, 09:06:00,VALID,918.239,VALID,0,VALID,76.5875,VALID,596.367,VALID,25.399,VALID,18,VALID,0.967262,
2008-09-11, 09:07:00,VALID,918.231,VALID,0,VALID,76.7744,VALID,592.393,VALID,25.3632,VALID,11,VALID,0.490189,
2008-09-11, 09:08:00,VALID,918.226,VALID,0,VALID,76.8316,VALID,611.31,VALID,25.4575,VALID,355,VALID,0.660714,
2008-09-11, 09:09:00,VALID,918.218,VALID,0,VALID,75.869,VALID,629.378,VALID,25.425,VALID,360,VALID,0.880859,
2008-09-11, 09:10:00,VALID,918.212,VALID,0,VALID,76.4946,VALID,627.17,VALID,25.3434,VALID,347,VALID,0.810683,
2008-09-11, 09:11:00,VALID,918.214,VALID,0,VALID,77.5908,VALID,645.356,VALID,25.2885,VALID,21,VALID,0.776708,
2008-09-11, 09:12:00,VALID,918.216,VALID,0,VALID,77.8794,VALID,645.39,VALID,25.321,VALID,348,VALID,0.569586,
2008-09-11, 09:13:00,VALID,918.227,VALID,0,VALID,77.2563,VALID,637.545,VALID,25.4881,VALID,12,VALID,0.874479,
2008-09-11, 09:14:00,VALID,918.233,VALID,0,VALID,75.218,VALID,641.841,VALID,25.5752,VALID,327,VALID,0.680618,
2008-09-11, 09:15:00,VALID,918.229,VALID,0,VALID,76.37,VALID,636.425,VALID,25.5726,VALID,348,VALID,0.774709,
2008-09-11, 09:16:00,VALID,918.254,VALID,0,VALID,75.958,VALID,634.93,VALID,25.491,VALID,308,VALID,0.641741,
2008-09-11, 09:17:00,VALID,918.254,VALID,0,VALID,76.1043,VALID,629.836,VALID,25.4364,VALID,3,VALID,0.310902,
2008-09-11, 09:18:00,VALID,918.261,VALID,0,VALID,75.9364,VALID,641.824,VALID,25.4848,VALID,13,VALID,0.420541,
2008-09-11, 09:19:00,VALID,918.27,VALID,0,VALID,75.1137,VALID,644.338,VALID,25.6272,VALID,19,VALID,0.216654,
2008-09-11, 09:20:00,VALID,918.25,VALID,0,VALID,74.3011,VALID,644.915,VALID,25.7923,VALID,35,VALID,0.570871,
2008-09-11, 09:21:00,VALID,918.259,VALID,0,VALID,74.4588,VALID,655.986,VALID,25.6555,VALID,325,VALID,0.676883,
2008-09-11, 09:22:00,VALID,918.257,VALID,0,VALID,74.4804,VALID,656.836,VALID,25.623,VALID,302,VALID,1.06736,
2008-09-11, 09:23:00,VALID,918.243,VALID,0,VALID,75.0425,VALID,587.893,VALID,25.4049,VALID,205,VALID,0.955602,
2008-09-11, 09:24:00,VALID,918.239,VALID,0,VALID,76.7909,VALID,654.628,VALID,25.1256,VALID,232,VALID,0.73492,
2008-09-11, 09:25:00,VALID,918.233,VALID,0,VALID,77.5984,VALID,681.899,VALID,25.0993,VALID,257,VALID,1.03582,
2008-09-11, 09:26:00,VALID,918.22,VALID,0,VALID,76.8087,VALID,698.048,VALID,24.9956,VALID,272,VALID,1.12919,
2008-09-11, 09:27:00,VALID,918.213,VALID,0,VALID,77.6696,VALID,702.82,VALID,24.8585,VALID,326,VALID,0.981399,
2008-09-11, 09:28:00,VALID,918.217,VALID,0,VALID,77.6683,VALID,616.948,VALID,24.7814,VALID,327,VALID,0.0600818,
2008-09-11, 09:29:00,VALID,918.199,VALID,0,VALID,78.9463,VALID,638.666,VALID,24.8656,VALID,23,VALID,0.355923,
2008-09-11, 09:30:00,VALID,918.201,VALID,0,VALID,78.0625,VALID,695.501,VALID,25.0415,VALID,268,VALID,0.418155,
2008-09-11, 09:31:00,VALID,918.212,VALID,0,VALID,78.1999,VALID,713.059,VALID,25.2885,VALID,253,VALID,0,
2008-09-11, 09:32:00,VALID,918.206,VALID,0,VALID,77.5437,VALID,724.776,VALID,25.62,VALID,315,VALID,0.118304,
2008-09-11, 09:33:00,VALID,918.212,VALID,0,VALID,77.7281,VALID,722.229,VALID,25.8281,VALID,28,VALID,0.344295,
2008-09-11, 09:34:00,VALID,918.231,VALID,0,VALID,76.9105,VALID,725.065,VALID,26.0463,VALID,19,VALID,0.853051,
2008-09-11, 09:35:00,VALID,918.227,VALID,0,VALID,76.0763,VALID,727.255,VALID,26.2482,VALID,324,VALID,0.392045,
2008-09-11, 09:36:00,VALID,918.226,VALID,0,VALID,73.7314,VALID,728.732,VALID,26.4494,VALID,269,VALID,0.0971799,
2008-09-11, 09:37:00,VALID,918.239,VALID,0,VALID,72.8312,VALID,731.432,VALID,26.6305,VALID,322,VALID,0.42721,
2008-09-11, 09:38:00,VALID,918.255,VALID,0,VALID,71.3892,VALID,734.115,VALID,26.5141,VALID,287,VALID,0.986178,
2008-09-11, 09:39:00,VALID,918.261,VALID,0,VALID,75.1747,VALID,736.374,VALID,26.2544,VALID,16,VALID,1.15353,
2008-09-11, 09:40:00,VALID,918.261,VALID,0,VALID,74.928,VALID,742.028,VALID,26.1734,VALID,12,VALID,0.475291,
2008-09-11, 09:41:00,VALID,918.26,VALID,0,VALID,74.118,VALID,748.94,VALID,26.2222,VALID,15,VALID,0.306463,
2008-09-11, 09:42:00,VALID,918.272,VALID,0,VALID,74.9357,VALID,735.304,VALID,26.31,VALID,356,VALID,0.960747,
2008-09-11, 09:43:00,VALID,918.256,VALID,0,VALID,73.2203,VALID,589.693,VALID,26.2088,VALID,351,VALID,0.717076,
2008-09-11, 09:44:00,VALID,918.245,VALID,0,VALID,72.9342,VALID,768.603,VALID,26.2066,VALID,105,VALID,0.405253,
2008-09-11, 09:45:00,VALID,918.243,VALID,0,VALID,73.4135,VALID,760.028,VALID,26.3295,VALID,356,VALID,0.971912,
2008-09-11, 09:46:00,VALID,918.217,VALID,0,VALID,72.9024,VALID,735.966,VALID,26.2163,VALID,37,VALID,1.52691,
2008-09-11, 09:47:00,VALID,918.215,VALID,0,VALID,74.2477,VALID,696.842,VALID,25.924,VALID,305,VALID,0.786156,
2008-09-11, 09:48:00,VALID,918.198,VALID,0,VALID,74.3749,VALID,761.505,VALID,26.0317,VALID,241,VALID,0.810192,
2008-09-11, 09:49:00,VALID,918.204,VALID,0,VALID,75.5015,VALID,775.549,VALID,26.1227,VALID,262,VALID,0.561458,
2008-09-11, 09:50:00,VALID,918.191,VALID,0,VALID,75.1429,VALID,781.916,VALID,26.1549,VALID,262,VALID,0.965588,
2008-09-11, 09:51:00,VALID,918.19,VALID,0,VALID,75.3667,VALID,784.752,VALID,26.1611,VALID,35,VALID,0.499092,
2008-09-11, 09:52:00,VALID,918.173,VALID,0,VALID,75.5359,VALID,782.324,VALID,26.2228,VALID,134,VALID,0.195898,
2008-09-11, 09:53:00,VALID,918.172,VALID,0,VALID,74.825,VALID,777.518,VALID,26.3692,VALID,251,VALID,0.475142,
2008-09-11, 09:54:00,VALID,918.153,VALID,0,VALID,73.3856,VALID,780.422,VALID,26.4696,VALID,324,VALID,0.363104,
2008-09-11, 09:55:00,VALID,918.154,VALID,0,VALID,72.0491,VALID,789.744,VALID,26.5187,VALID,324,VALID,1.0959,
2008-09-11, 09:56:00,VALID,918.127,VALID,0,VALID,71.9118,VALID,804.789,VALID,26.2752,VALID,279,VALID,0.653846,
2008-09-11, 09:57:00,VALID,918.101,VALID,0,VALID,73.4555,VALID,819.597,VALID,26.0606,VALID,19,VALID,1.03639,
2008-09-11, 09:58:00,VALID,918.082,VALID,0,VALID,75.9301,VALID,828.308,VALID,25.7098,VALID,11,VALID,1.15458,
2008-09-11, 09:59:00,VALID,918.067,VALID,0,VALID,77.6721,VALID,828.036,VALID,25.7618,VALID,24,VALID,1.02907,
2008-09-11, 10:00:00,VALID,918.047,VALID,0,VALID,76.6587,VALID,820.718,VALID,26.0469,VALID,301,VALID,0.960405,
2008-09-11, 10:01:00,VALID,918.039,VALID,0,VALID,73.6374,VALID,820.259,VALID,26.1972,VALID,273,VALID,0.690225,
2008-09-11, 10:02:00,VALID,918.027,VALID,0,VALID,74.9865,VALID,821.601,VALID,26.282,VALID,241,VALID,0.32934,
2008-09-11, 10:03:00,VALID,918.014,VALID,0,VALID,75.1111,VALID,825.031,VALID,26.5064,VALID,202,VALID,0.632813,
2008-09-11, 10:04:00,VALID,918.013,VALID,0,VALID,72.6506,VALID,827.119,VALID,26.708,VALID,279,VALID,0.885764,
2008-09-11, 10:05:00,VALID,917.996,VALID,0,VALID,71.6536,VALID,832.604,VALID,26.6856,VALID,270,VALID,0.828316,
2008-09-11, 10:06:00,VALID,917.998,VALID,0,VALID,72.5082,VALID,825.37,VALID,26.4615,VALID,260,VALID,0.952381,
2008-09-11, 10:07:00,VALID,918.006,VALID,0,VALID,74.1434,VALID,811.904,VALID,26.2954,VALID,349,VALID,0.807165,
2008-09-11, 10:08:00,VALID,917.993,VALID,0,VALID,73.7175,VALID,835.304,VALID,26.2733,VALID,10,VALID,0.0365854,
2008-09-11, 10:09:00,VALID,918.009,VALID,0,VALID,73.8332,VALID,842.878,VALID,26.4186,VALID,249,VALID,0.996838,
2008-09-11, 10:10:00,VALID,917.997,VALID,0,VALID,74.2706,VALID,849.042,VALID,26.5064,VALID,345,VALID,1.24509,
2008-09-11, 10:11:00,VALID,917.989,VALID,0,VALID,75.4341,VALID,860.3,VALID,26.4941,VALID,1,VALID,1.0668,
2008-09-11, 10:12:00,VALID,917.982,VALID,0,VALID,74.3342,VALID,866.345,VALID,26.7058,VALID,31,VALID,0.408984,
2008-09-11, 10:13:00,VALID,917.962,VALID,0,VALID,71.7655,VALID,856.751,VALID,26.9068,VALID,278,VALID,0.871185,
2008-09-11, 10:14:00,VALID,917.938,VALID,0,VALID,72.203,VALID,853.27,VALID,26.9393,VALID,23,VALID,0.536272,
2008-09-11, 10:15:00,VALID,917.936,VALID,0,VALID,73.6132,VALID,849.211,VALID,26.962,VALID,24,VALID,1.35868,
2008-09-11, 10:16:00,VALID,917.913,VALID,0,VALID,73.3334,VALID,858.194,VALID,27.0632,VALID,41,VALID,0.699886,
2008-09-11, 10:17:00,VALID,917.9,VALID,0,VALID,70.9301,VALID,864.868,VALID,27.2515,VALID,305,VALID,0.71274,
2008-09-11, 10:18:00,VALID,917.9,VALID,0,VALID,69.5911,VALID,750.009,VALID,27.3943,VALID,245,VALID,0.632813,
2008-09-11, 10:19:00,VALID,917.869,VALID,0,VALID,70.3731,VALID,828.817,VALID,27.4666,VALID,189,VALID,0.459985,
2008-09-11, 10:20:00,VALID,917.871,VALID,0,VALID,70.1442,VALID,609.595,VALID,27.5121,VALID,245,VALID,0.742188,
2008-09-11, 10:21:00,VALID,917.84,VALID,0,VALID,69.6509,VALID,558.126,VALID,27.4181,VALID,256,VALID,0.839489,
2008-09-11, 10:22:00,VALID,917.816,VALID,0,VALID,71.1158,VALID,629.921,VALID,27.1507,VALID,317,VALID,0.7883,
2008-09-11, 10:23:00,VALID,917.812,VALID,0,VALID,73.8942,VALID,748.311,VALID,26.9881,VALID,30,VALID,1.24909,
2008-09-11, 10:24:00,VALID,917.772,VALID,0,VALID,72.1712,VALID,811.938,VALID,26.8658,VALID,26,VALID,1.86161,
2008-09-11, 10:25:00,VALID,917.757,VALID,0,VALID,73.9934,VALID,692.716,VALID,26.7351,VALID,16,VALID,1.51048,
2008-09-11, 10:26:00,VALID,917.738,VALID,0,VALID,72.9303,VALID,736.476,VALID,26.7607,VALID,13,VALID,1.38486,
2008-09-11, 10:27:00,VALID,917.739,VALID,0,VALID,73.266,VALID,801.495,VALID,26.6212,VALID,16,VALID,1.19382,
2008-09-11, 10:28:00,VALID,917.7,VALID,0,VALID,74.0748,VALID,816.286,VALID,26.6989,VALID,10,VALID,0.881392,
2008-09-11, 10:29:00,VALID,917.686,VALID,0,VALID,71.8724,VALID,800.646,VALID,26.8001,VALID,41,VALID,0.684593,
2008-09-11, 10:30:00,VALID,917.659,VALID,0,VALID,71.0763,VALID,722.483,VALID,26.9006,VALID,10,VALID,1.51448,
2008-09-11, 10:31:00,VALID,917.638,VALID,0,VALID,72.4484,VALID,706.284,VALID,26.8713,VALID,24,VALID,1.01886,
2008-09-11, 10:32:00,VALID,917.645,VALID,0,VALID,73.467,VALID,654.271,VALID,26.9663,VALID,356,VALID,0.799006,
2008-09-11, 10:33:00,VALID,917.613,VALID,0,VALID,71.8673,VALID,665.869,VALID,27.2034,VALID,7,VALID,0.677379,
2008-09-11, 10:34:00,VALID,917.615,VALID,0,VALID,71.1984,VALID,697.929,VALID,27.2493,VALID,11,VALID,1.27148,
2008-09-11, 10:35:00,VALID,917.595,VALID,0,VALID,71.9499,VALID,653.609,VALID,27.1101,VALID,17,VALID,1.4335,
2008-09-11, 10:36:00,VALID,917.582,VALID,0,VALID,70.6135,VALID,757.124,VALID,26.9322,VALID,26,VALID,1.45415,
2008-09-11, 10:37:00,VALID,917.574,VALID,0,VALID,73.2063,VALID,800.85,VALID,26.9684,VALID,48,VALID,1.36663,
2008-09-11, 10:38:00,VALID,917.565,VALID,0,VALID,73.6628,VALID,825.167,VALID,27.1213,VALID,33,VALID,1.54669,
2008-09-11, 10:39:00,VALID,917.579,VALID,0,VALID,71.3726,VALID,845.543,VALID,27.307,VALID,293,VALID,0.881597,
2008-09-11, 10:40:00,VALID,917.58,VALID,0,VALID,69.3444,VALID,849.143,VALID,27.3623,VALID,220,VALID,0.442107,
2008-09-11, 10:41:00,VALID,917.59,VALID,0,VALID,71.3001,VALID,845.594,VALID,27.294,VALID,354,VALID,1.23278,
2008-09-11, 10:42:00,VALID,917.592,VALID,0,VALID,71.2137,VALID,839.532,VALID,27.0689,VALID,58,VALID,0.749628,