                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/11 00:00,  999.0,   42.9,  999.0,   36.5,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.9,   24.3,   21.4,   24.3,   24.3,   23.6,   23.7,   25.1,   23.4,   23.2,  999.0,   22.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:10,  999.0,   44.9,   36.8,   36.5,   36.3,   39.5,   38.3,  999.0,  999.0,   29.9,   31.7,   35.0,   31.3,   31.5,   35.7,   28.0,   37.2,   28.2,   29.6,   26.9,   27.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.8,   27.3,   26.0,  999.0,  999.0,  999.0,   25.1,   25.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.5,  999.0,  999.0,   19.5,  999.0,  999.0,   17.1,   18.4,   20.7,   20.0,   19.4,   20.3,   19.4,   17.1,   19.3,   18.8,  999.0,  999.0,  999.0
2005/05/11 00:20,  999.0,   42.6,   37.9,   40.1,   38.8,   42.6,   42.6,   46.4,   48.2,   42.9,   36.1,   39.6,   34.0,   38.7,  999.0,   35.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   27.2,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.1,   19.3,   20.5,   20.7,   20.3,   20.5,  999.0,   18.3,  999.0,  999.0,   16.6
2005/05/11 00:30,  999.0,   45.0,   38.3,   37.8,   39.4,   41.6,   40.2,   43.6,   53.5,   48.8,   44.4,   42.1,   36.2,   34.0,   33.9,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.7,  999.0,   31.0,   29.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,   25.5,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:40,  999.0,   48.1,   37.5,   37.3,   37.9,   39.1,   41.1,   42.2,   49.6,   42.8,   40.6,   30.6,   29.3,  999.0,   36.6,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,   31.4,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:50,  999.0,   46.8,   36.8,   37.9,   33.9,   40.6,   39.0,   47.9,   50.8,   48.1,   41.3,   33.8,   34.9,   33.0,   31.6,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.3,   31.5,   32.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:00,  999.0,   41.8,   35.1,   38.7,   39.1,   39.7,   42.0,   42.6,   52.4,   47.3,   44.2,   40.5,   31.3,   40.1,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.9,  999.0,   30.7,   30.3,   31.9,  999.0,   30.4,   31.3,  999.0,   30.4,   29.4,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.6,   19.7,   19.1,  999.0,  999.0,   17.9,  999.0,  999.0,   18.9
2005/05/11 01:10,  999.0,   41.0,   33.4,   37.8,   39.6,   42.0,   41.5,   48.5,  999.0,   40.4,   41.8,   37.3,   34.9,   33.5,  999.0,   32.1,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.3,   33.2,   32.3,   32.6,   32.4,   32.3,   32.1,   32.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,   30.0,   29.3,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:20,  999.0,   45.2,   45.3,   39.0,   39.9,   42.3,   37.1,   38.0,   39.6,   33.9,   43.9,   36.8,   35.2,   42.9,   32.3,   29.5,   33.2,  999.0,  999.0,   31.6,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   32.3,   32.9,   31.0,   30.7,   32.3,   30.7,  999.0,   31.9,  999.0,  999.0,   29.6,   29.3,  999.0,  999.0,   28.1,   27.9,   27.6,   28.6,   26.6,   26.8,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:30,  999.0,   44.0,   38.3,   38.8,   39.6,   41.6,   37.7,   41.7,   39.3,   41.3,   44.5,   37.7,   31.9,  999.0,  999.0,  999.0,   31.4,   30.5,  999.0,  999.0,  999.0,   32.6,   31.7,  999.0,   33.3,   32.1,   32.9,   32.5,   31.2,   31.9,   32.1,   31.6,   32.2,   32.2,   30.8,   31.9,   30.8,   30.0,   30.6,   29.7,   31.1,   27.1,   25.8,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:40,  999.0,   45.5,   39.6,   37.8,   38.1,   40.5,   36.0,   33.5,   32.4,   34.9,   39.7,   32.7,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   33.7,   32.2,   32.9,   33.6,   33.1,   32.6,   33.0,   33.0,   32.2,   32.5,   32.6,   31.6,   32.0,   31.4,   31.3,   31.0,   31.0,   31.2,   30.1,   27.1,  999.0,  999.0,  999.0,   28.2,   28.5,  999.0,   27.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:50,  999.0,   46.9,   32.0,   36.9,   38.6,   39.5,   33.9,  999.0,   36.3,   32.7,   35.3,   23.7,  999.0,   30.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   34.5,   33.9,   32.0,   33.9,   34.5,   32.4,   32.8,   34.2,   32.4,   32.2,   33.7,   33.0,   32.0,   32.6,   32.2,   31.6,   31.7,   31.8,   31.3,   31.2,   30.5,   29.1,   30.2,   30.6,   29.6,   29.1,   28.3,  999.0,   27.9,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0
2005/05/11 02:00,  999.0,   49.3,   34.8,   38.7,   38.5,   41.2,   38.1,  999.0,   38.4,   41.4,   38.4,   33.4,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   33.5,   32.3,   32.6,   34.1,   32.6,   32.6,   33.6,   32.7,   32.4,   32.9,   33.0,   31.7,   32.6,   32.7,   31.6,   31.8,   31.7,   31.1,   31.1,   30.9,   31.2,   30.4,   30.4,   30.5,   29.5,   29.6,   29.8,   27.8,   28.8,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:10,  999.0,   48.2,   33.3,   38.1,   36.6,   39.4,   32.9,   39.7,   40.0,   35.4,   32.7,   30.7,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   30.5,   33.2,   33.8,   32.1,   33.0,   34.2,   32.5,   32.5,   33.4,   33.0,   32.3,   32.9,   32.3,   31.5,   32.5,   32.0,   31.2,   31.8,   31.1,   31.0,   31.3,   29.8,   29.8,   30.3,   30.1,   29.9,   29.1,   29.2,   28.6,   29.2,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:20,  999.0,   44.5,   34.0,   37.3,   38.2,   38.7,   34.4,   34.1,   33.0,   35.5,   33.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   34.5,   32.7,   33.0,   32.7,   33.2,   33.0,   34.2,   33.5,   33.0,   33.5,   33.2,   32.6,   33.1,   33.1,   31.9,   32.1,   32.7,   31.6,   31.6,   31.5,   31.0,   30.6,   31.1,   30.6,   29.9,   30.1,   29.3,   29.1,   29.5,   28.1,   29.4,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:30,  999.0,   47.0,   32.7,   36.6,   40.5,   38.1,   36.2,   30.7,  999.0,  999.0,   36.3,   32.4,   29.7,   42.6,   33.2,   27.6,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   33.0,   34.5,   33.3,   32.6,   33.8,   33.6,   32.6,   33.1,   33.4,   32.3,   32.4,   32.7,   31.6,   31.9,   32.3,   31.2,   31.7,   31.2,   30.6,   30.8,   30.5,   29.9,   29.8,   29.7,   29.4,   28.4,   28.7,   28.8,   28.0,   28.4,   27.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:40,  999.0,   48.3,   34.2,   39.1,   38.3,   37.5,   31.5,   31.4,   32.2,   26.9,   40.8,   27.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   34.2,  999.0,   33.7,   34.5,   31.9,   33.8,   33.9,   32.5,   32.2,   33.6,   29.5,   28.8,   33.1,   30.7,   31.6,   32.6,   30.6,  999.0,   31.8,   30.6,   30.3,   30.6,   29.4,   29.4,   28.9,   29.0,   28.1,   27.4,   27.8,   27.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0
2005/05/11 02:50,  999.0,   45.8,   34.4,   39.4,   38.1,   39.2,   33.3,   29.1,   27.3,   28.0,  999.0,   27.7,   22.6,   37.6,  999.0,  999.0,  999.0,   28.4,  999.0,   33.3,   34.3,   32.4,   33.4,   34.5,   32.7,   33.2,   34.4,   32.8,   32.9,   33.7,   33.1,   31.9,   32.5,   32.5,   30.8,   32.2,   31.9,   29.1,   30.9,   30.5,   28.8,   30.5,   31.1,   30.0,   29.6,   30.1,   29.6,   29.7,   29.2,   27.7,   27.5,   27.9,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:00,  999.0,   45.6,   34.6,   37.2,   36.7,   39.5,   29.5,   31.3,   26.7,   27.7,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   31.1,   32.7,   33.1,  999.0,  999.0,   34.1,   32.6,   32.8,   33.6,   32.2,   32.7,   33.2,   32.2,   32.4,   33.1,   31.5,   32.3,   31.4,   31.2,   31.6,   31.7,   30.4,   30.6,   31.1,   29.3,   30.6,   30.1,   29.3,   29.9,   29.1,  999.0,   29.0,   29.1,   28.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:10,  999.0,   37.0,   32.7,   37.4,   37.7,   37.3,   31.1,   29.8,   31.9,   30.5,   32.4,   26.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.8,   34.3,   32.3,   32.2,   34.1,   31.9,   32.7,   34.0,   32.5,   32.3,   33.1,   31.8,   31.6,   32.5,   31.4,   31.4,   32.2,   31.0,   30.7,   31.6,   30.2,   30.7,   30.8,   29.7,   30.1,   29.6,   30.0,   29.1,   28.7,   28.7,   27.8,  999.0,   28.1,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:20,  999.0,   47.5,   34.7,   38.1,   34.7,   38.9,   38.8,   27.5,   22.9,   31.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   33.1,  999.0,   32.8,   33.0,   31.4,   33.1,   32.2,   31.4,   33.1,   33.7,   31.9,   31.6,   28.1,   31.6,   32.0,   31.8,   31.1,   30.3,   30.5,   30.2,   29.3,  999.0,   30.5,   29.4,   30.3,   29.6,   30.1,   29.5,   29.0,   28.1,   27.7,   27.8,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:30,  999.0,   29.9,   32.7,   37.2,   35.4,   32.7,  999.0,   25.9,   23.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,   32.5,   33.3,   31.9,   33.1,   33.7,   31.7,   32.9,   33.5,   31.7,   32.1,   32.9,   31.0,   31.5,   32.2,   29.8,   31.0,   31.5,   30.3,   29.6,   30.4,   30.3,   30.2,   30.1,   29.8,   29.3,   28.8,   28.5,   29.2,   28.6,   27.3,   28.3,   27.8,   28.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:40,  999.0,   29.7,   33.7,   38.2,   34.7,   29.0,  999.0,   27.4,   26.5,   26.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   28.3,  999.0,   27.6,   27.9,   29.8,   32.6,   32.4,   33.7,   32.0,   32.0,   32.0,   30.8,   30.2,   30.5,   29.1,   29.7,   31.0,   30.2,  999.0,   30.3,   30.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:50,  999.0,   31.3,   37.5,   40.0,   36.3,   24.6,   25.3,   23.7,   25.4,   30.6,  999.0,  999.0,   27.2,  999.0,  999.0,   29.6,   31.9,  999.0,  999.0,  999.0,   32.5,  999.0,   32.4,   33.6,   31.2,   32.1,   33.3,   31.8,   31.9,   32.9,   32.0,   31.6,   32.5,   31.6,   31.3,   31.7,   30.9,   30.8,   31.4,   30.3,   30.6,   31.0,   30.4,   29.9,   29.5,   30.0,   29.5,   29.4,   28.1,   28.2,   28.0,   27.6,   27.9,   27.2,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   22.9,   23.8
2005/05/11 04:00,  999.0,   31.2,   32.8,   36.7,   36.3,   26.5,   28.4,   24.2,   26.0,   29.1,  999.0,  999.0,   31.1,  999.0,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,   33.2,   31.8,   33.5,   34.2,   31.5,   33.3,   34.1,   32.4,   33.4,   33.4,   32.3,   32.3,   33.4,   32.3,   31.8,   32.6,   31.6,   31.3,   32.0,   31.1,   30.8,   31.3,   30.6,   30.2,   30.1,   28.9,   29.6,   30.0,   28.9,   28.7,   29.4,   27.6,   28.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:10,  999.0,   33.4,   33.0,   36.8,   35.5,   25.7,   27.8,   26.9,   26.5,   25.3,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   30.5,   34.2,   32.1,   32.0,   33.8,   33.0,   31.9,   33.5,   32.8,   31.6,   33.4,   32.7,   31.6,   32.8,   32.2,   31.4,   32.4,   31.2,   30.8,   32.0,   30.3,   30.7,   31.2,   28.9,   29.5,   30.8,   29.1,   28.9,   30.2,   29.2,   28.5,   29.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:20,  999.0,   30.8,   32.9,   37.0,   34.0,   23.7,   19.8,  999.0,   26.9,   22.0,   17.2,   17.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.4,   35.0,   32.9,   32.4,  999.0,   33.2,   32.5,   34.1,   32.0,   31.9,   31.7,   33.0,   30.9,   32.0,   31.5,   30.7,   31.2,   30.5,   31.0,   30.8,   30.9,   28.4,   29.7,   30.7,   30.1,   29.4,  999.0,  999.0,  999.0,   27.4,  999.0,   30.0,   27.8,   27.5,  999.0,   26.4,   21.4,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:30,  999.0,   30.1,   31.9,   36.1,   34.1,   25.7,  999.0,   26.1,   24.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.7,   32.9,   31.7,   33.1,   33.2,   31.9,   33.3,   32.9,   32.1,   32.6,   32.4,   31.8,   31.8,   32.2,   31.4,   31.9,   31.5,   31.0,   31.5,   31.2,   30.3,   30.4,   29.7,   30.1,  999.0,   29.2,   30.0,   27.7,   28.4,   28.0,   27.6,   27.9,   25.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:40,  999.0,   30.2,   30.4,   34.3,   34.5,  999.0,   29.3,   24.9,   29.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.4,   31.8,   33.2,   32.4,   31.4,   33.2,   33.7,   31.6,   33.1,   33.0,   31.2,   32.6,   33.1,   30.9,   32.3,   32.5,   30.6,   32.0,   30.5,   30.5,   31.2,   31.7,   30.1,   30.8,   31.1,   28.6,   29.5,   28.8,   29.3,   29.7,   28.9,   29.0,   27.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:50,  999.0,   28.5,   30.0,   35.6,   35.9,  999.0,  999.0,   31.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.3,   33.2,   32.4,   34.9,   33.3,   32.8,   33.6,   34.1,   33.3,   33.2,   33.7,   33.1,   32.7,   33.1,   32.6,   32.1,   32.8,   31.9,   30.7,   30.8,   31.2,   30.1,   30.7,   30.6,   30.1,   29.7,   29.8,   30.3,   29.0,   28.1,   28.8,   27.1,   27.1,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   21.9,  999.0,  999.0,   21.0
2005/05/11 05:00,  999.0,   30.0,   31.5,   37.6,   30.9,   23.5,   25.7,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.5,   32.1,   29.8,   33.7,   33.8,   31.7,   34.2,   34.1,   32.0,   34.2,   34.4,   32.5,   34.1,   33.9,   32.6,   33.5,   33.8,   32.3,   32.9,   33.2,   31.9,   32.2,   32.2,   31.2,   31.8,   31.6,   30.9,   31.2,   30.8,   30.3,   30.6,   29.7,   29.2,   29.8,   29.2,   27.0,   29.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:10,  999.0,   32.1,   38.8,   42.6,   32.1,   26.4,   28.9,   26.3,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   26.5,  999.0,  999.0,   33.0,   31.2,   31.5,   32.8,   31.1,   31.8,   33.0,   33.5,   31.5,   32.3,   32.7,   31.1,   32.0,   31.5,   31.1,   31.5,   30.7,   30.0,   29.8,   29.7,   31.2,   29.7,   30.2,   28.9,   30.1,   29.2,   28.2,   30.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:20,  999.0,   28.9,   32.4,   40.6,   34.7,   26.5,   25.1,   25.5,   24.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.6,   33.6,   31.5,   32.9,   33.2,   32.1,   33.4,   33.0,   33.1,   32.7,   31.4,   32.2,   31.8,   30.6,   29.5,   31.4,   30.3,   31.1,   30.4,   29.4,   29.0,   28.7,   30.0,   29.4,   29.1,   27.8,   28.3,   28.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:30,  999.0,   33.7,   34.3,   40.8,   30.7,   26.1,   25.8,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   32.2,   31.6,   33.0,   30.7,   31.1,   32.6,   30.5,   30.9,   31.6,   31.2,   30.3,   30.4,   30.0,   29.1,   28.1,   24.7,   28.0,   28.6,   28.8,   27.9,   25.8,   28.7,  999.0,   27.1,   25.4,  999.0,  999.0,  999.0,   24.1,  999.0,   24.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:40,  999.0,   33.2,   33.3,   36.1,   29.2,   24.2,   23.4,   22.9,   23.3,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.5,   31.7,   31.5,   32.6,   31.0,   30.7,   30.8,   29.7,   30.8,   30.2,   31.2,   30.8,   29.2,   30.4,   30.3,   30.1,   29.3,   28.7,   28.7,   27.5,   29.5,   29.0,   28.0,   28.7,   28.6,   27.9,   25.2,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2
2005/05/11 05:50,  999.0,   42.3,   34.0,   39.1,   29.0,   26.0,   23.9,   23.6,   23.5,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   31.5,   32.9,   33.6,   32.1,   32.8,   32.6,   32.2,   32.0,   29.9,   30.4,   31.3,   30.2,   31.1,   31.0,   30.9,   28.6,   30.4,   30.0,   30.4,   30.1,   28.9,   28.4,   27.6,   27.7,   26.7,   27.5,   29.0,   28.4,   28.4,   26.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/05/11 06:00,  999.0,   40.5,   39.8,   37.9,   31.1,   26.0,   22.2,   22.1,   24.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,   27.8,   28.8,  999.0,  999.0,   27.5,   30.5,  999.0,   29.9,   31.6,   31.8,   29.3,   31.3,   30.8,   29.4,   31.0,   30.8,   29.3,   29.9,   30.1,   26.1,   26.5,  999.0,  999.0,   28.1,   28.8,   28.1,   26.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:10,  999.0,   42.0,   31.7,   37.7,   29.2,   23.4,  999.0,   21.8,   24.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   31.5,  999.0,  999.0,   30.5,   30.4,   31.9,   30.4,   30.9,   31.1,   30.0,   29.3,   30.8,   28.5,   31.2,   28.7,   28.2,   31.2,   28.4,   28.0,   26.9,   28.0,   27.6,  999.0,   27.6,   28.4,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:20,  999.0,   41.7,   32.4,   37.7,   24.4,   22.8,   21.8,   23.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   32.2,   28.0,  999.0,   32.1,   29.1,   32.1,   31.1,   30.2,   31.3,   30.9,   28.8,   29.5,   29.4,   29.3,   28.9,   28.6,   28.5,   28.1,   27.9,   28.4,   29.6,   27.2,   27.4,   29.0,  999.0,   26.6,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:30,  999.0,   44.4,   31.1,   37.2,   25.7,   24.4,   22.4,   22.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.5,  999.0,   28.9,  999.0,   28.8,   28.9,   30.1,   28.6,   28.0,   27.9,   28.3,   28.0,   26.8,   28.7,   26.7,   27.7,   27.9,   27.9,   27.2,   27.1,   27.1,   25.4,   27.5,   28.9,   26.9,   25.4,   22.9,   25.3,  999.0,   18.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:40,  999.0,   30.6,   31.1,   37.6,   27.3,   26.0,   22.0,   23.7,   21.7,   20.5,   17.9,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   26.6,   27.1,   28.1,   27.0,   25.3,   23.4,   21.8,   19.3,   18.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:50,  999.0,   28.6,   31.1,   36.1,   28.7,   24.9,  999.0,   25.3,   23.4,  999.0,   19.4,  999.0,   19.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   20.5,   24.2,   25.2,   23.8,   26.9,   28.0,   28.6,   28.6,   26.7,   25.4,   24.6,   23.9,   22.3,   19.8,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:00,  999.0,   37.7,   32.7,   37.3,   27.1,   24.6,   22.8,   25.1,  999.0,  999.0,  999.0,   20.5,   18.7,  999.0,  999.0,  999.0,  999.0,   18.5,   19.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   16.6,  999.0,   23.2,   22.3,   25.4,   26.1,   24.0,   24.2,   24.0,   24.5,   24.1,   19.6,   18.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:10,  999.0,   44.8,   39.0,   39.0,   30.8,   24.0,   24.5,   25.0,   25.7,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   21.4,  999.0,   20.6,   21.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   25.0,   24.8,   26.8,   26.4,   25.9,   23.8,   23.2,   22.3,   21.7,   21.4,   20.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:20,  999.0,   45.2,   39.4,   42.2,   34.8,   28.8,   26.3,   27.4,   25.7,   21.7,  999.0,   19.5,  999.0,   19.6,  999.0,   18.6,  999.0,   19.7,  999.0,  999.0,   18.5,   19.3,  999.0,  999.0,   19.1,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.7,   28.4,   28.2,   28.1,   27.0,   24.9,   23.2,   22.9,   21.5,   21.4,   20.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0