2008/08/07, +9, 136.10,  34.85, 385
00:00:00,  968.8,   22.3,   90.8,   -2.22,   -0.04,    0.0, -999.0
00:00:05,  968.8,   22.3,   91.4,   -2.18,   -0.11,    0.0, -999.0
00:00:10,  968.8,   22.3,   91.2,   -2.01,    0.50,    0.0, -999.0
00:00:15,  968.8,   22.3,   91.2,   -2.13,   -0.34,    0.0, -999.0
00:00:20,  968.7,   22.3,   91.2,   -2.11,    1.17,    0.0, -999.0
00:00:25,  968.8,   22.3,   91.0,   -1.46,   -0.45,    0.0, -999.0
00:00:30,  968.8,   22.4,   91.2,   -1.93,   -0.41,    0.0, -999.0
00:00:35,  968.8,   22.4,   91.4,   -1.42,    0.33,    0.0, -999.0
00:00:40,  968.8,   22.4,   91.4,   -2.04,   -0.04,    0.0, -999.0
00:00:45,  968.8,   22.4,   91.5,   -1.55,    0.05,    0.0, -999.0
00:00:50,  968.7,   22.4,   91.3,   -1.21,   -0.32,    0.0, -999.0
00:00:55,  968.8,   22.4,   91.2,   -2.35,    0.54,    0.0, -999.0
00:01:00,  968.8,   22.5,   91.5,   -1.69,    1.01,    0.0, -999.0
00:01:05,  968.8,   22.5,   91.2,   -1.85,    0.64,    0.0, -999.0
00:01:10,  968.8,   22.5,   91.6,   -2.05,   -0.51,    0.0, -999.0
00:01:15,  968.8,   22.5,   91.5,   -1.65,   -0.81,    0.0, -999.0
00:01:20,  968.8,   22.5,   91.6,   -1.78,   -0.25,    0.0, -999.0
00:01:25,  968.8,   22.5,   91.6,   -1.80,   -0.13,    0.0, -999.0
00:01:30,  968.8,   22.6,   91.9,   -2.12,   -0.37,    0.0, -999.0
00:01:35,  968.8,   22.6,   91.5,   -1.44,   -0.28,    0.0, -999.0
00:01:40,  968.8,   22.6,   91.8,   -1.49,   -0.26,    0.0, -999.0
00:01:45,  968.8,   22.6,   92.0,   -1.49,    0.26,    0.0, -999.0
00:01:50,  968.8,   22.7,   92.0,   -1.80,   -0.48,    0.0, -999.0
00:01:55,  968.7,   22.7,   92.3,   -1.61,   -0.03,    0.0, -999.0
00:02:00,  968.7,   22.7,   91.8,   -1.25,    0.09,    0.0, -999.0
00:02:05,  968.8,   22.7,   91.9,   -1.85,   -0.23,    0.0, -999.0
00:02:10,  968.8,   22.8,   92.0,   -1.45,   -0.36,    0.0, -999.0
00:02:15,  968.8,   22.8,   92.0,   -0.96,    0.80,    0.0, -999.0
00:02:20,  968.8,   22.8,   92.0,   -0.69,    0.82,    0.0, -999.0
00:02:25,  968.8,   22.8,   92.2,   -1.83,    0.78,    0.0, -999.0
00:02:30,  968.7,   22.8,   91.9,   -1.81,   -0.03,    0.0, -999.0
00:02:35,  968.8,   22.8,   92.0,   -1.27,   -0.25,    0.0, -999.0
00:02:40,  968.8,   22.9,   91.9,   -0.84,    0.41,    0.0, -999.0
00:02:45,  968.8,   22.9,   91.5,   -0.73,    0.70,    0.0, -999.0
00:02:50,  968.7,   22.9,   92.2,   -0.89,    0.22,    0.0, -999.0
00:02:55,  968.8,   22.9,   92.0,   -1.20,    0.26,    0.0, -999.0
00:03:00,  968.7,   22.9,   92.0,   -1.53,   -0.03,    0.0, -999.0
00:03:05,  968.8,   23.0,   92.3,   -0.97,   -0.14,    0.0, -999.0
00:03:10,  968.8,   23.0,   92.1,   -1.00,   -0.07,    0.0, -999.0
00:03:15,  968.8,   23.0,   92.0,   -0.90,   -0.19,    0.0, -999.0
00:03:20,  968.8,   23.0,   91.8,   -0.42,   -0.23,    0.0, -999.0
00:03:25,  968.8,   23.0,   92.0,   -0.47,    0.08,    0.0, -999.0
00:03:30,  968.8,   23.0,   92.1,   -0.47,   -0.20,    0.0, -999.0
00:03:35,  968.7,   23.0,   92.0,   -0.74,   -0.28,    0.0, -999.0
00:03:40,  968.8,   23.0,   92.1,   -0.73,   -0.20,    0.0, -999.0
00:03:45,  968.8,   23.1,   92.1,   -0.74,   -0.31,    0.0, -999.0
00:03:50,  968.7,   23.1,   92.5,   -0.39,    0.25,    0.0, -999.0
00:03:55,  968.7,   23.1,   92.0,   -0.49,    0.32,    0.0, -999.0
00:04:00,  968.8,   23.1,   91.9,   -0.77,    0.64,    0.0, -999.0
00:04:05,  968.7,   23.1,   92.1,   -0.80,    0.48,    0.0, -999.0
00:04:10,  968.8,   23.1,   92.1,   -0.66,    0.45,    0.0, -999.0
00:04:15,  968.8,   23.1,   92.0,   -0.90,    0.90,    0.0, -999.0
00:04:20,  968.8,   23.1,   92.4,   -1.25,    0.20,    0.0, -999.0
00:04:25,  968.8,   23.1,   92.0,   -1.34,    0.24,    0.0, -999.0
00:04:30,  968.8,   23.1,   92.0,   -1.63,    0.69,    0.0, -999.0
00:04:35,  968.8,   23.1,   92.1,   -1.42,    1.11,    0.0, -999.0
00:04:40,  968.8,   23.1,   91.8,   -1.46,    1.06,    0.0, -999.0
00:04:45,  968.8,   23.1,   92.0,   -1.11,    0.62,    0.0, -999.0
00:04:50,  968.8,   23.2,   91.9,   -0.65,    0.70,    0.0, -999.0
00:04:55,  968.8,   23.1,   91.8,   -0.46,   -0.63,    0.0, -999.0
00:05:00,  968.8,   23.2,   92.0,   -0.83,   -0.56,    0.0, -999.0
00:05:05,  968.8,   23.2,   91.8,   -1.03,   -0.26,    0.0, -999.0
00:05:10,  968.8,   23.2,   91.9,   -1.95,   -0.49,    0.0, -999.0
00:05:15,  968.8,   23.2,   91.9,   -2.10,   -0.45,    0.0, -999.0
00:05:20,  968.8,   23.2,   91.8,   -2.33,   -0.00,    0.0, -999.0
00:05:25,  968.8,   23.2,   92.0,   -1.40,   -0.68,    0.0, -999.0
00:05:30,  968.8,   23.2,   91.9,   -1.29,   -0.18,    0.0, -999.0
00:05:35,  968.8,   23.2,   91.9,   -0.95,    0.03,    0.0, -999.0
00:05:40,  968.8,   23.2,   91.8,   -0.40,   -0.03,    0.0, -999.0
00:05:45,  968.8,   23.2,   91.8,   -0.70,    0.24,    0.0, -999.0
00:05:50,  968.8,   23.2,   91.7,   -0.46,   -0.01,    0.0, -999.0
00:05:55,  968.8,   23.2,   91.8,   -0.75,    0.03,    0.0, -999.0
00:06:00,  968.8,   23.2,   91.8,   -0.91,   -0.10,    0.0, -999.0
00:06:05,  968.8,   23.2,   91.8,   -0.94,   -0.02,    0.0, -999.0
00:06:10,  968.8,   23.2,   91.9,   -1.27,   -0.13,    0.0, -999.0
00:06:15,  968.8,   23.2,   91.9,   -0.22,   -0.95,    0.0, -999.0
00:06:20,  968.8,   23.2,   91.6,   -0.59,   -0.72,    0.0, -999.0
00:06:25,  968.8,   23.2,   91.7,   -0.76,   -0.20,    0.0, -999.0
00:06:30,  968.8,   23.2,   91.6,   -0.24,   -0.39,    0.0, -999.0
00:06:35,  968.8,   23.1,   91.6,   -0.45,   -0.04,    0.0, -999.0
00:06:40,  968.8,   23.1,   91.7,   -0.26,    0.10,    0.0, -999.0
00:06:45,  968.8,   23.1,   91.8,   -0.17,   -0.22,    0.0, -999.0
00:06:50,  968.8,   23.1,   91.6,   -1.26,   -0.13,    0.0, -999.0
00:06:55,  968.8,   23.1,   91.7,   -1.09,   -0.65,    0.0, -999.0
00:07:00,  968.8,   23.1,   91.8,   -0.63,   -1.10,    0.0, -999.0
00:07:05,  968.8,   23.0,   91.7,   -1.07,   -0.69,    0.0, -999.0
00:07:10,  968.7,   23.0,   91.3,   -1.06,   -0.66,    0.0, -999.0
00:07:15,  968.7,   23.0,   91.3,   -0.97,   -0.76,    0.0, -999.0
00:07:20,  968.8,   23.0,   91.2,   -0.50,   -0.84,    0.0, -999.0
00:07:25,  968.8,   23.0,   91.2,   -0.74,   -1.60,    0.0, -999.0
00:07:30,  968.8,   23.0,   91.1,   -1.20,   -0.48,    0.0, -999.0
00:07:35,  968.7,   23.0,   91.2,   -0.97,   -0.02,    0.0, -999.0
00:07:40,  968.8,   23.0,   91.2,   -0.48,   -0.12,    0.0, -999.0
00:07:45,  968.8,   23.0,   91.2,   -0.41,   -0.68,    0.0, -999.0
00:07:50,  968.8,   23.0,   91.1,   -0.48,   -0.12,    0.0, -999.0
00:07:55,  968.8,   23.0,   91.1,   -1.27,   -0.07,    0.0, -999.0
00:08:00,  968.8,   23.0,   91.3,   -0.57,    0.25,    0.0, -999.0
00:08:05,  968.8,   23.0,   91.0,   -0.35,    0.04,    0.0, -999.0
00:08:10,  968.7,   23.0,   90.9,   -0.73,   -0.20,    0.0, -999.0
00:08:15,  968.8,   23.0,   91.0,   -0.76,   -0.25,    0.0, -999.0
00:08:20,  968.8,   23.0,   91.0,   -0.72,   -0.23,    0.0, -999.0
00:08:25,  968.8,   23.0,   91.0,   -0.95,   -0.08,    0.0, -999.0
00:08:30,  968.8,   23.0,   91.1,   -0.47,   -0.65,    0.0, -999.0
00:08:35,  968.8,   23.0,   91.1,   -0.12,   -0.52,    0.0, -999.0
00:08:40,  968.8,   23.0,   91.1,    0.01,   -0.31,    0.0, -999.0
00:08:45,  968.8,   23.1,   91.2,    0.26,   -0.15,    0.0, -999.0
00:08:50,  968.8,   23.1,   91.0,    0.30,   -0.04,    0.0, -999.0
00:08:55,  968.8,   23.1,   91.1,   -0.21,   -0.21,    0.0, -999.0
00:09:00,  968.7,   23.1,   90.8,   -0.02,   -0.03,    0.0, -999.0
00:09:05,  968.8,   23.1,   91.2,   -0.27,   -0.13,    0.0, -999.0
00:09:10,  968.8,   23.1,   90.7,   -0.50,   -0.07,    0.0, -999.0
00:09:15,  968.8,   23.1,   91.2,   -0.40,   -0.24,    0.0, -999.0
00:09:20,  968.8,   23.1,   91.0,   -0.62,   -0.45,    0.0, -999.0
00:09:25,  968.8,   23.1,   91.2,   -1.99,   -0.03,    0.0, -999.0
00:09:30,  968.7,   23.2,   91.2,   -1.74,    0.53,    0.0, -999.0
00:09:35,  968.8,   23.2,   91.2,   -1.77,   -0.34,    0.0, -999.0
00:09:40,  968.8,   23.2,   91.1,   -1.23,   -0.24,    0.0, -999.0
00:09:45,  968.8,   23.2,   91.2,   -0.65,   -0.75,    0.0, -999.0
00:09:50,  968.8,   23.2,   91.2,   -0.79,   -0.17,    0.0, -999.0
00:09:55,  968.8,   23.2,   90.9,   -0.32,    0.28,    0.0, -999.0
00:10:00,  968.8,   23.2,   91.0,   -0.43,   -0.14,    0.0, -999.0
00:10:05,  968.8,   23.2,   91.3,   -1.33,    0.65,    0.0, -999.0
00:10:10,  968.8,   23.2,   91.1,   -1.23,   -0.33,    0.0, -999.0
00:10:15,  968.8,   23.2,   91.4,   -1.38,   -0.56,    0.0, -999.0
00:10:20,  968.8,   23.2,   90.9,   -0.96,   -0.31,    0.0, -999.0
00:10:25,  968.8,   23.2,   91.0,   -1.00,   -0.11,    0.0, -999.0
00:10:30,  968.8,   23.3,   90.9,   -0.90,   -0.02,    0.0, -999.0
00:10:35,  968.8,   23.3,   90.6,   -1.40,   -1.10,    0.0, -999.0
00:10:40,  968.7,   23.3,   90.9,   -0.97,   -1.12,    0.0, -999.0
00:10:45,  968.8,   23.3,   91.1,   -1.26,   -0.48,    0.0, -999.0
00:10:50,  968.8,   23.3,   91.0,   -1.22,    0.13,    0.0, -999.0
00:10:55,  968.8,   23.2,   91.1,   -0.48,   -0.66,    0.0, -999.0
00:11:00,  968.8,   23.3,   90.9,   -0.50,   -0.53,    0.0, -999.0
00:11:05,  968.8,   23.2,   90.6,   -0.50,    0.09,    0.0, -999.0
00:11:10,  968.8,   23.2,   90.8,   -0.65,   -0.44,    0.0, -999.0
00:11:15,  968.8,   23.2,   90.7,   -1.23,   -0.33,    0.0, -999.0
00:11:20,  968.8,   23.2,   90.6,   -2.28,   -1.21,    0.0, -999.0
00:11:25,  968.8,   23.2,   90.6,   -1.72,   -0.84,    0.0, -999.0
00:11:30,  968.8,   23.2,   90.6,   -2.17,   -0.30,    0.0, -999.0
00:11:35,  968.8,   23.2,   90.6,   -1.80,   -0.28,    0.0, -999.0
00:11:40,  968.8,   23.2,   90.6,   -0.95,   -0.07,    0.0, -999.0
00:11:45,  968.8,   23.2,   90.6,   -1.39,    0.51,    0.0, -999.0
00:11:50,  968.8,   23.2,   90.5,   -0.73,    0.13,    0.0, -999.0
00:11:55,  968.8,   23.2,   90.9,   -0.27,   -0.17,    0.0, -999.0
00:12:00,  968.8,   23.2,   90.4,   -0.30,    0.01,    0.0, -999.0
00:12:05,  968.8,   23.2,   90.5,   -1.27,    0.54,    0.0, -999.0
00:12:10,  968.8,   23.2,   90.0,   -1.75,    0.47,    0.0, -999.0
00:12:15,  968.8,   23.2,   90.4,   -1.98,    0.10,    0.0, -999.0
00:12:20,  968.8,   23.2,   90.5,   -1.30,    0.45,    0.0, -999.0
00:12:25,  968.7,   23.2,   90.6,   -1.34,    0.52,    0.0, -999.0
00:12:30,  968.8,   23.2,   90.8,   -1.42,    0.57,    0.0, -999.0
00:12:35,  968.8,   23.2,   90.5,   -1.45,    0.42,    0.0, -999.0
00:12:40,  968.7,   23.2,   90.4,   -1.28,   -0.25,    0.0, -999.0
00:12:45,  968.7,   23.2,   90.4,   -0.98,    0.34,    0.0, -999.0
00:12:50,  968.8,   23.1,   90.5,   -0.93,    0.11,    0.0, -999.0
00:12:55,  968.7,   23.1,   90.6,   -0.94,    0.13,    0.0, -999.0
00:13:00,  968.7,   23.1,   90.3,   -1.48,   -0.23,    0.0, -999.0
00:13:05,  968.7,   23.1,   90.1,   -1.21,   -0.19,    0.0, -999.0
00:13:10,  968.7,   23.1,   90.1,   -1.21,    0.37,    0.0, -999.0
00:13:15,  968.8,   23.1,   90.3,   -1.22,   -0.26,    0.0, -999.0
00:13:20,  968.8,   23.1,   90.2,   -1.27,   -0.02,    0.0, -999.0
00:13:25,  968.7,   23.1,   90.3,   -0.78,    0.56,    0.0, -999.0
00:13:30,  968.8,   23.1,   90.6,   -0.56,    1.38,    0.0, -999.0
00:13:35,  968.7,   23.1,   90.2,   -1.09,    1.69,    0.0, -999.0
00:13:40,  968.7,   23.2,   90.4,   -0.72,    1.88,    0.0, -999.0
00:13:45,  968.7,   23.2,   90.6,   -0.90,    0.90,    0.0, -999.0
00:13:50,  968.7,   23.2,   90.7,   -0.82,    0.40,    0.0, -999.0
00:13:55,  968.8,   23.2,   90.3,   -0.70,    0.39,    0.0, -999.0
00:14:00,  968.7,   23.2,   90.5,   -0.44,    0.19,    0.0, -999.0
00:14:05,  968.7,   23.2,   90.4,   -0.46,    0.13,    0.0, -999.0
00:14:10,  968.7,   23.2,   90.3,   -0.45,    0.22,    0.0, -999.0
00:14:15,  968.7,   23.2,   90.2,   -0.44,    0.11,    0.0, -999.0
00:14:20,  968.7,   23.2,   90.3,   -0.74,    0.23,    0.0, -999.0
00:14:25,  968.8,   23.2,   90.6,   -0.70,    1.08,    0.0, -999.0
00:14:30,  968.8,   23.2,   90.4,   -0.94,    0.81,    0.0, -999.0
00:14:35,  968.7,   23.2,   89.9,   -1.19,    0.13,    0.0, -999.0
00:14:40,  968.7,   23.2,   90.3,   -0.99,   -0.02,    0.0, -999.0
00:14:45,  968.7,   23.2,   90.3,   -0.87,   -0.68,    0.0, -999.0
00:14:50,  968.7,   23.2,   89.8,   -0.65,   -0.55,    0.0, -999.0
00:14:55,  968.7,   23.2,   90.2,   -0.58,   -0.54,    0.0, -999.0
00:15:00,  968.8,   23.1,   90.2,   -0.43,   -0.43,    0.0, -999.0
00:15:05,  968.8,   23.1,   90.2,   -0.40,   -0.31,    0.0, -999.0
00:15:10,  968.7,   23.1,   90.1,   -0.39,   -0.31,    0.0, -999.0
00:15:15,  968.7,   23.1,   90.0,   -0.51,   -0.04,    0.0, -999.0
00:15:20,  968.7,   23.1,   90.0,   -0.34,    0.01,    0.0, -999.0
00:15:25,  968.7,   23.1,   90.0,   -0.41,    0.17,    0.0, -999.0
00:15:30,  968.8,   23.1,   89.8,   -0.20,    0.46,    0.0, -999.0
00:15:35,  968.7,   23.1,   89.9,   -0.47,   -0.01,    0.0, -999.0
00:15:40,  968.8,   23.1,   90.1,   -0.64,    0.46,    0.0, -999.0
00:15:45,  968.7,   23.1,   89.9,   -0.78,   -0.07,    0.0, -999.0
00:15:50,  968.7,   23.0,   89.7,   -0.63,   -0.57,    0.0, -999.0
00:15:55,  968.7,   23.0,   89.6,   -0.42,   -0.11,    0.0, -999.0
00:16:00,  968.8,   23.0,   89.7,   -0.59,    0.49,    0.0, -999.0
00:16:05,  968.8,   23.0,   89.7,   -0.73,    0.68,    0.0, -999.0
00:16:10,  968.7,   23.0,   89.8,   -1.05,    1.44,    0.0, -999.0
00:16:15,  968.8,   23.0,   89.7,   -1.39,    1.34,    0.0, -999.0
00:16:20,  968.7,   23.0,   89.6,   -1.06,    1.13,    0.0, -999.0
00:16:25,  968.8,   23.0,   89.3,   -0.98,    1.51,    0.0, -999.0
00:16:30,  968.7,   23.0,   89.6,   -1.10,    1.10,    0.0, -999.0
00:16:35,  968.7,   23.0,   89.9,   -1.47,   -0.03,    0.0, -999.0
00:16:40,  968.7,   23.0,   89.8,   -1.54,   -0.16,    0.0, -999.0
00:16:45,  968.7,   23.0,   89.8,   -1.71,    0.36,    0.0, -999.0
00:16:50,  968.7,   23.0,   89.8,   -1.46,    0.39,    0.0, -999.0
00:16:55,  968.8,   23.0,   90.0,   -1.75,    0.60,    0.0, -999.0
00:17:00,  968.8,   23.0,   89.9,   -1.75,    0.60,    0.0, -999.0
00:17:05,  968.7,   23.0,   89.7,   -2.36,    1.91,    0.0, -999.0
00:17:10,  968.8,   23.0,   90.1,   -3.04,    0.54,    0.0, -999.0
00:17:15,  968.7,   23.0,   89.8,   -3.00,    1.73,    0.0, -999.0
00:17:20,  968.7,   23.0,   90.0,   -1.58,    1.37,    0.0, -999.0
00:17:25,  968.7,   23.0,   90.0,   -1.84,    0.78,    0.0, -999.0
00:17:30,  968.7,   23.0,   89.8,   -1.72,    0.70,    0.0, -999.0
00:17:35,  968.7,   23.0,   90.0,   -1.77,    1.15,    0.0, -999.0
00:17:40,  968.8,   23.0,   89.8,   -1.58,   -0.14,    0.0, -999.0
00:17:45,  968.7,   23.0,   90.0,   -1.29,   -0.42,    0.0, -999.0
00:17:50,  968.7,   23.1,   90.0,   -0.81,   -0.51,    0.0, -999.0
00:17:55,  968.7,   23.1,   90.1,   -0.42,   -0.23,    0.0, -999.0
00:18:00,  968.7,   23.1,   89.9,   -0.41,    0.28,    0.0, -999.0
00:18:05,  968.7,   23.1,   90.0,   -0.45,    0.14,    0.0, -999.0
00:18:10,  968.7,   23.1,   90.0,   -0.40,    0.27,    0.0, -999.0
00:18:15,  968.7,   23.1,   90.0,   -0.50,   -0.11,    0.0, -999.0
00:18:20,  968.7,   23.1,   90.2,   -0.45,   -0.18,    0.0, -999.0
00:18:25,  968.6,   23.1,   90.1,   -0.15,    0.26,    0.0, -999.0
00:18:30,  968.7,   23.1,   90.1,   -0.02,    0.30,    0.0, -999.0
00:18:35,  968.7,   23.1,   90.1,   -0.28,    0.70,    0.0, -999.0
00:18:40,  968.7,   23.1,   90.2,   -0.41,    0.16,    0.0, -999.0
00:18:45,  968.7,   23.1,   90.1,   -0.39,   -0.15,    0.0, -999.0
00:18:50,  968.7,   23.2,   90.1,   -0.72,   -0.68,    0.0, -999.0
00:18:55,  968.7,   23.2,   90.2,   -1.23,   -0.09,    0.0, -999.0
00:19:00,  968.6,   23.2,   89.9,   -0.83,   -0.52,    0.0, -999.0
00:19:05,  968.7,   23.2,   90.0,   -0.99,    0.67,    0.0, -999.0
00:19:10,  968.7,   23.2,   90.0,   -1.25,    0.75,    0.0, -999.0
00:19:15,  968.7,   23.2,   90.0,   -1.43,    0.33,    0.0, -999.0
00:19:20,  968.6,   23.2,   90.5,   -0.89,    0.38,    0.0, -999.0
00:19:25,  968.6,   23.2,   90.1,   -1.24,   -0.26,    0.0, -999.0
00:19:30,  968.7,   23.2,   90.0,   -1.87,    0.68,    0.0, -999.0
00:19:35,  968.7,   23.2,   90.0,   -1.87,    0.10,    0.0, -999.0
00:19:40,  968.6,   23.2,   90.0,   -2.03,    0.82,    0.0, -999.0
00:19:45,  968.7,   23.2,   90.0,   -2.44,    0.52,    0.0, -999.0
00:19:50,  968.7,   23.2,   90.0,   -1.45,    0.47,    0.0, -999.0
00:19:55,  968.7,   23.2,   90.0,   -0.95,   -0.99,    0.0, -999.0
00:20:00,  968.7,   23.2,   89.8,   -1.28,   -0.77,    0.0, -999.0
00:20:05,  968.6,   23.2,   89.9,   -0.85,   -0.42,    0.0, -999.0
00:20:10,  968.6,   23.2,   90.2,   -1.71,   -0.56,    0.0, -999.0
00:20:15,  968.6,   23.2,   90.0,   -0.77,    0.46,    0.0, -999.0
00:20:20,  968.6,   23.2,   89.9,   -0.74,   -0.62,    0.0, -999.0
00:20:25,  968.6,   23.2,   89.8,   -1.48,   -0.40,    0.0, -999.0
00:20:30,  968.7,   23.2,   90.0,   -1.44,   -0.36,    0.0, -999.0
00:20:35,  968.6,   23.2,   89.8,   -1.94,    0.34,    0.0, -999.0
00:20:40,  968.7,   23.2,   90.0,   -2.40,    0.51,    0.0, -999.0
00:20:45,  968.6,   23.3,   90.0,   -1.10,    1.02,    0.0, -999.0
00:20:50,  968.6,   23.3,   89.9,   -0.80,    0.67,    0.0, -999.0
00:20:55,  968.7,   23.3,   89.8,   -1.10,    0.80,    0.0, -999.0
00:21:00,  968.7,   23.3,   89.9,   -2.38,    0.59,    0.0, -999.0
00:21:05,  968.6,   23.2,   89.9,   -1.76,    1.28,    0.0, -999.0
00:21:10,  968.7,   23.2,   89.9,   -1.95,    0.07,    0.0, -999.0
00:21:15,  968.6,   23.2,   89.7,   -2.16,    0.15,    0.0, -999.0
00:21:20,  968.6,   23.3,   89.8,   -2.96,    1.02,    0.0, -999.0
00:21:25,  968.7,   23.3,   89.8,   -2.92,    0.51,    0.0, -999.0
00:21:30,  968.6,   23.3,   89.5,   -2.98,    0.69,    0.0, -999.0
00:21:35,  968.6,   23.3,   90.0,   -3.22,    0.11,    0.0, -999.0
00:21:40,  968.6,   23.3,   89.8,   -3.16,   -0.28,    0.0, -999.0
00:21:45,  968.6,   23.3,   89.7,   -2.46,   -0.17,    0.0, -999.0
00:21:50,  968.6,   23.3,   90.2,   -1.81,   -0.35,    0.0, -999.0
00:21:55,  968.6,   23.3,   89.8,   -2.16,    0.11,    0.0, -999.0
00:22:00,  968.6,   23.3,   89.7,   -1.85,   -0.00,    0.0, -999.0
00:22:05,  968.6,   23.3,   89.8,   -1.86,    0.68,    0.0, -999.0
00:22:10,  968.7,   23.3,   89.8,   -2.26,    0.74,    0.0, -999.0
00:22:15,  968.6,   23.3,   89.6,   -1.39,    1.17,    0.0, -999.0
00:22:20,  968.6,   23.3,   89.5,   -1.55,    0.93,    0.0, -999.0
00:22:25,  968.7,   23.3,   89.7,   -2.50,    1.68,    0.0, -999.0
00:22:30,  968.6,   23.3,   89.9,   -2.12,    0.45,    0.0, -999.0
00:22:35,  968.7,   23.3,   89.6,   -1.98,    0.10,    0.0, -999.0
00:22:40,  968.6,   23.3,   90.1,   -1.78,    0.22,    0.0, -999.0
00:22:45,  968.6,   23.3,   89.5,   -1.24,   -0.83,    0.0, -999.0
00:22:50,  968.6,   23.3,   89.6,   -1.02,   -0.41,    0.0, -999.0
00:22:55,  968.6,   23.3,   89.7,   -1.35,   -0.12,    0.0, -999.0
00:23:00,  968.7,   23.3,   89.3,   -0.92,   -0.13,    0.0, -999.0
00:23:05,  968.6,   23.3,   89.7,   -0.77,    0.18,    0.0, -999.0
00:23:10,  968.6,   23.3,   89.7,   -0.41,    0.63,    0.0, -999.0
00:23:15,  968.6,   23.3,   89.9,   -2.12,    0.45,    0.0, -999.0
00:23:20,  968.6,   23.3,   89.7,   -2.73,    0.94,    0.0, -999.0
00:23:25,  968.6,   23.3,   89.9,   -1.73,    1.26,    0.0, -999.0
00:23:30,  968.6,   23.3,   89.8,   -2.64,    1.78,    0.0, -999.0
00:23:35,  968.6,   23.3,   89.7,   -2.25,    0.77,    0.0, -999.0
00:23:40,  968.6,   23.3,   89.6,   -2.37,    0.55,    0.0, -999.0
00:23:45,  968.6,   23.3,   89.6,   -3.27,   -0.06,    0.0, -999.0
00:23:50,  968.6,   23.3,   89.7,   -2.76,   -0.05,    0.0, -999.0
00:23:55,  968.6,   23.3,   89.5,   -1.87,   -0.16,    0.0, -999.0
00:24:00,  968.6,   23.3,   89.6,   -3.01,    0.32,    0.0, -999.0
00:24:05,  968.6,   23.3,   89.6,   -2.72,    1.21,    0.0, -999.0
00:24:10,  968.6,   23.3,   89.6,   -2.43,    1.03,    0.0, -999.0
00:24:15,  968.6,   23.3,   89.5,   -2.36,    1.36,    0.0, -999.0
00:24:20,  968.6,   23.3,   89.5,   -2.55,    0.88,    0.0, -999.0
00:24:25,  968.6,   23.3,   89.4,   -2.20,    1.07,    0.0, -999.0
00:24:30,  968.6,   23.3,   89.3,   -2.39,    0.29,    0.0, -999.0
00:24:35,  968.6,   23.3,   89.8,   -2.16,   -0.04,    0.0, -999.0
00:24:40,  968.6,   23.3,   89.7,   -1.99,    0.57,    0.0, -999.0
00:24:45,  968.6,   23.3,   89.7,   -2.32,    0.84,    0.0, -999.0
00:24:50,  968.6,   23.3,   89.6,   -2.20,    1.32,    0.0, -999.0
00:24:55,  968.6,   23.3,   89.1,   -1.95,    0.87,    0.0, -999.0
00:25:00,  968.5,   23.3,   89.5,   -2.64,    0.47,    0.0, -999.0
00:25:05,  968.6,   23.3,   89.5,   -1.33,    0.76,    0.0, -999.0
00:25:10,  968.6,   23.3,   89.5,   -1.75,    0.40,    0.0, -999.0
00:25:15,  968.6,   23.3,   89.7,   -1.79,    0.09,    0.0, -999.0
00:25:20,  968.6,   23.3,   89.6,   -1.78,    0.41,    0.0, -999.0
00:25:25,  968.5,   23.3,   89.6,   -1.76,    0.06,    0.0, -999.0
00:25:30,  968.6,   23.3,   89.5,   -1.71,    0.91,    0.0, -999.0
00:25:35,  968.6,   23.3,   89.4,   -1.22,    1.56,    0.0, -999.0
00:25:40,  968.6,   23.3,   89.5,   -0.82,    0.91,    0.0, -999.0
00:25:45,  968.6,   23.3,   89.5,   -2.92,    0.62,    0.0, -999.0
00:25:50,  968.5,   23.3,   89.7,   -3.34,    1.49,    0.0, -999.0
00:25:55,  968.6,   23.3,   89.5,   -2.77,    1.54,    0.0, -999.0
00:26:00,  968.6,   23.3,   89.2,   -2.60,    0.80,    0.0, -999.0
00:26:05,  968.5,   23.3,   89.7,   -2.75,    0.63,    0.0, -999.0
00:26:10,  968.6,   23.3,   89.2,   -2.60,    1.56,    0.0, -999.0
00:26:15,  968.5,   23.3,   89.3,   -1.40,    1.21,    0.0, -999.0
00:26:20,  968.6,   23.3,   89.4,   -1.38,    1.04,    0.0, -999.0
00:26:25,  968.6,   23.3,   89.3,   -0.68,    0.66,    0.0, -999.0
00:26:30,  968.6,   23.3,   89.2,   -1.38,    1.16,    0.0, -999.0
00:26:35,  968.5,   23.3,   89.3,   -1.77,    1.24,    0.0, -999.0
00:26:40,  968.6,   23.3,   89.4,   -1.80,    1.68,    0.0, -999.0
00:26:45,  968.6,   23.3,   89.6,   -2.81,    1.14,    0.0, -999.0
00:26:50,  968.5,   23.3,   89.3,   -2.28,    0.97,    0.0, -999.0
00:26:55,  968.6,   23.3,   89.4,   -2.05,    1.23,    0.0, -999.0
00:27:00,  968.6,   23.3,   89.4,   -1.30,    1.30,    0.0, -999.0
00:27:05,  968.6,   23.3,   89.2,   -2.24,    1.88,    0.0, -999.0
00:27:10,  968.6,   23.3,   89.3,   -3.22,    1.37,    0.0, -999.0
00:27:15,  968.6,   23.3,   89.4,   -3.29,    1.13,    0.0, -999.0
00:27:20,  968.6,   23.3,   89.8,   -2.36,    1.05,    0.0, -999.0
00:27:25,  968.6,   23.3,   89.4,   -2.01,    1.88,    0.0, -999.0
00:27:30,  968.6,   23.3,   89.4,   -2.22,    0.39,    0.0, -999.0
00:27:35,  968.6,   23.3,   89.4,   -1.91,    1.66,    0.0, -999.0
00:27:40,  968.6,   23.3,   89.3,   -2.00,    2.22,    0.0, -999.0
00:27:45,  968.6,   23.3,   89.2,   -1.22,    2.03,    0.0, -999.0
00:27:50,  968.6,   23.3,   89.1,   -1.85,    1.03,    0.0, -999.0
00:27:55,  968.6,   23.3,   89.2,   -1.76,    1.01,    0.0, -999.0
00:28:00,  968.6,   23.3,   89.2,   -1.72,   -0.33,    0.0, -999.0
00:28:05,  968.6,   23.3,   89.4,   -1.29,    0.42,    0.0, -999.0
00:28:10,  968.6,   23.3,   89.1,   -1.22,   -0.02,    0.0, -999.0
00:28:15,  968.6,   23.3,   89.5,   -2.11,   -0.49,    0.0, -999.0
00:28:20,  968.6,   23.3,   89.2,   -2.15,    0.15,    0.0, -999.0
00:28:25,  968.6,   23.3,   89.0,   -1.90,    0.58,    0.0, -999.0
00:28:30,  968.6,   23.3,   89.1,   -2.02,    1.70,    0.0, -999.0
00:28:35,  968.6,   23.3,   89.2,   -2.20,    1.07,    0.0, -999.0
00:28:40,  968.5,   23.3,   89.2,   -2.91,    0.84,    0.0, -999.0
00:28:45,  968.6,   23.3,   89.1,   -3.33,    1.70,    0.0, -999.0
00:28:50,  968.6,   23.3,   89.2,   -3.78,    2.18,    0.0, -999.0
00:28:55,  968.6,   23.3,   89.1,   -3.68,    0.26,    0.0, -999.0
00:29:00,  968.6,   23.3,   89.2,   -2.37,   -0.00,    0.0, -999.0
00:29:05,  968.6,   23.3,   89.2,   -1.95,    0.34,    0.0, -999.0
00:29:10,  968.5,   23.3,   89.2,   -2.86,   -0.56,    0.0, -999.0
00:29:15,  968.6,   23.3,   89.1,   -3.60,    0.44,    0.0, -999.0
00:29:20,  968.6,   23.3,   89.2,   -2.37,    1.05,    0.0, -999.0
00:29:25,  968.6,   23.3,   89.2,   -2.02,    0.74,    0.0, -999.0
00:29:30,  968.6,   23.3,   89.2,   -2.97,    1.02,    0.0, -999.0
00:29:35,  968.6,   23.3,   89.2,   -2.70,   -0.00,    0.0, -999.0
00:29:40,  968.6,   23.3,   89.2,   -2.94,    0.90,    0.0, -999.0