                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/09 00:00,  -36.1,  -23.7,  -29.2,  -35.5,  -33.4,  -33.8,  -38.9,  -37.4,  -34.9,  -34.4,  -42.7,  -44.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.9,  -44.2,  -42.7,  -45.9,  999.0,  -47.2,  -43.7,  -45.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 00:10,  -35.1,  -25.3,  -32.9,  -37.6,  -33.0,  -31.1,  -39.4,  -37.7,  -30.1,  -32.8,  -42.7,  -44.3,  -47.0,  -45.1,  -43.8,  -46.5,  -47.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  -38.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  -48.1,  -42.5,  -45.6,  999.0,  999.0,  -46.7,  -44.9,  -46.0,  -47.5,  -46.0,  -54.3,  999.0,  999.0,  999.0,  -47.7,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -44.2,  -51.9,  999.0,  999.0
2001/05/09 00:20,  -30.8,  -23.8,  -31.9,  -26.2,  -24.4,  -36.2,  -39.6,  -30.0,  -32.0,  -34.9,  -44.2,  -45.7,  -42.0,  -38.5,  -41.8,  999.0,  -46.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -46.3,  999.0,  -48.6,  999.0,  999.0,  -43.6,  -43.4,  -42.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  -48.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -46.6,  999.0
2001/05/09 00:30,  -33.8,  -21.7,  -28.0,  -25.5,  -22.5,  -29.2,  -36.3,  -34.4,  -29.2,  -31.2,  -40.4,  -43.4,  -42.6,  -40.9,  -44.4,  -41.3,  -47.1,  999.0,  999.0,  -46.0,  999.0,  -47.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.4,  -45.2,  999.0,  999.0,  -48.5,  -45.7,  -44.9,  -43.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 00:40,  -29.0,  -25.8,  -30.0,  -26.8,  -25.9,  -31.0,  -37.4,  -42.4,  -35.5,  -34.0,  -38.0,  -43.2,  -41.8,  -44.5,  -40.2,  -36.8,  -49.4,  -47.6,  -42.9,  -45.5,  -45.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -44.1,  -42.0,  -45.7,  999.0,  999.0,  999.0,  -45.5,  -48.1,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
2001/05/09 00:50,  -37.3,  -23.7,  -20.9,  -25.1,  -25.1,  -34.2,  -42.2,  -39.7,  -35.3,  -30.1,  -30.9,  -42.5,  999.0,  -44.7,  -40.0,  -37.2,  -42.1,  999.0,  -46.3,  -44.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.1,  -44.4,  -42.6,  999.0,  999.0,  -51.6,  -47.7,  -45.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.6,  999.0,  999.0,  999.0
2001/05/09 01:00,  -35.4,  -22.1,  -22.8,  -23.4,  -33.4,  -37.7,  -40.8,  -37.2,  -33.6,  -32.4,  -35.3,  -43.0,  -44.5,  -48.0,  -42.5,  -38.8,  -44.9,  -47.9,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -43.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  -55.5,  -46.2,  999.0,  999.0
2001/05/09 01:10,  -34.9,  -24.6,  -22.0,  -24.8,  -30.5,  -40.6,  -36.9,  -39.7,  -32.1,  -31.6,  -33.5,  -38.6,  999.0,  999.0,  -46.2,  -41.6,  -47.2,  999.0,  -54.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -56.3,  999.0,  -46.8,  999.0,  -45.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.6,  -46.3,  -46.9,  999.0,  -57.5,  999.0,  -54.2,  -48.0,  -54.7,  999.0,  -52.3,  -48.5
2001/05/09 01:20,  -32.6,  -22.8,  -28.9,  -25.5,  -32.0,  -39.8,  -40.9,  -39.5,  -34.1,  -33.1,  -30.9,  -35.6,  -43.6,  -43.8,  -41.2,  -43.8,  -43.4,  -51.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.2,  -47.3,  999.0,  999.0,  999.0,  -54.8,  -45.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.4,  -48.7,  999.0,  -47.8
2001/05/09 01:30,  -31.9,  -25.9,  -30.7,  -32.2,  -37.0,  -41.2,  -37.9,  -40.9,  -34.2,  -33.6,  -35.7,  -39.7,  -44.0,  -39.5,  -43.5,  -41.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.5,  -46.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  -44.6,  -42.5,  -42.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -51.8,  -51.4,  -54.5,  999.0
2001/05/09 01:40,  -34.7,  -26.4,  -28.6,  -27.4,  -34.8,  -31.7,  -38.2,  -39.8,  -35.4,  -36.5,  -37.5,  -42.2,  -45.1,  -42.3,  -44.4,  -39.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.1,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.6,  -51.5,  999.0,  999.0,  999.0
2001/05/09 01:50,  -35.7,  -29.7,  -27.1,  -27.3,  -38.4,  -40.2,  -43.3,  -43.2,  -40.8,  -36.3,  -36.4,  -38.2,  -44.0,  999.0,  -44.7,  -38.9,  -37.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.7,  -47.8,  999.0,  -56.2,  -45.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.1,  999.0,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.4,  -41.7,  -45.8,  999.0,  -44.9,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 02:00,  -28.8,  -22.0,  -27.0,  -30.9,  -36.2,  -41.6,  -40.2,  -44.7,  -37.2,  -34.8,  -36.1,  -39.3,  -43.9,  -42.9,  -39.8,  -35.6,  -43.2,  999.0,  -45.5,  999.0,  -46.6,  -47.1,  -49.2,  -46.1,  999.0,  -46.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.1,  -46.2,  -47.2,  -47.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -37.2,  -37.4,  -40.6,  -43.5,  -45.3,  -45.9,  -45.5,  999.0,  999.0,  -45.8,  999.0,  999.0
2001/05/09 02:10,  -37.8,  -27.1,  -24.7,  -30.6,  -38.5,  -43.4,  -39.9,  -40.3,  -38.3,  -36.2,  -40.2,  -43.4,  999.0,  -43.4,  -42.9,  -35.6,  -39.0,  -45.7,  999.0,  999.0,  999.0,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -37.4,  -41.1,  -44.7,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2001/05/09 02:20,  -34.7,  -22.1,  -25.7,  -32.2,  -27.5,  -35.7,  -43.1,  -42.1,  -38.3,  -36.7,  -38.1,  -43.2,  -41.0,  -43.7,  -39.7,  -36.5,  -40.4,  -47.0,  999.0,  -46.7,  -42.9,  -44.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -45.2,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -45.1,  -46.9,  999.0,  -47.2,  -47.4,  -47.0,  -44.2,  999.0,  999.0,  999.0,  999.0
2001/05/09 02:30,  -36.2,  -25.8,  -27.9,  -38.1,  -39.6,  -39.4,  -39.5,  -41.4,  -41.4,  -39.5,  -41.5,  -42.5,  -42.8,  -44.5,  -42.1,  -40.6,  999.0,  -44.7,  -47.0,  -45.9,  -40.7,  -43.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 02:40,  -34.3,  -22.9,  -26.4,  -33.9,  -37.1,  -42.0,  -39.6,  -41.3,  -40.7,  -39.1,  -39.0,  -43.1,  -45.4,  -44.8,  -43.0,  -42.5,  -46.1,  -45.5,  999.0,  -46.2,  -45.6,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.1,  -43.3,  -45.5,  999.0,  999.0,  999.0,  -47.5,  -42.4,  -43.5,  -45.4,  -48.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 02:50,  -38.8,  -26.5,  -27.3,  -32.9,  -36.6,  -39.6,  -38.9,  -42.2,  -40.6,  -42.2,  -35.8,  -42.0,  -44.3,  -45.8,  -47.4,  -45.0,  -44.8,  -48.0,  -45.8,  -43.3,  999.0,  999.0,  -46.4,  -46.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0
2001/05/09 03:00,  -33.9,  -23.8,  -31.1,  -33.1,  -38.5,  -41.7,  -42.9,  -43.7,  -39.7,  -44.3,  -38.6,  -42.8,  -44.7,  -45.9,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.6,  999.0,  -48.7,  -49.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 03:10,  -34.2,  -25.7,  -30.1,  -34.7,  -38.7,  -41.0,  -40.1,  -42.2,  -40.3,  -38.9,  -37.4,  -44.7,  -44.5,  -47.1,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -46.1,  999.0,  -55.2,  -54.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.5,  -52.8,  -52.3,  999.0,  -51.8,  -53.3,  999.0,  999.0
2001/05/09 03:20,  -33.3,  -20.7,  -30.2,  -33.5,  -39.0,  -39.8,  -38.3,  -41.8,  -41.2,  -40.3,  -39.9,  -43.3,  -44.2,  -45.9,  -47.1,  999.0,  -48.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -48.3,  -48.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -51.4,  -46.1,  -44.9,  999.0,  999.0,  999.0,  -56.2,  999.0,  -53.4,  -54.6,  999.0,  999.0,  -54.8
2001/05/09 03:30,  -31.9,  -22.3,  -30.9,  -32.4,  -33.9,  -34.9,  -38.1,  -40.8,  -40.6,  -41.8,  -44.0,  -43.7,  -43.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.1,  -51.0,  -51.2,  999.0,  -47.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.2,  -51.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -58.4,  -52.3,  -51.6,  999.0,  999.0,  999.0
2001/05/09 03:40,  -30.3,  -23.6,  -31.8,  -34.9,  -32.2,  -35.3,  -35.4,  -38.9,  -41.7,  -43.5,  -43.3,  -43.9,  -41.8,  -47.1,  -46.3,  -46.8,  -47.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.7,  -45.7,  -44.8,  999.0,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2001/05/09 03:50,  -35.2,  -27.2,  -34.2,  -33.1,  -30.7,  -30.9,  -35.6,  -39.8,  -41.9,  -43.7,  -40.3,  -41.7,  -42.2,  -48.3,  999.0,  999.0,  -47.2,  -46.5,  999.0,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.2,  -46.8,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.5,  999.0,  -63.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.0
2001/05/09 04:00,  -36.0,  -26.6,  -34.4,  -33.9,  -35.1,  -35.2,  -37.2,  -37.8,  -40.4,  -41.7,  -43.7,  -44.4,  -44.0,  -46.6,  999.0,  -47.3,  999.0,  -46.3,  999.0,  -46.3,  -45.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.2,  -46.4,  -45.2,  -48.6,  -47.2,  999.0,  -46.9,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.6,  -54.7,  999.0,  -57.4,  999.0,  -56.2,  -56.4,  -54.8,  -55.8,  -55.2
2001/05/09 04:10,  -39.0,  -27.9,  -36.3,  -34.4,  -33.2,  -34.5,  -37.2,  -37.6,  -38.1,  -39.2,  -43.5,  -42.7,  -44.1,  -46.1,  -44.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.8,  -43.9,  -47.0,  -46.2,  -44.9,  -48.3,  -44.4,  -45.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  999.0,  -53.0,  -52.5,  -52.5,  999.0,  -53.4,  -54.1,  999.0,  -54.6,  -54.6,  999.0,  -55.0
2001/05/09 04:20,  -41.6,  -29.7,  -31.9,  -34.4,  -36.1,  -38.8,  -37.3,  -39.2,  -41.7,  -42.8,  -43.5,  -42.1,  -46.7,  -45.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -44.8,  -45.8,  -48.9,  -47.3,  -48.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.3,  999.0,  -57.1,  999.0,  999.0,  -54.6,  -53.6,  999.0,  -52.4,  -53.6,  999.0,  -53.8,  -54.0,  999.0,  -54.1
2001/05/09 04:30,  -35.4,  -24.7,  -26.7,  -29.1,  -35.5,  -32.6,  -33.5,  -38.4,  -41.1,  -42.3,  -43.8,  -43.1,  -43.1,  -47.7,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -47.8,  999.0,  999.0,  -45.9,  -44.3,  -46.8,  -47.4,  -43.9,  -43.4,  -44.5,  -44.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  -50.1,  -53.0,  -52.0,  -50.4,  999.0,  -51.9,  -53.3,  -51.9,  999.0,  999.0,  -47.2,  999.0
2001/05/09 04:40,  -27.6,  -24.6,  -25.1,  -28.9,  -31.0,  -30.9,  -29.9,  -30.9,  -37.4,  -41.6,  -42.3,  -42.8,  -44.4,  -44.8,  -41.8,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.6,  -45.1,  -46.1,  -47.9,  999.0,  -45.8,  -39.0,  -42.5,  999.0,  999.0,  -46.6,  -44.2,  -49.7,  999.0,  999.0,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.7,  -50.3,  -52.9,  -52.6,  999.0,  999.0
2001/05/09 04:50,  999.0,  -22.7,  -29.3,  -25.8,  -31.1,  -26.9,  -30.2,  -32.8,  -35.6,  -38.4,  -37.9,  -40.7,  -41.7,  -43.2,  -43.6,  -42.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.9,  -49.1,  999.0,  999.0,  -44.7,  -43.2,  -46.6,  -44.0,  999.0,  -47.9,  999.0,  999.0,  -44.8,  -45.6,  -44.6,  -46.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.3,  999.0,  999.0
2001/05/09 05:00,  -36.5,  -25.0,  -32.3,  -35.7,  -32.0,  -31.5,  -27.9,  -34.1,  -37.7,  -40.4,  -38.8,  -37.7,  -37.5,  -39.3,  -43.9,  -44.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.7,  999.0,  -45.3,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/09 05:10,  999.0,  -25.6,  -30.3,  -37.9,  -34.0,  -33.6,  -32.2,  -30.7,  -36.4,  -41.0,  -37.4,  -38.9,  -37.3,  -38.5,  -40.6,  -43.3,  -44.4,  -47.7,  -47.2,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.1,  -44.8,  -46.2,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -44.6,  -47.8,  999.0,  -48.4,  -49.8,  -48.9,  -49.0,  -49.3,  -50.1,  -49.2,  -49.1,  -49.0,  -49.6,  -49.2,  -49.5
2001/05/09 05:20,  -32.2,  -26.1,  -32.7,  -32.7,  -31.6,  -33.1,  -34.2,  -34.4,  -37.7,  -39.4,  -41.1,  -41.4,  -40.4,  -41.2,  -43.2,  -44.1,  999.0,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.2,  -48.4,  -47.0,  999.0,  -49.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2001/05/09 05:30,  -39.5,  -23.8,  -30.5,  -34.3,  -37.1,  -33.0,  -34.0,  -33.1,  -32.6,  -39.3,  -45.9,  -42.9,  -40.0,  -39.7,  -44.7,  -45.1,  -45.2,  999.0,  999.0,  999.0,  -43.4,  999.0,  -49.4,  999.0,  999.0,  -47.6,  -46.2,  999.0,  999.0,  -45.0,  -45.5,  -47.1,  999.0,  999.0,  999.0,  -43.6,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.8,  -34.1,  999.0,  -49.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0
2001/05/09 05:40,  -36.5,  -21.4,  -20.0,  -27.6,  -33.2,  -36.3,  -32.7,  -31.7,  -37.9,  -42.7,  -43.7,  -43.2,  -39.6,  -40.8,  -42.6,  -40.5,  -46.1,  -47.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -48.2,  999.0,  -45.8,  999.0,  999.0,  -55.4,  999.0,  -49.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.7
2001/05/09 05:50,  -36.7,  999.0,  -14.1,  -28.5,  -29.0,  -32.0,  -33.4,  -32.1,  -37.6,  -45.4,  -41.8,  -43.0,  -42.7,  -40.5,  -43.3,  -43.9,  999.0,  -50.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.6,  -43.9,  -46.3,  999.0,  999.0,  -46.2,  999.0,  -43.8,  -42.0,  999.0,  -46.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.9,  999.0,  999.0,  -53.2,  -54.0,  999.0,  -51.7,  999.0
2001/05/09 06:00,  -33.2,  -24.1,  -29.1,  -35.3,  -34.0,  -39.4,  -38.1,  -35.5,  -40.1,  -46.1,  -46.0,  -44.2,  -43.2,  -43.3,  -43.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3,  -42.8,  -45.4,  999.0,  -46.0,  999.0,  999.0,  -45.4,  -44.7,  999.0,  999.0,  -45.7,  -42.1,  -45.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.2,  -51.8,  999.0,  -53.0,  -53.5,  -53.5,  -53.0,  999.0
2001/05/09 06:10,  -34.1,  -27.0,  -31.0,  -36.7,  -36.0,  -34.8,  -35.4,  -31.3,  -36.4,  -47.6,  -39.8,  -44.5,  -41.0,  -44.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.5,  -46.5,  999.0,  999.0,  -48.8,  -46.1,  -46.0,  999.0,  999.0,  -44.0,  -42.0,  -44.3,  -47.2,  -45.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.4,  -52.8,  -49.9,  -53.1
2001/05/09 06:20,  -37.6,  -27.7,  -31.1,  -37.4,  -34.9,  -32.0,  -25.8,  -27.1,  -36.8,  -43.0,  -42.0,  -44.9,  -44.0,  -44.3,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.9,  -47.5,  -47.1,  999.0,  999.0,  999.0,  -45.6,  -44.7,  -45.9,  -45.7,  999.0,  -45.0,  -44.4,  999.0,  -47.2,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -49.1,  -49.7,  -50.7,  999.0
2001/05/09 06:30,  -43.3,  -29.7,  -33.5,  -35.1,  -37.2,  -35.2,  -30.2,  -30.0,  -33.3,  -43.7,  -42.3,  -47.1,  -45.3,  -43.8,  -42.6,  -44.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.3,  999.0,  999.0,  999.0,  -46.0,  -43.5,  -45.3,  999.0,  999.0,  999.0,  -44.3,  -45.0,  -47.5,  -47.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.8,  -47.6,  -47.8,  -49.8,  999.0,  -49.0,  -48.1,  -48.2,  999.0
2001/05/09 06:40,  -27.7,  -30.3,  -32.4,  -30.6,  -37.2,  -38.9,  -35.9,  -33.0,  -31.6,  -38.9,  -40.2,  -43.0,  -44.3,  -46.2,  -44.3,  -44.3,  -46.4,  999.0,  999.0,  999.0,  -50.0,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.5,  999.0,  999.0,  -45.2,  -41.7,  -42.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.9
2001/05/09 06:50,  -38.1,  -28.3,  -29.2,  -34.3,  -38.1,  -39.1,  -36.8,  -33.5,  -31.8,  -36.9,  -35.8,  -38.5,  -46.3,  -47.8,  -45.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.2,  -45.1,  -48.6,  999.0,  999.0,  -48.3,  -45.4,  -44.3,  -47.5,  999.0,  -43.5,  -42.9,  -47.3,  -47.1,  -54.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.6,  -50.6,  999.0,  -50.7,  -52.2,  999.0,  -51.5,  -45.8,  999.0
2001/05/09 07:00,  -41.5,  -24.4,  -24.3,  -35.5,  -41.3,  -41.9,  -38.2,  -33.4,  -32.8,  -35.6,  -36.2,  -38.2,  -46.1,  -44.5,  -42.1,  -47.1,  999.0,  -48.7,  999.0,  -47.3,  999.0,  -52.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  -45.4,  -45.4,  -44.7,  999.0,  -44.5,  -44.6,  -40.6,  -42.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.1
2001/05/09 07:10,  -38.3,  -24.2,  -28.3,  -38.1,  -37.6,  -43.5,  -34.9,  -32.2,  -35.0,  -35.1,  -38.2,  -37.8,  -46.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.7,  -46.5,  -46.6,  -38.7,  -44.4,  -46.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.5,  -51.1,  999.0,  -51.7,  999.0,  999.0,  999.0
2001/05/09 07:20,  -32.3,  -21.0,  -26.8,  -35.1,  -39.3,  -42.7,  -37.7,  -34.7,  -35.0,  -34.9,  -42.3,  -43.9,  -45.9,  999.0,  -44.6,  999.0,  999.0,  -46.8,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.0,  999.0,  -43.5,  -43.1,  -47.7,  -47.3,  -43.8,  -45.4,  -42.8,  -46.4,  999.0,  999.0,  -46.3,  -47.1,  999.0,  -50.8,  -51.8,  999.0,  -51.8,  999.0,  -51.9,  -51.0
2001/05/09 07:30,  -30.2,  -18.0,  -23.3,  -31.7,  -31.8,  -40.6,  -35.7,  -33.5,  -36.5,  -39.7,  -38.9,  -35.3,  -44.1,  -46.0,  -46.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -44.4,  -45.4,  -45.8,  -45.1,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2001/05/09 07:40,  -31.2,  -19.4,  -20.9,  -28.7,  -30.9,  -36.1,  -41.2,  -33.0,  -32.8,  -34.5,  -36.4,  -38.0,  -44.1,  -44.2,  -46.0,  -43.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -50.2,  999.0,  -44.9,  -48.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  -46.2,  -44.3,  -44.3,  -42.8,  -44.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.2,  999.0,  -53.2,  -51.3
2001/05/09 07:50,  -32.7,  -17.9,  -18.9,  -25.3,  -31.6,  -37.1,  -31.3,  -29.5,  -36.2,  -35.8,  -39.4,  -41.5,  -44.5,  -43.6,  -45.7,  -44.0,  -48.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  -46.3,  -46.8,  -42.9,  -42.7,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0