                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:10,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,   43.0,   43.5,  999.0,   39.3,   42.3,   44.4,   45.8,   53.0,   46.5,  999.0,   38.5,  999.0,  999.0,  999.0,   41.0,   33.5,   29.1,   24.8,   21.3,   22.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:20,  999.0,  999.0,  999.0,  999.0,   42.6,   42.1,   43.5,  999.0,   46.9,   42.5,   40.3,   36.7,   46.0,   47.1,   46.8,   47.9,   52.5,   50.3,   45.8,   46.4,   42.4,   43.6,   41.3,   32.9,   30.5,   27.1,   22.8,   23.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:30,   47.5,  999.0,   36.7,   44.3,  999.0,   48.1,   43.2,   44.3,   48.5,   50.6,  999.0,  999.0,  999.0,  999.0,   45.4,   46.9,   51.1,   47.2,   46.9,   54.6,   47.8,   41.0,   35.5,   34.7,   29.3,   20.4,   21.1,   20.3,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:40,   53.8,  999.0,   41.8,   44.4,   47.9,   49.1,   52.2,   51.0,   48.5,   50.7,   54.1,   46.8,   50.2,  999.0,   44.8,   46.4,   49.3,   41.5,   57.6,   66.0,   49.4,   34.8,   29.1,   27.9,   23.0,   19.9,   20.4,   20.8,   23.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:50,  999.0,   39.5,   34.8,   42.2,  999.0,   47.4,   47.0,   53.8,   45.1,   51.6,  999.0,  999.0,  999.0,  999.0,   38.1,   37.6,   44.5,   37.9,  999.0,   55.2,   43.8,   35.8,   33.2,   33.0,   27.0,   24.1,   21.9,   21.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:00,  999.0,  999.0,   41.6,   43.0,   53.7,   50.1,   50.5,   54.2,   49.0,   44.4,   37.5,  999.0,  999.0,   34.2,   32.7,   35.9,   42.0,   35.6,   44.2,  999.0,   34.7,   36.2,   37.6,   33.5,   27.0,   27.6,   23.6,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:10,  999.0,  999.0,   46.7,   49.2,   47.2,  999.0,   51.2,   53.3,   53.9,   48.9,  999.0,  999.0,  999.0,   38.6,   37.3,   40.2,   51.9,   38.2,   43.3,   65.8,   36.2,   38.2,   34.0,   31.4,   26.6,   27.8,   27.7,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:20,  999.0,   45.6,  999.0,   51.0,   50.7,   55.3,   49.6,   54.5,   55.9,   49.3,   38.5,  999.0,  999.0,   36.7,   38.5,   42.3,   40.7,   46.3,   36.9,   55.8,   35.6,   38.0,   31.7,   31.0,   23.9,   28.0,   31.1,   35.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:30,   46.7,  999.0,   47.2,   48.3,   46.9,   51.7,   45.1,  999.0,  999.0,   40.5,   41.5,   47.1,  999.0,   47.7,   41.4,   39.4,   40.8,   38.7,   33.8,   41.9,   27.7,   32.0,   27.6,   21.5,   17.7,   24.9,   28.7,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:40,  999.0,  999.0,   48.4,   50.2,   50.8,   55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,   38.4,   38.9,   33.4,   33.9,   28.2,   39.4,  999.0,   26.1,   27.0,   21.6,  999.0,   25.2,  999.0,   30.4,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:50,   47.6,   44.9,   39.0,   51.3,   52.7,   53.9,   56.6,   53.8,   52.1,   47.4,   39.9,   38.0,   39.9,  999.0,   37.4,   41.0,   46.7,   44.6,   38.2,   39.4,   39.8,   29.8,   32.4,  999.0,  999.0,   28.4,   23.0,   26.8,   30.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:00,   50.6,   48.1,  999.0,   52.5,   52.9,   53.4,   55.9,   43.8,   48.5,   41.1,  999.0,   46.8,   49.5,  999.0,   38.0,  999.0,   43.6,   49.3,   36.9,   36.2,   33.9,   28.8,   26.0,   25.6,   24.4,   22.9,   23.0,   26.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:10,   45.7,   43.4,   48.2,   45.1,   45.8,   50.1,   50.2,   52.5,   42.5,   41.0,   41.7,   39.1,   43.9,   37.0,   35.9,   45.0,   40.2,   41.8,  999.0,   38.0,   29.7,   31.7,   25.1,   27.2,   22.5,   21.1,   26.2,   26.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:20,   47.8,   41.3,   47.8,   47.8,   46.6,   42.7,   39.7,   46.7,   38.4,   49.3,   38.4,   35.1,   35.9,   54.8,  999.0,   43.7,   40.7,   40.8,   35.9,   40.9,   31.2,   31.8,   26.4,   27.3,   22.5,   21.6,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:30,   45.2,   44.4,   41.8,   49.1,   49.8,   56.0,   55.3,   49.7,   49.2,   43.5,   42.0,   36.3,  999.0,   37.8,   40.7,   40.4,   36.0,   33.6,   48.8,   44.3,   29.0,   24.0,   29.9,   27.5,   21.7,   22.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:40,   45.6,   41.9,   47.3,   46.9,   47.5,   50.7,   55.7,   50.4,   40.1,   39.8,   33.5,   40.9,   38.7,   39.8,   48.4,  999.0,   36.8,   35.8,  999.0,   36.4,  999.0,   27.1,   31.7,   24.3,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:50,   48.0,   44.0,   44.8,   46.7,   49.3,   50.8,   52.9,  999.0,   54.1,   46.7,   46.4,   38.7,   41.8,   46.0,   45.3,   38.4,  999.0,   35.0,   37.7,   41.1,   33.7,   23.3,   28.6,   24.0,   24.3,   24.0,   28.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:00,   49.7,  999.0,   41.5,   48.4,   43.8,   46.6,   46.7,   43.1,   48.6,   46.1,   46.9,   42.2,   42.1,   46.6,   49.5,  999.0,   35.1,  999.0,   40.4,   40.2,   37.6,   27.2,   28.7,   24.7,   30.4,   26.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:10,   51.8,   43.6,   46.9,   40.1,   49.0,  999.0,   47.9,   47.2,   47.0,   54.3,   42.7,   38.3,   36.5,   39.3,  999.0,   34.5,   35.9,   31.4,   34.6,  999.0,   35.4,  999.0,   28.1,   27.8,   27.7,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:20,   48.3,   44.4,   48.2,   47.1,   45.3,   42.9,   44.3,   45.4,   46.5,   49.1,   31.7,  999.0,  999.0,   45.1,   40.3,   37.5,   32.8,   34.6,  999.0,   37.9,   35.1,   35.7,   34.9,   36.6,   28.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:30,   47.7,   38.8,   46.7,   50.3,   44.8,   41.8,   44.1,   44.9,   42.1,   47.7,   40.4,   43.6,   42.7,   41.8,   42.5,   40.1,   37.7,  999.0,   38.0,   36.9,   37.9,   37.6,   37.7,   31.3,   28.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:40,  999.0,   45.7,  999.0,   40.3,  999.0,   43.2,   40.7,   40.8,   42.8,   45.5,  999.0,  999.0,  999.0,   40.3,   45.1,  999.0,  999.0,   34.4,   40.7,   30.4,   40.9,   37.6,   32.3,   26.3,   28.6,   26.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:50,  999.0,  999.0,   42.6,   42.0,   40.5,   43.4,   46.2,   44.7,   52.3,   40.6,  999.0,   39.8,   45.3,   42.2,   41.4,   32.3,   39.9,  999.0,   45.9,   36.4,   33.2,   29.8,   27.9,   27.4,   29.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:00,   47.6,   47.1,   44.8,   39.9,   40.6,   43.9,   43.9,   45.1,   45.9,   39.9,  999.0,   40.5,   42.4,   41.6,   44.3,  999.0,   45.9,   36.8,   42.9,   30.1,  999.0,   33.2,   32.4,   33.6,   30.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:10,  999.0,   45.6,  999.0,   47.0,   46.9,   40.7,   43.5,   45.6,   39.4,   36.5,   33.9,   41.5,   40.7,   38.3,   40.4,   30.3,  999.0,   33.7,  999.0,  999.0,   30.5,  999.0,   28.0,   30.8,   34.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:20,   48.7,   49.2,   43.3,   44.5,   36.9,   43.0,   37.2,   36.5,   38.0,   41.5,   38.3,   38.0,   39.2,   39.7,   37.6,  999.0,   39.1,   41.6,  999.0,   26.5,   38.1,  999.0,   33.4,  999.0,   32.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:30,  999.0,   46.6,  999.0,   43.7,   29.6,   35.3,   35.1,   32.9,   39.2,   39.9,   42.2,   42.4,   37.5,   37.5,   39.5,   29.4,   28.3,   39.1,   31.0,   26.2,  999.0,  999.0,  999.0,   35.0,   31.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:40,   43.2,   51.0,   49.4,   38.2,   32.4,   35.4,   31.2,   30.5,   35.3,   36.6,   41.7,   38.5,   41.1,   37.5,   38.2,   34.0,   37.3,   45.0,  999.0,   22.4,   27.7,   31.7,   26.3,   28.3,   29.1,   27.4,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:50,  999.0,   44.7,   44.9,   40.3,   40.4,   44.3,   36.9,   32.9,   37.2,   34.3,   34.0,   40.1,   39.0,   38.1,   29.0,   31.4,   41.0,  999.0,   24.9,   19.5,  999.0,  999.0,   24.7,   29.6,   27.0,   28.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:00,  999.0,  999.0,   46.3,   43.3,   39.5,   41.2,   40.8,   28.8,   33.6,   33.3,   34.2,   44.6,   41.7,   38.0,   27.5,   31.1,   43.2,   40.7,   27.8,   21.1,   23.1,  999.0,  999.0,   28.5,   26.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:10,   50.5,   50.4,   50.3,   41.4,   36.1,   42.7,   40.1,   26.8,   41.1,   38.9,   44.2,   43.5,   44.1,   37.6,   28.4,   29.5,   41.9,   39.4,   27.3,   22.9,   19.1,  999.0,   25.7,   29.8,   28.6,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:20,   50.1,   50.5,   48.4,   53.1,   40.9,   32.3,   38.7,   30.3,   38.8,   29.5,   41.6,   41.9,   43.4,   42.4,   30.8,   30.4,   39.8,   38.3,   25.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:30,   47.5,   47.1,   45.0,   51.7,   40.0,   35.3,   36.9,   32.5,   33.9,   27.7,   34.4,   38.4,   38.1,   43.8,   30.8,   29.0,   37.6,   37.8,   26.0,  999.0,   19.4,  999.0,   32.0,   29.4,   27.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:40,   47.7,   45.5,   45.7,   43.4,   43.5,   41.9,   33.5,   36.0,   37.9,   28.4,   34.2,   38.5,   37.6,   40.5,   27.7,  999.0,   35.8,   36.1,  999.0,  999.0,  999.0,  999.0,   29.5,   27.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:50,   48.1,   42.3,   43.5,   47.0,   44.4,   36.4,   38.2,   34.3,   39.5,   34.8,   36.0,   37.6,   39.8,   38.1,   25.5,   32.9,   36.7,  999.0,  999.0,   25.1,  999.0,   19.8,   28.1,   26.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:00,   46.1,   42.3,   44.1,   46.2,  999.0,   28.7,   35.6,   28.8,   34.8,   33.1,   34.2,   39.5,   34.7,   38.0,   24.9,  999.0,   36.2,   31.7,  999.0,   22.4,  999.0,  999.0,   25.8,   23.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:10,   44.2,   44.8,   43.8,  999.0,   34.1,   34.5,   32.4,   35.3,   33.1,   31.4,   35.3,   34.0,   37.5,   35.6,   25.4,  999.0,   40.7,   26.9,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:20,   41.8,   42.7,   40.7,  999.0,   36.5,   36.7,   32.9,   34.5,   36.5,   34.2,   27.5,   34.8,   41.1,   34.2,   26.1,   32.9,   36.2,   26.9,  999.0,  999.0,  999.0,  999.0,   22.4,   24.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:30,   41.2,  999.0,  999.0,   33.8,   35.2,   34.5,   34.2,   38.6,   38.0,   35.9,   30.9,   40.3,  999.0,   33.2,   25.9,  999.0,   33.8,   29.4,  999.0,  999.0,  999.0,  999.0,   18.1,   20.7,   25.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:40,   41.9,   40.3,   36.8,   37.7,   34.0,   33.4,   35.7,   36.1,   33.2,   33.5,   35.2,   42.5,   42.0,   34.2,   25.5,  999.0,   30.4,   24.3,  999.0,   18.2,  999.0,  999.0,  999.0,   23.2,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:50,   39.6,   44.8,   40.3,   40.4,   35.2,   36.4,   32.8,   32.8,   32.4,   33.1,   36.0,   42.6,   40.0,   27.7,   24.4,   38.9,   25.9,   25.2,  999.0,   19.2,  999.0,  999.0,   19.0,   19.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:00,   39.6,   44.5,   40.2,   37.3,   35.1,   36.5,   33.4,   31.4,   33.2,   28.6,   35.8,   46.1,   40.7,   28.4,   31.2,   42.3,   27.0,   20.9,  999.0,   20.5,   17.8,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:10,  999.0,   43.6,   45.2,   38.4,   34.6,   29.1,   32.0,   29.9,   30.7,   35.5,   34.9,  999.0,   38.5,   24.3,  999.0,   40.4,   30.3,   23.3,   21.0,   22.0,   24.2,   19.6,  999.0,   23.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:20,  999.0,   40.6,   46.1,   40.0,   36.9,   31.3,   33.7,   32.1,   29.9,   38.6,   36.8,   51.7,   34.1,   22.9,   30.6,   42.8,   31.8,   24.2,   22.7,   18.8,  999.0,   18.8,  999.0,   25.1,   24.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:30,  999.0,   39.1,   43.3,   41.4,   39.2,   28.8,   29.5,   33.9,   27.3,   37.8,   37.8,   47.9,   31.7,   20.1,   26.4,   33.8,  999.0,  999.0,   21.4,  999.0,  999.0,   18.6,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:40,  999.0,   41.4,   45.0,   42.5,   35.4,   29.5,   31.1,   30.6,   29.0,   34.5,   37.3,   45.9,   27.9,  999.0,   31.5,  999.0,   21.5,   27.4,  999.0,   25.2,   24.6,  999.0,  999.0,   21.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:50,   52.7,   41.3,   45.4,   39.6,   35.2,   30.8,   32.0,   33.8,   31.1,   30.2,   37.2,   45.8,   31.2,  999.0,   29.7,   31.4,   25.5,   27.5,  999.0,   21.6,   28.0,   17.6,   15.1,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:00,   52.9,   41.4,   45.4,   39.1,   33.7,   28.7,   31.2,   32.3,   35.3,   31.0,   35.3,   44.2,  999.0,   28.9,   31.6,  999.0,   26.7,  999.0,  999.0,   30.5,   28.4,   17.3,  999.0,  999.0,   24.2,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:10,   51.4,   43.7,   44.6,   39.5,   32.2,   30.3,   33.4,   37.5,   38.3,   31.0,   32.4,   42.5,  999.0,   18.9,   28.2,   21.3,   25.7,  999.0,  999.0,   30.6,   23.7,   18.6,   21.9,   35.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:20,   55.0,   43.5,   47.1,   40.9,   30.8,   34.9,   29.9,   39.3,   38.4,   35.2,   33.4,   45.3,  999.0,  999.0,   23.4,  999.0,   32.3,   26.2,   25.2,   30.0,   23.3,   20.6,   19.5,   34.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:30,   57.4,   45.0,   48.4,   43.5,   31.8,   33.7,   31.9,   43.9,   37.0,   33.6,   33.1,   47.9,   38.3,   21.2,   30.5,   28.6,   35.3,   28.0,   24.6,   25.4,  999.0,   22.0,   25.7,   32.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:40,   56.0,   49.2,   48.5,   43.0,   33.5,   34.6,   36.3,  999.0,   40.3,  999.0,   41.8,   49.1,   36.3,   24.2,   30.2,   33.3,  999.0,   28.3,   22.2,  999.0,  999.0,   21.5,  999.0,   31.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:50,   59.9,   51.7,   48.9,   39.7,   32.0,   38.2,   44.0,  999.0,   36.9,   31.2,   47.3,   49.5,   36.2,   28.2,   27.6,   32.0,   32.7,  999.0,  999.0,   21.6,  999.0,   24.3,   32.2,   27.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:00,   59.8,   51.4,   52.4,   43.4,   34.7,   36.8,   44.3,   46.3,   32.0,   33.4,   46.9,   45.9,   31.2,  999.0,   29.2,   33.3,   33.7,  999.0,   19.7,   19.8,   18.7,   21.9,   27.3,   25.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:10,   53.5,   58.7,   59.3,   47.3,   40.1,   37.1,   42.7,  999.0,   40.0,   40.6,   46.6,   45.9,   31.5,   41.7,   31.8,   37.5,   31.3,  999.0,   20.4,   21.2,  999.0,  999.0,   23.5,   25.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:20,   55.8,   57.1,   62.3,  999.0,   40.5,   33.7,   40.8,   42.8,   41.4,   41.6,   45.4,   40.8,   33.1,  999.0,   26.6,   35.4,  999.0,   28.8,  999.0,   21.6,  999.0,  999.0,   21.3,   28.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:30,   58.4,   61.6,   57.6,  999.0,   45.4,   37.3,   45.0,   44.3,   40.4,   39.0,   48.0,   41.9,   34.8,   38.2,   30.7,   34.5,  999.0,  999.0,  999.0,   19.2,   20.7,   21.8,   30.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:40,   57.9,   57.6,   55.0,   54.9,   46.4,   40.3,   41.0,   44.5,   41.2,   41.7,   45.5,   47.1,   36.3,   33.9,   25.4,  999.0,   33.5,   23.6,  999.0,  999.0,   20.9,  999.0,   28.2,   32.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:50,   58.6,   59.3,   58.4,   55.1,   49.3,   47.5,   44.0,   44.6,   41.9,  999.0,  999.0,   46.0,   38.2,   30.6,  999.0,  999.0,   35.2,  999.0,  999.0,   25.8,   18.0,  999.0,   24.8,   29.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 10:00,   54.0,   58.5,   56.9,   56.7,   58.8,   51.9,  999.0,   44.3,   44.4,   43.4,   45.0,   44.8,   35.2,   33.2,   28.8,   29.1,  999.0,  999.0,  999.0,   25.3,   20.5,  999.0,   21.4,   28.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0