2021/12/26, +9, 136.10,  34.85, 385
00:00:45,  968.2,   -0.1,   94.6,    0.85,   -1.43,    0.0,   -0.4
00:00:50,  968.2,   -0.1,   94.6,    0.49,   -1.46,    0.0,   -0.4
00:00:55,  968.2,   -0.1,   94.6,    0.77,   -1.24,    0.0,   -0.4
00:01:00,  968.2,   -0.1,   94.5,    0.95,   -1.48,    0.0,   -0.4
00:01:05,  968.2,   -0.1,   94.5,    0.27,   -2.24,    0.0,   -0.6
00:01:10,  968.2,   -0.1,   94.5,    0.36,   -1.75,    0.0,   -0.6
00:01:15,  968.2,   -0.1,   94.5,    0.91,   -1.72,    0.0,   -0.4
00:01:20,  968.2,   -0.1,   94.5,    0.88,   -2.07,    0.0,   -0.6
00:01:25,  968.2,   -0.1,   94.5,    0.12,   -1.82,    0.0,   -0.6
00:01:30,  968.2,   -0.1,   94.4,    0.86,   -1.56,    0.0,   -0.6
00:01:35,  968.2,   -0.0,   94.4,    0.35,   -1.42,    0.0,   -0.4
00:01:40,  968.2,   -0.1,   94.4,   -0.37,   -1.91,    0.0,   -0.6
00:01:45,  968.2,   -0.1,   94.4,    0.40,   -1.61,    0.0,   -0.6
00:01:50,  968.2,   -0.1,   94.5,    0.11,   -1.33,    0.0,   -0.8
00:01:55,  968.2,   -0.1,   94.7,    0.08,   -1.46,    0.0,   -0.6
00:02:00,  968.2,   -0.1,   94.8,   -0.48,   -0.80,    0.0,   -0.8
00:02:05,  968.2,   -0.1,   94.8,    0.34,   -0.28,    0.0,   -0.6
00:02:10,  968.2,   -0.1,   94.9,    0.63,   -0.41,    0.0,   -0.6
00:02:15,  968.2,   -0.1,   95.0,    0.20,   -0.87,    0.0,   -0.6
00:02:20,  968.2,   -0.1,   95.0,    0.64,   -0.99,    0.0,   -0.6
00:02:25,  968.2,   -0.1,   95.1,    0.83,   -0.66,    0.0,   -0.6
00:02:30,  968.2,   -0.1,   95.2,    0.08,   -0.93,    0.0,   -0.6
00:02:35,  968.2,   -0.1,   95.2,    0.07,   -1.05,    0.0,   -0.6
00:02:40,  968.2,   -0.1,   95.2,    0.24,   -1.15,    0.0,   -0.6
00:02:45,  968.2,   -0.1,   95.1,    0.59,   -1.02,    0.0,   -0.4
00:02:50,  968.2,   -0.1,   95.1,    0.76,   -0.54,    0.0,   -0.6
00:02:55,  968.2,   -0.1,   95.0,    0.84,   -0.41,    0.0,   -0.8
00:03:00,  968.2,   -0.1,   95.0,    1.06,   -0.60,    0.0,   -0.8
00:03:05,  968.2,   -0.1,   94.9,    1.44,   -0.55,    0.0,   -0.8
00:03:10,  968.2,   -0.1,   94.7,    1.18,   -0.86,    0.0,   -0.8
00:03:15,  968.2,   -0.1,   94.6,    1.65,   -1.04,    0.0,   -0.8
00:03:20,  968.2,   -0.1,   94.5,   -0.08,   -1.17,    0.0,   -0.4
00:03:25,  968.2,   -0.1,   94.4,   -0.45,   -1.39,    0.0,   -0.4
00:03:30,  968.2,   -0.1,   94.4,    0.02,   -1.34,    0.0,   -0.4
00:03:35,  968.2,   -0.1,   94.3,   -0.26,   -2.05,    0.0,   -0.4
00:03:40,  968.2,   -0.1,   94.3,   -0.40,   -2.09,    0.0,   -0.4
00:03:45,  968.2,   -0.1,   94.3,   -0.12,   -1.66,    0.0,   -0.4
00:03:50,  968.2,   -0.1,   94.3,   -0.32,   -2.23,    0.0,   -0.4
00:03:55,  968.2,   -0.1,   94.3,    0.16,   -2.55,    0.0,   -0.4
00:04:00,  968.2,   -0.1,   94.3,   -0.59,   -2.78,    0.0,   -0.4
00:04:05,  968.2,   -0.1,   94.2,   -0.42,   -3.30,    0.0,   -0.4
00:04:10,  968.2,   -0.1,   94.3,   -0.19,   -2.14,    0.0,   -0.4
00:04:15,  968.2,   -0.1,   94.3,    0.10,   -3.16,    0.0,   -0.4
00:04:20,  968.2,   -0.1,   94.4,   -0.20,   -3.16,    0.0,   -0.4
00:04:25,  968.2,   -0.1,   94.4,    0.44,   -2.35,    0.0,   -0.4
00:04:30,  968.2,   -0.1,   94.5,    0.79,   -2.73,    0.0,   -0.4
00:04:35,  968.2,   -0.1,   94.5,    1.28,   -3.55,    0.0,   -0.6
00:04:40,  968.2,   -0.1,   94.6,    1.51,   -3.32,    0.0,   -0.4
00:04:45,  968.2,   -0.1,   94.6,    1.26,   -2.90,    0.0,   -0.4
00:04:50,  968.2,   -0.1,   94.6,   -0.01,   -3.45,    0.0,   -0.4
00:04:55,  968.2,   -0.1,   94.6,    0.60,   -3.23,    0.0,   -0.4
00:05:00,  968.2,   -0.1,   94.6,    1.80,   -2.94,    0.0,   -0.4
00:05:05,  968.2,   -0.1,   94.6,    1.97,   -1.63,    0.0,   -0.4
00:05:10,  968.2,   -0.1,   94.5,    1.39,   -1.80,    0.0,   -0.4
00:05:15,  968.2,   -0.1,   94.4,    1.45,   -1.95,    0.0,   -0.4
00:05:20,  968.2,   -0.1,   94.3,    1.32,   -1.83,    0.0,   -0.4
00:05:25,  968.2,   -0.1,   94.2,    1.38,   -0.69,    0.0,   -0.4
00:05:30,  968.2,   -0.1,   94.2,    1.14,   -0.41,    0.0,   -0.4
00:05:35,  968.2,   -0.1,   94.2,    1.21,   -1.14,    0.0,   -0.4
00:05:40,  968.2,   -0.1,   94.2,    1.26,   -1.09,    0.0,   -0.4
00:05:45,  968.2,   -0.1,   94.2,    0.44,   -1.39,    0.0,   -0.4
00:05:50,  968.2,   -0.1,   94.2,    0.79,   -1.23,    0.0,   -0.4
00:05:55,  968.2,   -0.1,   94.2,    0.85,   -0.87,    0.0,   -0.4
00:06:00,  968.2,   -0.1,   94.2,    1.13,   -0.72,    0.0,   -0.4
00:06:05,  968.2,   -0.1,   94.2,    0.75,   -0.44,    0.0,   -0.4
00:06:10,  968.2,   -0.1,   94.2,    0.41,   -0.18,    0.0,   -0.4
00:06:15,  968.2,   -0.1,   94.3,    0.62,   -0.61,    0.0,   -0.4
00:06:20,  968.2,   -0.1,   94.3,    0.19,   -1.53,    0.0,   -0.4
00:06:25,  968.2,   -0.1,   94.3,    0.50,   -1.88,    0.0,   -0.4
00:06:30,  968.2,   -0.1,   94.3,    0.99,   -1.54,    0.0,   -0.4
00:06:35,  968.2,   -0.1,   94.2,    1.26,   -0.89,    0.0,   -0.4
00:06:40,  968.2,   -0.1,   94.2,    1.10,   -0.42,    0.0,   -0.4
00:06:45,  968.2,   -0.1,   94.3,    0.74,   -0.57,    0.0,   -0.4
00:06:50,  968.2,   -0.1,   94.3,    0.75,   -0.55,    0.0,   -0.4
00:06:55,  968.2,   -0.1,   94.3,    0.72,   -0.77,    0.0,   -0.4
00:07:00,  968.2,   -0.1,   94.3,    0.83,   -0.21,    0.0,   -0.4
00:07:05,  968.2,   -0.1,   94.3,    0.29,   -0.58,    0.0,   -0.4
00:07:10,  968.2,   -0.1,   94.3,    0.03,   -0.45,    0.0,   -0.4
00:07:15,  968.2,   -0.1,   94.3,    0.02,   -0.45,    0.0,   -0.4
00:07:20,  968.2,   -0.1,   94.3,    0.17,   -0.63,    0.0,   -0.4
00:07:25,  968.2,   -0.1,   94.3,   -0.44,   -1.60,    0.0,   -0.4
00:07:30,  968.2,   -0.1,   94.4,   -0.44,   -1.90,    0.0,   -0.4
00:07:35,  968.2,   -0.1,   94.4,   -0.41,   -2.11,    0.0,   -0.4
00:07:40,  968.2,   -0.1,   94.4,   -0.12,   -1.94,    0.0,   -0.4
00:07:45,  968.2,   -0.1,   94.4,    0.15,   -1.82,    0.0,   -0.6
00:07:50,  968.2,   -0.1,   94.5,    0.24,   -1.93,    0.0,   -0.4
00:07:55,  968.2,   -0.1,   94.5,    0.44,   -1.48,    0.0,   -0.4
00:08:00,  968.2,   -0.1,   94.6,    0.20,   -1.16,    0.0,   -0.4
00:08:05,  968.2,   -0.1,   94.8,    0.47,   -0.94,    0.0,   -0.4
00:08:10,  968.2,   -0.1,   94.9,    0.66,   -1.30,    0.0,   -0.4
00:08:15,  968.2,   -0.1,   95.0,   -0.17,   -1.33,    0.0,   -0.4
00:08:20,  968.2,   -0.1,   95.0,    0.19,   -1.82,    0.0,   -0.4
00:08:25,  968.2,   -0.1,   95.0,    0.64,   -1.04,    0.0,   -0.4
00:08:30,  968.2,   -0.1,   95.0,    0.89,   -0.77,    0.0,   -0.4
00:08:35,  968.2,   -0.1,   95.0,    0.53,   -1.23,    0.0,   -0.4
00:08:40,  968.2,   -0.1,   95.0,    0.30,   -1.92,    0.0,   -0.4
00:08:45,  968.2,   -0.1,   95.0,    0.16,   -2.43,    0.0,   -0.4
00:08:50,  968.2,   -0.1,   94.9,   -0.36,   -2.82,    0.0,   -0.4
00:08:55,  968.2,   -0.1,   94.8,    0.11,   -3.32,    0.0,   -0.4
00:09:00,  968.2,   -0.1,   94.7,    0.44,   -3.60,    0.0,   -0.4
00:09:05,  968.3,   -0.2,   94.7,    0.05,   -3.63,    0.0,   -0.4
00:09:10,  968.3,   -0.1,   94.6,    1.21,   -2.79,    0.0,   -0.4
00:09:15,  968.3,   -0.1,   94.6,    1.10,   -2.30,    0.0,   -0.4
00:09:20,  968.3,   -0.2,   94.7,    1.57,   -2.17,    0.0,   -0.4
00:09:25,  968.3,   -0.1,   94.6,    0.93,   -1.85,    0.0,   -0.4
00:09:30,  968.3,   -0.1,   94.6,    0.69,   -1.82,    0.0,   -0.4
00:09:35,  968.3,   -0.1,   94.6,    1.74,   -2.09,    0.0,   -0.4
00:09:40,  968.2,   -0.1,   94.6,    1.62,   -1.41,    0.0,   -0.4
00:09:45,  968.3,   -0.1,   94.5,    1.01,   -2.65,    0.0,   -0.4
00:09:50,  968.3,   -0.1,   94.5,    0.51,   -3.24,    0.0,   -0.4
00:09:55,  968.3,   -0.1,   94.5,    0.28,   -3.31,    0.0,   -0.4
00:10:00,  968.3,   -0.1,   94.5,    0.46,   -2.92,    0.0,   -0.4
00:10:05,  968.3,   -0.1,   94.5,   -0.29,   -2.33,    0.0,   -0.4
00:10:10,  968.3,   -0.1,   94.5,   -0.15,   -2.39,    0.0,   -0.4
00:10:15,  968.3,   -0.2,   94.4,    0.04,   -1.34,    0.0,   -0.4
00:10:20,  968.3,   -0.1,   94.4,    0.20,   -1.16,    0.0,   -0.4
00:10:25,  968.3,   -0.1,   94.4,    0.64,   -0.68,    0.0,   -0.4
00:10:30,  968.3,   -0.2,   94.4,    0.91,   -0.75,    0.0,   -0.4
00:10:35,  968.3,   -0.1,   94.5,    0.99,   -0.64,    0.0,   -0.4
00:10:40,  968.3,   -0.1,   94.5,    1.10,   -1.08,    0.0,   -0.4
00:10:45,  968.3,   -0.2,   94.5,    2.39,   -1.75,    0.0,   -0.4
00:10:50,  968.3,   -0.2,   94.4,    2.80,   -1.72,    0.0,   -0.4
00:10:55,  968.3,   -0.1,   94.4,    2.88,   -2.11,    0.0,   -0.4
00:11:00,  968.3,   -0.1,   94.4,    2.07,   -2.39,    0.0,   -0.4
00:11:05,  968.3,   -0.2,   94.3,    1.53,   -1.84,    0.0,   -0.4
00:11:10,  968.4,   -0.1,   94.3,    1.83,   -3.48,    0.0,   -0.4
00:11:15,  968.3,   -0.1,   94.3,    2.09,   -2.21,    0.0,   -0.4
00:11:20,  968.3,   -0.1,   94.3,    1.08,   -1.86,    0.0,   -0.4
00:11:25,  968.3,   -0.1,   94.2,    1.54,   -1.50,    0.0,   -0.4
00:11:30,  968.3,   -0.2,   94.2,    2.98,   -1.48,    0.0,   -0.4
00:11:35,  968.3,   -0.1,   94.1,    3.04,   -1.86,    0.0,   -0.4
00:11:40,  968.3,   -0.1,   94.1,    2.23,   -0.41,    0.0,   -0.4
00:11:45,  968.3,   -0.1,   94.1,    2.98,   -1.08,    0.0,   -0.4
00:11:50,  968.3,   -0.1,   94.1,    3.15,   -1.85,    0.0,   -0.4
00:11:55,  968.3,   -0.1,   94.1,    0.03,   -2.43,    0.0,   -0.4
00:12:00,  968.3,   -0.2,   94.1,    0.13,   -2.55,    0.0,   -0.4
00:12:05,  968.3,   -0.1,   94.1,    0.69,   -2.04,    0.0,   -0.4
00:12:10,  968.3,   -0.1,   94.0,    0.81,   -1.31,    0.0,   -0.4
00:12:15,  968.3,   -0.1,   94.0,    0.61,   -1.33,    0.0,   -0.4
00:12:20,  968.3,   -0.1,   94.1,    1.26,   -0.73,    0.0,   -0.4
00:12:25,  968.3,   -0.1,   94.1,    1.37,   -0.70,    0.0,   -0.4
00:12:30,  968.2,   -0.2,   94.2,    2.68,   -0.95,    0.0,   -0.4
00:12:35,  968.2,   -0.2,   94.2,    3.43,   -0.34,    0.0,   -0.4
00:12:40,  968.2,   -0.2,   94.2,    3.56,   -0.21,    0.0,   -0.4
00:12:45,  968.2,   -0.1,   94.2,    2.33,   -0.47,    0.0,   -0.4
00:12:50,  968.2,   -0.1,   94.2,    2.54,    0.25,    0.0,   -0.4
00:12:55,  968.2,   -0.2,   94.2,    2.03,    0.39,    0.0,   -0.4
00:13:00,  968.2,   -0.1,   94.3,    1.93,    0.29,    0.0,   -0.4
00:13:05,  968.2,   -0.1,   94.3,    1.39,   -0.46,    0.0,   -0.4
00:13:10,  968.2,   -0.2,   94.4,    2.42,   -0.81,    0.0,   -0.4
00:13:15,  968.2,   -0.1,   94.4,    1.80,   -1.17,    0.0,   -0.4
00:13:20,  968.2,   -0.2,   94.4,    1.27,   -1.47,    0.0,   -0.4
00:13:25,  968.2,   -0.2,   94.4,    1.80,   -1.17,    0.0,   -0.4
00:13:30,  968.2,   -0.1,   94.4,    1.73,   -1.27,    0.0,   -0.4
00:13:35,  968.2,   -0.2,   94.5,    1.61,   -1.09,    0.0,   -0.4
00:13:40,  968.2,   -0.2,   94.5,    1.28,   -1.73,    0.0,   -0.4
00:13:45,  968.2,   -0.2,   94.6,    1.26,   -1.09,    0.0,   -0.4
00:13:50,  968.2,   -0.2,   94.6,    1.22,   -1.36,    0.0,   -0.4
00:13:55,  968.3,   -0.2,   94.6,    1.42,   -1.33,    0.0,   -0.4
00:14:00,  968.3,   -0.2,   94.6,    1.73,   -1.43,    0.0,   -0.4
00:14:05,  968.3,   -0.2,   94.5,    1.31,   -1.70,    0.0,   -0.4
00:14:10,  968.3,   -0.2,   94.5,    0.87,   -2.40,    0.0,   -0.4
00:14:15,  968.3,   -0.2,   94.5,    1.80,   -2.94,    0.0,   -0.4
00:14:20,  968.3,   -0.2,   94.5,    2.14,   -2.17,    0.0,   -0.4
00:14:25,  968.3,   -0.2,   94.5,    1.44,   -3.00,    0.0,   -0.4
00:14:30,  968.3,   -0.1,   94.5,    2.37,   -3.29,    0.0,   -0.4
00:14:35,  968.3,   -0.2,   94.4,    2.60,   -2.07,    0.0,   -0.4
00:14:40,  968.3,   -0.2,   94.3,    2.44,   -1.10,    0.0,   -0.4
00:14:45,  968.3,   -0.2,   94.3,    1.87,   -0.54,    0.0,   -0.4
00:14:50,  968.3,   -0.2,   94.3,    0.61,   -1.41,    0.0,   -0.4
00:14:55,  968.3,   -0.2,   94.3,    1.16,   -0.89,    0.0,   -0.4
00:15:00,  968.3,   -0.2,   94.4,    0.90,   -0.75,    0.0,   -0.4
00:15:05,  968.3,   -0.2,   94.4,    0.84,   -0.82,    0.0,   -0.4
00:15:10,  968.3,   -0.2,   94.4,    0.98,   -0.72,    0.0,   -0.4
00:15:15,  968.3,   -0.2,   94.4,    2.18,   -1.82,    0.0,   -0.4
00:15:20,  968.3,   -0.2,   94.4,    2.94,   -1.46,    0.0,   -0.4
00:15:25,  968.3,   -0.2,   94.5,    0.99,   -1.67,    0.0,   -0.4
00:15:30,  968.3,   -0.2,   94.4,    1.83,   -1.78,    0.0,   -0.4
00:15:35,  968.3,   -0.2,   94.4,    1.56,   -1.65,    0.0,   -0.4
00:15:40,  968.3,   -0.2,   94.5,    0.70,   -1.64,    0.0,   -0.4
00:15:45,  968.3,   -0.2,   94.4,    0.73,   -2.02,    0.0,   -0.4
00:15:50,  968.3,   -0.2,   94.4,    0.82,   -1.90,    0.0,   -0.4
00:15:55,  968.3,   -0.2,   94.4,   -0.75,   -1.35,    0.0,   -0.4
00:16:00,  968.3,   -0.2,   94.4,    1.34,   -0.98,    0.0,   -0.4
00:16:05,  968.3,   -0.2,   94.4,   -0.11,   -0.64,    0.0,   -0.4
00:16:10,  968.3,   -0.2,   94.5,    0.40,   -1.61,    0.0,   -0.4
00:16:15,  968.3,   -0.2,   94.6,    0.53,   -2.31,    0.0,   -0.4
00:16:20,  968.3,   -0.2,   94.6,    1.30,   -1.45,    0.0,   -0.4
00:16:25,  968.3,   -0.2,   94.6,    1.62,   -1.41,    0.0,   -0.4
00:16:30,  968.3,   -0.2,   94.6,    0.89,   -1.55,    0.0,   -0.4
00:16:35,  968.3,   -0.3,   94.6,    0.15,   -1.45,    0.0,   -0.4
00:16:40,  968.3,   -0.2,   94.6,    1.22,   -1.30,    0.0,   -0.4
00:16:45,  968.3,   -0.3,   94.6,    0.44,   -1.48,    0.0,   -0.4
00:16:50,  968.3,   -0.2,   94.7,    1.15,   -2.28,    0.0,   -0.4
00:16:55,  968.3,   -0.2,   94.7,    0.77,   -1.10,    0.0,   -0.4
00:17:00,  968.3,   -0.3,   94.7,    0.70,   -1.95,    0.0,   -0.4
00:17:05,  968.3,   -0.2,   94.6,    0.36,   -1.91,    0.0,   -0.4
00:17:10,  968.3,   -0.2,   94.6,    1.23,   -1.11,    0.0,   -0.4
00:17:15,  968.3,   -0.2,   94.6,    0.90,   -0.82,    0.0,   -0.4
00:17:20,  968.3,   -0.2,   94.5,    1.28,   -1.06,    0.0,   -0.4
00:17:25,  968.3,   -0.2,   94.5,    1.58,   -1.60,    0.0,   -0.4
00:17:30,  968.3,   -0.2,   94.4,    1.30,   -1.45,    0.0,   -0.4
00:17:35,  968.3,   -0.2,   94.3,    0.53,   -1.23,    0.0,   -0.4
00:17:40,  968.3,   -0.2,   94.2,    0.48,   -1.12,    0.0,   -0.4
00:17:45,  968.3,   -0.3,   94.1,    0.28,   -1.14,    0.0,   -0.4
00:17:50,  968.3,   -0.2,   94.1,    0.26,   -0.90,    0.0,   -0.4
00:17:55,  968.3,   -0.2,   94.0,   -0.01,   -1.18,    0.0,   -0.4
00:18:00,  968.3,   -0.2,   94.0,   -0.32,   -1.17,    0.0,   -0.4
00:18:05,  968.3,   -0.2,   93.9,   -0.15,   -1.21,    0.0,   -0.4
00:18:10,  968.4,   -0.2,   93.9,    0.43,   -1.48,    0.0,   -0.4
00:18:15,  968.3,   -0.2,   93.8,    0.77,   -1.79,    0.0,   -0.4
00:18:20,  968.3,   -0.3,   93.8,    0.03,   -1.95,    0.0,   -0.4
00:18:25,  968.3,   -0.2,   93.7,    0.22,   -2.14,    0.0,   -0.4
00:18:30,  968.3,   -0.3,   93.7,    1.14,   -1.21,    0.0,   -0.4
00:18:35,  968.3,   -0.2,   93.7,    0.67,   -2.28,    0.0,   -0.4
00:18:40,  968.3,   -0.2,   93.7,    0.37,   -2.41,    0.0,   -0.4
00:18:45,  968.3,   -0.2,   93.7,   -0.01,   -3.16,    0.0,   -0.4
00:18:50,  968.3,   -0.2,   93.7,    1.35,   -1.93,    0.0,   -0.4
00:18:55,  968.3,   -0.2,   93.7,    0.55,   -1.87,    0.0,   -0.4
00:19:00,  968.3,   -0.2,   93.7,    1.34,   -2.32,    0.0,   -0.4
00:19:05,  968.3,   -0.3,   93.7,    1.39,   -1.61,    0.0,   -0.4
00:19:10,  968.3,   -0.2,   93.8,    0.21,   -2.55,    0.0,   -0.4
00:19:15,  968.3,   -0.2,   93.8,   -0.14,   -2.27,    0.0,   -0.4
00:19:20,  968.3,   -0.3,   93.9,    1.41,   -2.28,    0.0,   -0.4
00:19:25,  968.3,   -0.2,   94.0,    0.46,   -3.25,    0.0,   -0.4
00:19:30,  968.3,   -0.2,   94.0,    1.42,   -2.69,    0.0,   -0.4
00:19:35,  968.3,   -0.2,   94.0,   -0.23,   -1.81,    0.0,   -0.4
00:19:40,  968.3,   -0.2,   94.0,   -0.58,   -1.34,    0.0,   -0.4
00:19:45,  968.3,   -0.3,   94.0,   -0.13,   -1.17,    0.0,   -0.4
00:19:50,  968.3,   -0.3,   94.0,    0.24,   -1.44,    0.0,   -0.4
00:19:55,  968.3,   -0.2,   94.1,   -0.41,   -2.11,    0.0,   -0.4
00:20:00,  968.3,   -0.2,   94.1,    0.89,   -1.96,    0.0,   -0.4
00:20:05,  968.3,   -0.2,   94.1,    0.97,   -1.35,    0.0,   -0.4
00:20:10,  968.3,   -0.2,   94.1,    0.43,   -1.73,    0.0,   -0.4
00:20:15,  968.3,   -0.2,   94.1,    0.43,   -1.14,    0.0,   -0.4
00:20:20,  968.3,   -0.2,   94.3,    0.12,   -1.78,    0.0,   -0.4
00:20:25,  968.3,   -0.2,   94.3,   -0.14,   -1.94,    0.0,   -0.4
00:20:30,  968.3,   -0.2,   94.3,   -0.32,   -2.23,    0.0,   -0.4
00:20:35,  968.3,   -0.2,   94.4,   -0.46,   -1.47,    0.0,   -0.4
00:20:40,  968.3,   -0.2,   94.4,   -0.97,   -2.37,    0.0,   -0.4
00:20:45,  968.3,   -0.2,   94.4,   -0.13,   -1.17,    0.0,   -0.4
00:20:50,  968.3,   -0.3,   94.4,   -0.06,   -0.63,    0.0,   -0.4
00:20:55,  968.3,   -0.3,   94.4,   -0.21,   -0.61,    0.0,   -0.4
00:21:00,  968.3,   -0.3,   94.4,    0.33,   -0.81,    0.0,   -0.4
00:21:05,  968.3,   -0.3,   94.4,   -0.23,   -1.81,    0.0,   -0.4
00:21:10,  968.3,   -0.3,   94.4,   -1.00,   -2.04,    0.0,   -0.4
00:21:15,  968.3,   -0.2,   94.4,   -0.59,   -1.86,    0.0,   -0.4
00:21:20,  968.3,   -0.2,   94.4,    0.12,   -2.37,    0.0,   -0.4
00:21:25,  968.3,   -0.3,   94.3,   -0.47,   -2.02,    0.0,   -0.4
00:21:30,  968.3,   -0.2,   94.3,   -0.60,   -1.85,    0.0,   -0.4
00:21:35,  968.3,   -0.2,   94.2,   -0.57,   -1.21,    0.0,   -0.4
00:21:40,  968.3,   -0.2,   94.2,   -0.48,   -1.47,    0.0,   -0.4
00:21:45,  968.2,   -0.3,   94.1,    0.27,   -1.31,    0.0,   -0.4
00:21:50,  968.3,   -0.2,   94.1,    0.91,   -1.25,    0.0,   -0.4
00:21:55,  968.3,   -0.3,   94.1,   -0.86,   -1.02,    0.0,   -0.4
00:22:00,  968.2,   -0.3,   94.1,   -0.87,   -1.88,    0.0,   -0.4
00:22:05,  968.2,   -0.3,   94.1,    0.36,   -1.12,    0.0,   -0.4
00:22:10,  968.2,   -0.3,   94.2,    0.02,   -0.73,    0.0,   -0.4
00:22:15,  968.2,   -0.3,   94.3,   -0.47,   -0.32,    0.0,   -0.4
00:22:20,  968.2,   -0.3,   94.4,   -0.43,   -0.11,    0.0,   -0.4
00:22:25,  968.2,   -0.3,   94.5,   -0.40,   -0.21,    0.0,   -0.4
00:22:30,  968.2,   -0.2,   94.5,   -0.23,    0.17,    0.0,   -0.4
00:22:35,  968.2,   -0.2,   94.5,   -0.67,   -1.30,    0.0,   -0.4
00:22:40,  968.2,   -0.2,   94.5,   -0.55,   -1.87,    0.0,   -0.4
00:22:45,  968.2,   -0.3,   94.5,   -0.84,   -2.84,    0.0,   -0.4
00:22:50,  968.2,   -0.3,   94.5,   -0.44,   -2.39,    0.0,   -0.4
00:22:55,  968.2,   -0.2,   94.5,    0.14,   -2.23,    0.0,   -0.4
00:23:00,  968.2,   -0.3,   94.5,    0.14,   -2.15,    0.0,   -0.4
00:23:05,  968.3,   -0.3,   94.5,    1.28,   -1.07,    0.0,   -0.4
00:23:10,  968.3,   -0.3,   94.5,    1.42,   -2.32,    0.0,   -0.4
00:23:15,  968.3,   -0.3,   94.5,    2.76,   -3.19,    0.0,   -0.4
00:23:20,  968.3,   -0.3,   94.5,    2.28,   -3.55,    0.0,   -0.4
00:23:25,  968.3,   -0.3,   94.4,    3.40,   -2.70,    0.0,   -0.4
00:23:30,  968.3,   -0.3,   94.3,    2.16,   -3.09,    0.0,   -0.4
00:23:35,  968.3,   -0.3,   94.3,    0.79,   -2.94,    0.0,   -0.4
00:23:40,  968.3,   -0.3,   94.3,    0.48,   -1.12,    0.0,   -0.4
00:23:45,  968.3,   -0.3,   94.3,    0.84,   -0.41,    0.0,   -0.4
00:23:50,  968.3,   -0.3,   94.2,    0.55,   -2.66,    0.0,   -0.4
00:23:55,  968.3,   -0.3,   94.1,   -0.95,   -3.02,    0.0,   -0.4
00:24:00,  968.3,   -0.3,   94.2,    1.95,   -2.06,    0.0,   -0.4
00:24:05,  968.3,   -0.3,   94.1,    1.98,   -2.67,    0.0,   -0.4
00:24:10,  968.3,   -0.3,   94.0,    0.88,   -3.04,    0.0,   -0.4
00:24:15,  968.3,   -0.3,   94.0,    1.53,   -2.77,    0.0,   -0.4
00:24:20,  968.3,   -0.3,   93.9,    2.13,   -3.59,    0.0,   -0.4
00:24:25,  968.3,   -0.3,   93.9,    3.05,   -0.82,    0.0,   -0.4
00:24:30,  968.3,   -0.3,   93.8,    2.56,   -2.12,    0.0,   -0.4
00:24:35,  968.3,   -0.3,   93.8,    1.73,   -0.43,    0.0,   -0.2
00:24:40,  968.3,   -0.3,   93.8,    1.78,   -0.80,    0.0,   -0.4
00:24:45,  968.3,   -0.3,   93.8,    1.73,   -0.89,    0.0,   -0.4
00:24:50,  968.3,   -0.3,   93.8,    0.58,    0.88,    0.0,   -0.4
00:24:55,  968.3,   -0.3,   93.8,    0.67,   -0.96,    0.0,   -0.4
00:25:00,  968.3,   -0.3,   93.8,    0.07,   -2.07,    0.0,   -0.4
00:25:05,  968.3,   -0.3,   93.8,   -0.19,   -2.14,    0.0,   -0.4
00:25:10,  968.3,   -0.3,   93.8,    0.73,   -2.02,    0.0,   -0.4
00:25:15,  968.3,   -0.3,   93.8,    1.34,   -0.76,    0.0,   -0.4
00:25:20,  968.3,   -0.3,   93.8,    0.85,   -1.18,    0.0,   -0.4
00:25:25,  968.3,   -0.3,   93.8,    0.59,   -1.73,    0.0,   -0.4
00:25:30,  968.3,   -0.3,   93.8,    0.74,   -1.93,    0.0,   -0.4
00:25:35,  968.3,   -0.3,   93.8,    1.36,   -1.97,    0.0,   -0.4
00:25:40,  968.3,   -0.3,   93.8,    1.33,   -1.84,    0.0,   -0.4
00:25:45,  968.3,   -0.3,   93.8,    1.90,   -1.71,    0.0,   -0.4
00:25:50,  968.3,   -0.3,   93.7,    0.76,   -1.79,    0.0,   -0.4
00:25:55,  968.3,   -0.3,   93.7,    1.49,   -1.93,    0.0,   -0.4
00:26:00,  968.3,   -0.3,   93.8,    2.48,   -1.97,    0.0,   -0.4
00:26:05,  968.3,   -0.3,   93.8,    1.82,   -2.02,    0.0,   -0.4
00:26:10,  968.3,   -0.3,   93.8,    1.57,   -1.47,    0.0,   -0.4
00:26:15,  968.3,   -0.3,   93.8,    1.56,   -1.36,    0.0,   -0.4
00:26:20,  968.3,   -0.3,   93.9,    2.80,   -2.34,    0.0,   -0.4
00:26:25,  968.3,   -0.3,   93.9,    2.69,   -4.01,    0.0,   -0.4
00:26:30,  968.3,   -0.3,   94.0,    1.84,   -3.48,    0.0,   -0.4
00:26:35,  968.3,   -0.3,   94.0,    1.33,   -4.60,    0.0,   -0.4
00:26:40,  968.3,   -0.3,   94.1,    1.29,   -4.48,    0.0,   -0.4
00:26:45,  968.4,   -0.3,   94.1,    0.73,   -2.95,    0.0,   -0.4
00:26:50,  968.4,   -0.3,   94.2,    1.67,   -1.51,    0.0,   -0.4
00:26:55,  968.4,   -0.3,   94.1,    1.51,   -1.67,    0.0,   -0.4
00:27:00,  968.3,   -0.3,   94.2,    2.06,   -0.22,    0.0,   -0.2
00:27:05,  968.3,   -0.3,   94.1,    0.24,   -1.44,    0.0,   -0.4
00:27:10,  968.3,   -0.3,   94.1,    1.33,   -2.18,    0.0,   -0.4
00:27:15,  968.3,   -0.3,   94.1,    0.71,   -0.99,    0.0,   -0.4
00:27:20,  968.3,   -0.3,   94.0,   -0.07,   -1.05,    0.0,   -0.4
00:27:25,  968.3,   -0.3,   94.1,   -0.26,   -1.02,    0.0,   -0.4
00:27:30,  968.3,   -0.3,   94.0,   -0.24,   -1.44,    0.0,   -0.4
00:27:35,  968.3,   -0.3,   94.0,    0.06,   -1.05,    0.0,   -0.4
00:27:40,  968.3,   -0.3,   93.9,    0.24,   -1.15,    0.0,   -0.4
00:27:45,  968.3,   -0.3,   93.9,    0.11,   -2.07,    0.0,   -0.4
00:27:50,  968.3,   -0.3,   93.9,    0.25,   -1.77,    0.0,   -0.4
00:27:55,  968.3,   -0.3,   93.9,   -0.69,   -1.15,    0.0,   -0.4
00:28:00,  968.3,   -0.3,   93.8,    0.61,   -1.00,    0.0,   -0.4
00:28:05,  968.3,   -0.3,   93.8,    0.57,   -1.34,    0.0,   -0.4
00:28:10,  968.3,   -0.3,   93.8,    1.00,   -1.06,    0.0,   -0.4
00:28:15,  968.3,   -0.3,   93.8,    1.71,   -1.31,    0.0,   -0.4
00:28:20,  968.3,   -0.3,   93.7,    0.72,   -1.68,    0.0,   -0.4
00:28:25,  968.3,   -0.3,   93.7,    0.27,   -1.93,    0.0,   -0.4
00:28:30,  968.4,   -0.3,   93.7,    2.14,   -3.30,    0.0,   -0.4
00:28:35,  968.3,   -0.3,   93.7,    1.09,   -4.07,    0.0,   -0.4
00:28:40,  968.3,   -0.3,   93.7,    0.61,   -3.83,    0.0,   -0.4
00:28:45,  968.4,   -0.3,   93.7,    1.90,   -3.12,    0.0,   -0.4
00:28:50,  968.4,   -0.3,   93.7,    1.10,   -2.08,    0.0,   -0.2
00:28:55,  968.4,   -0.3,   93.7,    0.10,   -2.96,    0.0,   -0.2
00:29:00,  968.3,   -0.3,   93.7,   -0.71,   -3.70,    0.0,   -0.2
00:29:05,  968.3,   -0.3,   93.8,    0.33,   -3.15,    0.0,   -0.4
00:29:10,  968.3,   -0.3,   93.9,    0.40,   -3.26,    0.0,   -0.4
00:29:15,  968.3,   -0.3,   93.9,    0.53,   -4.43,    0.0,   -0.4
00:29:20,  968.3,   -0.3,   93.9,    0.97,   -2.54,    0.0,   -0.4
00:29:25,  968.3,   -0.3,   93.8,    1.33,   -2.65,    0.0,   -0.4
00:29:30,  968.3,   -0.3,   93.6,   -0.57,   -2.66,    0.0,   -0.4
00:29:35,  968.3,   -0.3,   93.5,    0.94,   -0.95,    0.0,   -0.4
00:29:40,  968.3,   -0.3,   93.4,   -0.69,   -2.96,    0.0,   -0.4
00:29:45,  968.3,   -0.3,   93.3,    0.25,   -2.95,    0.0,   -0.4
00:29:50,  968.3,   -0.3,   93.2,    0.59,   -3.83,    0.0,   -0.4
00:29:55,  968.3,   -0.3,   93.1,    1.14,   -3.38,    0.0,   -0.4
00:30:00,  968.3,   -0.3,   93.0,    2.12,   -4.02,    0.0,   -0.4
00:30:05,  968.3,   -0.3,   93.0,    1.86,   -3.14,    0.0,   -0.4
00:30:10,  968.3,   -0.3,   93.0,    1.73,   -2.84,    0.0,   -0.4
00:30:15,  968.3,   -0.3,   92.9,    1.49,   -2.97,    0.0,   -0.4
00:30:20,  968.3,   -0.3,   93.0,    1.86,   -3.37,    0.0,   -0.4
00:30:25,  968.3,   -0.3,   93.0,    1.93,   -4.78,    0.0,   -0.4