                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:30,  999.0,   45.1,   38.4,   43.2,   39.7,   37.5,   28.8,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   30.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   28.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.7,   25.3,   26.8,   27.7,   28.1,   27.2,   28.7,   28.3,   27.4,   27.6,   24.3,   23.6,   23.0,   19.5,   22.2,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:40,  999.0,   43.6,   44.1,   44.4,   40.4,   39.7,   31.0,   35.4,   38.7,   35.0,   38.1,   34.7,   42.1,   34.0,   32.3,   33.7,   37.4,   36.8,   25.3,   22.9,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   25.1,   29.2,   24.3,   22.0,  999.0,  999.0,  999.0,   22.4,   21.4,  999.0,   23.7,   23.3,   25.9,   28.2,   28.4,   27.8,   27.1,   26.1,   25.7,   25.0,   24.0,   22.2,   22.6,   21.2,   21.9,   21.6,   22.7,   18.0,  999.0,  999.0,   16.2,  999.0,  999.0,   17.7
2005/06/18 00:50,  999.0,   44.4,   38.3,   41.2,   38.3,   36.0,   28.7,   34.7,   39.4,   35.4,   41.3,   43.8,   40.0,   37.3,   31.1,   36.5,   35.0,   36.7,   29.0,   19.6,   23.7,   21.6,   19.4,   18.8,   17.4,  999.0,  999.0,   18.1,   18.5,   26.7,   28.9,   27.9,   22.6,   20.8,   16.5,   22.8,   23.9,   23.3,   23.5,   25.1,   25.4,   23.8,   25.7,   24.9,   23.1,   22.5,   22.3,   22.8,   23.4,   23.0,   23.6,   24.9,   22.9,   21.5,   20.1,   21.0,   17.1,   16.0,   19.4,   18.9,   19.1,   18.0,   20.1
2005/06/18 01:00,  999.0,   48.5,   44.4,   36.2,   41.0,   32.4,   26.8,   35.6,   39.8,   38.7,   43.4,   42.1,   42.0,   34.6,   30.3,   36.1,   32.8,   37.8,   26.7,  999.0,   21.7,   20.3,   20.3,  999.0,  999.0,   18.4,   18.8,   18.6,  999.0,  999.0,   23.6,   25.5,   25.5,   24.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.2,   23.3,   22.4,   21.2,   20.5,   21.9,   21.4,   25.4,   22.7,   24.2,   22.0,   22.3,   22.5,   23.8,   22.8,   21.9,   21.0,   18.0,   20.2,   17.3,  999.0
2005/06/18 01:10,  999.0,   47.4,   42.6,   36.7,   38.9,   37.1,   30.3,   33.1,   37.8,   36.7,   44.8,   43.8,   42.0,   36.6,   32.2,   38.8,   30.6,   34.5,   28.4,   20.7,   22.7,   20.4,   19.2,  999.0,   19.8,  999.0,  999.0,   16.8,  999.0,  999.0,   23.0,   25.7,   26.5,   22.5,   20.0,   19.5,   20.3,  999.0,  999.0,  999.0,  999.0,   23.4,   26.5,   26.8,   26.5,   27.0,   27.5,   27.6,   27.6,   27.5,   27.9,   27.8,   27.6,   27.3,   26.5,   25.7,   24.7,   22.7,   21.3,   20.8,   20.1,   18.0,  999.0
2005/06/18 01:20,  999.0,   42.0,   42.6,   37.7,   38.8,   35.2,   31.0,   32.6,   34.9,   34.0,   41.8,   48.6,   45.9,   39.0,   32.0,   39.4,   36.7,   32.1,   25.2,   18.4,   20.5,   17.3,  999.0,  999.0,  999.0,  999.0,   22.6,   24.4,   23.2,   23.5,   25.8,   25.5,   24.7,   23.9,   24.3,  999.0,   19.1,  999.0,  999.0,   22.2,   23.3,   25.9,   28.9,   29.3,   28.5,   28.5,   25.0,   28.6,   29.3,   29.4,   24.4,   26.6,   22.7,   23.9,   23.5,   23.3,   21.8,   20.7,   20.5,   18.9,  999.0,  999.0,  999.0
2005/06/18 01:30,  999.0,   41.1,   40.1,   36.4,   35.2,   34.2,   28.9,   34.6,   36.7,   33.7,   35.7,   38.0,   33.0,   34.2,   32.5,   40.8,   43.4,   31.3,   32.3,   20.7,   19.0,   19.1,  999.0,  999.0,  999.0,   23.2,   21.5,   25.4,   25.1,   25.0,   23.5,   21.3,   20.6,  999.0,   20.1,   17.2,   16.9,  999.0,   20.9,   21.3,   21.9,   23.0,   23.5,   22.5,   22.7,   20.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   18.1,   17.2,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 01:40,  999.0,   40.4,   41.7,   46.3,   36.8,   36.3,   24.3,   37.1,   39.0,   31.4,   42.7,   35.6,   35.1,   34.9,   30.2,   40.7,   43.8,   32.3,   29.7,   20.6,   17.9,  999.0,  999.0,  999.0,   21.3,   25.3,   25.2,   27.3,   26.0,   21.5,   22.9,   23.6,   26.3,   20.4,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 01:50,  999.0,   41.8,   41.7,   41.2,   40.0,   33.0,   30.9,   35.3,   38.1,   29.8,   38.7,   34.4,   27.4,   27.4,   28.4,   40.6,   33.6,   30.4,   27.7,   20.1,   20.3,   19.5,  999.0,  999.0,  999.0,   25.4,   26.7,   23.6,   21.7,  999.0,  999.0,   14.9,  999.0,   17.1,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   16.4,   16.8,  999.0,   23.4,   22.7,   22.9,   20.5,   18.9,   23.2,  999.0,   17.0,   17.9,  999.0
2005/06/18 02:00,  999.0,   40.7,   42.4,   38.3,   37.8,   37.7,   35.8,   42.9,   35.9,   35.0,   34.8,   28.9,   30.2,   38.6,   39.8,   33.9,   31.5,   33.3,   25.1,   19.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   24.6,   23.9,   20.3,   18.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.0,   24.3,   24.6,   25.6,   25.5,   24.7,   23.6,   23.7,   23.9,   22.7,   21.4
2005/06/18 02:10,  999.0,   39.8,   41.7,   38.9,   37.4,   37.4,   40.2,   43.1,   38.9,   41.3,   34.6,   34.3,   31.2,   33.9,   38.0,   37.9,   35.2,   30.7,   21.9,   20.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.5,   23.8,   25.3,   26.5,   27.0,   26.6,   26.0,   24.6,   22.7
2005/06/18 02:20,  999.0,   40.6,   40.7,   42.3,   39.8,   39.8,   36.9,   46.9,   42.0,   46.4,   34.1,   36.2,   32.4,   27.1,   35.2,   35.5,   32.6,   29.1,   21.2,   20.5,   19.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.7,   24.5,   22.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.6,   24.3,   26.2,   27.0,   26.8,   26.5,   25.9,   25.2
2005/06/18 02:30,  999.0,   40.5,   43.3,   43.8,   38.1,   37.8,   33.5,   45.7,   48.0,   39.0,   32.9,   34.1,   35.1,   25.5,   32.4,   30.7,   29.7,   29.7,   23.1,   24.6,   19.3,  999.0,   29.2,   15.8,  999.0,  999.0,   24.7,   26.3,   23.7,   21.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.7,   25.7,   26.8,   26.5,   26.3,   26.6,   26.3,   25.8
2005/06/18 02:40,  999.0,   47.0,   42.4,   40.8,   39.1,   39.4,   38.7,   47.0,   44.2,   41.5,   36.3,   35.7,   34.9,   36.8,   33.1,   29.0,   35.8,   29.2,   21.4,   20.3,   19.7,   20.7,  999.0,  999.0,  999.0,  999.0,   19.8,   24.8,   24.0,   22.8,   22.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   22.1,   20.4,   26.2,   27.1,   27.2,   28.6,   28.2,   28.1,   27.7,   26.6
2005/06/18 02:50,  999.0,   37.6,   42.6,   47.6,   39.2,   40.0,   36.7,   44.0,   42.8,   42.8,   38.3,   33.8,   37.3,   38.9,   30.0,   31.1,   44.6,   35.8,   23.3,   19.9,   23.0,   19.6,   17.8,  999.0,  999.0,  999.0,   22.8,   22.0,   22.3,   20.2,   20.5,   19.7,  999.0,  999.0,   21.0,  999.0,   22.2,   21.9,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   26.3,   25.0,   25.0,   25.0,   24.4
2005/06/18 03:00,  999.0,   42.5,   40.4,   43.5,   41.2,   38.8,   39.9,   43.3,   44.3,   41.7,   32.1,   34.2,   33.3,   23.6,   29.2,   38.3,   38.0,   28.4,   21.1,   19.8,   19.3,   17.9,  999.0,  999.0,  999.0,   17.9,   25.2,   22.2,   18.3,  999.0,   17.8,   19.8,  999.0,   20.5,   21.3,   20.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   22.3,   25.5,   24.2,   26.8,   25.2
2005/06/18 03:10,  999.0,   45.5,   39.6,   37.0,   38.2,   38.7,   35.7,   46.5,   43.6,   41.3,   35.6,   32.0,   28.9,   28.9,   26.6,   28.9,   38.2,   34.3,   24.6,   19.9,   17.3,   18.1,   21.2,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.8,   20.6,   18.9,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.1,   27.0,   23.3,   26.1
2005/06/18 03:20,  999.0,   43.5,   38.9,   32.2,   40.6,   39.4,   40.0,   44.0,   42.4,   37.9,   38.6,   33.4,   27.3,   27.0,   23.0,   27.6,   39.0,   31.7,   20.5,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   20.7,   18.7,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   21.2,   22.3,   22.7,   20.8,   20.4,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   21.8,   26.3,  999.0
2005/06/18 03:30,  999.0,   38.3,   40.3,   31.5,   39.8,   40.5,   38.0,   41.3,   44.2,   36.1,   28.6,   36.8,   27.3,   32.6,   31.1,   28.9,   30.5,   34.0,   28.2,   20.3,  999.0,   19.8,  999.0,   18.0,  999.0,   19.6,   21.0,   19.4,   21.0,   19.6,  999.0,   18.7,   25.2,   23.7,   24.0,   24.6,   23.9,   26.3,   23.8,   20.7,  999.0,   17.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.2
2005/06/18 03:40,  999.0,   40.0,   35.7,   32.7,   40.3,   42.2,   40.7,   35.7,   41.1,   38.4,   38.3,   33.5,   29.8,   25.7,   20.4,   24.8,   29.8,   32.5,   30.5,   20.4,  999.0,   17.5,   18.8,  999.0,   17.3,   19.1,   18.7,   21.0,   21.8,  999.0,  999.0,   21.5,   20.2,   21.9,   22.4,   26.2,   24.5,   25.7,   25.1,   22.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 03:50,  999.0,   42.9,   35.4,   32.3,   36.3,   38.6,   37.9,   37.8,   37.0,   35.8,   30.6,   25.1,   24.5,   22.9,   25.8,   30.6,   35.8,   26.9,   23.7,  999.0,   16.1,   21.5,  999.0,  999.0,  999.0,   18.6,  999.0,   22.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.5,   19.6,   24.0,   21.3,   20.3,   22.2,   18.7,   17.7,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   19.0,   19.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   19.9,  999.0,  999.0
2005/06/18 04:00,  999.0,   42.2,   32.3,   30.2,   36.9,   42.0,   35.4,   41.5,   34.1,   32.9,   28.3,   27.8,   32.4,   29.0,   27.1,   31.7,   32.0,   20.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.8,   19.2,  999.0,  999.0,  999.0,  999.0,   19.7,   19.4,   21.0,   20.5,   22.0,   22.3,   23.3,   25.5,   28.5,   30.4,   31.0,   31.1,   30.1,   28.3,   28.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:10,  999.0,   42.7,   33.2,   29.2,   35.1,   40.7,   33.9,   43.4,   35.5,   31.1,   30.0,   26.6,   29.1,   31.8,   31.6,   31.2,   32.1,   26.2,   19.6,   16.8,   18.4,   18.4,  999.0,  999.0,   17.5,  999.0,   20.0,   22.1,   19.0,   15.5,  999.0,   18.1,  999.0,   19.5,   19.5,   20.1,   21.9,   28.6,   32.1,   35.7,   34.4,   35.9,   33.6,   34.5,   32.1,   29.0,   26.8,   24.7,   23.3,   16.8,   19.4,  999.0,  999.0,  999.0,  999.0,   19.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:20,  999.0,   39.5,   33.5,   31.6,   40.0,   41.7,   36.4,   42.9,   32.6,   28.2,   33.8,   25.3,   31.7,   27.3,   28.0,   31.2,   38.5,   23.2,   17.8,   18.5,   17.7,  999.0,  999.0,  999.0,  999.0,   20.4,   20.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.2,   23.8,   24.3,   27.9,   31.7,   31.6,   31.7,   31.8,   30.2,   28.4,   26.8,   25.1,   26.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:30,  999.0,   44.4,   36.6,   34.7,   39.5,   42.3,   33.3,   35.6,   31.2,   31.0,   41.1,   32.9,   29.5,   26.1,   30.3,   28.4,   30.0,   21.7,   19.8,   20.5,   18.8,   18.1,  999.0,  999.0,  999.0,   19.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.0,   22.5,   21.1,   20.2,   25.3,   26.3,   24.7,   26.2,   24.8,   26.1,   24.2,   25.1,   21.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:40,  999.0,   45.8,   36.5,   38.6,   38.9,   38.9,   30.9,   33.0,   33.1,   30.1,   34.6,   34.3,   27.9,   25.3,   28.2,   30.8,   29.1,   24.5,   17.6,   19.9,   21.0,   18.3,  999.0,  999.0,  999.0,   20.7,   18.6,   22.7,  999.0,   19.1,  999.0,  999.0,  999.0,   23.0,   20.1,   19.5,   18.5,   19.2,   22.1,  999.0,   22.7,   24.8,   23.2,   21.3,   27.2,   23.5,   21.6,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:50,  999.0,  999.0,   39.2,   40.9,   35.9,   37.5,   35.5,   35.0,   36.9,   31.6,   31.5,   32.8,   31.4,   29.5,   30.2,   26.7,   27.7,   25.4,   21.2,   21.2,   21.2,  999.0,  999.0,   19.4,   21.8,   22.1,  999.0,  999.0,   19.6,   20.6,  999.0,  999.0,  999.0,   20.3,   23.8,   24.2,   25.2,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:00,  999.0,  999.0,   39.0,   40.6,   37.2,   34.3,   35.1,   35.5,   33.6,   30.5,   30.4,   32.9,   29.3,   26.5,   20.7,   32.1,   23.6,   23.1,  999.0,   19.4,   17.3,   21.5,  999.0,   21.0,   23.5,   20.2,   21.0,   22.4,   21.6,  999.0,   20.9,   20.8,   17.6,   18.4,   20.5,  999.0,   24.8,   22.8,   20.7,   20.8,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.6,   17.7,   18.8,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:10,  999.0,  999.0,   39.7,   36.4,   38.1,   35.4,   36.4,   35.5,   38.9,   33.8,   40.1,   39.1,   28.2,   27.2,   22.3,   32.2,   22.1,   21.3,   25.1,   21.8,  999.0,   20.8,   15.7,  999.0,   21.5,   22.4,  999.0,   20.9,  999.0,  999.0,  999.0,   19.9,   22.4,   25.1,   24.2,   21.4,   25.4,  999.0,   21.9,   20.2,   20.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:20,  999.0,  999.0,   38.1,   39.2,   40.7,   35.9,   34.5,   33.2,   34.5,   37.4,   42.8,   41.0,   31.7,   29.1,   22.4,   33.3,   26.7,   21.9,   14.1,   21.2,   24.1,  999.0,  999.0,   20.8,   22.4,   21.0,  999.0,   19.2,  999.0,   20.0,   22.4,   22.9,   22.4,  999.0,  999.0,   20.3,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   20.7,   21.2,  999.0,  999.0,   18.7,  999.0,   20.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:30,  999.0,  999.0,   38.6,   40.2,   40.0,   34.0,   31.7,   30.3,   36.0,   41.2,   43.2,   42.8,   30.4,   31.5,   25.7,   36.6,   26.0,   21.3,   17.2,   21.0,  999.0,  999.0,  999.0,   22.6,   20.2,   19.9,   20.3,   20.2,  999.0,  999.0,  999.0,  999.0,   20.2,   20.4,  999.0,  999.0,  999.0,  999.0,   17.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:40,  999.0,  999.0,   39.5,   40.2,   42.4,   32.8,   35.8,   32.7,   35.3,   41.9,   39.8,   43.9,   37.6,   36.0,   30.4,   35.9,   34.5,   24.8,   23.3,   15.7,  999.0,   19.4,  999.0,  999.0,   19.4,   22.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    7.8,    9.3
2005/06/18 05:50,  999.0,  999.0,   41.1,   42.2,   40.6,   32.3,   34.6,   32.7,   34.9,   46.0,   38.7,   40.3,   38.2,   32.6,   29.0,   37.4,   30.9,   24.9,   23.5,  999.0,   18.6,  999.0,  999.0,  999.0,   19.8,   22.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   13.6,   12.9,  999.0,  999.0,   11.8,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:00,  999.0,  999.0,   39.9,   38.0,   36.2,   34.1,   37.4,   36.6,   33.9,   44.5,   40.5,   41.5,   38.4,   34.1,   25.4,   39.4,   34.1,   25.2,   22.1,   19.5,  999.0,  999.0,  999.0,  999.0,   20.5,   22.2,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:10,  999.0,  999.0,   40.4,   35.9,   39.7,   32.2,   34.6,   38.9,   43.0,   38.1,   40.0,   42.3,   36.4,   30.9,   26.8,   35.5,   33.6,   23.8,   22.9,   20.4,   19.1,  999.0,   17.3,   19.0,   22.9,   24.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   22.4,   23.4,   21.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:20,  999.0,  999.0,   40.3,   34.1,   40.2,   35.1,   34.2,   38.7,   42.2,   38.4,   42.4,   37.8,   37.6,   32.9,   35.4,   36.8,   33.7,   23.2,   18.6,  999.0,  999.0,  999.0,   18.9,   19.1,   19.0,   20.3,   20.2,   18.1,   16.3,   18.7,  999.0,   21.5,   18.3,   20.5,   21.6,   20.5,   19.5,  999.0,  999.0,   17.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:30,  999.0,  999.0,   40.4,   36.1,   43.6,   34.5,   30.2,   34.7,   38.1,   34.3,   36.6,   34.8,   34.0,   30.3,   34.5,   40.6,   33.1,   25.8,   21.2,  999.0,  999.0,   20.3,  999.0,   20.5,  999.0,   24.8,   24.0,   21.5,  999.0,  999.0,  999.0,  999.0,   21.2,   22.5,   21.8,   22.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:40,  999.0,  999.0,   39.8,   37.4,   45.0,   37.2,   32.4,   34.0,   32.9,   34.1,   34.2,   32.1,   36.8,   29.8,   35.9,   36.2,   35.2,   26.2,   21.4,  999.0,  999.0,  999.0,   19.8,   22.8,   22.7,   24.8,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,   18.5,   21.9,   21.2,   21.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   19.5,   19.9,   19.0,  999.0,  999.0
2005/06/18 06:50,  999.0,  999.0,   39.0,   34.4,   46.5,   34.7,   35.2,   37.9,   31.1,   31.6,   34.7,   34.8,   33.6,   32.0,   36.5,   36.1,  999.0,   20.9,   19.8,   21.3,   18.8,  999.0,  999.0,   22.6,   26.8,   26.2,   22.2,   24.8,   19.3,  999.0,  999.0,   23.2,   22.2,   24.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 07:00,  999.0,  999.0,   38.7,   38.7,   45.5,   33.5,   36.7,   38.0,   35.9,   38.1,   33.1,   36.6,   21.8,   29.8,   35.4,   34.7,  999.0,   18.1,   21.2,  999.0,  999.0,  999.0,   20.1,  999.0,   23.3,   21.3,   22.2,  999.0,   19.4,   21.1,   15.4,   22.5,   22.1,  999.0,   18.3,   22.1,   19.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 07:10,  999.0,  999.0,   38.8,   40.7,   42.9,   34.7,   36.0,   34.6,   37.2,   36.7,   36.0,   33.8,   24.3,   32.2,   35.8,   33.5,   25.4,   21.8,   21.1,   20.1,  999.0,  999.0,   24.3,   25.1,   22.2,   21.7,   21.5,   20.3,  999.0,   19.9,   18.3,   22.2,   20.8,   20.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2005/06/18 07:20,  999.0,  999.0,   40.3,   44.4,   40.5,   40.7,   38.3,   35.2,   39.9,   37.6,   38.8,   34.6,   30.8,   34.4,   29.8,   34.8,   29.2,   20.9,   20.6,   21.1,  999.0,  999.0,  999.0,   23.7,  999.0,   20.4,   22.0,   20.8,   23.8,   23.0,   17.2,   22.7,   19.8,   21.5,   17.9,   21.0,   19.2,   20.8,  999.0,  999.0,  999.0,   18.0,  999.0,   17.3,  999.0,  999.0,  999.0,   18.2,   18.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0