Shigarak,7421698,2,2,2016/06/08,06:50:15, 6722,01:38:19,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
06:38:25,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,969.00, 22.00,56.90,969.00, 21.80,  0.00,52.00,  0.00,  0.20, 4.90,No above in BL check                                            
+7.4216980e+06,+1.1101010e+06,+3.4000000e+06,+1.3325740e+06,+2.3190780e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+3.0000000e+00
+7.4216980e+06,+3.9959999e+01,+3.0080000e+01,+2.4980000e+01,+2.0040001e+01,+1.0060000e+01,+7.0000000e-02,-4.5029999e+01,-5.9980000e+01,-6.9970001e+01,-8.0000000e+01,-8.4949997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4216980e+06,-3.2759300e+01,+9.7821800e+01,+1.3789700e+00,-7.6724298e-02,+1.2237999e+00,+1.7532500e+00,+2.0961001e+00,+2.5320499e+00,+3.7839000e+00,+5.6966500e+00,+5.4705002e+01,+1.3446400e+02,+2.5508800e+02,+4.9763000e+02,+6.8426501e+02
+7.4216980e+06,+2.5647500e+03,-2.0897700e+03,+5.5721600e+02,-4.9214199e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00014,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 21.9, 55.7,0000,459.64,286.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,7421698,00016,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.5,0000,459.64,286.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00018,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.4,0000,459.64,286.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00020,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.3,0000,459.64,285.76,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00022,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,285.76,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00024,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,285.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00026,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.2,0000,459.64,285.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00028,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 54.8,0000,459.64,284.90,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,-------,00030,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.9,0000,459.64,284.90,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421698,00032,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.0,0000,459.64,284.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421698,00034,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.0,0000,459.64,284.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421698,00036,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 55.1,0000,459.64,283.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421698,00038,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 55.1,0000,459.64,283.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421698,00040,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.9,0000,459.64,283.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421698,00042,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.8,0000,459.64,283.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421698,00044,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.8,0000,459.64,283.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421698,00046,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 54.8,0000,459.64,283.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421698,00048,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 54.9,0000,459.64,282.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421698,00050,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 54.9,0000,459.64,282.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421698,00052,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.9,0000,459.64,282.51,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421698,00054,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 54.9,0000,459.64,282.51,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421698,00056,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.0,0000,459.64,282.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421698,00058,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.1,0000,459.64,282.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421698,00060,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.2,0000,459.64,281.86,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421698,00062,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,281.86,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421698,00064,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.5,0000,459.65,281.61,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421698,00066,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.5,0000,459.65,281.61,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421698,00068,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,281.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421698,00070,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.6,0000,459.64,281.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421698,00072,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.5,0000,459.64,281.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421698,00074,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,281.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421698,00076,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,281.07,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421698,00078,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,281.07,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421698,00080,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,280.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421698,00082,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,280.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421698,00084,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421698,00086,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421698,00088,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421698,00090,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421698,00092,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421698,00094,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,280.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421698,00096,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,280.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421698,00098,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,280.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421698,00100,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,279.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421698,00102,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,279.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421698,00104,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.3,0000,459.64,279.57,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421698,00106,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,279.57,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421698,00108,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,279.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421698,00110,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.3,0000,459.64,279.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421698,00112,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,279.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421698,00114,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,279.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421698,00116,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,279.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421698,00118,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.4,0000,459.64,279.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421698,00120,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.5,0000,459.64,278.70,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421698,00122,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.6,0000,459.64,278.70,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421698,00124,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.5,0000,459.64,278.62,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421698,00126,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.6,0000,459.64,278.62,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421698,00128,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,278.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421698,00130,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,278.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421698,00132,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.8,0000,459.65,278.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421698,00134,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.9,0000,459.65,278.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421698,00136,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.8,0000,459.64,278.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421698,00138,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.8,0000,459.64,278.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421698,00140,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.8,0000,459.65,278.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421698,00142,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.8,0000,459.65,278.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421698,00144,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.8,0000,459.65,277.90,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421698,00146,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.6,0000,459.65,277.90,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421698,00148,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.7, 55.6,0000,459.64,277.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421698,00150,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,277.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421698,00152,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,277.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421698,00154,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,277.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421698,00156,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 55.7,0000,459.64,277.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421698,00158,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.64,277.50,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421698,00160,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.65,277.38,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7421698,00162,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.65,277.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7421698,00164,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.64,277.09,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7421698,00166,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.64,277.09,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421698,00168,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.64,277.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421698,00170,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.6,0000,459.64,277.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7421698,00172,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.7,0000,459.64,276.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421698,00174,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.7,0000,459.64,276.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7421698,00176,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.8,0000,459.64,276.79,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7421698,00178,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.8,0000,459.64,276.79,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7421698,00180,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 55.9,0000,459.64,276.60,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421698,00182,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.2,0000,459.64,276.60,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421698,00184,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.2,0000,459.65,276.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421698,00186,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.2,0000,459.65,276.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421698,00188,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 56.1,0000,459.65,276.27,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421698,00190,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 56.2,0000,459.65,276.27,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421698,00192,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 56.1,0000,459.64,276.23,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421698,00194,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.2,0000,459.64,276.23,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421698,00196,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.8, 56.1,0000,459.64,276.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421698,00198,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.1,0000,459.64,276.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,7421698,00200,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 21.9, 56.1,0000,459.65,276.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,7421698,00202,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.9, 22.0, 56.1,0000,459.65,276.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,7421698,00204,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1012.8, 22.0, 56.0,0000,459.65,275.88,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--