2009/10/11, +9, 136.10,  34.85, 385
00:00:00,  974.8,    9.4,   90.7,    1.58,   -0.80, -999.0, -999.0
00:00:05,  974.7,    9.4,   90.8,    1.81,    0.13, -999.0, -999.0
00:00:10,  974.7,    9.4,   90.8,    1.45,   -0.34, -999.0, -999.0
00:00:15,  974.7,    9.4,   90.6,    1.76,   -0.44, -999.0, -999.0
00:00:20,  974.8,    9.4,   90.9,    2.36,    0.04, -999.0, -999.0
00:00:25,  974.7,    9.4,   90.8,    2.44,   -0.30, -999.0, -999.0
00:00:30,  974.8,    9.4,   90.8,    1.63,   -0.69, -999.0, -999.0
00:00:35,  974.8,    9.4,   91.1,    2.05,   -0.71, -999.0, -999.0
00:00:40,  974.8,    9.4,   90.7,    2.18,   -1.11, -999.0, -999.0
00:00:45,  974.8,    9.4,   90.5,    1.87,   -0.57, -999.0, -999.0
00:00:50,  974.8,    9.4,   90.6,    1.76,   -0.34, -999.0, -999.0
00:00:55,  974.8,    9.4,   90.9,    1.24,   -0.29, -999.0, -999.0
00:01:00,  974.8,    9.4,   91.1,    1.24,   -0.20, -999.0, -999.0
00:01:05,  974.8,    9.4,   90.9,    1.50,    0.13, -999.0, -999.0
00:01:10,  974.7,    9.4,   90.9,    1.42,    0.35, -999.0, -999.0
00:01:15,  974.7,    9.4,   90.9,    1.81,    0.13, -999.0, -999.0
00:01:20,  974.7,    9.4,   91.1,    1.26,    0.13, -999.0, -999.0
00:01:25,  974.7,    9.4,   91.1,    0.93,   -0.16, -999.0, -999.0
00:01:30,  974.8,    9.4,   91.1,    1.24,   -0.20, -999.0, -999.0
00:01:35,  974.8,    9.4,   91.1,    1.17,   -0.36, -999.0, -999.0
00:01:40,  974.7,    9.4,   91.0,    1.64,   -0.73, -999.0, -999.0
00:01:45,  974.8,    9.4,   91.4,    2.01,   -0.69, -999.0, -999.0
00:01:50,  974.7,    9.4,   91.0,    1.55,    0.03, -999.0, -999.0
00:01:55,  974.7,    9.4,   91.2,    1.79,   -0.09, -999.0, -999.0
00:02:00,  974.8,    9.4,   91.1,    1.72,   -0.40, -999.0, -999.0
00:02:05,  974.7,    9.4,   91.2,    1.84,   -0.63, -999.0, -999.0
00:02:10,  974.8,    9.4,   91.2,    2.10,   -0.49, -999.0, -999.0
00:02:15,  974.7,    9.4,   91.1,    2.11,   -0.22, -999.0, -999.0
00:02:20,  974.7,    9.4,   91.1,    1.39,   -0.56, -999.0, -999.0
00:02:25,  974.7,    9.4,   91.2,    1.96,   -0.24, -999.0, -999.0
00:02:30,  974.8,    9.4,   91.5,    1.48,   -0.10, -999.0, -999.0
00:02:35,  974.8,    9.4,   90.8,    1.06,   -0.25, -999.0, -999.0
00:02:40,  974.7,    9.4,   91.0,    1.31,   -0.33, -999.0, -999.0
00:02:45,  974.8,    9.4,   91.3,    1.43,   -0.63, -999.0, -999.0
00:02:50,  974.7,    9.4,   91.6,    1.12,   -0.57, -999.0, -999.0
00:02:55,  974.8,    9.4,   91.2,    1.20,   -0.87, -999.0, -999.0
00:03:00,  974.8,    9.4,   91.2,    1.12,   -0.64, -999.0, -999.0
00:03:05,  974.8,    9.4,   91.4,    0.53,   -0.78, -999.0, -999.0
00:03:10,  974.8,    9.4,   91.2,    1.08,   -0.60, -999.0, -999.0
00:03:15,  974.8,    9.3,   91.3,    1.03,   -0.69, -999.0, -999.0
00:03:20,  974.8,    9.4,   91.1,    1.41,   -0.43, -999.0, -999.0
00:03:25,  974.8,    9.4,   91.5,    1.26,   -0.51, -999.0, -999.0
00:03:30,  974.7,    9.4,   91.1,    1.28,   -0.77, -999.0, -999.0
00:03:35,  974.7,    9.4,   91.3,    1.31,   -0.88, -999.0, -999.0
00:03:40,  974.8,    9.4,   91.4,    1.36,   -1.14, -999.0, -999.0
00:03:45,  974.7,    9.4,   91.0,    1.80,   -0.66, -999.0, -999.0
00:03:50,  974.8,    9.4,   91.2,    1.73,   -0.63, -999.0, -999.0
00:03:55,  974.8,    9.4,   91.2,    2.07,   -0.63, -999.0, -999.0
00:04:00,  974.7,    9.4,   91.2,    1.43,   -0.36, -999.0, -999.0
00:04:05,  974.8,    9.4,   91.2,    1.78,   -0.51, -999.0, -999.0
00:04:10,  974.8,    9.4,   91.3,    1.43,   -0.52, -999.0, -999.0
00:04:15,  974.7,    9.4,   91.5,    1.49,   -0.46, -999.0, -999.0
00:04:20,  974.8,    9.3,   91.0,    1.83,    0.13, -999.0, -999.0
00:04:25,  974.7,    9.4,   91.4,    1.72,   -0.70, -999.0, -999.0
00:04:30,  974.7,    9.3,   91.2,    1.81,   -0.73, -999.0, -999.0
00:04:35,  974.8,    9.3,   91.3,    2.14,   -0.38, -999.0, -999.0
00:04:40,  974.8,    9.3,   91.4,    2.18,   -0.38, -999.0, -999.0
00:04:45,  974.8,    9.3,   91.6,    1.76,   -0.28, -999.0, -999.0
00:04:50,  974.7,    9.3,   91.3,    1.97,   -0.31, -999.0, -999.0
00:04:55,  974.7,    9.3,   91.2,    1.73,   -0.40, -999.0, -999.0
00:05:00,  974.8,    9.3,   91.5,    1.80,   -0.06, -999.0, -999.0
00:05:05,  974.7,    9.3,   91.3,    1.57,   -0.17, -999.0, -999.0
00:05:10,  974.7,    9.3,   91.3,    1.48,    0.10, -999.0, -999.0
00:05:15,  974.7,    9.3,   91.5,    1.54,   -0.27, -999.0, -999.0
00:05:20,  974.7,    9.3,   91.3,    1.78,   -0.41, -999.0, -999.0
00:05:25,  974.7,    9.3,   91.4,    1.55,   -0.33, -999.0, -999.0
00:05:30,  974.7,    9.3,   91.4,    1.69,   -0.58, -999.0, -999.0
00:05:35,  974.7,    9.3,   91.4,    1.71,   -0.40, -999.0, -999.0
00:05:40,  974.7,    9.3,   91.4,    1.48,    0.03, -999.0, -999.0
00:05:45,  974.7,    9.3,   91.3,    1.47,    0.13, -999.0, -999.0
00:05:50,  974.7,    9.3,   91.4,    1.47,   -0.34, -999.0, -999.0
00:05:55,  974.7,    9.3,   91.6,    1.95,   -0.24, -999.0, -999.0
00:06:00,  974.7,    9.3,   91.5,    1.82,   -0.66, -999.0, -999.0
00:06:05,  974.7,    9.3,   91.4,    1.67,   -0.42, -999.0, -999.0
00:06:10,  974.7,    9.3,   91.7,    1.82,   -0.32, -999.0, -999.0
00:06:15,  974.7,    9.3,   91.5,    1.84,   -0.19, -999.0, -999.0
00:06:20,  974.7,    9.3,   91.3,    2.02,   -0.47, -999.0, -999.0
00:06:25,  974.7,    9.3,   91.5,    1.99,    0.76, -999.0, -999.0
00:06:30,  974.7,    9.3,   91.3,    1.91,   -0.10, -999.0, -999.0
00:06:35,  974.7,    9.3,   91.6,    1.88,   -0.47, -999.0, -999.0
00:06:40,  974.7,    9.3,   91.6,    1.85,   -1.07, -999.0, -999.0
00:06:45,  974.7,    9.3,   91.3,    1.82,   -0.06, -999.0, -999.0
00:06:50,  974.7,    9.3,   91.4,    1.76,   -0.09, -999.0, -999.0
00:06:55,  974.7,    9.3,   91.5,    1.58,   -0.22, -999.0, -999.0
00:07:00,  974.7,    9.3,   91.8,    1.71,    0.18, -999.0, -999.0
00:07:05,  974.7,    9.3,   91.6,    1.91,    0.03, -999.0, -999.0
00:07:10,  974.7,    9.3,   91.7,    2.17,    0.04, -999.0, -999.0
00:07:15,  974.7,    9.3,   91.4,    2.62,   -0.46, -999.0, -999.0
00:07:20,  974.7,    9.3,   91.4,    2.07,   -0.67, -999.0, -999.0
00:07:25,  974.7,    9.3,   91.5,    2.66,   -0.14, -999.0, -999.0
00:07:30,  974.7,    9.3,   91.4,    2.10,   -0.37, -999.0, -999.0
00:07:35,  974.8,    9.3,   91.5,    2.31,   -0.79, -999.0, -999.0
00:07:40,  974.7,    9.3,   91.3,    1.76,   -0.12, -999.0, -999.0
00:07:45,  974.7,    9.3,   91.3,    1.84,   -0.32, -999.0, -999.0
00:07:50,  974.7,    9.3,   91.3,    2.02,   -0.11, -999.0, -999.0
00:07:55,  974.7,    9.3,   91.5,    1.90,   -0.85, -999.0, -999.0
00:08:00,  974.7,    9.3,   91.5,    2.97,   -0.52, -999.0, -999.0
00:08:05,  974.7,    9.3,   91.5,    2.46,    0.00, -999.0, -999.0
00:08:10,  974.7,    9.3,   91.4,    2.67,    0.19, -999.0, -999.0
00:08:15,  974.7,    9.3,   91.5,    2.24,   -0.91, -999.0, -999.0
00:08:20,  974.7,    9.3,   91.6,    2.44,   -0.61, -999.0, -999.0
00:08:25,  974.7,    9.3,   91.6,    2.59,   -0.18, -999.0, -999.0
00:08:30,  974.7,    9.3,   91.5,    1.99,   -0.81, -999.0, -999.0
00:08:35,  974.7,    9.3,   91.4,    1.99,   -0.73, -999.0, -999.0
00:08:40,  974.7,    9.3,   91.3,    2.41,   -1.17, -999.0, -999.0
00:08:45,  974.8,    9.3,   91.5,    2.42,   -0.38, -999.0, -999.0
00:08:50,  974.7,    9.3,   91.6,    1.41,    0.15, -999.0, -999.0
00:08:55,  974.7,    9.3,   91.5,    1.05,    0.09, -999.0, -999.0
00:09:00,  974.8,    9.3,   91.6,    2.35,   -0.42, -999.0, -999.0
00:09:05,  974.7,    9.3,   91.3,    3.18,    0.28, -999.0, -999.0
00:09:10,  974.7,    9.2,   91.4,    3.19,   -0.11, -999.0, -999.0
00:09:15,  974.8,    9.3,   91.5,    2.05,   -0.71, -999.0, -999.0
00:09:20,  974.7,    9.3,   91.7,    2.56,    0.18, -999.0, -999.0
00:09:25,  974.7,    9.3,   91.6,    1.94,   -0.95, -999.0, -999.0
00:09:30,  974.7,    9.2,   91.5,    1.33,   -0.59, -999.0, -999.0
00:09:35,  974.7,    9.2,   91.3,    1.44,   -0.52, -999.0, -999.0
00:09:40,  974.7,    9.2,   91.6,    1.44,    0.47, -999.0, -999.0
00:09:45,  974.7,    9.2,   91.5,    1.16,    0.52, -999.0, -999.0
00:09:50,  974.7,    9.2,   91.6,    1.22,   -0.04, -999.0, -999.0
00:09:55,  974.7,    9.2,   91.5,    1.77,   -0.44, -999.0, -999.0
00:10:00,  974.7,    9.2,   91.6,    1.56,   -1.45, -999.0, -999.0
00:10:05,  974.8,    9.2,   91.3,    2.03,   -0.62, -999.0, -999.0
00:10:10,  974.7,    9.2,   91.5,    2.75,   -1.58, -999.0, -999.0
00:10:15,  974.7,    9.3,   91.7,    1.89,   -0.80, -999.0, -999.0
00:10:20,  974.7,    9.3,   91.8,    2.03,    0.66, -999.0, -999.0
00:10:25,  974.7,    9.2,   91.7,    2.69,   -0.19, -999.0, -999.0
00:10:30,  974.7,    9.2,   91.5,    2.64,   -0.61, -999.0, -999.0
00:10:35,  974.7,    9.3,   91.8,    3.45,   -0.24, -999.0, -999.0
00:10:40,  974.7,    9.3,   91.7,    3.15,   -0.33, -999.0, -999.0
00:10:45,  974.7,    9.3,   91.8,    2.93,   -0.68, -999.0, -999.0
00:10:50,  974.7,    9.3,   91.7,    2.51,   -0.91, -999.0, -999.0
00:10:55,  974.7,    9.3,   91.8,    2.19,   -1.07, -999.0, -999.0
00:11:00,  974.8,    9.3,   91.7,    2.47,   -1.05, -999.0, -999.0
00:11:05,  974.8,    9.3,   91.9,    2.54,   -0.78, -999.0, -999.0
00:11:10,  974.7,    9.3,   91.9,    2.14,   -0.11, -999.0, -999.0
00:11:15,  974.7,    9.3,   91.7,    1.90,    0.37, -999.0, -999.0
00:11:20,  974.7,    9.3,   91.7,    2.19,    0.00, -999.0, -999.0
00:11:25,  974.7,    9.3,   91.6,    1.80,   -0.22, -999.0, -999.0
00:11:30,  974.7,    9.3,   91.7,    2.25,   -1.00, -999.0, -999.0
00:11:35,  974.7,    9.3,   92.2,    2.40,   -0.55, -999.0, -999.0
00:11:40,  974.7,    9.3,   91.8,    2.46,   -0.43, -999.0, -999.0
00:11:45,  974.8,    9.3,   91.7,    2.65,   -0.14, -999.0, -999.0
00:11:50,  974.7,    9.3,   92.0,    3.67,    0.32, -999.0, -999.0
00:11:55,  974.7,    9.3,   91.9,    2.29,   -0.70, -999.0, -999.0
00:12:00,  974.7,    9.3,   91.8,    3.08,    0.05, -999.0, -999.0
00:12:05,  974.7,    9.3,   92.1,    2.69,    0.24, -999.0, -999.0
00:12:10,  974.8,    9.3,   92.1,    2.93,    0.62, -999.0, -999.0
00:12:15,  974.8,    9.3,   91.9,    2.47,    0.35, -999.0, -999.0
00:12:20,  974.7,    9.3,   92.1,    2.63,   -0.66, -999.0, -999.0
00:12:25,  974.7,    9.3,   92.0,    2.88,    0.61, -999.0, -999.0
00:12:30,  974.8,    9.3,   91.9,    3.48,    0.37, -999.0, -999.0
00:12:35,  974.8,    9.3,   92.1,    2.36,   -0.59, -999.0, -999.0
00:12:40,  974.7,    9.3,   91.9,    2.47,   -0.75, -999.0, -999.0
00:12:45,  974.8,    9.3,   91.9,    2.86,    0.35, -999.0, -999.0
00:12:50,  974.7,    9.3,   92.3,    3.01,   -0.32, -999.0, -999.0
00:12:55,  974.8,    9.3,   92.4,    2.23,   -1.29, -999.0, -999.0
00:13:00,  974.7,    9.3,   92.3,    2.09,    0.15, -999.0, -999.0
00:13:05,  974.8,    9.3,   92.2,    1.92,    0.27, -999.0, -999.0
00:13:10,  974.7,    9.3,   92.1,    1.94,    0.41, -999.0, -999.0
00:13:15,  974.7,    9.3,   92.2,    3.15,    0.00, -999.0, -999.0
00:13:20,  974.7,    9.3,   92.4,    2.57,   -0.79, -999.0, -999.0
00:13:25,  974.7,    9.4,   92.1,    2.76,   -0.69, -999.0, -999.0
00:13:30,  974.8,    9.4,   92.3,    2.96,   -0.21, -999.0, -999.0
00:13:35,  974.8,    9.4,   91.8,    2.76,   -1.29, -999.0, -999.0
00:13:40,  974.7,    9.4,   91.9,    2.31,   -0.79, -999.0, -999.0
00:13:45,  974.7,    9.4,   92.4,    2.52,   -1.02, -999.0, -999.0
00:13:50,  974.7,    9.4,   92.4,    2.97,   -0.21, -999.0, -999.0
00:13:55,  974.7,    9.4,   92.0,    2.18,   -1.11, -999.0, -999.0
00:14:00,  974.8,    9.4,   92.3,    2.38,    0.33, -999.0, -999.0
00:14:05,  974.7,    9.4,   92.3,    2.40,   -0.55, -999.0, -999.0
00:14:10,  974.7,    9.4,   92.2,    2.64,   -0.28, -999.0, -999.0
00:14:15,  974.7,    9.4,   92.3,    1.93,    0.90, -999.0, -999.0
00:14:20,  974.8,    9.4,   92.6,    1.84,   -0.13, -999.0, -999.0
00:14:25,  974.7,    9.4,   92.3,    2.38,    0.64, -999.0, -999.0
00:14:30,  974.8,    9.4,   92.3,    2.35,   -0.21, -999.0, -999.0
00:14:35,  974.8,    9.4,   92.2,    1.77,   -0.12, -999.0, -999.0
00:14:40,  974.7,    9.4,   92.4,    1.37,   -0.05, -999.0, -999.0
00:14:45,  974.8,    9.5,   92.2,    1.16,   -0.52, -999.0, -999.0
00:14:50,  974.8,    9.5,   92.1,    1.24,   -0.84, -999.0, -999.0
00:14:55,  974.7,    9.5,   92.3,    1.49,   -0.26, -999.0, -999.0
00:15:00,  974.7,    9.5,   92.2,    1.71,   -0.40, -999.0, -999.0
00:15:05,  974.7,    9.5,   92.2,    1.88,   -0.13, -999.0, -999.0
00:15:10,  974.7,    9.5,   92.5,    1.47,   -0.45, -999.0, -999.0
00:15:15,  974.7,    9.5,   92.5,    1.48,   -0.10, -999.0, -999.0
00:15:20,  974.8,    9.5,   92.5,    1.80,    0.16, -999.0, -999.0
00:15:25,  974.8,    9.5,   92.1,    3.13,   -0.22, -999.0, -999.0
00:15:30,  974.7,    9.5,   92.3,    2.35,    0.76, -999.0, -999.0
00:15:35,  974.8,    9.5,   92.4,    2.86,    0.71, -999.0, -999.0
00:15:40,  974.7,    9.5,   92.5,    1.81,   -0.32, -999.0, -999.0
00:15:45,  974.7,    9.5,   92.4,    1.49,    0.24, -999.0, -999.0
00:15:50,  974.7,    9.5,   92.2,    1.43,   -0.49, -999.0, -999.0
00:15:55,  974.7,    9.5,   92.4,    1.08,   -1.04, -999.0, -999.0
00:16:00,  974.7,    9.5,   92.2,    2.48,   -1.00, -999.0, -999.0
00:16:05,  974.7,    9.5,   92.4,    2.11,   -1.17, -999.0, -999.0
00:16:10,  974.7,    9.5,   92.6,    1.83,   -0.67, -999.0, -999.0
00:16:15,  974.8,    9.5,   92.4,    2.29,   -1.17, -999.0, -999.0
00:16:20,  974.7,    9.5,   92.4,    1.85,    0.56, -999.0, -999.0
00:16:25,  974.7,    9.5,   92.7,    2.13,   -0.07, -999.0, -999.0
00:16:30,  974.7,    9.5,   92.4,    1.81,    0.00, -999.0, -999.0
00:16:35,  974.7,    9.5,   92.4,    1.70,    0.65, -999.0, -999.0
00:16:40,  974.7,    9.5,   92.4,    1.35,   -0.55, -999.0, -999.0
00:16:45,  974.8,    9.5,   92.4,    2.59,    0.69, -999.0, -999.0
00:16:50,  974.7,    9.5,   92.5,    2.99,    0.05, -999.0, -999.0
00:16:55,  974.8,    9.5,   92.5,    2.92,   -0.31, -999.0, -999.0
00:17:00,  974.8,    9.5,   92.5,    2.61,   -0.46, -999.0, -999.0
00:17:05,  974.7,    9.5,   92.8,    3.01,   -0.32, -999.0, -999.0
00:17:10,  974.8,    9.5,   92.4,    2.64,   -0.23, -999.0, -999.0
00:17:15,  974.7,    9.5,   92.5,    1.81,   -0.22, -999.0, -999.0
00:17:20,  974.7,    9.5,   92.6,    1.71,    0.56, -999.0, -999.0
00:17:25,  974.7,    9.5,   92.4,    0.94,   -0.94, -999.0, -999.0
00:17:30,  974.8,    9.5,   92.5,    0.92,   -0.26, -999.0, -999.0
00:17:35,  974.7,    9.5,   92.4,    1.18,   -0.34, -999.0, -999.0
00:17:40,  974.7,    9.5,   92.3,    1.23,   -0.28, -999.0, -999.0
00:17:45,  974.8,    9.6,   92.4,    0.94,    0.07, -999.0, -999.0
00:17:50,  974.7,    9.6,   92.4,    0.77,   -0.12, -999.0, -999.0
00:17:55,  974.8,    9.6,   92.7,    0.95,   -0.39, -999.0, -999.0
00:18:00,  974.7,    9.6,   92.6,    1.20,   -0.26, -999.0, -999.0
00:18:05,  974.8,    9.6,   92.4,    2.16,   -0.27, -999.0, -999.0
00:18:10,  974.7,    9.6,   92.3,    1.43,    0.55, -999.0, -999.0
00:18:15,  974.8,    9.6,   92.7,    1.50,   -1.09, -999.0, -999.0
00:18:20,  974.8,    9.6,   92.7,    2.19,   -0.11, -999.0, -999.0
00:18:25,  974.8,    9.6,   92.7,    2.42,    0.17, -999.0, -999.0
00:18:30,  974.7,    9.6,   92.6,    3.03,   -0.21, -999.0, -999.0
00:18:35,  974.8,    9.6,   92.7,    2.08,   -0.63, -999.0, -999.0
00:18:40,  974.8,    9.7,   92.7,    2.15,   -0.26, -999.0, -999.0
00:18:45,  974.7,    9.7,   92.7,    2.12,    0.22, -999.0, -999.0
00:18:50,  974.8,    9.7,   92.7,    2.05,   -0.75, -999.0, -999.0
00:18:55,  974.7,    9.7,   93.1,    2.43,   -0.26, -999.0, -999.0
00:19:00,  974.8,    9.7,   92.7,    2.20,    0.04, -999.0, -999.0
00:19:05,  974.8,    9.7,   92.8,    2.74,   -1.39, -999.0, -999.0
00:19:10,  974.8,    9.8,   92.7,    2.79,   -0.44, -999.0, -999.0
00:19:15,  974.8,    9.8,   92.8,    2.29,   -0.83, -999.0, -999.0
00:19:20,  974.8,    9.8,   92.3,    2.60,   -0.55, -999.0, -999.0
00:19:25,  974.8,    9.8,   92.9,    3.03,   -0.26, -999.0, -999.0
00:19:30,  974.7,    9.8,   92.6,    3.18,    0.28, -999.0, -999.0
00:19:35,  974.8,    9.8,   92.7,    2.92,    0.26, -999.0, -999.0
00:19:40,  974.8,    9.8,   92.7,    2.12,   -0.45, -999.0, -999.0
00:19:45,  974.8,    9.8,   92.7,    1.83,   -0.78, -999.0, -999.0
00:19:50,  974.8,    9.8,   92.6,    1.39,   -1.17, -999.0, -999.0
00:19:55,  974.9,    9.8,   92.6,    1.77,   -0.19, -999.0, -999.0
00:20:00,  974.8,    9.8,   92.7,    1.24,   -0.81, -999.0, -999.0
00:20:05,  974.8,    9.8,   92.7,    1.45,    0.23, -999.0, -999.0
00:20:10,  974.8,    9.8,   92.6,    2.06,   -0.47, -999.0, -999.0
00:20:15,  974.8,    9.8,   92.7,    2.29,   -0.70, -999.0, -999.0
00:20:20,  974.8,    9.8,   92.7,    1.67,   -0.71, -999.0, -999.0
00:20:25,  974.8,    9.8,   92.7,    1.83,   -0.67, -999.0, -999.0
00:20:30,  974.8,    9.8,   92.4,    1.35,   -0.69, -999.0, -999.0
00:20:35,  974.8,    9.8,   92.6,    1.57,   -0.28, -999.0, -999.0
00:20:40,  974.8,    9.8,   92.3,    1.33,   -0.68, -999.0, -999.0
00:20:45,  974.8,    9.8,   92.3,    1.35,   -0.69, -999.0, -999.0
00:20:50,  974.8,    9.8,   92.4,    1.12,   -0.50, -999.0, -999.0
00:20:55,  974.8,    9.8,   92.4,    1.45,   -0.31, -999.0, -999.0
00:21:00,  974.8,    9.8,   92.3,    1.76,    0.12, -999.0, -999.0
00:21:05,  974.8,    9.8,   92.4,    1.97,   -0.31, -999.0, -999.0
00:21:10,  974.8,    9.8,   92.7,    1.90,   -0.44, -999.0, -999.0
00:21:15,  974.8,    9.8,   92.4,    1.45,   -1.05, -999.0, -999.0
00:21:20,  974.8,    9.8,   91.9,    1.85,   -0.33, -999.0, -999.0
00:21:25,  974.8,    9.8,   92.3,    1.93,   -0.45, -999.0, -999.0
00:21:30,  974.8,    9.8,   92.4,    2.15,   -0.26, -999.0, -999.0
00:21:35,  974.8,    9.8,   92.3,    2.69,   -0.33, -999.0, -999.0
00:21:40,  974.8,    9.8,   92.2,    2.61,   -0.60, -999.0, -999.0
00:21:45,  974.8,    9.8,   92.5,    3.53,   -0.88, -999.0, -999.0
00:21:50,  974.8,    9.8,   92.2,    3.12,   -0.66, -999.0, -999.0
00:21:55,  974.7,    9.8,   92.2,    3.10,   -0.72, -999.0, -999.0
00:22:00,  974.8,    9.8,   92.1,    2.42,   -0.69, -999.0, -999.0
00:22:05,  974.8,    9.8,   92.1,    3.30,   -1.20, -999.0, -999.0
00:22:10,  974.8,    9.8,   92.2,    2.25,   -0.91, -999.0, -999.0
00:22:15,  974.8,    9.8,   92.6,    2.57,   -0.74, -999.0, -999.0
00:22:20,  974.8,    9.8,   92.2,    2.14,    0.26, -999.0, -999.0
00:22:25,  974.8,    9.8,   92.2,    1.46,    0.39, -999.0, -999.0
00:22:30,  974.8,    9.8,   92.0,    1.68,   -0.72, -999.0, -999.0
00:22:35,  974.8,    9.8,   92.1,    2.48,   -0.13, -999.0, -999.0
00:22:40,  974.8,    9.8,   92.1,    2.05,   -0.63, -999.0, -999.0
00:22:45,  974.8,    9.8,   92.1,    1.99,   -0.17, -999.0, -999.0
00:22:50,  974.8,    9.8,   92.0,    1.90,    0.37, -999.0, -999.0
00:22:55,  974.8,    9.9,   91.8,    3.05,    0.00, -999.0, -999.0
00:23:00,  974.8,    9.9,   92.0,    1.71,   -0.98, -999.0, -999.0
00:23:05,  974.8,    9.9,   92.0,    1.31,   -1.80, -999.0, -999.0
00:23:10,  974.8,    9.9,   91.9,    3.29,   -1.13, -999.0, -999.0
00:23:15,  974.8,    9.9,   91.9,    2.76,   -1.17, -999.0, -999.0
00:23:20,  974.8,    9.9,   91.9,    2.02,   -1.82, -999.0, -999.0
00:23:25,  974.8,    9.9,   91.8,    3.00,   -1.03, -999.0, -999.0
00:23:30,  974.9,    9.9,   91.8,    2.26,   -1.47, -999.0, -999.0
00:23:35,  974.8,    9.9,   91.8,    1.88,   -0.65, -999.0, -999.0
00:23:40,  974.8,    9.9,   91.7,    2.05,   -0.63, -999.0, -999.0
00:23:45,  974.9,    9.9,   92.0,    0.41,   -0.84, -999.0, -999.0
00:23:50,  974.9,    9.9,   91.8,    0.69,   -0.60, -999.0, -999.0
00:23:55,  974.9,    9.9,   92.2,    0.92,   -0.15, -999.0, -999.0
00:24:00,  974.9,    9.9,   92.0,    0.77,   -0.12, -999.0, -999.0
00:24:05,  974.8,    9.9,   92.2,    1.18,    0.12, -999.0, -999.0
00:24:10,  974.9,    9.9,   92.0,    1.01,   -0.73, -999.0, -999.0
00:24:15,  974.8,    9.9,   92.0,    1.75,   -0.89, -999.0, -999.0
00:24:20,  974.8,    9.9,   91.9,    1.83,   -0.78, -999.0, -999.0
00:24:25,  974.8,    9.9,   91.7,    2.19,   -0.35, -999.0, -999.0
00:24:30,  974.8,    9.9,   91.6,    2.24,   -1.00, -999.0, -999.0
00:24:35,  974.8,   10.0,   91.9,    1.87,   -1.04, -999.0, -999.0
00:24:40,  974.9,   10.0,   92.0,    1.83,   -1.05, -999.0, -999.0
00:24:45,  974.9,   10.0,   91.5,    2.78,   -1.12, -999.0, -999.0
00:24:50,  974.9,   10.0,   92.0,    2.23,   -1.29, -999.0, -999.0
00:24:55,  974.9,   10.0,   91.9,    2.16,   -0.23, -999.0, -999.0
00:25:00,  974.8,   10.0,   92.2,    2.05,   -1.33, -999.0, -999.0
00:25:05,  974.9,   10.0,   91.7,    2.93,   -0.68, -999.0, -999.0
00:25:10,  974.9,   10.0,   92.0,    2.91,   -0.46, -999.0, -999.0
00:25:15,  974.9,   10.0,   91.9,    3.19,   -0.39, -999.0, -999.0
00:25:20,  974.9,   10.0,   91.8,    2.60,   -1.44, -999.0, -999.0
00:25:25,  974.9,   10.0,   92.0,    2.46,    0.00, -999.0, -999.0
00:25:30,  974.9,   10.1,   91.7,    1.52,   -0.99, -999.0, -999.0
00:25:35,  974.9,   10.1,   91.8,    1.69,   -0.62, -999.0, -999.0
00:25:40,  974.9,   10.1,   91.8,    1.89,   -0.44, -999.0, -999.0
00:25:45,  974.9,   10.1,   91.7,    1.90,   -0.30, -999.0, -999.0
00:25:50,  974.9,   10.1,   91.8,    1.80,   -0.38, -999.0, -999.0
00:25:55,  974.9,   10.1,   91.8,    1.35,   -1.25, -999.0, -999.0
00:26:00,  974.9,   10.1,   91.7,    1.40,   -0.48, -999.0, -999.0
00:26:05,  974.9,   10.1,   91.7,    1.40,   -0.51, -999.0, -999.0
00:26:10,  974.9,   10.1,   91.8,    2.12,   -0.45, -999.0, -999.0
00:26:15,  974.9,   10.1,   91.7,    1.96,   -0.45, -999.0, -999.0
00:26:20,  974.9,   10.1,   91.7,    2.41,   -0.13, -999.0, -999.0
00:26:25,  974.9,   10.2,   91.6,    2.48,   -0.57, -999.0, -999.0
00:26:30,  974.9,   10.2,   91.5,    2.98,   -1.14, -999.0, -999.0
00:26:35,  974.9,   10.2,   91.6,    3.07,   -1.06, -999.0, -999.0
00:26:40,  974.9,   10.2,   91.7,    2.84,   -0.81, -999.0, -999.0
00:26:45,  974.9,   10.2,   91.8,    2.34,   -0.85, -999.0, -999.0
00:26:50,  974.9,   10.2,   91.4,    1.87,   -0.95, -999.0, -999.0
00:26:55,  974.9,   10.2,   91.5,    2.42,   -0.78, -999.0, -999.0
00:27:00,  974.9,   10.2,   91.6,    2.47,   -1.10, -999.0, -999.0
00:27:05,  974.9,   10.2,   91.5,    2.64,   -0.56, -999.0, -999.0
00:27:10,  975.0,   10.3,   91.5,    2.49,   -0.62, -999.0, -999.0
00:27:15,  974.9,   10.3,   91.6,    2.17,   -1.06, -999.0, -999.0
00:27:20,  974.9,   10.3,   91.4,    2.45,   -1.04, -999.0, -999.0
00:27:25,  974.9,   10.3,   91.4,    2.36,   -0.68, -999.0, -999.0
00:27:30,  975.0,   10.3,   91.4,    1.70,   -0.94, -999.0, -999.0
00:27:35,  974.9,   10.3,   91.4,    1.99,   -0.81, -999.0, -999.0
00:27:40,  974.9,   10.3,   91.4,    1.61,   -0.89, -999.0, -999.0
00:27:45,  974.9,   10.3,   91.3,    1.71,   -0.99, -999.0, -999.0
00:27:50,  975.0,   10.3,   91.2,    1.84,   -0.67, -999.0, -999.0
00:27:55,  975.0,   10.4,   91.1,    1.83,   -0.81, -999.0, -999.0
00:28:00,  975.0,   10.4,   91.0,    1.67,   -1.13, -999.0, -999.0
00:28:05,  974.9,   10.4,   91.0,    2.31,   -1.93, -999.0, -999.0
00:28:10,  975.0,   10.4,   91.0,    2.21,   -1.44, -999.0, -999.0
00:28:15,  974.9,   10.4,   90.9,    1.51,    0.11, -999.0, -999.0
00:28:20,  974.9,   10.4,   91.0,    2.01,   -0.61, -999.0, -999.0
00:28:25,  975.0,   10.4,   90.7,    2.39,   -0.55, -999.0, -999.0
00:28:30,  974.9,   10.4,   90.4,    2.00,   -0.57, -999.0, -999.0
00:28:35,  974.9,   10.4,   90.6,    2.05,   -0.51, -999.0, -999.0
00:28:40,  974.9,   10.4,   90.9,    2.64,   -0.32, -999.0, -999.0
00:28:45,  975.0,   10.4,   90.7,    2.95,   -0.52, -999.0, -999.0
00:28:50,  975.0,   10.4,   90.5,    2.69,   -0.92, -999.0, -999.0
00:28:55,  974.9,   10.4,   90.3,    1.97,   -0.49, -999.0, -999.0
00:29:00,  975.0,   10.4,   90.4,    1.92,    0.13, -999.0, -999.0
00:29:05,  974.9,   10.4,   90.3,    1.90,    0.51, -999.0, -999.0
00:29:10,  974.9,   10.4,   90.4,    1.70,    0.42, -999.0, -999.0
00:29:15,  974.9,   10.5,   90.4,    1.78,    0.12, -999.0, -999.0
00:29:20,  974.9,   10.5,   90.1,    1.09,   -0.06, -999.0, -999.0
00:29:25,  975.0,   10.5,   90.1,    2.25,   -1.83, -999.0, -999.0
00:29:30,  974.9,   10.5,   90.0,    2.26,   -0.96, -999.0, -999.0
00:29:35,  975.0,   10.5,   89.8,    2.30,   -0.70, -999.0, -999.0
00:29:40,  974.9,   10.5,   90.0,    2.99,   -1.09, -999.0, -999.0