                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/29 00:00,   -5.8,   -5.8,   -5.7,   -6.0,   -5.8,   -7.0,   -7.4,   -7.6,   -7.4,   -7.3,   -7.3,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 00:10,   -7.2,   -7.3,   -7.2,   -7.3,   -7.5,   -7.5,   -7.6,   -7.6,   -7.6,   -7.5,   -7.5,   -7.6,   -7.7,   -7.6,   -7.5,   -7.9,   -7.9,   -8.1,   -8.0,   -7.4,   -6.0,   -3.5,   -1.7,   -1.5,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.4
2005/12/29 00:20,   -5.3,   -5.7,   -5.5,   -5.7,   -5.4,   -5.7,   -5.6,   -5.4,   -5.3,   -5.3,   -5.6,   -5.6,   -5.5,   -5.5,   -5.5,   -5.4,   -5.6,   -5.9,   -5.9,   -5.9,   -4.7,   -3.9,   -2.0,   -1.2,   -1.0,   -1.2,   -0.9,   -1.2,   -1.2,   -1.2
2005/12/29 00:30,   -4.0,   -5.1,   -4.2,   -5.0,   -5.3,   -5.2,   -5.4,   -5.7,   -5.7,   -5.7,   -6.0,   -5.9,   -6.0,   -6.2,   -6.0,   -6.5,   -6.6,   -6.7,   -6.8,   -6.6,   -5.7,   -3.4,   -2.2,   -1.7,   -1.3,   -1.2,   -1.4,   -1.2,   -1.1,   -1.1
2005/12/29 00:40,   -6.5,   -6.6,   -5.7,   -5.9,   -5.9,   -6.4,   -6.2,   -6.4,   -6.4,   -6.6,   -6.7,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.7,   -6.5,   -5.7,   -3.6,   -2.8,   -1.8,   -1.6,   -1.5,   -1.5,   -1.7,   -1.9,   -1.6,   -1.8
2005/12/29 00:50,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.7,   -6.9,   -6.9,   -7.0,   -7.2,   -7.3,   -7.4,   -7.5,   -7.3,   -7.2,   -7.2,   -7.3,   -7.0,   -5.6,   -3.8,   -2.7,   -2.9,   -2.3,   -2.2,   -2.1,   -1.7,   -1.8,   -1.9,   -1.8
2005/12/29 01:00,   -7.2,   -7.0,   -7.0,   -7.1,   -7.1,   -7.2,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.4,   -7.4,   -7.4,   -7.6,   -8.0,   -8.1,   -8.0,   -7.2,   -5.7,   -5.2,   -3.9,   -2.8,   -2.1,   -1.9,   -1.9,   -2.0,   -2.0,   -1.9,   -1.7
2005/12/29 01:10,   -7.0,   -7.0,   -7.1,   -7.3,   -7.3,   -7.5,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.4,   -7.3,   -7.3,   -7.5,   -7.9,   -8.2,   -8.4,   -8.0,   -6.2,   -5.3,   -4.3,   -2.9,   -2.1,   -2.1,   -2.0,   -2.2,   -2.1,   -2.3,   -2.6
2005/12/29 01:20,   -6.1,   -6.3,   -6.2,  999.0,   -6.2,   -6.7,   -6.9,   -6.9,   -7.0,   -6.5,   -6.2,   -5.8,   -5.3,   -5.0,   -5.0,   -5.9,   -6.2,   -6.2,   -5.3,   -3.8,   -3.3,   -3.0,   -3.0,   -2.5,   -2.1,   -1.6,   -1.5,   -1.3,   -1.4,   -1.3
2005/12/29 01:30,   -5.3,  999.0,  999.0,   -5.2,   -5.2,   -5.3,   -6.0,   -6.4,   -6.4,   -5.9,   -6.0,   -5.7,   -5.7,   -5.3,   -6.2,   -5.9,   -5.8,   -5.7,   -5.8,   -1.7,   -2.9,   -1.8,   -1.8,   -1.6,   -1.5,   -1.7,   -1.5,   -1.4,   -1.2,   -0.9
2005/12/29 01:40,   -5.6,   -5.6,   -5.8,   -5.7,   -5.6,   -5.2,   -5.3,   -5.1,   -5.1,   -5.3,   -5.3,   -5.3,   -5.9,   -5.0,   -5.2,   -5.3,   -5.6,   -5.4,   -5.3,   -4.1,   -3.4,   -2.0,   -1.6,   -1.2,   -1.2,   -1.2,   -0.7,   -1.1,   -0.7,   -0.8
2005/12/29 01:50,   -3.0,   -2.3,   -1.8,   -1.2,   -2.3,   -2.2,   -1.6,   -1.1,   -2.1,   -1.1,   -2.7,   -0.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -0.2,   -1.3,   -1.3,   -1.0,   -1.1,   -0.6,   -0.7,   -0.4
2005/12/29 02:00,   -0.2,    0.3,   -0.2,    0.3,    0.4,    0.1,    0.2,  999.0,    1.4,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    0.5,    0.1,  999.0
2005/12/29 02:10,   -0.4,   -0.1,    0.1,   -0.0,    0.2,   -0.4,   -0.6,  999.0,    0.0,    0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.0,  999.0
2005/12/29 02:20,   -0.1,   -0.4,   -0.5,  999.0,    0.2,    0.5,    0.1,    0.3,    0.3,    0.1,    0.2,   -0.6,   -0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 02:30,   -1.0,   -0.2,   -0.3,    0.2,    1.2,    0.4,  999.0,   -0.4,  999.0,  999.0,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 02:40,    0.1,    0.3,   -0.1,  999.0,    0.3,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0
2005/12/29 02:50,   -0.8,    0.2,    0.2,    0.2,    0.2,  999.0,    0.2,   -0.6,   -0.2,   -0.2,    0.3,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 03:00,   -0.5,   -0.1,   -0.3,  999.0,  999.0,    0.2,   -0.9,   -0.4,   -0.0,   -0.2,    0.2,    0.1,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,  999.0,   -1.2
2005/12/29 03:10,   -0.5,    1.7,   -0.4,    0.2,    0.5,    0.2,  999.0,   -0.0,    0.1,  999.0,    0.5,  999.0,   -0.9,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 03:20,   -0.5,   -0.2,   -0.4,    0.1,   -0.3,    0.4,    0.2,    0.4,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 03:30,   -0.7,   -0.5,   -0.6,    0.3,    0.6,    0.3,    0.2,   -0.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 03:40,   -0.9,   -0.6,   -0.3,   -0.6,   -0.3,   -0.2,   -0.5,   -0.4,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 03:50,   -0.7,   -0.1,   -0.8,   -0.8,   -0.9,   -1.0,   -0.8,   -0.4,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 04:00,   -0.4,   -0.2,    0.4,   -0.1,    0.3,   -0.1,    0.3,    0.2,    0.2,   -0.3,  999.0,   -0.2,   -0.2,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 04:10,   -0.3,  999.0,   -0.2,    0.5,    0.6,    0.3,    0.3,    0.4,  999.0,   -0.0,    0.1,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0
2005/12/29 04:20,   -0.4,    1.1,    0.3,    0.2,    0.1,    0.0,   -0.4,    0.0,   -0.1,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 04:30,   -0.5,   -0.4,    0.1,    0.3,    0.3,    0.1,   -0.2,   -0.3,   -0.4,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,    1.3,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,    0.2,  999.0,  999.0,  999.0
2005/12/29 04:40,    0.5,   -0.3,   -1.8,  999.0,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 04:50,   -0.3,   -0.6,    0.3,  999.0,    0.2,   -0.7,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:00,   -0.4,    0.1,    0.1,   -0.1,    0.2,   -0.2,    2.1,    0.2,  999.0,    2.5,  999.0,  999.0,  999.0,    0.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:10,   -0.4,  999.0,   -0.5,   -0.1,    0.2,    0.4,    0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0
2005/12/29 05:20,   -0.5,   -0.1,   -0.1,    0.3,    0.0,  999.0,   -0.3,   -0.3,    0.1,  999.0,   -0.1,    0.1,   -0.1,    0.7,    0.2,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,    0.3,    0.3,    0.0,    0.2,   -0.2,  999.0,    0.7,  999.0,  999.0
2005/12/29 05:30,   -0.5,   -0.3,    0.2,   -0.1,    0.1,    0.3,    0.4,   -0.2,    0.3,    0.2,   -0.2,  999.0,   -0.4,    0.3,    0.4,    0.1,  999.0,    0.2,    0.5,   -0.4,   -0.2,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:40,   -0.1,  999.0,  999.0,   -0.3,   -0.5,   -0.8,  999.0,    0.3,   -0.2,   -0.1,   -0.0,    0.3,    1.8,  999.0,  999.0,  999.0,    0.2,   -1.0,  999.0,  999.0,   -0.2,  999.0,   -0.3,   -0.2,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:50,   -0.4,   -0.2,   -0.3,   -0.9,   -0.4,   -0.2,   -0.5,   -0.3,   -0.6,    1.0,   -0.7,    0.2,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.2,  999.0,   -0.2,  999.0,  999.0,    1.2,  999.0
2005/12/29 06:00,   -0.3,   -0.4,    0.1,    0.2,   -0.4,   -0.1,   -0.0,    0.0,    0.3,   -0.2,   -0.1,  999.0,  999.0,   -0.3,   -0.4,   -0.8,   -0.2,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.2,   -0.4,    0.3,    0.3,  999.0,  999.0,   -0.2,  999.0
2005/12/29 06:10,   -0.5,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.3,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.2,    0.3,    0.3,  999.0,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 06:20,   -0.3,   -0.2,  999.0,   -0.4,    0.3,   -0.6,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.0,  999.0,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,   -0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 06:30,   -0.1,   -0.2,  999.0,  999.0,   -1.7,  999.0,  999.0,   -0.3,    0.2,    0.1,  999.0,   -0.0,    0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0
2005/12/29 06:40,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 06:50,   -0.6,   -0.5,    0.3,   -1.9,  999.0,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:00,   -0.5,   -0.8,   -0.8,   -1.2,   -0.8,   -0.2,   -0.0,    0.5,    0.1,   -0.5,  999.0,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,  999.0,  999.0,   -0.2,  999.0,    0.0,    0.4,  999.0,  999.0,   -0.0,  999.0
2005/12/29 07:10,   -0.5,   -0.9,    0.3,   -0.6,   -0.3,  999.0,   -0.6,  999.0,    0.3,    0.3,    0.3,  999.0,    0.1,   -1.0,  999.0,    0.2,  999.0,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:20,   -0.2,   -0.4,  999.0,   -0.3,  999.0,    0.1,   -0.2,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:30,   -0.4,   -0.3,  999.0,   -0.3,   -0.3,  999.0,    0.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:40,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:50,   -0.3,   -0.0,    1.0,  999.0,   -0.2,   -0.1,   -0.0,   -0.2,    0.3,   -0.1,  999.0,  999.0,    0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.8,  999.0,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0
2005/12/29 08:00,   -0.3,   -2.0,   -2.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:10,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:20,   -4.3,   -1.7,    2.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:30,   -3.2,   -1.4,  999.0,  999.0,    1.7,  999.0,    0.3,    0.0,    0.3,    0.1,   -0.1,    1.3,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:40,   -1.3,   -0.4,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0
2005/12/29 08:50,   -1.3,   -0.7,  999.0,   -0.2,   -0.3,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:00,   -0.4,   -2.6,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:10,   -0.5,   -0.9,  999.0,  999.0,  999.0,   -0.2,    0.1,    0.5,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,    0.3
2005/12/29 09:20,   -0.8,   -0.1,    0.7,    0.1,   -0.2,    0.3,    1.0,  999.0,    0.5,   -0.1,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:30,   -0.8,   -0.3,   -0.1,    0.5,    0.3,    0.3,   -0.1,   -0.0,    0.1,    0.0,    0.1,  999.0,  999.0,    0.0,  999.0,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:40,  999.0,   -0.3,   -0.6,  999.0,   -0.0,   -0.9,   -0.2,   -0.8,   -0.0,    0.2,  999.0,  999.0,  999.0,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:50,   -1.0,   -0.3,   -0.1,   -0.5,   -0.2,    0.0,   -0.1,   -0.2,  999.0,  999.0,   -0.2,    0.4,  999.0,    0.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/29 10:00,   -0.6,   -0.5,   -0.2,    0.3,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.1,  999.0,   -0.2,    0.0,   -0.2,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.2,   -1.1,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 10:10,   -0.8,   -0.2,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.3,  999.0,    0.3,    0.3,   -0.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,    0.4,    0.3,  999.0,    0.2,  999.0,   -0.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2005/12/29 10:20,   -0.8,   -0.8,   -0.8,   -0.3,  999.0,    0.2,   -0.1,    0.1,    0.4,    0.4,   -0.1,   -0.2,   -0.2,   -0.0,    0.4,   -0.2,    0.3,  999.0,   -0.0,    0.1,   -0.3,  999.0,    0.3,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/29 10:30,   -0.7,   -0.5,   -0.2,   -0.4,   -0.2,    0.3,   -0.3,   -0.7,    0.2,    0.1,   -0.2,    0.1,    0.3,    0.0,  999.0,    0.2,    0.2,  999.0,    0.3,  999.0,    0.5,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 10:40,   -1.2,   -0.7,    0.4,    0.3,    0.3,    0.2,   -0.1,   -0.2,  999.0,    0.1,  999.0,  999.0,    0.1,    0.2,    0.0,    0.1,   -0.0,  999.0,  999.0,   -0.1,    0.1,    0.0,   -0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 10:50,   -0.6,   -0.2,    0.1,    0.7,    1.1,    0.5,   -0.0,    0.3,    0.3,    0.2,  999.0,    0.4,   -0.3,  999.0,    0.1,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:00,   -0.6,   -0.2,   -0.4,   -0.0,   -0.2,   -0.4,   -0.1,   -0.2,    0.5,    0.4,    0.1,   -0.3,    0.1,   -0.2,    0.1,    0.1,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,  999.0,    0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:10,   -0.6,    0.0,    0.3,   -0.2,   -1.0,   -0.2,   -0.4,    0.4,  999.0,  999.0,   -0.1,   -0.3,    0.1,    0.0,   -0.2,   -0.0,   -0.2,   -0.5,   -0.0,   -0.2,   -0.0,   -0.6,   -0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,    0.1,   -0.2
2005/12/29 11:20,   -0.4,    0.2,    0.0,    0.5,    0.5,    0.1,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.5,    0.0,  999.0,   -0.1,   -0.0,    0.1,  999.0,   -0.1,    0.0,   -0.2,   -0.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:30,   -0.8,    0.0,    0.3,    0.9,    0.7,    1.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.3,    0.0,   -0.1,  999.0,    0.3,    0.0,   -0.4,   -0.2,    0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:40,   -0.5,   -0.3,    0.2,    0.4,    0.3,    0.2,   -0.2,    0.0,    0.4,  999.0,    0.5,    0.2,   -0.0,    0.1,    0.4,    0.0,   -0.2,  999.0,   -0.2,    0.0,  999.0,  999.0,   -0.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:50,   -0.6,   -0.0,    0.5,    0.3,   -0.3,   -0.5,    0.1,   -0.4,    0.5,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.3,    0.1,  999.0,   -0.0,   -0.3,  999.0,   -0.6,   -0.2,   -0.1,   -0.1,   -0.4,  999.0,    0.9,    1.3,  999.0,  999.0
2005/12/29 12:00,   -0.5,   -0.1,   -0.0,   -0.0,  999.0,   -0.7,   -0.5,   -0.5,    0.2,  999.0,   -1.2,    0.2,    0.2,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.2,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 12:10,   -0.4,   -0.3,   -0.1,    0.1,  999.0,   -0.2,   -0.5,   -0.8,    0.2,  999.0,  999.0,   -0.1,    0.0,   -0.3,   -0.2,   -0.1,   -0.2,  999.0,  999.0,    0.3,    0.7,    0.4,    0.2,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2005/12/29 12:20,   -0.6,   -0.6,   -0.7,   -0.6,    0.3,    0.2,   -0.2,    0.2,    0.2,    0.1,    0.4,    0.3,    0.1,    0.0,    0.1,    0.7,   -0.2,   -0.3,  999.0,   -0.4,    0.3,    0.1,  999.0,    0.4,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0
2005/12/29 12:30,   -0.6,   -1.0,   -0.3,   -0.1,   -0.2,   -0.1,    0.0,   -0.3,    0.2,   -0.5,   -0.1,   -0.3,   -0.0,   -0.3,  999.0,  999.0,   -0.4,   -0.1,    0.1,  999.0,    0.2,    0.4,    0.5,    0.3,    0.2,    0.4,  999.0,  999.0,  999.0,   -1.2
2005/12/29 12:40,   -0.7,   -0.4,    0.1,   -0.3,   -0.2,    0.6,   -0.2,   -0.3,  999.0,   -0.3,   -0.3,   -0.6,  999.0,   -0.1,   -0.5,   -0.2,   -0.3,   -0.5,  999.0,   -0.2,   -0.0,    0.0,   -0.4,   -0.2,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0
2005/12/29 12:50,   -0.5,   -0.4,   -0.5,   -0.3,   -1.1,   -0.9,   -0.3,   -0.4,   -1.3,   -0.1,   -1.1,   -1.3,   -0.1,   -0.0,   -0.0,    0.0,    0.2,    0.5,    0.8,   -0.2,   -0.2,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:00,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.4,   -2.1,   -1.0,   -0.9,   -1.2,   -0.8,   -0.2,   -0.1,    0.3,    0.5,   -0.1,   -0.3,   -0.2,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:10,   -0.6,   -0.8,   -0.5,   -0.9,   -0.6,  999.0,  999.0,   -0.4,   -0.5,   -0.0,  999.0,   -0.3,    0.0,   -0.3,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.4,   -0.2,   -0.4,   -0.2,   -0.1,    0.1,  999.0,   -0.3,    0.3,  999.0,  999.0
2005/12/29 13:20,   -0.6,   -0.7,   -1.0,   -1.0,   -0.4,  999.0,    0.4,    0.1,    0.2,    0.1,  999.0,    0.1,    0.3,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,  999.0,   -0.3,   -0.0,    0.2,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:30,   -0.8,   -0.7,   -0.3,   -0.9,   -0.2,    0.2,   -0.3,   -0.4,   -0.1,    0.2,   -0.2,   -0.1,   -0.3,    0.1,   -0.0,   -0.6,    0.2,   -0.1,  999.0,   -0.2,   -0.2,    0.0,  999.0,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:40,   -0.4,   -0.1,   -0.4,   -0.1,    0.0,    0.4,    0.2,   -0.4,   -0.0,    0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.4,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,    0.1,   -0.1,   -0.3,    0.3,   -0.2,   -0.3,   -0.2,    0.2,  999.0
2005/12/29 13:50,   -0.7,   -0.2,   -0.1,  999.0,   -0.1,  999.0,   -0.7,   -0.4,   -0.4,    0.0,   -0.1,   -0.2,   -0.0,   -0.2,   -0.2,    0.0,   -0.2,   -0.1,  999.0,   -0.2,   -0.4,  999.0,   -0.0,   -0.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/29 14:00,   -0.4,    0.7,    0.7,    0.6,    0.4,    0.0,   -0.4,   -0.2,   -0.0,   -0.6,    0.2,    0.2,    0.1,    0.1,    0.4,    0.1,  999.0,   -0.3,   -0.2,   -0.1,    0.2,   -0.0,   -0.2,    0.1,    0.1,  999.0,    0.0,  999.0,    0.2,  999.0
2005/12/29 14:10,   -0.5,   -0.5,   -0.1,    0.2,    0.0,    0.8,    0.1,    0.0,    0.3,    0.5,    0.6,    0.4,    0.1,    0.0,   -0.0,    0.1,   -0.1,  999.0,   -0.2,   -0.3,   -0.2,   -0.3,   -0.1,   -0.2,    0.1,  999.0,    0.1,   -0.2,  999.0,  999.0
2005/12/29 14:20,   -0.5,   -0.5,    0.1,    0.3,  999.0,    0.3,    0.3,   -0.6,   -0.3,   -0.0,    0.0,   -0.3,   -0.3,   -0.3,   -0.2,    0.0,  999.0,  999.0,    0.5,    0.1,   -0.2,  999.0,   -0.0,    0.2,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0
2005/12/29 14:30,   -0.6,   -0.6,   -0.2,    0.5,   -0.8,   -1.1,   -1.1,   -0.4,   -2.6,   -1.8,   -1.6,   -1.4,   -1.5,   -1.2,   -0.8,   -0.2,   -0.0,    0.2,   -0.1,   -0.3,   -0.1,    0.1,    0.2,   -0.0,    0.2,    0.4,    0.2,   -0.2,  999.0,  999.0
2005/12/29 14:40,   -6.6,   -6.2,   -6.3,   -6.2,   -6.2,   -6.2,   -6.1,   -6.0,   -5.8,   -5.4,   -4.6,   -4.0,   -3.1,   -3.2,   -2.6,   -2.4,   -1.5,   -2.6,   -2.1,   -1.3,   -0.7,   -0.7,   -0.5,   -0.6,   -0.2,   -0.5,   -1.3,   -0.6,  999.0,   -1.0
2005/12/29 14:50,   -5.6,   -5.8,   -5.5,   -5.7,   -5.7,   -5.6,   -5.7,   -5.8,   -5.6,   -5.2,   -4.4,   -4.7,   -4.6,   -4.7,   -4.7,   -4.0,   -2.5,   -3.1,   -5.3,   -4.8,   -4.4,   -3.6,  999.0,   -2.3,   -2.6,   -0.5,   -0.3,   -0.1,  999.0,   -2.1
2005/12/29 15:00,   -3.3,   -3.1,   -3.1,   -2.6,   -3.4,   -3.9,   -3.8,   -3.3,   -4.1,   -4.2,   -4.6,   -4.7,   -5.6,   -5.9,   -6.0,   -5.9,   -5.7,   -5.2,   -5.6,   -5.5,   -4.8,   -4.0,   -3.5,   -3.5,   -3.2,   -2.9,   -3.2,   -3.3,   -2.1,   -1.4
2005/12/29 15:10,   -4.5,   -4.3,   -3.4,   -2.9,   -2.8,   -2.2,   -2.7,   -2.8,   -2.1,   -2.3,   -3.1,   -2.5,   -3.2,   -3.6,   -4.0,   -3.9,   -3.8,   -3.6,   -3.3,   -2.8,   -2.4,   -2.5,   -4.4,   -4.3,   -3.9,   -2.7,   -2.5,   -2.1,   -2.1,   -2.8