2008/04/19, +9, 136.10,  34.85, 385
00:00:00,  965.7,    9.7,   93.1,    5.43,   -1.15,    0.0, -999.0
00:00:05,  965.7,    9.7,   93.1,    3.80,   -2.19,    0.0, -999.0
00:00:10,  965.7,    9.7,   93.0,    3.56,   -0.44,    0.0, -999.0
00:00:15,  965.7,    9.7,   93.0,    3.47,   -3.35,    0.0, -999.0
00:00:20,  965.8,    9.7,   93.0,    2.41,   -0.13,    0.0, -999.0
00:00:25,  965.8,    9.7,   93.4,    4.53,   -2.02,    0.0, -999.0
00:00:30,  965.8,    9.7,   93.2,    2.61,   -0.18,    0.0, -999.0
00:00:35,  965.8,    9.7,   93.1,    2.91,   -0.62,    0.0, -999.0
00:00:40,  965.8,    9.7,   93.3,    3.68,   -3.09,    0.0, -999.0
00:00:45,  965.8,    9.7,   93.4,    2.48,   -1.37,    0.0, -999.0
00:00:50,  965.8,    9.7,   93.0,    4.25,   -1.30,    0.0, -999.0
00:00:55,  965.8,    9.7,   93.0,    3.53,   -0.69,    0.0, -999.0
00:01:00,  965.7,    9.7,   93.2,    2.13,   -0.07,    0.0, -999.0
00:01:05,  965.7,    9.7,   93.1,    2.94,   -1.25,    0.0, -999.0
00:01:10,  965.7,    9.7,   93.2,    1.84,   -2.36,    0.0, -999.0
00:01:15,  965.7,    9.7,   93.1,    1.50,   -1.26,    0.0, -999.0
00:01:20,  965.8,    9.7,   93.4,    5.17,   -3.76,    0.0, -999.0
00:01:25,  965.7,    9.7,   93.2,    4.85,   -3.52,    0.0, -999.0
00:01:30,  965.7,    9.7,   93.1,    0.63,   -2.97,    0.0, -999.0
00:01:35,  965.8,    9.7,   93.3,    3.98,   -1.45,    0.0, -999.0
00:01:40,  965.8,    9.7,   93.0,    1.86,   -0.46,    0.0, -999.0
00:01:45,  965.7,    9.7,   93.2,    2.87,   -1.59,    0.0, -999.0
00:01:50,  965.8,    9.7,   93.2,    4.76,   -0.75,    0.0, -999.0
00:01:55,  965.8,    9.7,   93.2,    4.87,    0.34,    0.0, -999.0
00:02:00,  965.7,    9.7,   93.4,    4.38,   -1.59,    0.0, -999.0
00:02:05,  965.8,    9.7,   93.1,    3.62,   -0.25,    0.0, -999.0
00:02:10,  965.7,    9.7,   93.3,    3.66,   -0.38,    0.0, -999.0
00:02:15,  965.7,    9.7,   93.6,    3.49,   -0.18,    0.0, -999.0
00:02:20,  965.7,    9.7,   93.1,    2.11,   -2.26,    0.0, -999.0
00:02:25,  965.7,    9.7,   93.2,    1.59,   -1.89,    0.0, -999.0
00:02:30,  965.7,    9.7,   93.2,    2.11,   -0.26,    0.0, -999.0
00:02:35,  965.7,    9.7,   93.2,    2.35,   -3.01,    0.0, -999.0
00:02:40,  965.7,    9.7,   93.2,    3.36,   -1.50,    0.0, -999.0
00:02:45,  965.7,    9.7,   93.2,    4.67,   -3.78,    0.0, -999.0
00:02:50,  965.7,    9.7,   93.1,    3.62,   -1.77,    0.0, -999.0
00:02:55,  965.8,    9.7,   93.2,    1.80,   -0.73,    0.0, -999.0
00:03:00,  965.8,    9.7,   93.2,    1.48,   -0.16,    0.0, -999.0
00:03:05,  965.7,    9.6,   93.4,    1.02,   -0.24,    0.0, -999.0
00:03:10,  965.7,    9.6,   93.3,    1.38,   -0.61,    0.0, -999.0
00:03:15,  965.7,    9.6,   93.3,    5.51,   -0.68,    0.0, -999.0
00:03:20,  965.7,    9.6,   93.3,    5.73,   -2.92,    0.0, -999.0
00:03:25,  965.7,    9.6,   93.2,    2.27,   -4.10,    0.0, -999.0
00:03:30,  965.8,    9.6,   93.2,    1.35,   -2.01,    0.0, -999.0
00:03:35,  965.7,    9.7,   93.4,    1.09,   -1.39,    0.0, -999.0
00:03:40,  965.7,    9.7,   93.0,    0.63,   -1.09,    0.0, -999.0
00:03:45,  965.8,    9.7,   93.3,    1.02,   -2.66,    0.0, -999.0
00:03:50,  965.7,    9.7,   93.3,    1.45,   -1.55,    0.0, -999.0
00:03:55,  965.8,    9.7,   93.4,    2.45,   -0.30,    0.0, -999.0
00:04:00,  965.8,    9.7,   93.2,    1.70,    1.23,    0.0, -999.0
00:04:05,  965.7,    9.6,   93.3,    1.99,    0.21,    0.0, -999.0
00:04:10,  965.8,    9.7,   93.4,    2.95,    0.26,    0.0, -999.0
00:04:15,  965.7,    9.7,   93.4,    6.01,   -0.21,    0.0, -999.0
00:04:20,  965.7,    9.6,   93.3,    4.32,   -0.53,    0.0, -999.0
00:04:25,  965.7,    9.7,   93.5,    3.43,   -0.54,    0.0, -999.0
00:04:30,  965.7,    9.7,   93.3,    2.68,   -0.09,    0.0, -999.0
00:04:35,  965.7,    9.7,   93.3,    1.79,   -1.30,    0.0, -999.0
00:04:40,  965.7,    9.7,   93.2,    1.77,   -1.96,    0.0, -999.0
00:04:45,  965.7,    9.7,   93.3,    2.27,   -1.26,    0.0, -999.0
00:04:50,  965.7,    9.7,   93.4,    4.28,   -4.59,    0.0, -999.0
00:04:55,  965.7,    9.7,   93.2,    2.82,   -0.86,    0.0, -999.0
00:05:00,  965.7,    9.7,   93.3,    1.33,   -1.29,    0.0, -999.0
00:05:05,  965.7,    9.7,   93.3,    3.79,   -0.88,    0.0, -999.0
00:05:10,  965.7,    9.7,   93.4,    4.95,   -1.14,    0.0, -999.0
00:05:15,  965.7,    9.7,   93.3,    4.79,    0.50,    0.0, -999.0
00:05:20,  965.8,    9.7,   93.3,    2.86,    1.93,    0.0, -999.0
00:05:25,  965.7,    9.7,   93.6,    1.34,    0.74,    0.0, -999.0
00:05:30,  965.7,    9.7,   93.5,    2.61,    0.18,    0.0, -999.0
00:05:35,  965.8,    9.7,   93.5,    2.97,   -0.69,    0.0, -999.0
00:05:40,  965.7,    9.7,   93.5,    3.37,   -0.84,    0.0, -999.0
00:05:45,  965.8,    9.7,   93.4,    3.93,    0.07,    0.0, -999.0
00:05:50,  965.8,    9.7,   93.5,    4.09,   -0.94,    0.0, -999.0
00:05:55,  965.7,    9.7,   93.5,    2.87,   -0.99,    0.0, -999.0
00:06:00,  965.7,    9.7,   93.5,    3.33,   -1.02,    0.0, -999.0
00:06:05,  965.7,    9.7,   93.4,    2.76,   -1.17,    0.0, -999.0
00:06:10,  965.7,    9.7,   93.6,    3.71,   -2.41,    0.0, -999.0
00:06:15,  965.7,    9.7,   93.6,    4.21,   -1.70,    0.0, -999.0
00:06:20,  965.7,    9.7,   93.4,    3.88,   -0.20,    0.0, -999.0
00:06:25,  965.7,    9.7,   93.5,    2.67,   -1.73,    0.0, -999.0
00:06:30,  965.7,    9.7,   93.3,    3.14,   -1.74,    0.0, -999.0
00:06:35,  965.8,    9.7,   93.3,    2.42,   -0.60,    0.0, -999.0
00:06:40,  965.7,    9.7,   93.5,    2.35,   -0.54,    0.0, -999.0
00:06:45,  965.7,    9.7,   93.4,    2.58,    0.36,    0.0, -999.0
00:06:50,  965.7,    9.7,   93.5,    3.09,   -0.55,    0.0, -999.0
00:06:55,  965.7,    9.7,   93.1,    3.04,   -0.21,    0.0, -999.0
00:07:00,  965.7,    9.6,   93.4,    2.13,   -0.26,    0.0, -999.0
00:07:05,  965.7,    9.7,   93.6,    1.02,   -1.70,    0.0, -999.0
00:07:10,  965.7,    9.6,   93.5,    0.33,   -2.11,    0.0, -999.0
00:07:15,  965.7,    9.7,   93.3,    1.82,   -2.32,    0.0, -999.0
00:07:20,  965.7,    9.6,   93.4,    5.20,   -2.10,    0.0, -999.0
00:07:25,  965.7,    9.6,   93.6,    3.50,   -0.81,    0.0, -999.0
00:07:30,  965.7,    9.6,   93.5,    5.55,   -0.49,    0.0, -999.0
00:07:35,  965.8,    9.6,   94.0,    5.16,    0.00,    0.0, -999.0
00:07:40,  965.8,    9.6,   93.5,    5.03,   -0.80,    0.0, -999.0
00:07:45,  965.7,    9.7,   93.5,    3.03,   -2.20,    0.0, -999.0
00:07:50,  965.7,    9.6,   93.6,    3.62,   -1.46,    0.0, -999.0
00:07:55,  965.7,    9.7,   93.5,    3.93,   -0.98,    0.0, -999.0
00:08:00,  965.7,    9.6,   93.8,    3.17,   -0.39,    0.0, -999.0
00:08:05,  965.7,    9.7,   93.7,    2.93,   -1.18,    0.0, -999.0
00:08:10,  965.7,    9.6,   93.6,    1.40,   -1.93,    0.0, -999.0
00:08:15,  965.7,    9.6,   93.5,    2.63,   -0.46,    0.0, -999.0
00:08:20,  965.7,    9.6,   93.5,    4.27,    0.00,    0.0, -999.0
00:08:25,  965.7,    9.6,   93.7,    2.83,   -2.06,    0.0, -999.0
00:08:30,  965.8,    9.6,   93.7,    2.99,   -0.37,    0.0, -999.0
00:08:35,  965.7,    9.6,   93.5,    3.96,   -1.60,    0.0, -999.0
00:08:40,  965.7,    9.6,   93.4,    3.82,   -0.13,    0.0, -999.0
00:08:45,  965.8,    9.6,   93.6,    3.91,   -1.74,    0.0, -999.0
00:08:50,  965.7,    9.6,   93.5,    4.48,   -0.47,    0.0, -999.0
00:08:55,  965.7,    9.6,   93.7,    2.34,   -1.35,    0.0, -999.0
00:09:00,  965.7,    9.6,   93.7,    3.57,    0.25,    0.0, -999.0
00:09:05,  965.6,    9.6,   93.5,    3.68,   -0.78,    0.0, -999.0
00:09:10,  965.7,    9.6,   93.6,    3.34,   -3.34,    0.0, -999.0
00:09:15,  965.7,    9.6,   93.7,    3.32,   -1.48,    0.0, -999.0
00:09:20,  965.7,    9.6,   93.6,    4.17,   -0.73,    0.0, -999.0
00:09:25,  965.7,    9.6,   93.7,    4.15,   -2.12,    0.0, -999.0
00:09:30,  965.7,    9.6,   93.7,    5.69,   -2.41,    0.0, -999.0
00:09:35,  965.7,    9.6,   93.7,    5.95,   -0.42,    0.0, -999.0
00:09:40,  965.7,    9.6,   93.7,    4.76,   -0.75,    0.0, -999.0
00:09:45,  965.7,    9.6,   93.6,    5.00,   -1.25,    0.0, -999.0
00:09:50,  965.7,    9.6,   93.6,    5.46,   -0.67,    0.0, -999.0
00:09:55,  965.7,    9.6,   93.8,    3.93,   -1.35,    0.0, -999.0
00:10:00,  965.7,    9.6,   93.7,    2.62,    0.65,    0.0, -999.0
00:10:05,  965.7,    9.6,   93.6,    3.05,    0.21,    0.0, -999.0
00:10:10,  965.7,    9.6,   93.6,    4.64,    0.00,    0.0, -999.0
00:10:15,  965.6,    9.6,   93.7,    4.29,   -1.82,    0.0, -999.0
00:10:20,  965.7,    9.6,   93.6,    4.47,    0.63,    0.0, -999.0
00:10:25,  965.7,    9.6,   93.7,    4.33,   -0.30,    0.0, -999.0
00:10:30,  965.8,    9.6,   93.8,    2.80,   -1.25,    0.0, -999.0
00:10:35,  965.7,    9.6,   93.6,    1.77,   -2.44,    0.0, -999.0
00:10:40,  965.7,    9.6,   93.7,    2.16,   -2.32,    0.0, -999.0
00:10:45,  965.7,    9.6,   93.8,    3.79,   -2.76,    0.0, -999.0
00:10:50,  965.7,    9.6,   93.7,    3.42,   -1.52,    0.0, -999.0
00:10:55,  965.7,    9.6,   93.7,    2.39,   -1.74,    0.0, -999.0
00:11:00,  965.6,    9.6,   93.6,    2.96,    0.05,    0.0, -999.0
00:11:05,  965.7,    9.6,   93.6,    3.08,   -0.88,    0.0, -999.0
00:11:10,  965.7,    9.6,   93.8,    5.74,   -2.32,    0.0, -999.0
00:11:15,  965.7,    9.6,   93.7,    6.27,   -0.77,    0.0, -999.0
00:11:20,  965.7,    9.6,   93.8,    5.24,   -1.11,    0.0, -999.0
00:11:25,  965.7,    9.6,   93.8,    5.73,   -0.70,    0.0, -999.0
00:11:30,  965.7,    9.6,   93.6,    5.42,   -2.53,    0.0, -999.0
00:11:35,  965.7,    9.6,   93.7,    2.12,   -4.54,    0.0, -999.0
00:11:40,  965.7,    9.6,   93.8,    2.85,    1.45,    0.0, -999.0
00:11:45,  965.8,    9.6,   93.6,    1.89,    0.51,    0.0, -999.0
00:11:50,  965.7,    9.6,   93.8,    3.78,   -2.18,    0.0, -999.0
00:11:55,  965.7,    9.6,   93.8,    4.88,   -3.54,    0.0, -999.0
00:12:00,  965.7,    9.6,   93.8,    4.97,    0.00,    0.0, -999.0
00:12:05,  965.7,    9.6,   93.7,    4.91,   -2.95,    0.0, -999.0
00:12:10,  965.6,    9.6,   93.7,    5.52,   -0.48,    0.0, -999.0
00:12:15,  965.8,    9.6,   94.1,    5.96,   -1.05,    0.0, -999.0
00:12:20,  965.7,    9.6,   93.8,    5.17,   -2.20,    0.0, -999.0
00:12:25,  965.8,    9.6,   93.6,    5.74,   -0.70,    0.0, -999.0
00:12:30,  965.7,    9.6,   93.9,    3.41,   -1.89,    0.0, -999.0
00:12:35,  965.7,    9.6,   93.9,    4.84,   -1.57,    0.0, -999.0
00:12:40,  965.7,    9.6,   93.7,    6.02,   -0.95,    0.0, -999.0
00:12:45,  965.7,    9.6,   93.8,    5.46,   -2.67,    0.0, -999.0
00:12:50,  965.7,    9.6,   93.6,    4.48,   -0.87,    0.0, -999.0
00:12:55,  965.7,    9.6,   93.9,    4.39,   -1.01,    0.0, -999.0
00:13:00,  965.7,    9.6,   93.6,    2.92,   -1.62,    0.0, -999.0
00:13:05,  965.7,    9.6,   93.9,    4.23,   -0.22,    0.0, -999.0
00:13:10,  965.7,    9.6,   93.7,    3.23,   -0.34,    0.0, -999.0
00:13:15,  965.7,    9.6,   93.7,    3.57,   -0.56,    0.0, -999.0
00:13:20,  965.8,    9.6,   93.8,    2.73,   -0.78,    0.0, -999.0
00:13:25,  965.7,    9.6,   93.8,    5.11,   -0.27,    0.0, -999.0
00:13:30,  965.7,    9.6,   94.1,    4.53,   -0.16,    0.0, -999.0
00:13:35,  965.7,    9.6,   93.8,    5.27,   -0.93,    0.0, -999.0
00:13:40,  965.7,    9.6,   93.8,    4.81,   -1.94,    0.0, -999.0
00:13:45,  965.7,    9.6,   93.8,    4.91,   -2.29,    0.0, -999.0
00:13:50,  965.7,    9.6,   94.0,    4.70,   -2.09,    0.0, -999.0
00:13:55,  965.7,    9.6,   93.8,    5.58,   -1.29,    0.0, -999.0
00:14:00,  965.7,    9.6,   93.9,    3.21,   -2.99,    0.0, -999.0
00:14:05,  965.7,    9.6,   93.7,    2.55,   -1.72,    0.0, -999.0
00:14:10,  965.7,    9.6,   93.7,    5.00,   -0.17,    0.0, -999.0
00:14:15,  965.7,    9.6,   93.7,    2.82,   -1.14,    0.0, -999.0
00:14:20,  965.7,    9.6,   93.8,    3.58,   -1.59,    0.0, -999.0
00:14:25,  965.8,    9.6,   93.8,    3.19,   -0.22,    0.0, -999.0
00:14:30,  965.8,    9.6,   93.9,    2.43,    0.21,    0.0, -999.0
00:14:35,  965.8,    9.6,   93.9,    2.90,   -0.89,    0.0, -999.0
00:14:40,  965.8,    9.6,   94.0,    2.65,   -0.09,    0.0, -999.0
00:14:45,  965.7,    9.6,   93.9,    3.98,   -1.94,    0.0, -999.0
00:14:50,  965.7,    9.6,   93.7,    3.59,   -3.98,    0.0, -999.0
00:14:55,  965.7,    9.6,   93.8,    3.05,   -1.23,    0.0, -999.0
00:15:00,  965.7,    9.6,   93.7,    4.10,   -0.95,    0.0, -999.0
00:15:05,  965.7,    9.6,   94.2,    3.44,   -1.91,    0.0, -999.0
00:15:10,  965.7,    9.6,   94.0,    5.34,   -0.85,    0.0, -999.0
00:15:15,  965.7,    9.6,   93.9,    3.61,    0.38,    0.0, -999.0
00:15:20,  965.8,    9.6,   94.0,    3.42,   -0.36,    0.0, -999.0
00:15:25,  965.8,    9.6,   93.9,    2.73,   -1.64,    0.0, -999.0
00:15:30,  965.7,    9.6,   93.9,    3.80,   -0.40,    0.0, -999.0
00:15:35,  965.7,    9.6,   93.7,    3.97,   -1.44,    0.0, -999.0
00:15:40,  965.7,    9.6,   93.8,    3.26,   -0.11,    0.0, -999.0
00:15:45,  965.7,    9.6,   93.8,    3.85,    0.75,    0.0, -999.0
00:15:50,  965.7,    9.6,   93.8,    5.03,   -1.07,    0.0, -999.0
00:15:55,  965.7,    9.6,   94.0,    3.88,   -1.73,    0.0, -999.0
00:16:00,  965.7,    9.6,   93.9,    1.95,   -0.87,    0.0, -999.0
00:16:05,  965.7,    9.6,   93.8,    2.95,   -2.15,    0.0, -999.0
00:16:10,  965.7,    9.6,   93.9,    3.17,   -0.91,    0.0, -999.0
00:16:15,  965.7,    9.6,   93.9,    3.79,   -0.88,    0.0, -999.0
00:16:20,  965.7,    9.6,   94.0,    2.49,   -2.16,    0.0, -999.0
00:16:25,  965.7,    9.6,   94.1,    2.69,   -0.33,    0.0, -999.0
00:16:30,  965.7,    9.6,   93.9,    3.33,   -1.02,    0.0, -999.0
00:16:35,  965.7,    9.6,   94.0,    2.41,   -2.24,    0.0, -999.0
00:16:40,  965.7,    9.6,   93.8,    4.40,   -2.64,    0.0, -999.0
00:16:45,  965.7,    9.6,   93.9,    4.51,   -1.38,    0.0, -999.0
00:16:50,  965.7,    9.6,   93.9,    4.46,   -1.89,    0.0, -999.0
00:16:55,  965.7,    9.6,   93.9,    4.76,   -2.02,    0.0, -999.0
00:17:00,  965.7,    9.6,   93.9,    4.67,   -1.16,    0.0, -999.0
00:17:05,  965.7,    9.6,   93.9,    5.16,   -0.54,    0.0, -999.0
00:17:10,  965.7,    9.6,   94.1,    5.27,   -1.22,    0.0, -999.0
00:17:15,  965.7,    9.6,   93.9,    3.17,   -0.22,    0.0, -999.0
00:17:20,  965.7,    9.6,   94.0,    2.62,   -1.17,    0.0, -999.0
00:17:25,  965.7,    9.6,   94.0,    3.85,   -1.71,    0.0, -999.0
00:17:30,  965.8,    9.6,   93.8,    2.96,   -2.15,    0.0, -999.0
00:17:35,  965.8,    9.6,   94.2,    2.07,    0.29,    0.0, -999.0
00:17:40,  965.8,    9.6,   93.9,    3.87,   -0.41,    0.0, -999.0
00:17:45,  965.7,    9.6,   94.2,    2.71,   -0.28,    0.0, -999.0
00:17:50,  965.8,    9.6,   93.9,    2.26,   -0.96,    0.0, -999.0
00:17:55,  965.7,    9.6,   93.7,    2.27,   -1.01,    0.0, -999.0
00:18:00,  965.7,    9.6,   94.3,    2.72,    0.05,    0.0, -999.0
00:18:05,  965.7,    9.6,   94.0,    2.27,   -0.97,    0.0, -999.0
00:18:10,  965.7,    9.6,   93.9,    1.32,   -1.19,    0.0, -999.0
00:18:15,  965.7,    9.6,   93.8,    1.57,   -1.51,    0.0, -999.0
00:18:20,  965.7,    9.6,   94.0,    4.69,   -1.99,    0.0, -999.0
00:18:25,  965.7,    9.6,   94.2,    4.73,   -0.50,    0.0, -999.0
00:18:30,  965.7,    9.6,   94.0,    2.75,   -2.15,    0.0, -999.0
00:18:35,  965.7,    9.6,   94.0,    3.23,   -2.18,    0.0, -999.0
00:18:40,  965.8,    9.6,   94.1,    4.47,    0.08,    0.0, -999.0
00:18:45,  965.8,    9.6,   94.1,    5.35,   -0.19,    0.0, -999.0
00:18:50,  965.7,    9.6,   94.0,    4.14,    0.51,    0.0, -999.0
00:18:55,  965.7,    9.6,   94.0,    6.00,   -0.74,    0.0, -999.0
00:19:00,  965.7,    9.6,   94.2,    6.79,   -0.36,    0.0, -999.0
00:19:05,  965.7,    9.6,   94.1,    4.01,   -2.71,    0.0, -999.0
00:19:10,  965.7,    9.6,   94.0,    5.38,   -1.34,    0.0, -999.0
00:19:15,  965.7,    9.6,   94.2,    4.84,    0.34,    0.0, -999.0
00:19:20,  965.7,    9.6,   94.0,    4.27,    0.30,    0.0, -999.0
00:19:25,  965.7,    9.6,   93.9,    4.08,   -0.50,    0.0, -999.0
00:19:30,  965.7,    9.6,   94.3,    4.12,    0.00,    0.0, -999.0
00:19:35,  965.7,    9.6,   94.0,    4.28,   -0.76,    0.0, -999.0
00:19:40,  965.7,    9.6,   94.1,    3.53,   -1.01,    0.0, -999.0
00:19:45,  965.7,    9.6,   93.9,    1.22,    2.03,    0.0, -999.0
00:19:50,  965.7,    9.6,   93.9,    4.16,   -1.43,    0.0, -999.0
00:19:55,  965.7,    9.6,   94.1,    2.51,   -1.96,    0.0, -999.0
00:20:00,  965.7,    9.6,   94.1,    2.64,   -1.46,    0.0, -999.0
00:20:05,  965.7,    9.6,   94.2,    3.65,   -2.02,    0.0, -999.0
00:20:10,  965.6,    9.6,   94.2,    2.80,   -3.11,    0.0, -999.0
00:20:15,  965.7,    9.6,   94.0,    2.02,   -1.58,    0.0, -999.0
00:20:20,  965.7,    9.6,   94.0,    2.77,   -2.33,    0.0, -999.0
00:20:25,  965.7,    9.6,   93.9,    4.73,   -2.62,    0.0, -999.0
00:20:30,  965.7,    9.6,   94.1,    3.91,   -1.66,    0.0, -999.0
00:20:35,  965.6,    9.6,   94.1,    4.04,   -1.23,    0.0, -999.0
00:20:40,  965.6,    9.6,   93.9,    4.62,   -1.41,    0.0, -999.0
00:20:45,  965.7,    9.6,   94.0,    4.13,   -1.50,    0.0, -999.0
00:20:50,  965.8,    9.6,   94.0,    3.88,   -1.33,    0.0, -999.0
00:20:55,  965.7,    9.6,   94.0,    4.40,   -0.31,    0.0, -999.0
00:21:00,  965.7,    9.6,   94.3,    2.96,    0.47,    0.0, -999.0
00:21:05,  965.7,    9.6,   94.0,    2.52,    0.97,    0.0, -999.0
00:21:10,  965.7,    9.6,   94.1,    3.18,    0.22,    0.0, -999.0
00:21:15,  965.6,    9.6,   94.0,    2.31,   -2.75,    0.0, -999.0
00:21:20,  965.7,    9.6,   94.4,    2.94,   -2.84,    0.0, -999.0
00:21:25,  965.7,    9.6,   94.0,    1.48,   -0.16,    0.0, -999.0
00:21:30,  965.7,    9.6,   94.3,    2.16,   -0.46,    0.0, -999.0
00:21:35,  965.7,    9.6,   94.1,    2.40,    0.34,    0.0, -999.0
00:21:40,  965.6,    9.6,   94.0,    2.99,    0.00,    0.0, -999.0
00:21:45,  965.6,    9.6,   94.1,    3.68,   -1.27,    0.0, -999.0
00:21:50,  965.7,    9.6,   94.1,    3.37,   -1.36,    0.0, -999.0
00:21:55,  965.7,    9.6,   94.1,    3.96,   -1.21,    0.0, -999.0
00:22:00,  965.6,    9.6,   94.1,    3.15,   -0.28,    0.0, -999.0
00:22:05,  965.6,    9.6,   94.0,    3.18,    1.76,    0.0, -999.0
00:22:10,  965.7,    9.6,   94.0,    2.89,   -0.35,    0.0, -999.0
00:22:15,  965.6,    9.6,   94.0,    4.31,   -1.92,    0.0, -999.0
00:22:20,  965.7,    9.6,   94.0,    2.71,   -1.38,    0.0, -999.0
00:22:25,  965.6,    9.6,   93.9,    1.84,   -0.78,    0.0, -999.0
00:22:30,  965.6,    9.6,   94.0,    1.06,   -1.10,    0.0, -999.0
00:22:35,  965.7,    9.6,   94.0,    1.32,   -1.47,    0.0, -999.0
00:22:40,  965.6,    9.6,   94.2,    1.32,   -2.19,    0.0, -999.0
00:22:45,  965.7,    9.6,   94.1,    1.75,   -0.44,    0.0, -999.0
00:22:50,  965.7,    9.6,   93.8,    1.48,   -1.11,    0.0, -999.0
00:22:55,  965.7,    9.6,   94.2,    2.61,   -0.65,    0.0, -999.0
00:23:00,  965.7,    9.6,   94.1,    4.29,    2.58,    0.0, -999.0
00:23:05,  965.7,    9.6,   94.4,    3.69,   -0.85,    0.0, -999.0
00:23:10,  965.7,    9.6,   94.3,    4.17,   -2.40,    0.0, -999.0
00:23:15,  965.7,    9.6,   94.1,    4.59,   -1.14,    0.0, -999.0
00:23:20,  965.7,    9.6,   94.2,    4.07,   -1.17,    0.0, -999.0
00:23:25,  965.7,    9.6,   94.1,    3.49,   -1.41,    0.0, -999.0
00:23:30,  965.7,    9.6,   94.1,    4.43,   -2.45,    0.0, -999.0
00:23:35,  965.6,    9.6,   94.3,    4.67,   -1.08,    0.0, -999.0
00:23:40,  965.7,    9.6,   94.2,    3.62,   -1.84,    0.0, -999.0
00:23:45,  965.7,    9.6,   94.2,    3.88,   -0.14,    0.0, -999.0
00:23:50,  965.7,    9.6,   94.2,    2.44,   -0.17,    0.0, -999.0
00:23:55,  965.7,    9.6,   94.2,    2.17,   -2.09,    0.0, -999.0
00:24:00,  965.6,    9.6,   94.2,    2.91,   -0.62,    0.0, -999.0
00:24:05,  965.6,    9.6,   94.0,    0.62,   -2.91,    0.0, -999.0
00:24:10,  965.6,    9.6,   94.1,    1.40,   -1.35,    0.0, -999.0
00:24:15,  965.6,    9.6,   94.1,    3.96,   -0.70,    0.0, -999.0
00:24:20,  965.7,    9.6,   94.2,    2.92,   -1.97,    0.0, -999.0
00:24:25,  965.6,    9.6,   94.6,    3.53,   -2.56,    0.0, -999.0
00:24:30,  965.7,    9.6,   94.5,    3.07,   -2.40,    0.0, -999.0
00:24:35,  965.7,    9.6,   94.0,    1.77,   -1.89,    0.0, -999.0
00:24:40,  965.6,    9.6,   94.2,    2.87,   -0.88,    0.0, -999.0
00:24:45,  965.6,    9.6,   94.1,    2.10,   -2.17,    0.0, -999.0
00:24:50,  965.7,    9.6,   94.1,    3.28,   -1.89,    0.0, -999.0
00:24:55,  965.7,    9.6,   94.1,    4.46,   -2.27,    0.0, -999.0
00:25:00,  965.7,    9.6,   94.2,    4.25,    0.52,    0.0, -999.0
00:25:05,  965.7,    9.6,   94.1,    3.81,    1.77,    0.0, -999.0
00:25:10,  965.7,    9.6,   94.0,    3.88,    2.62,    0.0, -999.0
00:25:15,  965.6,    9.6,   94.1,    3.79,    0.00,    0.0, -999.0
00:25:20,  965.6,    9.6,   94.2,    1.95,   -2.32,    0.0, -999.0
00:25:25,  965.6,    9.6,   94.2,    3.64,   -2.10,    0.0, -999.0
00:25:30,  965.7,    9.6,   94.2,    2.87,    0.25,    0.0, -999.0
00:25:35,  965.7,    9.6,   94.0,    2.37,   -1.85,    0.0, -999.0
00:25:40,  965.7,    9.6,   94.1,    2.10,   -0.77,    0.0, -999.0
00:25:45,  965.7,    9.6,   94.1,    2.11,   -1.53,    0.0, -999.0
00:25:50,  965.7,    9.6,   94.3,    2.01,   -0.14,    0.0, -999.0
00:25:55,  965.7,    9.6,   94.3,    0.82,   -0.98,    0.0, -999.0
00:26:00,  965.7,    9.6,   94.4,    0.58,    0.45,    0.0, -999.0
00:26:05,  965.7,    9.6,   94.1,    0.87,   -0.32,    0.0, -999.0
00:26:10,  965.7,    9.6,   94.1,    0.62,    0.09,    0.0, -999.0
00:26:15,  965.7,    9.6,   94.3,    0.98,   -0.21,    0.0, -999.0
00:26:20,  965.6,    9.6,   94.1,    1.51,    0.03,    0.0, -999.0
00:26:25,  965.7,    9.6,   94.4,    2.30,   -0.57,    0.0, -999.0
00:26:30,  965.7,    9.6,   94.2,    1.50,    1.31,    0.0, -999.0
00:26:35,  965.7,    9.6,   94.0,    1.08,   -0.23,    0.0, -999.0
00:26:40,  965.7,    9.6,   94.1,    2.50,   -1.68,    0.0, -999.0
00:26:45,  965.6,    9.6,   94.3,    4.77,   -0.33,    0.0, -999.0
00:26:50,  965.7,    9.6,   94.2,    4.66,   -1.70,    0.0, -999.0
00:26:55,  965.7,    9.6,   94.0,    5.03,   -0.53,    0.0, -999.0
00:27:00,  965.6,    9.6,   94.1,    4.56,   -1.93,    0.0, -999.0
00:27:05,  965.6,    9.6,   94.2,    3.67,   -2.12,    0.0, -999.0
00:27:10,  965.7,    9.6,   94.3,    4.58,   -0.97,    0.0, -999.0
00:27:15,  965.7,    9.6,   94.1,    4.06,   -1.01,    0.0, -999.0
00:27:20,  965.7,    9.6,   94.2,    3.70,   -1.27,    0.0, -999.0
00:27:25,  965.7,    9.6,   94.1,    2.56,   -0.88,    0.0, -999.0
00:27:30,  965.7,    9.6,   94.0,    2.67,   -0.62,    0.0, -999.0
00:27:35,  965.7,    9.6,   93.9,    3.09,   -1.71,    0.0, -999.0
00:27:40,  965.6,    9.6,   94.3,    2.87,   -1.28,    0.0, -999.0
00:27:45,  965.6,    9.6,   94.2,    2.23,   -0.90,    0.0, -999.0
00:27:50,  965.7,    9.6,   94.4,    1.04,   -2.13,    0.0, -999.0
00:27:55,  965.7,    9.6,   94.3,    1.74,   -1.13,    0.0, -999.0
00:28:00,  965.7,    9.6,   94.2,    4.11,    0.07,    0.0, -999.0
00:28:05,  965.7,    9.6,   94.3,    3.90,    1.27,    0.0, -999.0
00:28:10,  965.7,    9.6,   94.1,    3.52,   -1.64,    0.0, -999.0
00:28:15,  965.6,    9.6,   94.3,    4.91,   -0.60,    0.0, -999.0
00:28:20,  965.6,    9.6,   94.3,    2.58,   -1.49,    0.0, -999.0
00:28:25,  965.6,    9.6,   94.3,    6.02,   -0.63,    0.0, -999.0
00:28:30,  965.6,    9.6,   94.4,    4.74,   -0.92,    0.0, -999.0
00:28:35,  965.6,    9.6,   94.4,    3.45,    0.36,    0.0, -999.0
00:28:40,  965.6,    9.6,   94.3,    2.13,   -2.36,    0.0, -999.0
00:28:45,  965.7,    9.6,   94.2,    3.64,   -3.64,    0.0, -999.0
00:28:50,  965.6,    9.6,   94.3,    3.35,   -3.72,    0.0, -999.0
00:28:55,  965.6,    9.6,   94.4,    3.41,   -2.47,    0.0, -999.0
00:29:00,  965.6,    9.6,   94.3,    1.26,   -1.67,    0.0, -999.0
00:29:05,  965.6,    9.6,   94.2,    2.76,   -1.79,    0.0, -999.0
00:29:10,  965.6,    9.6,   94.3,    3.61,   -2.44,    0.0, -999.0
00:29:15,  965.6,    9.6,   94.2,    3.71,    0.52,    0.0, -999.0
00:29:20,  965.7,    9.6,   94.2,    3.95,   -1.93,    0.0, -999.0
00:29:25,  965.7,    9.6,   94.2,    5.34,   -0.94,    0.0, -999.0
00:29:30,  965.7,    9.6,   94.3,    3.49,    0.31,    0.0, -999.0
00:29:35,  965.7,    9.6,   94.4,    4.24,    0.30,    0.0, -999.0
00:29:40,  965.7,    9.6,   94.3,    2.66,   -2.48,    0.0, -999.0