2020/01/02, +9, 136.10,  34.85, 385
00:00:25,  977.9,    2.7,   67.8,    8.06,   -1.89,    0.0,   -4.3
00:00:30,  977.9,    2.7,   67.8,    5.89,   -2.29,    0.0,   -4.3
00:00:35,  978.0,    2.7,   67.8,    7.98,   -1.74,    0.0,   -4.5
00:00:40,  977.9,    2.7,   67.9,    6.15,   -2.07,    0.0,   -4.5
00:00:45,  978.0,    2.7,   67.9,    6.17,   -1.28,    0.0,   -4.5
00:00:50,  977.9,    2.7,   67.9,    5.57,   -1.20,    0.0,   -4.5
00:00:55,  977.9,    2.7,   67.9,    6.34,   -0.58,    0.0,   -4.7
00:01:00,  978.0,    2.7,   67.9,    5.69,   -1.98,    0.0,   -4.5
00:01:05,  977.9,    2.7,   67.9,    2.87,   -1.69,    0.0,   -4.5
00:01:10,  977.9,    2.7,   67.9,    3.21,   -2.72,    0.0,   -4.3
00:01:15,  978.0,    2.7,   68.0,    4.08,    0.05,    0.0,   -4.3
00:01:20,  977.9,    2.7,   68.0,    6.07,    0.07,    0.0,   -4.3
00:01:25,  977.9,    2.7,   68.0,    7.51,    0.09,    0.0,   -4.3
00:01:30,  978.0,    2.7,   68.1,    7.34,   -1.52,    0.0,   -4.1
00:01:35,  977.9,    2.7,   68.1,    6.03,   -2.03,    0.0,   -4.3
00:01:40,  977.9,    2.7,   68.2,    4.61,   -1.37,    0.0,   -4.7
00:01:45,  977.9,    2.7,   68.2,    5.04,   -1.19,    0.0,   -4.3
00:01:50,  977.9,    2.7,   68.2,    4.87,   -0.13,    0.0,   -4.1
00:01:55,  978.0,    2.7,   68.2,    4.66,   -3.29,    0.0,   -3.9
00:02:00,  977.9,    2.7,   68.2,    5.30,   -3.74,    0.0,   -3.9
00:02:05,  977.9,    2.6,   68.2,    5.52,   -0.83,    0.0,   -3.9
00:02:10,  978.0,    2.6,   68.2,    3.65,   -0.34,    0.0,   -3.9
00:02:15,  977.9,    2.7,   68.2,    1.09,   -3.51,    0.0,   -3.9
00:02:20,  977.9,    2.6,   68.2,   -0.48,   -1.47,    0.0,   -3.9
00:02:25,  977.9,    2.6,   68.2,    2.59,   -1.91,    0.0,   -3.9
00:02:30,  977.9,    2.6,   68.2,    1.04,   -1.80,    0.0,   -4.1
00:02:35,  977.9,    2.7,   68.2,    1.87,   -1.10,    0.0,   -4.1
00:02:40,  978.0,    2.7,   68.2,    3.66,   -0.33,    0.0,   -4.3
00:02:45,  977.9,    2.7,   68.2,    3.97,   -2.14,    0.0,   -4.3
00:02:50,  978.0,    2.7,   68.1,    5.36,   -1.11,    0.0,   -4.3
00:02:55,  977.9,    2.7,   68.1,    7.46,   -0.82,    0.0,   -4.3
00:03:00,  977.9,    2.7,   68.1,    7.15,   -2.49,    0.0,   -4.3
00:03:05,  978.0,    2.7,   68.1,    5.61,   -3.02,    0.0,   -4.3
00:03:10,  977.9,    2.7,   68.1,    6.17,    0.59,    0.0,   -4.3
00:03:15,  977.9,    2.7,   68.1,    3.71,    1.98,    0.0,   -4.3
00:03:20,  978.0,    2.7,   68.1,    3.23,   -1.74,    0.0,   -4.3
00:03:25,  977.9,    2.7,   68.1,    3.40,   -1.67,    0.0,   -4.1
00:03:30,  977.9,    2.7,   68.2,    4.24,   -2.39,    0.0,   -4.3
00:03:35,  978.0,    2.7,   68.2,    4.67,   -1.10,    0.0,   -4.3
00:03:40,  977.9,    2.7,   68.2,    2.70,    0.22,    0.0,   -4.3
00:03:45,  977.9,    2.7,   68.2,    2.45,   -0.11,    0.0,   -4.3
00:03:50,  977.9,    2.7,   68.2,    4.24,   -0.47,    0.0,   -4.3
00:03:55,  977.9,    2.7,   68.2,    3.69,   -1.29,    0.0,   -4.3
00:04:00,  978.0,    2.7,   68.2,    4.24,   -2.38,    0.0,   -4.3
00:04:05,  977.9,    2.6,   68.2,    2.22,   -1.62,    0.0,   -4.3
00:04:10,  977.9,    2.6,   68.2,    2.60,   -1.83,    0.0,   -4.3
00:04:15,  978.0,    2.7,   68.2,    4.26,   -0.34,    0.0,   -4.3
00:04:20,  977.9,    2.7,   68.2,    3.04,   -2.47,    0.0,   -4.3
00:04:25,  977.9,    2.7,   68.3,    4.61,   -1.89,    0.0,   -4.3
00:04:30,  977.9,    2.7,   68.3,    2.93,   -3.67,    0.0,   -4.3
00:04:35,  977.9,    2.7,   68.4,    0.16,   -1.87,    0.0,   -4.3
00:04:40,  977.9,    2.6,   68.4,    4.93,   -0.73,    0.0,   -4.3
00:04:45,  978.0,    2.6,   68.4,    5.17,    0.07,    0.0,   -4.3
00:04:50,  977.9,    2.7,   68.4,    3.14,   -0.68,    0.0,   -4.3
00:04:55,  978.0,    2.6,   68.3,    4.18,   -0.87,    0.0,   -4.3
00:05:00,  977.9,    2.6,   68.4,    7.50,   -1.62,    0.0,   -4.3
00:05:05,  977.9,    2.6,   68.4,    5.31,   -1.10,    0.0,   -4.3
00:05:10,  978.0,    2.6,   68.4,    5.76,   -1.69,    0.0,   -4.3
00:05:15,  977.9,    2.6,   68.5,    5.17,   -2.53,    0.0,   -4.5
00:05:20,  977.9,    2.6,   68.5,    5.33,   -1.25,    0.0,   -4.3
00:05:25,  978.0,    2.6,   68.5,    4.19,   -0.34,    0.0,   -4.3
00:05:30,  977.9,    2.6,   68.5,    7.40,   -2.49,    0.0,   -4.3
00:05:35,  977.9,    2.6,   68.5,    3.92,   -5.17,    0.0,   -4.3
00:05:40,  977.9,    2.6,   68.5,    6.21,   -3.66,    0.0,   -4.3
00:05:45,  977.9,    2.6,   68.5,    5.96,   -2.06,    0.0,   -4.3
00:05:50,  977.9,    2.6,   68.5,    6.52,   -2.27,    0.0,   -4.3
00:05:55,  977.9,    2.6,   68.5,    6.49,   -0.17,    0.0,   -4.1
00:06:00,  977.9,    2.6,   68.5,    5.35,   -1.16,    0.0,   -4.1
00:06:05,  978.0,    2.6,   68.5,    4.23,   -2.29,    0.0,   -3.9
00:06:10,  977.9,    2.6,   68.5,    3.93,   -1.16,    0.0,   -4.1
00:06:15,  977.9,    2.6,   68.5,    5.94,   -0.89,    0.0,   -4.3
00:06:20,  978.0,    2.6,   68.5,    5.06,   -2.08,    0.0,   -4.1
00:06:25,  977.9,    2.6,   68.4,    4.24,   -1.16,    0.0,   -4.3
00:06:30,  977.9,    2.6,   68.4,    4.99,   -0.12,    0.0,   -4.1
00:06:35,  978.0,    2.6,   68.4,    4.01,   -0.87,    0.0,   -4.3
00:06:40,  977.9,    2.6,   68.5,    4.39,   -0.11,    0.0,   -4.3
00:06:45,  977.9,    2.6,   68.5,    4.64,   -1.81,    0.0,   -4.3
00:06:50,  978.0,    2.6,   68.5,    5.56,    0.54,    0.0,   -4.3
00:06:55,  977.9,    2.6,   68.5,    4.79,   -0.39,    0.0,   -4.3
00:07:00,  977.9,    2.6,   68.5,    4.15,   -0.70,    0.0,   -4.3
00:07:05,  977.9,    2.6,   68.5,    2.36,   -2.15,    0.0,   -4.5
00:07:10,  977.9,    2.6,   68.5,    2.90,   -2.63,    0.0,   -4.5
00:07:15,  977.9,    2.6,   68.5,    3.93,   -2.77,    0.0,   -4.3
00:07:20,  977.9,    2.6,   68.5,    4.27,   -3.87,    0.0,   -4.3
00:07:25,  977.9,    2.6,   68.5,    3.57,   -4.30,    0.0,   -4.1
00:07:30,  977.9,    2.6,   68.5,    3.61,   -1.94,    0.0,   -3.9
00:07:35,  977.9,    2.6,   68.5,    4.09,   -0.96,    0.0,   -3.9
00:07:40,  977.9,    2.6,   68.5,    2.32,    1.90,    0.0,   -3.9
00:07:45,  977.9,    2.6,   68.5,    2.65,   -0.55,    0.0,   -3.9
00:07:50,  977.9,    2.6,   68.5,    1.76,   -0.37,    0.0,   -4.1
00:07:55,  977.9,    2.6,   68.5,    3.05,   -0.34,    0.0,   -4.1
00:08:00,  977.9,    2.6,   68.5,    2.45,   -1.74,    0.0,   -4.1
00:08:05,  977.9,    2.6,   68.5,    4.66,   -1.37,    0.0,   -4.3
00:08:10,  978.0,    2.6,   68.5,    4.92,   -2.90,    0.0,   -4.1
00:08:15,  977.9,    2.6,   68.5,    3.92,   -1.15,    0.0,   -3.9
00:08:20,  977.9,    2.6,   68.6,    3.78,   -0.42,    0.0,   -3.9
00:08:25,  978.0,    2.6,   68.6,    6.61,   -2.23,    0.0,   -4.1
00:08:30,  977.9,    2.6,   68.6,    5.61,   -2.31,    0.0,   -4.1
00:08:35,  977.9,    2.6,   68.6,    5.57,   -0.45,    0.0,   -4.1
00:08:40,  978.0,    2.6,   68.6,    6.05,   -1.78,    0.0,   -4.3
00:08:45,  977.9,    2.6,   68.6,    5.10,   -0.85,    0.0,   -4.3
00:08:50,  978.0,    2.6,   68.6,    4.68,   -0.12,    0.0,   -4.3
00:08:55,  977.9,    2.6,   68.6,    3.87,   -0.57,    0.0,   -4.3
00:09:00,  977.9,    2.6,   68.6,    2.99,   -1.00,    0.0,   -4.3
00:09:05,  978.0,    2.6,   68.7,    3.79,    0.15,    0.0,   -4.3
00:09:10,  977.9,    2.6,   68.7,    4.91,   -0.83,    0.0,   -4.3
00:09:15,  977.9,    2.6,   68.7,    5.00,   -2.06,    0.0,   -4.3
00:09:20,  977.9,    2.6,   68.7,    3.94,   -2.78,    0.0,   -4.3
00:09:25,  977.9,    2.6,   68.7,    5.69,   -1.97,    0.0,   -4.3
00:09:30,  977.9,    2.6,   68.7,    5.10,   -0.12,    0.0,   -4.3
00:09:35,  977.9,    2.6,   68.7,    4.21,    1.22,    0.0,   -4.3
00:09:40,  977.9,    2.6,   68.7,    4.20,   -2.37,    0.0,   -4.3
00:09:45,  977.9,    2.6,   68.8,    4.04,    1.18,    0.0,   -4.3
00:09:50,  977.9,    2.6,   68.8,    4.10,   -1.60,    0.0,   -4.3
00:09:55,  977.9,    2.6,   68.8,    5.02,   -2.18,    0.0,   -4.3
00:10:00,  977.9,    2.6,   68.8,    4.02,   -2.94,    0.0,   -4.3
00:10:05,  977.9,    2.6,   68.8,    4.57,   -1.98,    0.0,   -4.3
00:10:10,  977.9,    2.6,   68.8,    5.95,   -2.59,    0.0,   -4.3
00:10:15,  977.9,    2.6,   68.8,    5.17,    0.22,    0.0,   -4.3
00:10:20,  977.9,    2.6,   68.8,    4.60,   -1.59,    0.0,   -4.5
00:10:25,  977.9,    2.6,   68.9,    4.50,   -2.42,    0.0,   -4.5
00:10:30,  977.9,    2.6,   68.9,    5.04,   -2.42,    0.0,   -4.3
00:10:35,  977.9,    2.5,   68.9,    6.09,   -2.98,    0.0,   -4.3
00:10:40,  977.9,    2.6,   68.9,    3.83,   -2.39,    0.0,   -4.5
00:10:45,  977.9,    2.6,   68.9,    5.53,   -0.82,    0.0,   -4.3
00:10:50,  977.9,    2.5,   68.9,    7.36,   -0.67,    0.0,   -4.3
00:10:55,  977.9,    2.6,   68.9,    6.17,   -0.55,    0.0,   -4.3
00:11:00,  977.9,    2.6,   68.9,    5.53,    0.76,    0.0,   -4.3
00:11:05,  977.8,    2.6,   69.0,    5.76,   -3.38,    0.0,   -4.3
00:11:10,  977.9,    2.6,   69.0,    6.04,   -2.34,    0.0,   -4.3
00:11:15,  977.9,    2.6,   69.0,    6.87,   -0.61,    0.0,   -4.3
00:11:20,  977.9,    2.6,   69.0,    4.93,   -0.73,    0.0,   -4.3
00:11:25,  977.9,    2.5,   69.1,    4.18,   -2.71,    0.0,   -4.3
00:11:30,  977.8,    2.6,   69.1,    6.11,   -1.80,    0.0,   -4.3
00:11:35,  977.9,    2.5,   69.0,    4.84,   -0.39,    0.0,   -4.3
00:11:40,  977.9,    2.6,   69.0,    4.97,   -0.40,    0.0,   -4.3
00:11:45,  977.9,    2.5,   69.0,    5.55,   -0.60,    0.0,   -4.3
00:11:50,  977.9,    2.5,   69.0,    5.10,   -1.98,    0.0,   -4.3
00:11:55,  977.9,    2.5,   69.0,    4.20,   -2.36,    0.0,   -4.1
00:12:00,  977.9,    2.6,   69.0,    4.51,   -4.07,    0.0,   -4.1
00:12:05,  978.0,    2.5,   69.1,    4.09,   -1.21,    0.0,   -4.3
00:12:10,  977.9,    2.5,   69.1,    4.78,   -1.41,    0.0,   -4.3
00:12:15,  977.9,    2.5,   69.1,    3.38,   -1.97,    0.0,   -4.3
00:12:20,  977.9,    2.5,   69.1,    4.20,   -2.36,    0.0,   -4.3
00:12:25,  977.9,    2.5,   69.1,    3.56,   -0.84,    0.0,   -4.3
00:12:30,  977.9,    2.5,   69.1,    3.21,    0.13,    0.0,   -4.3
00:12:35,  977.9,    2.5,   69.1,    2.71,   -0.25,    0.0,   -4.3
00:12:40,  977.9,    2.5,   69.1,    5.25,   -1.55,    0.0,   -4.3
00:12:45,  977.9,    2.5,   69.2,    5.57,    1.23,    0.0,   -4.3
00:12:50,  977.9,    2.5,   69.2,    5.63,   -0.94,    0.0,   -4.3
00:12:55,  977.9,    2.5,   69.3,    5.55,   -1.30,    0.0,   -4.7
00:13:00,  977.9,    2.5,   69.3,    7.34,   -1.57,    0.0,   -4.3
00:13:05,  977.9,    2.5,   69.3,    6.17,   -0.50,    0.0,   -4.3
00:13:10,  977.9,    2.5,   69.4,    5.10,    0.06,    0.0,   -4.1
00:13:15,  978.0,    2.5,   69.4,    5.35,   -1.57,    0.0,   -4.1
00:13:20,  977.9,    2.5,   69.4,    4.34,   -2.08,    0.0,   -4.3
00:13:25,  977.9,    2.5,   69.4,    3.56,    0.59,    0.0,   -4.1
00:13:30,  977.9,    2.5,   69.5,    2.65,   -0.39,    0.0,   -4.3
00:13:35,  977.9,    2.5,   69.5,    1.33,   -2.00,    0.0,   -4.3
00:13:40,  977.9,    2.5,   69.5,    4.26,   -0.39,    0.0,   -4.3
00:13:45,  978.0,    2.5,   69.5,    4.30,   -2.31,    0.0,   -4.3
00:13:50,  977.9,    2.4,   69.5,    5.56,   -1.31,    0.0,   -4.3
00:13:55,  977.9,    2.5,   69.5,    5.99,   -1.00,    0.0,   -4.3
00:14:00,  977.9,    2.5,   69.6,    4.62,   -2.20,    0.0,   -4.3
00:14:05,  977.9,    2.5,   69.6,    3.91,   -0.09,    0.0,   -4.3
00:14:10,  978.0,    2.4,   69.6,    3.48,   -0.32,    0.0,   -4.3
00:14:15,  977.9,    2.4,   69.6,    3.59,    0.80,    0.0,   -4.5
00:14:20,  977.9,    2.4,   69.6,    5.05,   -1.96,    0.0,   -4.5
00:14:25,  977.9,    2.4,   69.6,    5.18,   -1.53,    0.0,   -4.5
00:14:30,  977.9,    2.4,   69.6,    5.85,   -1.61,    0.0,   -4.3
00:14:35,  977.9,    2.4,   69.5,    5.45,   -2.94,    0.0,   -4.3
00:14:40,  978.0,    2.5,   69.5,    5.81,   -3.28,    0.0,   -4.3
00:14:45,  977.9,    2.5,   69.5,    4.97,    0.39,    0.0,   -4.3
00:14:50,  977.9,    2.5,   69.5,    4.34,   -0.64,    0.0,   -4.3
00:14:55,  977.9,    2.4,   69.5,    6.10,   -1.03,    0.0,   -4.3
00:15:00,  977.9,    2.4,   69.6,    4.10,   -0.96,    0.0,   -4.3
00:15:05,  977.9,    2.4,   69.6,    5.74,    0.56,    0.0,   -4.3
00:15:10,  977.9,    2.4,   69.6,    5.98,   -2.01,    0.0,   -4.3
00:15:15,  977.9,    2.4,   69.6,    3.20,   -0.94,    0.0,   -4.3
00:15:20,  978.0,    2.4,   69.6,    3.17,    0.46,    0.0,   -4.3
00:15:25,  977.9,    2.4,   69.6,    4.85,   -1.13,    0.0,   -4.3
00:15:30,  977.9,    2.5,   69.6,    3.61,    0.15,    0.0,   -4.5
00:15:35,  977.9,    2.4,   69.6,    4.19,   -0.38,    0.0,   -4.3
00:15:40,  977.9,    2.4,   69.7,    4.29,   -2.79,    0.0,   -4.3
00:15:45,  977.9,    2.4,   69.7,    4.91,   -2.41,    0.0,   -4.1
00:15:50,  977.9,    2.4,   69.7,    3.03,   -1.77,    0.0,   -4.3
00:15:55,  977.9,    2.4,   69.8,    3.12,    0.64,    0.0,   -4.3
00:16:00,  977.9,    2.4,   69.7,    3.75,    0.55,    0.0,   -4.3
00:16:05,  977.9,    2.4,   69.7,    3.77,   -0.34,    0.0,   -4.3
00:16:10,  977.9,    2.4,   69.7,    7.50,    0.30,    0.0,   -4.3
00:16:15,  978.0,    2.4,   69.8,    5.36,    0.73,    0.0,   -4.5
00:16:20,  977.9,    2.4,   69.8,    4.27,    0.17,    0.0,   -4.3
00:16:25,  977.9,    2.4,   69.8,    4.79,   -0.44,    0.0,   -4.5
00:16:30,  977.9,    2.4,   69.8,    3.31,   -1.15,    0.0,   -4.5
00:16:35,  977.9,    2.4,   69.9,    3.49,   -0.96,    0.0,   -4.3
00:16:40,  977.9,    2.4,   69.9,    4.06,   -1.67,    0.0,   -4.3
00:16:45,  977.9,    2.4,   69.9,    4.76,   -1.02,    0.0,   -4.3
00:16:50,  977.9,    2.4,   69.9,    4.50,   -0.36,    0.0,   -4.3
00:16:55,  977.9,    2.4,   69.9,    3.67,    0.96,    0.0,   -4.3
00:17:00,  977.9,    2.4,   69.9,    3.59,   -0.73,    0.0,   -4.3
00:17:05,  977.9,    2.4,   70.0,    5.42,   -0.14,    0.0,   -4.3
00:17:10,  978.0,    2.4,   70.0,    3.89,   -0.43,    0.0,   -4.3
00:17:15,  977.9,    2.4,   70.1,    2.70,   -0.11,    0.0,   -4.3
00:17:20,  977.9,    2.4,   70.1,    4.38,   -0.40,    0.0,   -4.5
00:17:25,  978.0,    2.4,   70.1,    3.66,   -0.29,    0.0,   -4.3
00:17:30,  977.9,    2.4,   70.1,    1.80,   -0.88,    0.0,   -4.5
00:17:35,  977.9,    2.4,   70.1,    4.16,   -1.40,    0.0,   -4.5
00:17:40,  978.0,    2.4,   70.2,    2.79,   -1.20,    0.0,   -4.3
00:17:45,  977.9,    2.4,   70.2,    4.49,   -1.32,    0.0,   -4.5
00:17:50,  977.9,    2.4,   70.2,    6.65,   -0.55,    0.0,   -4.7
00:17:55,  977.9,    2.4,   70.2,    5.33,   -1.25,    0.0,   -4.5
00:18:00,  977.9,    2.4,   70.2,    4.76,   -2.56,    0.0,   -4.3
00:18:05,  978.0,    2.4,   70.2,    5.99,   -0.48,    0.0,   -4.3
00:18:10,  977.9,    2.4,   70.2,    4.11,   -0.88,    0.0,   -4.3
00:18:15,  977.9,    2.4,   70.1,    6.16,   -1.32,    0.0,   -4.3
00:18:20,  977.9,    2.4,   70.1,    5.84,   -2.40,    0.0,   -4.3
00:18:25,  977.9,    2.4,   70.1,    5.95,   -1.22,    0.0,   -4.3
00:18:30,  977.9,    2.4,   70.1,    4.27,   -0.11,    0.0,   -4.3
00:18:35,  978.0,    2.3,   70.2,    4.70,    0.06,    0.0,   -4.3
00:18:40,  977.9,    2.4,   70.2,    4.06,   -1.67,    0.0,   -4.3
00:18:45,  977.9,    2.4,   70.1,    2.88,    0.85,    0.0,   -4.3
00:18:50,  978.0,    2.4,   70.1,    3.38,    1.34,    0.0,   -4.3
00:18:55,  977.9,    2.4,   70.1,    2.72,    0.04,    0.0,   -4.3
00:19:00,  977.9,    2.4,   70.1,    1.77,   -0.38,    0.0,   -4.3
00:19:05,  977.9,    2.4,   70.0,    1.57,   -1.02,    0.0,   -4.3
00:19:10,  977.9,    2.4,   70.1,    4.28,    0.07,    0.0,   -4.3
00:19:15,  978.0,    2.4,   70.1,    6.00,   -2.46,    0.0,   -4.3
00:19:20,  977.9,    2.4,   70.1,    2.81,   -1.75,    0.0,   -4.7
00:19:25,  977.9,    2.4,   70.1,    3.82,   -2.38,    0.0,   -4.5
00:19:30,  978.0,    2.3,   70.1,    6.55,   -1.79,    0.0,   -4.3
00:19:35,  977.9,    2.3,   70.1,    6.11,   -1.80,    0.0,   -4.5
00:19:40,  977.9,    2.4,   70.1,    5.20,   -1.54,    0.0,   -4.5
00:19:45,  978.0,    2.4,   70.1,    5.13,   -2.22,    0.0,   -4.3
00:19:50,  977.9,    2.4,   70.2,    5.17,   -1.79,    0.0,   -4.3
00:19:55,  977.9,    2.4,   70.2,    3.48,   -1.16,    0.0,   -4.3
00:20:00,  978.0,    2.4,   70.2,    4.16,   -0.69,    0.0,   -4.3
00:20:05,  977.9,    2.4,   70.2,    2.87,    0.58,    0.0,   -4.3
00:20:10,  978.0,    2.4,   70.2,    3.65,    0.05,    0.0,   -4.3
00:20:15,  978.0,    2.4,   70.1,    2.69,   -0.29,    0.0,   -4.5
00:20:20,  977.9,    2.4,   70.1,    3.74,   -3.02,    0.0,   -4.5
00:20:25,  978.0,    2.4,   70.1,    3.02,    0.30,    0.0,   -4.5
00:20:30,  977.9,    2.4,   70.1,    3.03,   -0.89,    0.0,   -4.3
00:20:35,  977.9,    2.4,   70.1,    2.88,    0.28,    0.0,   -4.7
00:20:40,  978.0,    2.4,   70.1,    0.13,   -1.27,    0.0,   -4.7
00:20:45,  977.9,    2.4,   70.1,    1.38,   -0.59,    0.0,   -4.7
00:20:50,  977.9,    2.4,   70.1,    1.96,   -1.50,    0.0,   -4.7
00:20:55,  978.0,    2.4,   70.0,    2.89,   -0.86,    0.0,   -4.7
00:21:00,  977.9,    2.4,   70.0,    1.65,   -1.33,    0.0,   -4.5
00:21:05,  978.0,    2.4,   70.0,    3.88,    0.37,    0.0,   -4.5
00:21:10,  978.0,    2.4,   70.0,    5.41,   -0.80,    0.0,   -4.7
00:21:15,  977.9,    2.4,   70.0,    5.39,   -0.49,    0.0,   -4.7
00:21:20,  978.0,    2.4,   70.1,    4.43,   -1.53,    0.0,   -4.3
00:21:25,  977.9,    2.4,   70.1,    3.05,   -2.24,    0.0,   -4.3
00:21:30,  977.9,    2.4,   70.1,    2.83,   -0.58,    0.0,   -4.3
00:21:35,  978.0,    2.4,   70.0,    3.40,    0.56,    0.0,   -4.5
00:21:40,  977.9,    2.4,   70.0,    1.88,   -0.17,    0.0,   -4.7
00:21:45,  977.9,    2.4,   70.0,    1.59,   -2.39,    0.0,   -4.7
00:21:50,  978.0,    2.4,   70.0,    2.14,   -1.20,    0.0,   -4.7
00:21:55,  977.9,    2.4,   70.0,    3.69,    1.75,    0.0,   -4.7
00:22:00,  978.0,    2.4,   70.0,    2.39,   -0.66,    0.0,   -4.3
00:22:05,  978.0,    2.4,   70.0,    5.07,   -1.04,    0.0,   -4.3
00:22:10,  977.9,    2.4,   70.0,    4.76,   -0.99,    0.0,   -3.9
00:22:15,  978.0,    2.4,   70.0,    4.21,   -0.70,    0.0,   -3.9
00:22:20,  977.9,    2.4,   70.0,    3.19,   -0.94,    0.0,   -3.9
00:22:25,  977.9,    2.4,   70.0,    5.17,   -0.13,    0.0,   -3.9
00:22:30,  978.0,    2.4,   70.0,    4.98,    0.07,    0.0,   -3.9
00:22:35,  977.9,    2.4,   70.0,    2.78,   -2.13,    0.0,   -3.9
00:22:40,  977.9,    2.4,   70.0,    3.90,   -0.35,    0.0,   -3.9
00:22:45,  978.0,    2.4,   70.1,    2.95,    1.20,    0.0,   -3.9
00:22:50,  977.9,    2.4,   70.1,    2.59,   -0.24,    0.0,   -4.3
00:22:55,  977.9,    2.4,   70.1,    3.82,   -1.48,    0.0,   -4.3
00:23:00,  977.9,    2.4,   70.1,    5.35,   -2.88,    0.0,   -4.3
00:23:05,  977.9,    2.4,   70.1,    3.77,   -2.46,    0.0,   -4.3
00:23:10,  977.9,    2.4,   70.1,    3.54,   -2.60,    0.0,   -4.3
00:23:15,  977.9,    2.4,   70.1,    3.32,   -1.58,    0.0,   -4.1
00:23:20,  977.9,    2.4,   70.1,    4.48,   -1.94,    0.0,   -4.1
00:23:25,  978.0,    2.4,   70.1,    3.65,   -1.41,    0.0,   -4.1
00:23:30,  977.9,    2.4,   70.1,    3.87,   -1.30,    0.0,   -4.3
00:23:35,  977.9,    2.4,   70.2,    1.99,    0.95,    0.0,   -4.3
00:23:40,  978.0,    2.4,   70.1,    2.86,   -1.17,    0.0,   -4.3
00:23:45,  977.9,    2.4,   70.1,    3.37,   -1.00,    0.0,   -4.1
00:23:50,  977.9,    2.4,   70.1,    4.38,   -0.34,    0.0,   -3.9
00:23:55,  978.0,    2.4,   70.1,    5.10,    0.11,    0.0,   -3.9
00:24:00,  977.9,    2.4,   70.1,    5.09,   -0.46,    0.0,   -3.9
00:24:05,  978.0,    2.4,   70.2,    5.25,   -1.54,    0.0,   -3.9
00:24:10,  978.0,    2.4,   70.2,    4.96,    0.49,    0.0,   -4.1
00:24:15,  977.9,    2.4,   70.2,    4.97,    1.45,    0.0,   -4.1
00:24:20,  978.0,    2.4,   70.2,    4.81,    1.31,    0.0,   -4.1
00:24:25,  977.9,    2.4,   70.2,    3.25,   -1.59,    0.0,   -3.9
00:24:30,  977.9,    2.4,   70.2,    3.15,   -2.32,    0.0,   -4.1
00:24:35,  978.0,    2.4,   70.2,    4.98,   -1.16,    0.0,   -4.1
00:24:40,  977.9,    2.4,   70.2,    4.87,    0.07,    0.0,   -4.1
00:24:45,  977.9,    2.4,   70.2,    4.12,   -0.85,    0.0,   -3.9
00:24:50,  978.0,    2.4,   70.2,    4.64,   -0.68,    0.0,   -3.9
00:24:55,  977.9,    2.4,   70.2,    3.99,   -1.55,    0.0,   -3.9
00:25:00,  977.9,    2.4,   70.2,    4.66,   -2.22,    0.0,   -3.9
00:25:05,  978.0,    2.4,   70.2,    5.01,   -1.03,    0.0,   -3.9
00:25:10,  977.9,    2.4,   70.2,    4.01,   -0.82,    0.0,   -4.1
00:25:15,  978.0,    2.4,   70.2,    3.07,   -0.91,    0.0,   -4.3
00:25:20,  978.0,    2.4,   70.2,    3.69,   -2.60,    0.0,   -4.3
00:25:25,  977.9,    2.4,   70.2,    3.23,   -0.69,    0.0,   -4.3
00:25:30,  978.0,    2.4,   70.2,    3.47,   -1.20,    0.0,   -4.3
00:25:35,  977.9,    2.4,   70.3,    5.15,   -2.46,    0.0,   -4.1
00:25:40,  977.9,    2.4,   70.3,    3.38,   -0.93,    0.0,   -3.9
00:25:45,  978.0,    2.4,   70.3,    4.85,   -0.38,    0.0,   -3.9
00:25:50,  977.9,    2.4,   70.3,    4.44,   -1.49,    0.0,   -3.9
00:25:55,  977.9,    2.4,   70.3,    4.94,    0.68,    0.0,   -3.9
00:26:00,  978.0,    2.4,   70.4,    4.21,   -0.70,    0.0,   -4.1
00:26:05,  977.9,    2.4,   70.4,    3.44,   -1.85,    0.0,   -4.3
00:26:10,  978.0,    2.4,   70.4,    1.73,   -1.79,    0.0,   -4.3
00:26:15,  978.0,    2.4,   70.5,    1.68,   -1.09,    0.0,   -4.3
00:26:20,  977.9,    2.4,   70.5,    1.82,   -1.18,    0.0,   -4.3
00:26:25,  978.0,    2.4,   70.5,    2.73,   -1.18,    0.0,   -4.3
00:26:30,  977.9,    2.4,   70.4,    2.87,   -0.47,    0.0,   -4.3
00:26:35,  977.9,    2.4,   70.4,    1.29,   -1.26,    0.0,   -4.3
00:26:40,  978.0,    2.4,   70.4,    1.41,    0.57,    0.0,   -4.3
00:26:45,  977.9,    2.4,   70.4,    1.93,    0.57,    0.0,   -4.1
00:26:50,  977.9,    2.4,   70.4,    2.98,   -1.00,    0.0,   -4.3
00:26:55,  978.0,    2.4,   70.4,    2.88,   -1.68,    0.0,   -4.1
00:27:00,  977.9,    2.4,   70.4,    3.23,   -1.73,    0.0,   -4.1
00:27:05,  977.9,    2.4,   70.4,    4.49,   -0.41,    0.0,   -4.1
00:27:10,  978.0,    2.4,   70.4,    4.88,    0.99,    0.0,   -3.9
00:27:15,  977.9,    2.4,   70.3,    5.29,   -1.83,    0.0,   -3.9
00:27:20,  978.0,    2.4,   70.3,    4.83,   -1.66,    0.0,   -3.9
00:27:25,  977.9,    2.4,   70.3,    4.66,    0.46,    0.0,   -3.9
00:27:30,  977.9,    2.4,   70.4,    4.84,   -0.44,    0.0,   -4.1
00:27:35,  978.0,    2.4,   70.4,    4.95,   -0.55,    0.0,   -4.3
00:27:40,  977.9,    2.4,   70.4,    5.30,   -2.96,    0.0,   -4.3
00:27:45,  977.9,    2.4,   70.4,    4.72,   -1.63,    0.0,   -4.3
00:27:50,  978.0,    2.4,   70.4,    4.26,    0.42,    0.0,   -4.3
00:27:55,  977.9,    2.4,   70.4,    4.75,   -2.06,    0.0,   -4.3
00:28:00,  977.9,    2.4,   70.4,    4.67,   -0.42,    0.0,   -4.3
00:28:05,  978.0,    2.4,   70.4,    4.76,   -1.84,    0.0,   -4.3
00:28:10,  977.9,    2.4,   70.4,    5.19,   -2.54,    0.0,   -4.1
00:28:15,  977.9,    2.4,   70.4,    5.45,   -0.50,    0.0,   -3.9
00:28:20,  977.9,    2.4,   70.5,    2.97,   -0.33,    0.0,   -3.9
00:28:25,  977.9,    2.4,   70.5,    2.13,    0.48,    0.0,   -3.9
00:28:30,  978.0,    2.4,   70.5,    1.57,   -0.92,    0.0,   -3.9
00:28:35,  977.9,    2.4,   70.5,    3.07,   -0.07,    0.0,   -3.9
00:28:40,  977.9,    2.4,   70.5,    2.67,    0.54,    0.0,   -3.9
00:28:45,  978.0,    2.4,   70.5,    4.42,   -0.91,    0.0,   -3.9
00:28:50,  977.9,    2.4,   70.4,    3.18,   -1.71,    0.0,   -3.9
00:28:55,  977.9,    2.4,   70.4,    3.88,   -2.28,    0.0,   -4.1
00:29:00,  978.0,    2.4,   70.4,    4.35,   -2.07,    0.0,   -4.3
00:29:05,  977.9,    2.4,   70.5,    4.60,   -1.60,    0.0,   -4.3
00:29:10,  977.9,    2.4,   70.6,    2.58,    1.57,    0.0,   -4.3
00:29:15,  977.9,    2.4,   70.7,    2.98,    0.04,    0.0,   -4.3
00:29:20,  977.9,    2.3,   70.8,    3.48,   -1.20,    0.0,   -4.3
00:29:25,  978.0,    2.3,   70.8,    2.90,   -0.68,    0.0,   -4.3
00:29:30,  977.9,    2.3,   70.8,    2.97,    0.23,    0.0,   -4.3
00:29:35,  977.9,    2.3,   70.9,    2.77,   -1.36,    0.0,   -4.3
00:29:40,  978.0,    2.3,   70.9,    1.28,   -1.25,    0.0,   -4.7
00:29:45,  977.9,    2.3,   70.9,    1.96,   -0.40,    0.0,   -4.7
00:29:50,  977.9,    2.3,   70.9,    2.43,   -0.50,    0.0,   -4.5
00:29:55,  978.0,    2.3,   70.9,    3.98,   -0.93,    0.0,   -4.3
00:30:00,  977.9,    2.3,   70.9,    5.57,   -0.45,    0.0,   -4.3
00:30:05,  977.9,    2.3,   70.9,    6.00,   -0.15,    0.0,   -4.3