                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/10 00:00,   10.8,   16.5,    3.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:10,   15.4,   15.8,    7.7,    8.6,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:20,   11.9,   12.6,    7.6,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:30,   11.4,   13.3,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:40,   17.6,   11.2,   10.8,    1.3,   -0.7,    5.8,    1.2,  999.0,    0.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:50,    7.6,   12.4,   11.8,    2.8,    7.6,  -11.6,  999.0,    4.1,  999.0,   -6.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:00,   16.7,   12.9,    9.3,   10.5,    7.2,  999.0,  999.0,    1.9,   -2.1,   -1.0,   -1.4,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:10,   13.5,   12.3,    4.2,    7.0,    4.1,    7.2,   10.9,  999.0,   -3.7,   -0.7,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:20,   11.8,   15.4,   11.6,   16.6,    9.8,   -1.0,  999.0,  999.0,   -4.4,   -3.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:30,   18.3,   20.6,    8.4,    6.0,    9.4,    3.2,    3.4,    7.8,  999.0,   -2.7,  999.0,    0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:40,   15.2,   13.7,   10.7,    6.6,    2.6,    6.1,    3.4,   -4.7,   -4.0,  999.0,    1.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:50,   18.8,   14.4,   15.1,   13.9,    7.2,  999.0,   -5.6,    8.1,   -0.5,    0.0,   -1.3,   -3.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:00,   17.3,   11.4,    4.4,    7.3,    0.7,    8.5,   11.4,    8.1,    4.0,  999.0,    3.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2004/04/10 02:10,   16.6,   11.3,    9.5,    9.4,    5.4,   13.9,  999.0,   -2.4,   12.8,    1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:20,   13.9,   13.2,    8.7,    5.7,    4.6,  999.0,  999.0,    4.1,    4.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:30,   21.6,   16.1,    9.8,    8.6,    5.8,  999.0,    9.9,    3.9,    2.9,   -0.4,    4.3,   -1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:40,   15.9,   13.6,    2.8,    6.3,    4.3,    9.4,    4.7,    5.4,   -0.4,   -3.3,    1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:50,   13.2,    9.1,  999.0,  999.0,  999.0,   -1.1,  999.0,    5.9,    0.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:00,   16.4,   13.6,  999.0,   19.5,    5.5,    8.0,  999.0,  999.0,   -6.7,  999.0,    3.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/04/10 03:10,   19.5,   12.3,    7.9,  999.0,    4.6,    2.7,    3.4,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:20,  999.0,   12.2,    1.2,  999.0,    5.5,   18.9,    2.8,    2.5,  999.0,  999.0,    0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:30,   13.3,    5.7,    2.8,   -0.0,    7.1,  999.0,    5.1,  999.0,    4.8,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:40,    9.9,    9.2,   16.4,  999.0,   -0.5,  999.0,    1.4,    5.6,   -0.9,  999.0,   -0.9,  999.0,   -1.7,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:50,   17.8,   15.3,   11.4,    4.3,  999.0,  999.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:00,   18.4,    6.3,   11.9,    9.5,  999.0,    7.5,    7.9,    3.7,   -1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:10,   17.7,    9.5,   10.7,   16.0,   10.2,    7.3,    6.6,  999.0,    4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:20,   16.0,   11.6,    5.3,  999.0,  999.0,    0.1,  999.0,    2.0,    3.8,   -2.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:30,   16.7,    9.0,  999.0,   10.9,  999.0,  999.0,  999.0,    7.1,    4.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:40,   22.3,   14.0,    5.7,   20.2,  999.0,  999.0,    4.6,   -0.4,   -1.2,   -0.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:50,   13.0,    4.3,    6.8,   10.1,    7.8,    5.8,    4.0,    5.6,   -1.7,   -3.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:00,   12.8,    9.6,    3.2,  999.0,  999.0,   15.6,    5.8,   11.1,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:10,   15.2,   12.1,   12.6,   16.2,    5.4,   -0.7,  999.0,    5.1,  999.0,    3.5,    5.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:20,   19.6,   14.1,   11.7,   11.6,    9.9,    3.6,    7.8,    8.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:30,   18.7,   11.0,  999.0,   22.6,   17.6,   11.5,   13.8,  999.0,    8.9,    2.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2004/04/10 05:40,   12.1,    1.5,   13.3,   12.3,    4.7,    9.5,    9.5,   10.6,    7.3,    7.8,    4.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:50,   13.6,   23.0,   16.2,   14.7,    8.2,   13.0,   11.6,   10.7,   11.5,    4.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:00,   15.2,   16.0,   17.5,  999.0,   12.0,   12.5,    4.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:10,   20.3,   12.4,   10.8,   12.1,    9.5,   13.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:20,   14.2,    9.7,    7.8,   12.5,   12.9,   10.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:30,  999.0,  999.0,    2.0,    7.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:40,   10.3,    8.4,   11.1,    9.5,    6.1,    8.2,    7.9,    1.9,    0.8,    0.2,  999.0,  999.0,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:50,    1.4,   18.1,    3.4,  999.0,    7.5,    2.3,   -3.7,   -3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:00,   12.4,    9.3,    6.4,    6.2,    9.8,  999.0,   -3.5,   12.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:10,   10.9,   13.9,   11.3,    9.6,   15.3,    9.9,    2.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:20,    5.9,   10.3,   10.1,    9.0,    8.0,  999.0,   -0.5,    3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:30,   10.1,  999.0,   11.2,    6.8,    4.4,    5.9,    2.9,    1.9,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:40,   14.1,   10.3,   13.8,   12.4,    5.9,    9.9,    2.9,    2.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:50,   17.0,   13.1,   11.2,    8.7,    4.6,  999.0,    2.1,   -1.4,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:00,   17.0,   14.0,   13.4,    8.4,    4.8,  999.0,  999.0,    0.9,    0.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:10,   15.6,   14.8,    9.5,    6.4,    5.4,   -2.3,   -1.7,   -1.9,   -5.8,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:20,   13.5,   14.1,   17.6,   14.1,    3.9,   -1.5,   -2.0,  999.0,   -5.6,   -4.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:30,   18.9,   15.2,   13.7,    9.1,    9.4,    2.6,   -0.8,    0.1,   -4.0,  999.0,   -0.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:40,   12.7,   12.7,   13.7,   14.4,    8.7,    4.3,   -1.0,  999.0,   -0.2,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:50,   16.7,   11.6,   11.6,   13.1,    8.2,    0.2,   -2.4,   -5.3,   -2.3,   -1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:00,   13.3,   17.3,   10.1,   12.7,    9.3,    4.0,  999.0,    9.4,  999.0,   -4.1,   -5.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:10,   11.5,   10.2,    6.8,    9.4,   13.3,    7.7,   -0.7,  999.0,    7.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:20,   16.4,   11.4,   10.9,    8.5,   10.7,    8.6,    2.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:30,   16.5,   10.2,    7.6,   10.0,   12.6,    8.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:40,   15.3,   10.3,    8.0,    8.7,   10.0,   11.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:50,   18.3,    9.7,    8.8,    8.9,    8.6,   12.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2004/04/10 10:00,   15.6,   12.5,   12.7,   11.5,    9.7,   12.2,    1.8,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:10,   18.4,   13.8,   13.5,   13.6,   14.9,    9.3,    3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:20,   16.1,   17.4,   12.9,   12.9,   15.0,   10.3,    7.4,   -1.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:30,   18.0,   17.0,   15.1,   15.7,   12.2,   10.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:40,   13.7,   18.2,   16.7,   13.9,   14.7,   10.2,    7.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.3,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:50,   19.1,   15.9,   14.5,   15.0,   12.4,    8.6,    8.3,   -3.5,  999.0,  999.0,   -4.0,  999.0,   -1.7,   -1.3,   -2.8,    0.5,   -3.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:00,   19.3,   17.6,   14.8,   15.1,   10.7,    7.8,    6.7,   -1.9,  999.0,  999.0,   -3.8,  999.0,   -2.6,   -2.7,   -5.2,   -3.6,   -4.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:10,   16.5,   16.3,   12.0,   15.2,   13.4,    9.0,    7.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.7,   -3.3,   -2.3,   -2.3,   -5.1,  999.0,   -3.6,  999.0,   -3.7,  999.0,  999.0,   -5.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:20,   17.5,   16.1,   14.0,   12.3,   12.3,    9.8,    6.3,    8.1,   -1.4,   -1.1,   -4.8,  999.0,   -3.2,  999.0,   -2.2,   -2.8,   -4.7,   -5.6,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:30,   20.3,   13.5,   11.3,    8.6,    7.6,    7.2,    7.8,    8.0,    4.6,    2.5,   -1.7,   -3.3,   -3.9,   -3.9,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:40,   15.8,   14.5,   12.4,   13.7,   10.2,    4.5,    8.0,    5.5,    4.9,    4.9,   -2.4,   -1.4,  999.0,  999.0,   -3.8,  999.0,  999.0,   -7.6,  999.0,   -2.6,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:50,   19.1,   12.6,   14.8,   14.8,    7.6,    6.1,    4.2,    3.5,    5.4,    2.2,   -2.2,   -2.4,  999.0,   -5.2,  999.0,   -1.4,  999.0,   -5.3,  999.0,   -3.7,  999.0,   -1.9,   -7.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:00,   19.1,   13.3,   15.9,   12.5,   15.7,    8.7,    8.0,    7.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:10,   17.9,   17.4,   16.2,   12.9,   11.6,    3.9,   -0.1,  999.0,    6.5,   -5.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,  999.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:20,   16.1,   12.4,   13.6,   13.3,   15.6,   16.0,   16.4,   12.1,   12.1,   11.1,   16.6,   -0.3,   -1.0,   -5.1,   -3.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:30,   13.8,   11.8,    8.2,   13.5,   14.7,   15.1,   10.4,   13.3,   12.3,   16.0,   15.5,   14.2,   15.1,  999.0,  999.0,  999.0,   -4.8,   -7.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:40,   17.0,   13.6,   11.4,   12.6,   11.1,    4.8,    5.8,    9.7,   13.9,   15.8,   15.5,   17.3,   15.8,   15.2,   13.4,  999.0,   13.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:50,   15.6,   13.6,   17.0,   13.4,   11.7,    8.8,   10.4,    7.9,    8.8,    7.1,    7.8,   11.7,   11.2,   13.5,   10.5,   14.4,    8.0,   -2.1,    0.5,   -4.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:00,   15.1,   11.3,   13.0,    8.7,   10.9,    8.0,    3.4,  999.0,    6.3,    4.2,    6.0,   10.5,    9.7,    6.1,   -2.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:10,   13.5,   10.6,    8.7,   11.1,    9.2,   10.3,    6.5,    5.4,    2.6,    3.3,    5.0,    5.7,    8.4,    9.4,    1.6,  999.0,   -3.0,   -4.5,   -3.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:20,   13.3,    7.4,    8.7,    6.2,   11.9,   13.4,   10.4,    5.3,    8.0,    4.6,    6.4,    7.8,    8.8,    4.5,  999.0,   19.9,  999.0,    0.7,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0
2004/04/10 13:30,   17.3,   17.3,   16.4,   13.6,   13.7,   16.2,   15.9,   14.8,   12.0,  999.0,   14.0,   12.8,  999.0,  999.0,   12.3,   10.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:40,   18.2,   16.0,   14.6,   17.7,   17.5,   17.2,   15.5,   11.3,    9.4,    7.2,    8.3,    8.0,    7.8,    6.9,    8.7,  999.0,  999.0,    9.9,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:50,   17.6,   11.4,   11.1,   15.3,   13.3,    8.3,    9.0,    7.0,    6.7,    5.4,    2.9,    4.9,    7.2,    7.4,    9.3,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:00,   15.1,   17.2,   13.2,   11.8,    9.3,    7.2,   10.5,    6.3,    2.8,    4.9,    2.1,   -1.2,    4.2,    8.8,    6.3,    0.5,    4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:10,   15.7,   18.2,   11.7,   13.1,   14.2,   10.8,    7.0,    4.6,    5.0,    0.3,   -2.8,   -4.0,    4.3,    9.2,    2.5,   -1.8,    0.9,    1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:20,   16.3,   16.2,   10.6,   10.6,    7.7,   11.6,   11.4,    8.1,    4.6,    2.0,    3.1,    3.7,    8.0,    2.5,   -0.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:30,   15.1,   13.8,   13.3,  999.0,    9.7,    8.3,   11.5,    5.1,    9.5,   12.5,    6.9,    7.4,    8.4,    6.1,   14.6,   15.1,  999.0,   11.4,   -4.7,  999.0,  999.0,  999.0,   -2.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:40,   16.2,   12.9,   10.3,    9.9,    8.5,   12.8,   14.5,   10.5,   10.5,   12.0,   10.2,   13.7,   13.8,   12.7,   12.7,   13.8,   10.4,    1.8,   10.9,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:50,   15.4,   13.2,    8.9,    9.5,    9.8,   14.7,   14.2,   13.8,   13.1,   12.6,   11.5,   10.7,   12.1,   12.3,   12.1,   11.6,   11.0,   14.5,   12.4,    0.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 15:00,   17.1,   11.2,   11.0,    8.2,   11.9,   14.1,   14.2,   10.2,   10.5,    6.9,    8.8,   10.7,    6.7,    8.0,    7.0,    4.5,    2.9,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 15:10,   20.2,   12.2,    9.1,    9.6,   15.0,   10.2,    2.6,    8.0,    4.0,    2.4,   -0.9,    2.6,    4.0,    5.2,    2.5,    1.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0