,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-14, 00:00:04,VALID,916.686,VALID,0,VALID,66.1103,VALID,150.418,VALID,25.7066,VALID,25,VALID,0,
2016-08-14, 00:01:04,VALID,916.613,VALID,0,VALID,66.1789,VALID,141.393,VALID,25.7847,VALID,47,VALID,0.307031,
2016-08-14, 00:02:04,VALID,916.629,VALID,0,VALID,64.6237,VALID,120.334,VALID,25.7632,VALID,30,VALID,0.977734,
2016-08-14, 00:03:04,VALID,916.646,VALID,0,VALID,64.8676,VALID,141.178,VALID,25.7261,VALID,99,VALID,0.514844,
2016-08-14, 00:04:04,VALID,916.68,VALID,0,VALID,65.5385,VALID,163.311,VALID,25.7046,VALID,36,VALID,0.625,
2016-08-14, 00:05:04,VALID,916.673,VALID,0,VALID,65.7367,VALID,151.814,VALID,25.8804,VALID,16,VALID,0,
2016-08-14, 00:06:04,VALID,916.688,VALID,0,VALID,65.5309,VALID,169.22,VALID,25.9995,VALID,37,VALID,0,
2016-08-14, 00:07:04,VALID,916.702,VALID,0,VALID,64.7076,VALID,185.014,VALID,26.0952,VALID,23,VALID,0,
2016-08-14, 00:08:04,VALID,916.729,VALID,0,VALID,64.4331,VALID,171.691,VALID,26.0972,VALID,355,VALID,0.105469,
2016-08-14, 00:09:04,VALID,916.744,VALID,0,VALID,65.6452,VALID,150.525,VALID,25.9194,VALID,113,VALID,0.357422,
2016-08-14, 00:10:04,VALID,916.772,VALID,0,VALID,66.9565,VALID,121.516,VALID,25.8022,VALID,21,VALID,0.428516,
2016-08-14, 00:11:04,VALID,916.785,VALID,0,VALID,65.9578,VALID,108.408,VALID,25.7261,VALID,355,VALID,0,
2016-08-14, 00:12:04,VALID,916.809,VALID,0,VALID,67.0556,VALID,116.359,VALID,25.687,VALID,25,VALID,0,
2016-08-14, 00:13:04,VALID,916.853,VALID,0,VALID,67.0479,VALID,120.334,VALID,25.7066,VALID,33,VALID,0,
2016-08-14, 00:14:04,VALID,916.839,VALID,0,VALID,67.0556,VALID,116.466,VALID,25.646,VALID,94,VALID,0,
2016-08-14, 00:15:04,VALID,916.871,VALID,0,VALID,67.1013,VALID,105.937,VALID,25.5113,VALID,322,VALID,0.486328,
2016-08-14, 00:16:04,VALID,916.883,VALID,0,VALID,67.8179,VALID,101.102,VALID,25.3746,VALID,58,VALID,0.3125,
2016-08-14, 00:17:04,VALID,916.858,VALID,0,VALID,68.687,VALID,118.722,VALID,25.1988,VALID,6,VALID,0,
2016-08-14, 00:18:04,VALID,916.852,VALID,0,VALID,69.5408,VALID,128.5,VALID,25.064,VALID,6,VALID,0,
2016-08-14, 00:19:04,VALID,916.911,VALID,0,VALID,70.9283,VALID,130.004,VALID,24.9255,VALID,29,VALID,0,
2016-08-14, 00:20:04,VALID,916.86,VALID,0,VALID,70.9893,VALID,135.161,VALID,24.9078,VALID,51,VALID,0,
2016-08-14, 00:21:04,VALID,916.818,VALID,0,VALID,70.265,VALID,130.971,VALID,24.9059,VALID,10,VALID,0.0277344,
2016-08-14, 00:22:04,VALID,916.863,VALID,0,VALID,69.0377,VALID,121.838,VALID,24.8474,VALID,40,VALID,0,
2016-08-14, 00:23:04,VALID,916.847,VALID,0,VALID,69.4569,VALID,115.069,VALID,24.8688,VALID,64,VALID,0,
2016-08-14, 00:24:04,VALID,916.861,VALID,0,VALID,70.0668,VALID,117.326,VALID,24.8669,VALID,26,VALID,0.0230469,
2016-08-14, 00:25:04,VALID,916.916,VALID,0,VALID,70.6005,VALID,106.689,VALID,24.9274,VALID,360,VALID,0,
2016-08-14, 00:26:04,VALID,916.923,VALID,0,VALID,69.9753,VALID,70.9112,VALID,24.945,VALID,3,VALID,0,
2016-08-14, 00:27:04,VALID,916.956,VALID,0,VALID,71.2332,VALID,74.6716,VALID,24.8688,VALID,18,VALID,0,
2016-08-14, 00:28:04,VALID,917.007,VALID,0,VALID,71.8888,VALID,77.3576,VALID,24.7711,VALID,4,VALID,0.00195313,
2016-08-14, 00:29:04,VALID,916.978,VALID,0,VALID,70.8825,VALID,78.1097,VALID,24.7693,VALID,247,VALID,0,
2016-08-14, 00:30:04,VALID,916.976,VALID,0,VALID,70.0668,VALID,79.9362,VALID,24.6912,VALID,32,VALID,0.549609,
2016-08-14, 00:31:04,VALID,916.928,VALID,0,VALID,68.6031,VALID,93.9036,VALID,24.5331,VALID,265,VALID,0.508594,
2016-08-14, 00:32:04,VALID,916.932,VALID,0,VALID,71.3399,VALID,99.1682,VALID,24.4587,VALID,15,VALID,1.26094,
2016-08-14, 00:33:04,VALID,916.933,VALID,0,VALID,72.4758,VALID,102.391,VALID,24.3398,VALID,16,VALID,0.533984,
2016-08-14, 00:34:04,VALID,916.913,VALID,0,VALID,72.1175,VALID,109.268,VALID,24.2617,VALID,18,VALID,0.716797,
2016-08-14, 00:35:04,VALID,916.933,VALID,0,VALID,72.2852,VALID,113.673,VALID,24.3221,VALID,27,VALID,0,
2016-08-14, 00:36:04,VALID,916.948,VALID,0,VALID,72.4834,VALID,111.202,VALID,24.3806,VALID,27,VALID,0,
2016-08-14, 00:37:04,VALID,916.949,VALID,0,VALID,71.1951,VALID,114.64,VALID,24.4374,VALID,28,VALID,0,
2016-08-14, 00:38:04,VALID,916.93,VALID,0,VALID,71.3628,VALID,115.499,VALID,24.4178,VALID,28,VALID,0,
2016-08-14, 00:39:04,VALID,916.942,VALID,0,VALID,72.6664,VALID,112.169,VALID,24.4178,VALID,18,VALID,0.592188,
2016-08-14, 00:40:04,VALID,916.97,VALID,0,VALID,71.9574,VALID,107.226,VALID,24.4197,VALID,304,VALID,0,
2016-08-14, 00:41:04,VALID,917.019,VALID,0,VALID,72.5749,VALID,99.9203,VALID,24.3806,VALID,344,VALID,0,
2016-08-14, 00:42:04,VALID,917.014,VALID,0,VALID,73.1772,VALID,98.3087,VALID,24.3611,VALID,21,VALID,0,
2016-08-14, 00:43:04,VALID,917.044,VALID,0,VALID,74.0005,VALID,91.7547,VALID,24.3593,VALID,15,VALID,0.00273437,
2016-08-14, 00:44:04,VALID,917.019,VALID,0,VALID,72.9256,VALID,87.672,VALID,24.2049,VALID,38,VALID,0.688281,
2016-08-14, 00:45:04,VALID,917.033,VALID,0,VALID,73.5583,VALID,90.0357,VALID,24.1055,VALID,34,VALID,1.43477,
2016-08-14, 00:46:04,VALID,917.071,VALID,0,VALID,74.0386,VALID,89.9282,VALID,24.0683,VALID,340,VALID,0.0460938,
2016-08-14, 00:47:04,VALID,917.049,VALID,0,VALID,73.7184,VALID,89.7134,VALID,24.1073,VALID,9,VALID,0.00078125,
2016-08-14, 00:48:04,VALID,917.045,VALID,0,VALID,73.8709,VALID,89.4985,VALID,24.1073,VALID,26,VALID,0.00429688,
2016-08-14, 00:49:04,VALID,917.09,VALID,0,VALID,73.4135,VALID,89.6059,VALID,24.1464,VALID,35,VALID,0.139453,
2016-08-14, 00:50:04,VALID,917.036,VALID,0,VALID,73.4745,VALID,84.8785,VALID,24.1659,VALID,43,VALID,0.212109,
2016-08-14, 00:51:04,VALID,917.097,VALID,0,VALID,74.801,VALID,78.6469,VALID,24.0683,VALID,19,VALID,0.200781,
2016-08-14, 00:52:04,VALID,917.112,VALID,0,VALID,75.2202,VALID,74.4567,VALID,23.9335,VALID,16,VALID,0,
2016-08-14, 00:53:04,VALID,917.093,VALID,0,VALID,74.9306,VALID,70.0516,VALID,23.9103,VALID,54,VALID,0,
2016-08-14, 00:54:04,VALID,917.159,VALID,0,VALID,74.7552,VALID,65.3242,VALID,24.0097,VALID,24,VALID,0,
2016-08-14, 00:55:04,VALID,917.159,VALID,0,VALID,74.3207,VALID,61.9935,VALID,24.086,VALID,24,VALID,0,
2016-08-14, 00:56:04,VALID,917.174,VALID,0,VALID,74.5265,VALID,63.2828,VALID,24.1836,VALID,25,VALID,0,
2016-08-14, 00:57:04,VALID,917.162,VALID,0,VALID,73.0628,VALID,61.4563,VALID,24.2226,VALID,28,VALID,0,
2016-08-14, 00:58:04,VALID,917.193,VALID,0,VALID,74.9001,VALID,57.481,VALID,24.2031,VALID,10,VALID,0,
2016-08-14, 01:00:04,VALID,917.229,VALID,0,VALID,74.2292,VALID,43.1913,VALID,24.0683,VALID,13,VALID,0,
2016-08-14, 01:01:04,VALID,917.115,VALID,0,VALID,74.496,VALID,40.183,VALID,23.992,VALID,13,VALID,0,
2016-08-14, 01:02:04,VALID,917.837,VALID,0,VALID,75.7386,VALID,38.6788,VALID,23.795,VALID,17,VALID,0,
2016-08-14, 01:03:04,VALID,917.668,VALID,0,VALID,76.4629,VALID,36.8523,VALID,23.7169,VALID,13,VALID,0,
2016-08-14, 01:05:04,VALID,917.558,VALID,0,VALID,77.0346,VALID,33.6291,VALID,23.5998,VALID,16,VALID,0,
2016-08-14, 01:06:04,VALID,917.6,VALID,0,VALID,77.4387,VALID,32.3398,VALID,23.5412,VALID,13,VALID,0,
2016-08-14, 01:07:04,VALID,917.525,VALID,0,VALID,77.8351,VALID,31.0505,VALID,23.4241,VALID,14,VALID,0,
2016-08-14, 01:08:04,VALID,918.073,VALID,0,VALID,77.1642,VALID,29.4389,VALID,23.3674,VALID,1,VALID,0,
