2015/09/17, +9, 136.10,  34.85, 385
00:00:00,  972.3,   17.1,   89.1,   -0.54,   -0.21,    0.0,   -1.8
00:00:05,  972.4,   17.1,   89.1,   -0.47,    0.03,    0.0,   -1.8
00:00:10,  972.4,   17.1,   89.1,   -0.72,   -0.22,    0.0,   -1.8
00:00:15,  972.3,   17.1,   89.2,   -0.75,   -0.19,    0.0,   -1.8
00:00:20,  972.4,   17.1,   89.2,   -0.64,   -0.39,    0.0,   -2.0
00:00:25,  972.4,   17.1,   89.1,   -0.57,   -0.51,    0.0,   -2.0
00:00:30,  972.3,   17.1,   89.2,   -1.02,   -0.32,    0.0,   -1.8
00:00:35,  972.4,   17.1,   89.1,   -1.06,   -0.14,    0.0,   -2.0
00:00:40,  972.4,   17.1,   89.2,   -0.83,   -0.35,    0.0,   -2.0
00:00:45,  972.5,   17.1,   89.1,   -0.76,    0.10,    0.0,   -1.8
00:00:50,  972.4,   17.1,   89.2,   -0.88,   -0.12,    0.0,   -1.8
00:00:55,  972.3,   17.1,   89.2,   -1.09,   -0.83,    0.0,   -2.0
00:01:00,  972.3,   17.1,   89.2,   -0.91,   -0.14,    0.0,   -2.0
00:01:05,  972.4,   17.1,   89.2,   -0.79,   -0.46,    0.0,   -2.0
00:01:10,  972.4,   17.1,   89.2,   -1.36,   -0.57,    0.0,   -1.8
00:01:15,  972.4,   17.1,   89.2,   -1.19,   -0.37,    0.0,   -1.8
00:01:20,  972.4,   17.1,   89.2,   -1.36,   -0.57,    0.0,   -1.8
00:01:25,  972.4,   17.1,   89.2,   -1.28,   -0.01,    0.0,   -1.8
00:01:30,  972.4,   17.1,   89.2,   -1.31,   -0.62,    0.0,   -1.6
00:01:35,  972.4,   17.1,   89.2,   -1.54,   -0.90,    0.0,   -1.6
00:01:40,  972.4,   17.1,   89.2,   -1.28,   -1.19,    0.0,   -1.6
00:01:45,  972.3,   17.1,   89.2,   -1.26,   -1.26,    0.0,   -1.6
00:01:50,  972.4,   17.1,   89.2,   -0.79,   -1.26,    0.0,   -1.6
00:01:55,  972.4,   17.1,   89.2,   -0.79,   -1.94,    0.0,   -1.6
00:02:00,  972.4,   17.1,   89.3,   -0.20,   -1.78,    0.0,   -1.6
00:02:05,  972.4,   17.1,   89.2,   -0.55,   -1.73,    0.0,   -1.6
00:02:10,  972.4,   17.1,   89.2,   -0.77,   -1.85,    0.0,   -1.6
00:02:15,  972.4,   17.1,   89.2,   -1.27,   -1.50,    0.0,   -1.6
00:02:20,  972.3,   17.1,   89.2,   -1.18,   -1.34,    0.0,   -1.6
00:02:25,  972.4,   17.1,   89.2,   -1.41,   -0.64,    0.0,   -1.6
00:02:30,  972.3,   17.1,   89.2,   -1.82,   -0.73,    0.0,   -1.6
00:02:35,  972.3,   17.1,   89.2,   -1.87,   -0.58,    0.0,   -1.6
00:02:40,  972.4,   17.1,   89.2,   -2.14,    0.28,    0.0,   -1.6
00:02:45,  972.4,   17.1,   89.3,   -1.89,   -0.38,    0.0,   -1.4
00:02:50,  972.4,   17.1,   89.2,   -1.21,   -0.07,    0.0,   -1.4
00:02:55,  972.4,   17.1,   89.2,   -1.80,   -0.47,    0.0,   -1.6
00:03:00,  972.3,   17.1,   89.2,   -1.70,   -0.63,    0.0,   -1.6
00:03:05,  972.3,   17.1,   89.2,   -1.25,   -0.76,    0.0,   -1.6
00:03:10,  972.3,   17.1,   89.2,   -0.70,   -0.28,    0.0,   -1.6
00:03:15,  972.4,   17.1,   89.2,   -0.74,   -1.08,    0.0,   -1.4
00:03:20,  972.3,   17.1,   89.2,   -0.68,   -0.66,    0.0,   -1.4
00:03:25,  972.3,   17.1,   89.3,   -1.47,   -1.24,    0.0,   -1.4
00:03:30,  972.3,   17.1,   89.2,   -0.99,   -1.91,    0.0,   -1.4
00:03:35,  972.3,   17.1,   89.2,   -1.95,   -0.61,    0.0,   -1.4
00:03:40,  972.3,   17.1,   89.2,   -0.67,   -1.02,    0.0,   -1.6
00:03:45,  972.3,   17.1,   89.2,   -0.94,   -1.51,    0.0,   -1.4
00:03:50,  972.3,   17.1,   89.2,   -0.84,   -1.82,    0.0,   -1.4
00:03:55,  972.3,   17.1,   89.2,   -1.43,   -0.95,    0.0,   -1.4
00:04:00,  972.3,   17.1,   89.2,   -1.10,   -0.46,    0.0,   -1.4
00:04:05,  972.3,   17.1,   89.2,   -1.72,   -0.45,    0.0,   -1.6
00:04:10,  972.3,   17.1,   89.2,   -1.18,   -0.28,    0.0,   -1.6
00:04:15,  972.2,   17.1,   89.2,   -1.44,    0.37,    0.0,   -1.6
00:04:20,  972.3,   17.1,   89.3,   -1.32,    0.65,    0.0,   -1.6
00:04:25,  972.3,   17.1,   89.2,   -0.88,   -0.35,    0.0,   -1.6
00:04:30,  972.3,   17.1,   89.2,   -1.29,   -0.75,    0.0,   -1.6
00:04:35,  972.3,   17.1,   89.3,   -0.83,   -0.63,    0.0,   -1.6
00:04:40,  972.3,   17.1,   89.2,   -1.15,   -0.36,    0.0,   -1.6
00:04:45,  972.3,   17.1,   89.2,   -1.72,   -0.45,    0.0,   -1.6
00:04:50,  972.3,   17.1,   89.3,   -0.98,   -1.49,    0.0,   -1.6
00:04:55,  972.3,   17.1,   89.2,   -0.67,   -1.14,    0.0,   -1.6
00:05:00,  972.3,   17.1,   89.2,   -0.69,   -1.16,    0.0,   -1.8
00:05:05,  972.3,   17.1,   89.3,   -1.91,   -0.46,    0.0,   -1.8
00:05:10,  972.2,   17.1,   89.2,   -1.98,   -0.79,    0.0,   -1.8
00:05:15,  972.3,   17.1,   89.2,   -2.85,   -1.66,    0.0,   -1.8
00:05:20,  972.3,   17.1,   89.3,   -2.24,   -1.48,    0.0,   -1.8
00:05:25,  972.3,   17.1,   89.2,   -2.37,   -0.62,    0.0,   -1.6
00:05:30,  972.2,   17.1,   89.3,   -1.55,   -0.81,    0.0,   -1.8
00:05:35,  972.3,   17.1,   89.2,   -1.14,   -0.48,    0.0,   -1.8
00:05:40,  972.2,   17.1,   89.3,   -1.82,   -0.10,    0.0,   -1.8
00:05:45,  972.3,   17.1,   89.2,   -1.36,   -0.54,    0.0,   -1.6
00:05:50,  972.3,   17.1,   89.2,   -2.07,   -0.20,    0.0,   -1.8
00:05:55,  972.2,   17.1,   89.2,   -3.15,   -0.30,    0.0,   -1.8
00:06:00,  972.2,   17.1,   89.2,   -1.93,   -0.30,    0.0,   -1.8
00:06:05,  972.3,   17.1,   89.3,   -2.78,   -1.04,    0.0,   -1.6
00:06:10,  972.3,   17.1,   89.3,   -2.18,    0.24,    0.0,   -1.6
00:06:15,  972.3,   17.1,   89.2,   -1.22,   -0.58,    0.0,   -1.6
00:06:20,  972.3,   17.1,   89.3,   -1.06,    0.12,    0.0,   -1.8
00:06:25,  972.2,   17.1,   89.3,   -0.37,   -1.17,    0.0,   -1.6
00:06:30,  972.3,   17.1,   89.2,    0.39,   -0.86,    0.0,   -1.8
00:06:35,  972.3,   17.1,   89.3,    0.30,   -0.45,    0.0,   -1.8
00:06:40,  972.3,   17.1,   89.3,   -0.16,   -0.75,    0.0,   -1.8
00:06:45,  972.2,   17.1,   89.3,    0.00,   -0.28,    0.0,   -1.8
00:06:50,  972.2,   17.1,   89.3,   -0.38,   -0.24,    0.0,   -1.8
00:06:55,  972.3,   17.1,   89.3,   -0.42,   -0.38,    0.0,   -1.6
00:07:00,  972.3,   17.1,   89.2,   -1.01,   -0.14,    0.0,   -1.6
00:07:05,  972.3,   17.1,   89.3,   -1.21,   -0.26,    0.0,   -1.8
00:07:10,  972.3,   17.1,   89.2,   -1.21,    0.28,    0.0,   -1.8
00:07:15,  972.3,   17.1,   89.4,   -1.27,   -0.34,    0.0,   -1.8
00:07:20,  972.3,   17.1,   89.3,   -1.78,   -0.47,    0.0,   -1.6
00:07:25,  972.3,   17.1,   89.3,   -2.08,    0.53,    0.0,   -1.8
00:07:30,  972.3,   17.1,   89.3,   -1.98,    0.07,    0.0,   -1.6
00:07:35,  972.2,   17.1,   89.3,   -1.49,   -0.40,    0.0,   -1.6
00:07:40,  972.3,   17.1,   89.3,   -1.49,    0.05,    0.0,   -1.6
00:07:45,  972.3,   17.1,   89.2,   -1.80,    0.38,    0.0,   -1.8
00:07:50,  972.3,   17.1,   89.3,   -1.81,    1.53,    0.0,   -1.8
00:07:55,  972.2,   17.1,   89.3,   -2.95,    0.38,    0.0,   -1.8
00:08:00,  972.3,   17.1,   89.3,   -4.21,    0.29,    0.0,   -1.6
00:08:05,  972.2,   17.1,   89.3,   -3.51,    0.61,    0.0,   -1.6
00:08:10,  972.3,   17.1,   89.3,   -2.93,    0.37,    0.0,   -1.6
00:08:15,  972.2,   17.1,   89.4,   -2.85,    0.30,    0.0,   -1.6
00:08:20,  972.2,   17.1,   89.3,   -2.04,   -0.15,    0.0,   -1.8
00:08:25,  972.2,   17.1,   89.4,   -2.92,    0.51,    0.0,   -1.8
00:08:30,  972.3,   17.1,   89.3,   -2.45,   -0.04,    0.0,   -1.6
00:08:35,  972.3,   17.1,   89.3,   -1.84,   -0.29,    0.0,   -1.6
00:08:40,  972.2,   17.1,   89.4,   -2.55,    0.27,    0.0,   -1.8
00:08:45,  972.2,   17.1,   89.3,   -1.63,    0.68,    0.0,   -1.6
00:08:50,  972.3,   17.1,   89.3,   -1.38,    1.64,    0.0,   -1.6
00:08:55,  972.3,   17.1,   89.3,   -1.91,    1.10,    0.0,   -1.6
00:09:00,  972.3,   17.1,   89.3,   -1.93,    0.21,    0.0,   -1.4
00:09:05,  972.3,   17.1,   89.4,   -1.18,   -0.16,    0.0,   -1.4
00:09:10,  972.2,   17.1,   89.4,   -0.94,   -0.07,    0.0,   -1.4
00:09:15,  972.2,   17.1,   89.4,   -0.75,   -0.01,    0.0,   -1.4
00:09:20,  972.2,   17.1,   89.4,   -0.79,   -0.44,    0.0,   -1.4
00:09:25,  972.2,   17.1,   89.4,   -1.21,    1.54,    0.0,   -1.4
00:09:30,  972.3,   17.1,   89.4,   -2.13,    1.23,    0.0,   -1.4
00:09:35,  972.2,   17.1,   89.4,   -1.77,    0.75,    0.0,   -1.2
00:09:40,  972.2,   17.1,   89.4,   -1.77,    1.70,    0.0,   -1.4
00:09:45,  972.3,   17.1,   89.4,   -2.19,    0.92,    0.0,   -1.4
00:09:50,  972.3,   17.1,   89.4,   -1.37,    0.55,    0.0,   -1.4
00:09:55,  972.2,   17.1,   89.4,   -1.24,    0.31,    0.0,   -1.4
00:10:00,  972.3,   17.1,   89.4,   -1.17,   -0.19,    0.0,   -1.4
00:10:05,  972.3,   17.1,   89.4,   -1.15,   -0.31,    0.0,   -1.4
00:10:10,  972.3,   17.1,   89.4,   -1.01,   -0.14,    0.0,   -1.2
00:10:15,  972.2,   17.1,   89.4,   -1.78,   -0.13,    0.0,   -1.2
00:10:20,  972.3,   17.1,   89.4,   -1.94,   -0.30,    0.0,   -1.4
00:10:25,  972.2,   17.1,   89.5,   -3.16,    0.15,    0.0,   -1.4
00:10:30,  972.2,   17.1,   89.5,   -2.62,    0.56,    0.0,   -1.4
00:10:35,  972.3,   17.1,   89.4,   -2.64,    0.41,    0.0,   -1.2
00:10:40,  972.3,   17.1,   89.4,   -2.51,    0.92,    0.0,   -1.2
00:10:45,  972.2,   17.1,   89.5,   -2.71,    1.20,    0.0,   -1.4
00:10:50,  972.3,   17.1,   89.5,   -2.68,    1.37,    0.0,   -1.4
00:10:55,  972.2,   17.1,   89.5,   -2.29,    1.17,    0.0,   -1.4
00:11:00,  972.2,   17.1,   89.5,   -2.34,    0.71,    0.0,   -1.4
00:11:05,  972.3,   17.1,   89.5,   -1.91,    0.84,    0.0,   -1.2
00:11:10,  972.2,   17.1,   89.5,   -1.73,    0.60,    0.0,   -1.2
00:11:15,  972.2,   17.1,   89.5,   -1.96,   -0.03,    0.0,   -1.4
00:11:20,  972.3,   17.1,   89.5,   -1.81,   -0.25,    0.0,   -1.4
00:11:25,  972.2,   17.1,   89.5,   -1.83,   -0.25,    0.0,   -1.4
00:11:30,  972.3,   17.1,   89.4,   -1.74,   -1.26,    0.0,   -1.4
00:11:35,  972.2,   17.1,   89.5,   -1.53,    0.19,    0.0,   -1.4
00:11:40,  972.3,   17.1,   89.5,   -1.10,    0.60,    0.0,   -1.4
00:11:45,  972.3,   17.1,   89.5,   -1.83,    0.20,    0.0,   -1.4
00:11:50,  972.2,   17.1,   89.5,   -1.43,    1.03,    0.0,   -1.4
00:11:55,  972.2,   17.1,   89.4,   -1.04,    0.24,    0.0,   -1.2
00:12:00,  972.3,   17.1,   89.5,   -0.98,    0.30,    0.0,   -1.4
00:12:05,  972.2,   17.1,   89.5,   -0.67,   -0.22,    0.0,   -1.2
00:12:10,  972.2,   17.1,   89.5,   -0.39,   -0.24,    0.0,   -1.2
00:12:15,  972.3,   17.1,   89.5,   -0.48,   -0.32,    0.0,   -1.2
00:12:20,  972.2,   17.1,   89.4,   -0.85,   -0.08,    0.0,   -1.2
00:12:25,  972.3,   17.1,   89.5,   -0.56,    0.63,    0.0,   -1.2
00:12:30,  972.2,   17.1,   89.5,   -0.60,    1.10,    0.0,   -1.2
00:12:35,  972.2,   17.1,   89.5,   -0.68,    0.73,    0.0,   -1.2
00:12:40,  972.2,   17.1,   89.5,   -1.11,    0.55,    0.0,   -1.2
00:12:45,  972.2,   17.1,   89.5,   -1.22,    0.60,    0.0,   -1.2
00:12:50,  972.2,   17.1,   89.5,   -0.72,    0.25,    0.0,   -1.4
00:12:55,  972.2,   17.1,   89.5,   -0.75,    0.45,    0.0,   -1.4
00:13:00,  972.2,   17.1,   89.5,   -0.70,    0.28,    0.0,   -1.4
00:13:05,  972.2,   17.1,   89.4,   -0.76,    0.55,    0.0,   -1.4
00:13:10,  972.2,   17.1,   89.5,   -1.16,   -0.31,    0.0,   -1.2
00:13:15,  972.2,   17.1,   89.5,   -1.41,   -0.22,    0.0,   -1.4
00:13:20,  972.2,   17.1,   89.5,   -2.43,   -0.22,    0.0,   -1.4
00:13:25,  972.2,   17.1,   89.5,   -3.00,    0.32,    0.0,   -1.2
00:13:30,  972.2,   17.1,   89.5,   -3.43,   -0.05,    0.0,   -1.2
00:13:35,  972.2,   17.1,   89.5,   -2.64,    0.41,    0.0,   -1.4
00:13:40,  972.2,   17.1,   89.4,   -3.14,    1.80,    0.0,   -1.2
00:13:45,  972.2,   17.1,   89.5,   -2.86,    0.20,    0.0,   -1.4
00:13:50,  972.2,   17.1,   89.5,   -2.04,   -0.15,    0.0,   -1.4
00:13:55,  972.2,   17.1,   89.5,   -1.71,    0.37,    0.0,   -1.4
00:14:00,  972.2,   17.1,   89.5,   -1.92,    0.94,    0.0,   -1.2
00:14:05,  972.2,   17.1,   89.5,   -1.55,    1.21,    0.0,   -1.2
00:14:10,  972.2,   17.1,   89.5,   -1.48,    0.45,    0.0,   -1.2
00:14:15,  972.3,   17.1,   89.4,   -1.41,    0.77,    0.0,   -1.0
00:14:20,  972.2,   17.1,   89.5,   -1.21,    0.79,    0.0,   -1.0
00:14:25,  972.3,   17.1,   89.5,   -1.16,    0.67,    0.0,   -1.0
00:14:30,  972.2,   17.1,   89.5,   -1.43,    0.25,    0.0,   -1.2
00:14:35,  972.3,   17.1,   89.4,   -1.80,    0.46,    0.0,   -1.2
00:14:40,  972.2,   17.1,   89.5,   -0.99,    0.23,    0.0,   -1.2
00:14:45,  972.3,   17.1,   89.5,   -0.67,   -0.31,    0.0,   -1.2
00:14:50,  972.3,   17.1,   89.5,   -0.92,   -0.14,    0.0,   -1.2
00:14:55,  972.2,   17.1,   89.5,   -1.06,   -0.64,    0.0,   -1.2
00:15:00,  972.3,   17.1,   89.5,   -1.69,   -1.02,    0.0,   -1.4
00:15:05,  972.2,   17.1,   89.5,   -1.76,    0.86,    0.0,   -1.4
00:15:10,  972.2,   17.1,   89.5,   -1.67,   -0.71,    0.0,   -1.4
00:15:15,  972.2,   17.1,   89.5,   -1.66,   -0.78,    0.0,   -1.2
00:15:20,  972.3,   17.1,   89.5,   -0.91,   -0.24,    0.0,   -1.2
00:15:25,  972.2,   17.1,   89.4,   -0.53,   -0.78,    0.0,   -1.2
00:15:30,  972.3,   17.1,   89.5,   -1.60,    1.15,    0.0,   -1.2
00:15:35,  972.3,   17.1,   89.5,   -1.44,    1.04,    0.0,   -1.4
00:15:40,  972.2,   17.1,   89.4,   -1.24,   -0.09,    0.0,   -1.2
00:15:45,  972.2,   17.1,   89.5,   -1.32,   -0.32,    0.0,   -1.2
00:15:50,  972.2,   17.1,   89.5,   -1.20,   -0.30,    0.0,   -1.2
00:15:55,  972.2,   17.1,   89.6,   -0.77,   -0.91,    0.0,   -1.2
00:16:00,  972.3,   17.1,   89.5,   -0.72,   -0.43,    0.0,   -1.2
00:16:05,  972.2,   17.1,   89.5,   -0.70,   -0.58,    0.0,   -1.2
00:16:10,  972.2,   17.1,   89.5,   -1.16,   -0.31,    0.0,   -1.2
00:16:15,  972.2,   17.1,   89.4,   -1.49,   -0.37,    0.0,   -1.2
00:16:20,  972.2,   17.1,   89.6,   -1.34,   -0.26,    0.0,   -1.2
00:16:25,  972.2,   17.1,   89.5,   -1.50,    0.10,    0.0,   -1.2
00:16:30,  972.3,   17.1,   89.5,   -0.94,    0.22,    0.0,   -1.2
00:16:35,  972.2,   17.1,   89.5,   -1.55,    0.93,    0.0,   -1.2
00:16:40,  972.2,   17.1,   89.6,   -1.23,   -0.11,    0.0,   -1.2
00:16:45,  972.2,   17.1,   89.5,   -1.30,   -0.62,    0.0,   -1.2
00:16:50,  972.2,   17.1,   89.5,   -1.23,   -0.96,    0.0,   -1.2
00:16:55,  972.2,   17.1,   89.5,   -1.37,   -0.66,    0.0,   -1.2
00:17:00,  972.3,   17.1,   89.5,   -0.93,   -0.15,    0.0,   -1.2
00:17:05,  972.2,   17.1,   89.5,   -0.77,   -0.41,    0.0,   -1.2
00:17:10,  972.2,   17.1,   89.5,   -0.93,   -0.01,    0.0,   -1.2
00:17:15,  972.2,   17.1,   89.5,   -0.90,   -0.24,    0.0,   -1.2
00:17:20,  972.3,   17.1,   89.5,   -0.71,    0.28,    0.0,   -1.0
00:17:25,  972.2,   17.1,   89.5,   -1.24,    0.08,    0.0,   -1.2
00:17:30,  972.2,   17.1,   89.4,   -1.14,    0.04,    0.0,   -1.2
00:17:35,  972.3,   17.1,   89.5,   -1.77,    0.09,    0.0,   -1.2
00:17:40,  972.3,   17.1,   89.5,   -2.22,   -1.04,    0.0,   -1.2
00:17:45,  972.2,   17.1,   89.5,   -2.11,   -1.12,    0.0,   -1.2
00:17:50,  972.3,   17.1,   89.4,   -1.44,   -1.34,    0.0,   -1.2
00:17:55,  972.2,   17.1,   89.5,   -1.52,   -0.96,    0.0,   -1.2
00:18:00,  972.2,   17.1,   89.4,   -1.95,   -0.92,    0.0,   -1.4
00:18:05,  972.3,   17.1,   89.5,   -1.74,   -0.81,    0.0,   -1.2
00:18:10,  972.3,   17.1,   89.4,   -1.95,   -1.08,    0.0,   -1.2
00:18:15,  972.2,   17.1,   89.4,   -1.77,   -0.28,    0.0,   -1.2
00:18:20,  972.2,   17.1,   89.4,   -1.08,   -0.02,    0.0,   -1.2
00:18:25,  972.3,   17.0,   89.4,   -1.73,   -0.46,    0.0,   -1.2
00:18:30,  972.2,   17.0,   89.4,   -1.77,    0.05,    0.0,   -1.2
00:18:35,  972.2,   17.1,   89.5,   -1.48,    0.10,    0.0,   -1.2
00:18:40,  972.3,   17.1,   89.4,   -0.69,   -0.30,    0.0,   -1.4
00:18:45,  972.3,   17.0,   89.5,   -0.77,    0.12,    0.0,   -1.4
00:18:50,  972.3,   17.1,   89.5,   -0.98,    0.17,    0.0,   -1.2
00:18:55,  972.3,   17.1,   89.5,   -0.49,    0.72,    0.0,   -1.4
00:19:00,  972.3,   17.1,   89.5,   -0.86,   -0.22,    0.0,   -1.4
00:19:05,  972.2,   17.1,   89.5,   -2.68,    0.20,    0.0,   -1.4
00:19:10,  972.2,   17.1,   89.5,   -2.14,    0.16,    0.0,   -1.4
00:19:15,  972.2,   17.1,   89.5,   -2.51,    1.04,    0.0,   -1.4
00:19:20,  972.2,   17.1,   89.5,   -2.11,    0.46,    0.0,   -1.2
00:19:25,  972.3,   17.1,   89.4,   -1.49,    1.02,    0.0,   -1.4
00:19:30,  972.3,   17.1,   89.5,   -1.95,    0.25,    0.0,   -1.4
00:19:35,  972.2,   17.1,   89.5,   -1.35,    0.15,    0.0,   -1.4
00:19:40,  972.3,   17.1,   89.5,   -1.18,    0.22,    0.0,   -1.4
00:19:45,  972.2,   17.1,   89.5,   -0.73,    0.38,    0.0,   -1.4
00:19:50,  972.2,   17.1,   89.5,   -0.61,   -0.46,    0.0,   -1.6
00:19:55,  972.3,   17.1,   89.6,   -0.72,   -1.05,    0.0,   -1.2
00:20:00,  972.3,   17.1,   89.5,   -0.31,   -0.85,    0.0,   -1.2
00:20:05,  972.3,   17.1,   89.6,   -0.35,   -0.76,    0.0,   -1.2
00:20:10,  972.3,   17.1,   89.6,    0.12,   -0.76,    0.0,   -1.2
00:20:15,  972.2,   17.1,   89.5,   -0.42,    0.23,    0.0,   -1.4
00:20:20,  972.2,   17.1,   89.5,   -0.19,   -0.24,    0.0,   -1.4
00:20:25,  972.2,   17.1,   89.6,   -0.85,   -0.41,    0.0,   -1.2
00:20:30,  972.3,   17.1,   89.6,   -1.76,   -0.43,    0.0,   -1.2
00:20:35,  972.2,   17.1,   89.5,   -1.92,   -0.38,    0.0,   -1.2
00:20:40,  972.2,   17.1,   89.6,   -1.67,   -0.64,    0.0,   -1.2
00:20:45,  972.2,   17.1,   89.5,   -1.47,   -0.13,    0.0,   -1.4
00:20:50,  972.2,   17.1,   89.5,   -1.86,    0.20,    0.0,   -1.4
00:20:55,  972.2,   17.1,   89.6,   -1.54,   -0.14,    0.0,   -1.2
00:21:00,  972.3,   17.1,   89.5,   -1.24,   -0.02,    0.0,   -1.4
00:21:05,  972.2,   17.1,   89.6,   -0.67,    0.23,    0.0,   -1.4
00:21:10,  972.2,   17.1,   89.5,   -0.42,    0.39,    0.0,   -1.4
00:21:15,  972.3,   17.1,   89.6,   -0.44,   -0.18,    0.0,   -1.4
00:21:20,  972.2,   17.1,   89.6,   -0.17,   -0.55,    0.0,   -1.4
00:21:25,  972.2,   17.1,   89.5,   -0.40,   -0.19,    0.0,   -1.2
00:21:30,  972.3,   17.1,   89.5,   -0.61,   -0.64,    0.0,   -1.2
00:21:35,  972.2,   17.1,   89.6,   -0.48,   -0.82,    0.0,   -1.4
00:21:40,  972.3,   17.1,   89.6,   -0.94,   -0.96,    0.0,   -1.4
00:21:45,  972.3,   17.1,   89.5,   -2.25,   -1.76,    0.0,   -1.4
00:21:50,  972.3,   17.1,   89.6,   -2.82,   -1.13,    0.0,   -1.4
00:21:55,  972.3,   17.1,   89.6,   -2.14,   -0.03,    0.0,   -1.4
00:22:00,  972.2,   17.1,   89.6,   -2.94,   -0.47,    0.0,   -1.2
00:22:05,  972.3,   17.1,   89.6,   -2.95,   -0.29,    0.0,   -1.4
00:22:10,  972.3,   17.1,   89.5,   -1.50,    0.38,    0.0,   -1.4
00:22:15,  972.3,   17.1,   89.5,   -0.83,    1.22,    0.0,   -1.4
00:22:20,  972.3,   17.1,   89.6,   -0.60,    1.22,    0.0,   -1.4
00:22:25,  972.2,   17.1,   89.7,   -1.25,    0.90,    0.0,   -1.2
00:22:30,  972.2,   17.1,   89.6,   -1.40,    2.05,    0.0,   -1.2
00:22:35,  972.3,   17.1,   89.6,   -1.96,   -0.14,    0.0,   -1.2
00:22:40,  972.3,   17.1,   89.6,   -1.09,   -0.51,    0.0,   -1.2
00:22:45,  972.2,   17.1,   89.6,   -1.76,   -0.28,    0.0,   -1.2
00:22:50,  972.3,   17.1,   89.6,   -1.33,   -0.64,    0.0,   -1.4
00:22:55,  972.3,   17.1,   89.6,   -0.90,    0.03,    0.0,   -1.4
00:23:00,  972.3,   17.1,   89.6,   -0.45,   -0.07,    0.0,   -1.2
00:23:05,  972.3,   17.1,   89.6,   -1.18,   -0.39,    0.0,   -1.4
00:23:10,  972.3,   17.1,   89.6,   -1.90,   -0.50,    0.0,   -1.4
00:23:15,  972.3,   17.1,   89.6,   -2.13,   -0.15,    0.0,   -1.4
00:23:20,  972.3,   17.1,   89.6,   -2.14,    0.10,    0.0,   -1.4
00:23:25,  972.3,   17.1,   89.6,   -1.54,   -0.02,    0.0,   -1.4
00:23:30,  972.2,   17.1,   89.7,   -1.46,   -0.02,    0.0,   -1.2
00:23:35,  972.3,   17.1,   89.6,   -1.83,    0.13,    0.0,   -1.2
00:23:40,  972.3,   17.1,   89.6,   -2.02,    0.25,    0.0,   -1.4
00:23:45,  972.3,   17.1,   89.6,   -1.65,    0.66,    0.0,   -1.2
00:23:50,  972.3,   17.1,   89.5,   -1.76,    0.22,    0.0,   -1.2
00:23:55,  972.3,   17.1,   89.6,   -0.88,   -0.24,    0.0,   -1.2
00:24:00,  972.2,   17.1,   89.6,   -1.05,   -0.17,    0.0,   -1.2
00:24:05,  972.3,   17.1,   89.7,   -1.10,   -0.02,    0.0,   -1.2
00:24:10,  972.3,   17.1,   89.6,   -0.73,    0.53,    0.0,   -1.2
00:24:15,  972.4,   17.1,   89.6,   -0.75,    0.12,    0.0,   -1.2
00:24:20,  972.3,   17.1,   89.7,   -0.42,    0.13,    0.0,   -1.2
00:24:25,  972.2,   17.1,   89.6,   -0.76,    0.10,    0.0,   -1.4
00:24:30,  972.2,   17.1,   89.5,   -0.79,   -0.26,    0.0,   -1.4
00:24:35,  972.2,   17.1,   89.6,   -0.74,   -0.58,    0.0,   -1.2
00:24:40,  972.3,   17.1,   89.6,   -0.71,   -0.37,    0.0,   -1.2
00:24:45,  972.3,   17.1,   89.6,   -0.74,   -0.12,    0.0,   -1.2
00:24:50,  972.3,   17.1,   89.6,   -0.92,    0.16,    0.0,   -1.4
00:24:55,  972.3,   17.1,   89.6,   -0.35,   -0.48,    0.0,   -1.4
00:25:00,  972.3,   17.1,   89.6,   -0.12,   -0.23,    0.0,   -1.4
00:25:05,  972.3,   17.1,   89.6,   -0.47,   -0.29,    0.0,   -1.2
00:25:10,  972.3,   17.1,   89.5,   -0.67,   -0.42,    0.0,   -1.4
00:25:15,  972.3,   17.1,   89.5,   -0.25,   -0.16,    0.0,   -1.4
00:25:20,  972.3,   17.1,   89.6,   -0.31,   -0.42,    0.0,   -1.4
00:25:25,  972.3,   17.1,   89.6,   -0.42,   -0.01,    0.0,   -1.4
00:25:30,  972.2,   17.1,   89.5,   -1.05,   -0.58,    0.0,   -1.4
00:25:35,  972.3,   17.1,   89.5,   -1.14,   -0.76,    0.0,   -1.2
00:25:40,  972.3,   17.1,   89.6,   -0.46,   -0.77,    0.0,   -1.6
00:25:45,  972.2,   17.1,   89.5,   -0.15,   -0.72,    0.0,   -1.6
00:25:50,  972.3,   17.1,   89.6,   -0.12,   -0.27,    0.0,   -1.6
00:25:55,  972.3,   17.1,   89.6,   -0.01,   -0.02,    0.0,   -1.6
00:26:00,  972.3,   17.1,   89.6,   -0.35,    0.29,    0.0,   -1.6
00:26:05,  972.2,   17.1,   89.5,   -1.46,    1.57,    0.0,   -1.4
00:26:10,  972.3,   17.1,   89.6,   -0.13,    1.49,    0.0,   -1.4
00:26:15,  972.3,   17.1,   89.5,   -0.74,    0.16,    0.0,   -1.4
00:26:20,  972.3,   17.1,   89.6,   -0.16,    0.44,    0.0,   -1.4
00:26:25,  972.3,   17.0,   89.6,   -1.11,    1.44,    0.0,   -1.4
00:26:30,  972.3,   17.1,   89.5,   -1.18,    1.53,    0.0,   -1.4
00:26:35,  972.4,   17.1,   89.6,   -0.72,    0.61,    0.0,   -1.4
00:26:40,  972.3,   17.1,   89.6,   -0.67,    0.67,    0.0,   -1.2
00:26:45,  972.2,   17.1,   89.6,   -0.77,    0.53,    0.0,   -1.4
00:26:50,  972.3,   17.1,   89.5,   -0.76,    0.65,    0.0,   -1.4
00:26:55,  972.3,   17.0,   89.6,   -1.47,    0.47,    0.0,   -1.6
00:27:00,  972.3,   17.1,   89.6,   -1.13,    0.40,    0.0,   -1.6
00:27:05,  972.3,   17.1,   89.6,   -0.66,    0.30,    0.0,   -1.4
00:27:10,  972.3,   17.1,   89.6,   -0.56,    0.07,    0.0,   -1.4
00:27:15,  972.3,   17.1,   89.6,   -0.92,    0.22,    0.0,   -1.4
00:27:20,  972.3,   17.1,   89.6,   -0.88,    0.52,    0.0,   -1.4
00:27:25,  972.3,   17.1,   89.6,   -0.67,    0.67,    0.0,   -1.4
00:27:30,  972.2,   17.1,   89.6,   -0.84,    1.77,    0.0,   -1.4
00:27:35,  972.3,   17.0,   89.6,   -1.38,    1.56,    0.0,   -1.2
00:27:40,  972.2,   17.1,   89.6,   -0.88,    1.62,    0.0,   -1.2
00:27:45,  972.2,   17.1,   89.6,   -0.88,    1.48,    0.0,   -1.4
00:27:50,  972.2,   17.1,   89.6,   -1.44,   -0.57,    0.0,   -1.4
00:27:55,  972.3,   17.0,   89.6,   -0.87,    0.39,    0.0,   -1.4
00:28:00,  972.3,   17.1,   89.6,   -0.94,   -0.05,    0.0,   -1.6
00:28:05,  972.3,   17.1,   89.6,   -0.61,   -0.19,    0.0,   -1.6
00:28:10,  972.3,   17.0,   89.6,   -0.88,    0.19,    0.0,   -1.2
00:28:15,  972.2,   17.0,   89.6,   -0.45,   -0.14,    0.0,   -1.4
00:28:20,  972.3,   17.1,   89.6,   -0.75,   -0.06,    0.0,   -1.4
00:28:25,  972.3,   17.1,   89.7,   -0.93,    0.18,    0.0,   -1.6
00:28:30,  972.2,   17.0,   89.6,   -0.93,    0.07,    0.0,   -1.6
00:28:35,  972.3,   17.1,   89.6,   -0.86,    0.30,    0.0,   -1.6
00:28:40,  972.3,   17.1,   89.6,   -1.42,    0.42,    0.0,   -1.4
00:28:45,  972.3,   17.0,   89.6,   -1.66,    0.53,    0.0,   -1.4
00:28:50,  972.3,   17.1,   89.5,   -1.25,    0.08,    0.0,   -1.2
00:28:55,  972.2,   17.1,   89.6,   -1.10,    0.73,    0.0,   -1.2
00:29:00,  972.3,   17.1,   89.6,   -1.31,    0.54,    0.0,   -1.6
00:29:05,  972.2,   17.1,   89.6,   -1.34,    1.19,    0.0,   -1.4
00:29:10,  972.2,   17.1,   89.6,   -1.09,    1.41,    0.0,   -1.2
00:29:15,  972.2,   17.1,   89.6,   -0.76,    0.98,    0.0,   -1.2
00:29:20,  972.2,   17.1,   89.6,   -1.35,    0.47,    0.0,   -1.4
00:29:25,  972.4,   17.1,   89.7,   -1.27,   -0.01,    0.0,   -1.2
00:29:30,  972.3,   17.1,   89.6,   -1.17,   -0.30,    0.0,   -1.2
00:29:35,  972.2,   17.1,   89.7,   -1.22,   -0.25,    0.0,   -1.2
00:29:40,  972.3,   17.1,   89.6,   -0.92,    0.20,    0.0,   -1.2