2021/06/16, +9, 136.10,  34.85, 385
00:00:25,  962.4,   18.9,    0.1,    0.41,    0.74,    0.0,   -0.6
00:00:30,  962.3,   18.9,    0.1,   -0.02,    0.48,    0.0,   -0.6
00:00:35,  962.4,   18.9,    0.1,    0.30,    0.46,    0.0,   -0.6
00:00:40,  962.3,   18.9,    0.1,    0.31,    0.05,    0.0,   -0.6
00:00:45,  962.2,   18.9,    0.1,    0.29,    0.13,    0.0,   -0.6
00:00:50,  962.3,   18.9,    0.1,   -0.02,    0.00,    0.0,   -0.6
00:00:55,  962.4,   18.9,    0.1,   -0.31,    0.03,    0.0,   -0.6
00:01:00,  962.2,   18.9,    0.1,   -0.36,   -0.33,    0.0,   -0.6
00:01:05,  962.3,   19.0,    0.1,   -0.47,   -0.00,    0.0,   -0.6
00:01:10,  962.2,   18.9,    0.1,   -0.76,    0.07,    0.0,   -0.6
00:01:15,  962.3,   19.0,    0.1,   -0.97,    0.15,    0.0,   -0.6
00:01:20,  962.2,   18.9,    0.1,   -0.24,    0.75,    0.0,   -0.6
00:01:25,  962.3,   18.9,    0.1,   -0.71,    0.32,    0.0,   -0.6
00:01:30,  962.2,   18.9,    0.1,   -0.95,    0.21,    0.0,   -0.6
00:01:35,  962.3,   18.9,    0.1,   -1.32,    0.00,    0.0,   -0.6
00:01:40,  962.4,   19.0,    0.1,   -1.26,    0.01,    0.0,   -0.6
00:01:45,  962.3,   19.0,    0.1,   -1.19,    0.36,    0.0,   -0.6
00:01:50,  962.3,   18.9,    0.1,   -0.37,    0.88,    0.0,   -0.6
00:01:55,  962.2,   18.9,    0.1,   -0.91,    0.26,    0.0,   -0.6
00:02:00,  962.3,   18.9,    0.1,   -1.26,    0.17,    0.0,   -0.6
00:02:05,  962.4,   18.9,    0.1,   -1.12,   -0.61,    0.0,   -0.6
00:02:10,  962.3,   18.9,    0.1,   -0.67,   -0.78,    0.0,   -0.6
00:02:15,  962.4,   19.0,    0.1,   -0.80,   -0.56,    0.0,   -0.6
00:02:20,  962.3,   19.0,    0.1,   -1.25,   -0.95,    0.0,   -0.6
00:02:25,  962.4,   19.0,    0.1,   -1.38,   -0.69,    0.0,   -0.4
00:02:30,  962.3,   19.0,    0.1,   -0.98,   -0.05,    0.0,   -0.2
00:02:35,  962.4,   19.0,    0.1,   -0.71,    0.36,    0.0,   -0.2
00:02:40,  962.3,   19.1,    0.1,   -0.39,   -0.28,    0.0,   -0.2
00:02:45,  962.4,   19.1,    0.1,   -0.74,   -0.30,    0.0,   -0.2
00:02:50,  962.3,   19.1,    0.1,   -0.75,    0.02,    0.0,   -0.2
00:02:55,  962.2,   19.1,    0.1,   -0.75,   -0.18,    0.0,   -0.2
00:03:00,  962.3,   19.1,    0.1,   -0.96,   -0.11,    0.0,   -0.2
00:03:05,  962.2,   19.1,    0.1,   -0.98,   -0.18,    0.0,   -0.2
00:03:10,  962.2,   19.1,    0.1,   -1.24,    0.15,    0.0,   -0.4
00:03:15,  962.3,   19.1,    0.1,   -0.96,   -0.03,    0.0,   -0.2
00:03:20,  962.2,   19.1,    0.1,   -0.93,   -0.13,    0.0,   -0.4
00:03:25,  962.3,   19.1,    0.1,   -1.22,   -0.34,    0.0,   -0.4
00:03:30,  962.3,   19.2,    0.1,   -0.98,   -0.06,    0.0,   -0.6
00:03:35,  962.3,   19.1,    0.1,   -1.47,   -0.01,    0.0,   -0.6
00:03:40,  962.3,   19.2,    0.1,   -1.49,   -0.11,    0.0,   -0.6
00:03:45,  962.2,   19.1,    0.1,   -2.18,   -0.01,    0.0,   -0.6
00:03:50,  962.2,   19.2,    0.1,   -1.82,    0.37,    0.0,   -0.6
00:03:55,  962.2,   19.2,    0.1,   -1.40,    0.45,    0.0,   -0.6
00:04:00,  962.3,   19.1,    0.1,   -1.97,    0.38,    0.0,   -0.6
00:04:05,  962.2,   19.1,    0.1,   -1.65,    0.72,    0.0,   -0.6
00:04:10,  962.2,   19.1,    0.1,   -0.91,    0.84,    0.0,   -0.6
00:04:15,  962.3,   19.1,    0.1,   -1.32,    0.04,    0.0,   -0.6
00:04:20,  962.2,   19.1,    0.1,   -0.34,    1.20,    0.0,   -0.6
00:04:25,  962.3,   19.1,    0.1,   -1.00,    0.77,    0.0,   -0.6
00:04:30,  962.3,   19.1,    0.1,   -0.72,   -0.44,    0.0,   -0.6
00:04:35,  962.3,   19.1,    0.1,   -0.75,   -0.21,    0.0,   -0.6
00:04:40,  962.3,   19.1,    0.1,   -0.71,   -0.43,    0.0,   -0.6
00:04:45,  962.2,   19.1,    0.1,   -0.62,   -0.73,    0.0,   -0.6
00:04:50,  962.3,   19.1,    0.1,   -0.86,   -0.56,    0.0,   -0.6
00:04:55,  962.2,   19.2,    0.1,   -0.94,   -0.38,    0.0,   -0.6
00:05:00,  962.2,   19.1,    0.1,   -1.22,   -0.24,    0.0,   -0.6
00:05:05,  962.2,   19.1,    0.1,   -1.51,   -0.17,    0.0,   -0.6
00:05:10,  962.3,   19.1,    0.1,   -1.46,   -0.45,    0.0,   -0.6
00:05:15,  962.2,   19.2,    0.1,   -1.22,   -0.15,    0.0,   -0.6
00:05:20,  962.2,   19.1,    0.1,   -1.36,    0.03,    0.0,   -0.6
00:05:25,  962.3,   19.2,    0.1,   -1.51,    0.10,    0.0,   -0.6
00:05:30,  962.3,   19.1,    0.1,   -1.51,    0.14,    0.0,   -0.6
00:05:35,  962.2,   19.1,    0.1,   -1.21,    0.23,    0.0,   -0.6
00:05:40,  962.3,   19.1,    0.1,   -1.40,    0.01,    0.0,   -0.6
00:05:45,  962.2,   19.1,    0.1,   -1.49,    0.28,    0.0,   -0.6
00:05:50,  962.2,   19.1,    0.1,   -1.76,    0.18,    0.0,   -0.6
00:05:55,  962.1,   19.1,    0.1,   -1.61,    0.16,    0.0,   -0.6
00:06:00,  962.1,   19.1,    0.1,   -1.17,    0.38,    0.0,   -0.6
00:06:05,  962.1,   19.1,    0.1,   -1.06,    0.69,    0.0,   -0.6
00:06:10,  962.2,   19.0,    0.1,   -1.50,    1.03,    0.0,   -0.6
00:06:15,  962.2,   19.0,    0.1,   -1.16,    0.64,    0.0,   -0.6
00:06:20,  962.2,   19.0,    0.1,   -0.81,    0.25,    0.0,   -0.6
00:06:25,  962.1,   19.0,    0.1,    0.21,    0.44,    0.0,   -0.6
00:06:30,  962.2,   18.9,    0.1,    0.21,    0.74,    0.0,   -0.6
00:06:35,  962.2,   19.0,    0.1,    0.26,    0.39,    0.0,   -0.6
00:06:40,  962.2,   18.9,    0.1,    0.25,    0.41,    0.0,   -0.6
00:06:45,  962.1,   19.0,    0.1,    0.18,    0.43,    0.0,   -0.6
00:06:50,  962.1,   19.0,    0.1,   -0.55,    0.18,    0.0,   -0.6
00:06:55,  962.1,   19.0,    0.1,   -0.18,    0.44,    0.0,   -0.6
00:07:00,  962.1,   19.0,    0.1,   -0.63,    0.53,    0.0,   -0.6
00:07:05,  962.2,   18.9,    0.1,   -0.69,    0.35,    0.0,   -0.6
00:07:10,  962.1,   19.0,    0.1,   -0.95,    0.18,    0.0,   -0.6
00:07:15,  962.2,   18.9,    0.1,   -0.90,   -0.25,    0.0,   -0.6
00:07:20,  962.1,   19.0,    0.1,   -0.86,   -0.39,    0.0,   -0.6
00:07:25,  962.1,   19.0,    0.1,   -1.39,   -0.52,    0.0,   -0.6
00:07:30,  962.2,   19.0,    0.1,   -1.16,   -0.55,    0.0,   -0.6
00:07:35,  962.2,   19.0,    0.1,   -1.23,   -0.22,    0.0,   -0.6
00:07:40,  962.2,   19.0,    0.1,   -1.26,    0.12,    0.0,   -0.6
00:07:45,  962.2,   19.0,    0.1,   -1.28,    0.12,    0.0,   -0.6
00:07:50,  962.2,   19.0,    0.1,   -1.26,    0.12,    0.0,   -0.6
00:07:55,  962.1,   19.0,    0.1,   -1.44,    0.25,    0.0,   -0.6
00:08:00,  962.2,   19.1,    0.1,   -0.86,    0.42,    0.0,   -0.6
00:08:05,  962.1,   19.0,    0.1,   -1.00,    0.05,    0.0,   -0.6
00:08:10,  962.1,   19.1,    0.1,   -1.03,    0.05,    0.0,   -0.6
00:08:15,  962.1,   19.0,    0.1,   -0.68,    0.40,    0.0,   -0.6
00:08:20,  962.1,   19.0,    0.1,   -0.99,   -0.07,    0.0,   -0.6
00:08:25,  962.2,   19.0,    0.1,   -1.22,   -0.09,    0.0,   -0.6
00:08:30,  962.2,   19.0,    0.1,   -0.94,    0.22,    0.0,   -0.6
00:08:35,  962.2,   19.0,    0.1,   -0.60,   -0.12,    0.0,   -0.6
00:08:40,  962.1,   19.0,    0.1,   -0.41,    0.44,    0.0,   -0.6
00:08:45,  962.1,   19.0,    0.1,   -0.55,    0.55,    0.0,   -0.6
00:08:50,  962.0,   19.0,    0.1,   -0.89,    0.96,    0.0,   -0.6
00:08:55,  962.2,   19.0,    0.1,   -0.94,    0.83,    0.0,   -0.6
00:09:00,  962.0,   19.0,    0.1,   -0.45,    0.70,    0.0,   -0.6
00:09:05,  962.1,   19.0,    0.1,   -0.79,   -0.01,    0.0,   -0.6
00:09:10,  962.0,   19.0,    0.1,   -0.94,    0.18,    0.0,   -0.6
00:09:15,  962.1,   19.0,    0.1,   -0.75,    0.19,    0.0,   -0.6
00:09:20,  962.1,   19.0,    0.1,   -0.84,    0.57,    0.0,   -0.6
00:09:25,  962.1,   19.0,    0.1,   -0.88,    0.50,    0.0,   -0.6
00:09:30,  962.1,   19.0,    0.1,   -1.01,   -0.01,    0.0,   -0.8
00:09:35,  962.1,   19.0,    0.1,   -1.01,   -0.06,    0.0,   -0.6
00:09:40,  962.0,   19.0,    0.1,   -1.30,    0.08,    0.0,   -0.6
00:09:45,  962.1,   19.0,    0.1,   -0.95,   -0.01,    0.0,   -0.6
00:09:50,  962.1,   19.0,    0.1,   -1.31,   -0.04,    0.0,   -0.6
00:09:55,  962.1,   19.0,    0.1,   -1.49,   -0.11,    0.0,   -0.6
00:10:00,  962.0,   19.0,    0.1,   -1.76,   -0.65,    0.0,   -1.0
00:10:05,  962.0,   19.0,    0.1,   -1.77,    0.42,    0.0,   -1.0
00:10:10,  962.0,   19.0,    0.1,   -1.51,    0.20,    0.0,   -1.0
00:10:15,  962.1,   19.0,    0.1,   -1.81,    0.08,    0.0,   -1.0
00:10:20,  962.0,   19.0,    0.1,   -1.26,    0.24,    0.0,   -0.8
00:10:25,  962.0,   19.0,    0.1,   -1.27,   -0.04,    0.0,   -1.0
00:10:30,  962.1,   19.0,    0.1,   -1.51,   -0.04,    0.0,   -1.0
00:10:35,  962.1,   19.0,    0.1,   -1.45,   -0.38,    0.0,   -1.0
00:10:40,  962.1,   19.0,    0.1,   -1.35,   -0.15,    0.0,   -1.0
00:10:45,  962.0,   18.9,    0.1,   -0.97,    0.11,    0.0,   -1.0
00:10:50,  962.1,   18.9,    0.1,   -1.43,    0.42,    0.0,   -1.0
00:10:55,  962.0,   18.9,    0.1,   -1.17,    0.41,    0.0,   -0.8
00:11:00,  962.0,   18.9,    0.1,   -0.94,    0.09,    0.0,   -0.8
00:11:05,  962.0,   18.9,    0.1,   -0.99,    0.09,    0.0,   -1.0
00:11:10,  962.1,   19.0,    0.1,   -0.96,    0.05,    0.0,   -0.6
00:11:15,  962.0,   19.0,    0.1,   -0.95,    0.23,    0.0,   -0.6
00:11:20,  962.0,   19.0,    0.1,   -1.31,    0.15,    0.0,   -0.6
00:11:25,  962.0,   19.0,    0.1,   -1.32,    0.06,    0.0,   -0.6
00:11:30,  962.1,   18.9,    0.1,   -1.79,    0.24,    0.0,   -0.6
00:11:35,  962.1,   18.9,    0.1,   -1.29,    0.89,    0.0,   -0.6
00:11:40,  962.1,   19.0,    0.1,   -1.29,    0.76,    0.0,   -0.6
00:11:45,  962.1,   19.0,    0.1,   -1.76,    0.16,    0.0,   -0.6
00:11:50,  962.1,   19.0,    0.1,   -1.20,    0.82,    0.0,   -0.6
00:11:55,  962.0,   19.0,    0.1,   -0.94,   -0.17,    0.0,   -0.6
00:12:00,  962.0,   19.0,    0.1,   -1.24,   -0.22,    0.0,   -0.8
00:12:05,  962.0,   18.9,    0.1,   -1.25,    0.01,    0.0,   -0.8
00:12:10,  962.0,   19.0,    0.1,   -0.95,    0.09,    0.0,   -0.8
00:12:15,  962.0,   19.0,    0.1,   -0.97,   -0.07,    0.0,   -0.6
00:12:20,  962.1,   19.0,    0.1,   -0.94,    0.06,    0.0,   -0.6
00:12:25,  962.0,   19.0,    0.1,   -0.74,    0.58,    0.0,   -0.6
00:12:30,  962.1,   19.0,    0.1,   -1.08,    0.56,    0.0,   -0.6
00:12:35,  962.1,   19.0,    0.1,   -1.74,   -0.34,    0.0,   -0.6
00:12:40,  962.0,   19.0,    0.1,   -1.50,   -0.11,    0.0,   -0.6
00:12:45,  962.0,   18.9,    0.1,   -1.04,    0.71,    0.0,   -0.6
00:12:50,  962.1,   18.9,    0.1,   -1.02,    0.80,    0.0,   -0.6
00:12:55,  962.0,   18.9,    0.1,   -0.66,    0.75,    0.0,   -0.6
00:13:00,  962.0,   19.0,    0.1,   -0.66,    0.66,    0.0,   -0.6
00:13:05,  962.0,   18.9,    0.1,   -0.97,   -0.13,    0.0,   -0.6
00:13:10,  961.9,   18.9,    0.1,   -0.98,    0.19,    0.0,   -0.6
00:13:15,  961.9,   18.9,    0.1,   -0.91,   -0.16,    0.0,   -0.6
00:13:20,  962.0,   18.9,    0.1,   -0.75,    0.33,    0.0,   -0.6
00:13:25,  962.0,   18.9,    0.1,   -1.07,   -0.19,    0.0,   -0.6
00:13:30,  962.1,   19.0,    0.1,   -0.95,   -0.13,    0.0,   -0.6
00:13:35,  962.0,   18.9,    0.1,   -1.25,   -0.19,    0.0,   -0.6
00:13:40,  962.0,   19.0,    0.1,   -0.93,   -0.12,    0.0,   -0.6
00:13:45,  962.1,   19.0,    0.1,   -1.54,    0.26,    0.0,   -0.6
00:13:50,  962.1,   19.0,    0.1,   -1.43,    0.01,    0.0,   -0.6
00:13:55,  962.0,   19.0,    0.1,   -1.50,    0.28,    0.0,   -0.6
00:14:00,  962.0,   18.9,    0.1,   -1.21,    0.43,    0.0,   -0.8
00:14:05,  962.0,   18.9,    0.1,   -1.20,    0.29,    0.0,   -0.6
00:14:10,  962.0,   18.9,    0.1,   -0.94,    0.11,    0.0,   -0.6
00:14:15,  962.0,   18.9,    0.1,   -0.89,    0.31,    0.0,   -0.6
00:14:20,  962.0,   18.9,    0.1,   -0.85,   -0.13,    0.0,   -1.0
00:14:25,  962.1,   18.9,    0.1,   -0.77,   -0.01,    0.0,   -0.6
00:14:30,  962.1,   18.9,    0.1,   -0.91,   -0.28,    0.0,   -0.6
00:14:35,  962.0,   18.9,    0.1,   -0.97,   -0.01,    0.0,   -0.8
00:14:40,  962.1,   18.9,    0.1,   -0.77,   -0.10,    0.0,   -1.0
00:14:45,  962.0,   18.9,    0.1,   -0.75,    0.07,    0.0,   -1.0
00:14:50,  962.0,   18.9,    0.1,   -0.98,    0.09,    0.0,   -1.0
00:14:55,  962.0,   18.9,    0.1,   -1.79,   -0.50,    0.0,   -1.0
00:15:00,  961.9,   18.9,    0.1,   -1.76,   -0.27,    0.0,   -1.0
00:15:05,  962.0,   18.9,    0.1,   -1.79,   -0.05,    0.0,   -1.0
00:15:10,  961.9,   18.9,    0.1,   -1.79,   -0.05,    0.0,   -1.0
00:15:15,  962.0,   18.8,    0.1,   -1.22,    0.39,    0.0,   -1.0
00:15:20,  962.0,   18.8,    0.1,   -0.94,    0.24,    0.0,   -1.0
00:15:25,  962.0,   18.8,    0.1,   -1.25,    0.30,    0.0,   -1.0
00:15:30,  962.0,   18.8,    0.1,   -1.32,    0.06,    0.0,   -1.0
00:15:35,  962.0,   18.8,    0.1,   -1.20,    0.38,    0.0,   -0.8
00:15:40,  962.0,   18.8,    0.1,   -1.25,    0.32,    0.0,   -1.0
00:15:45,  962.0,   18.8,    0.1,   -0.94,    0.41,    0.0,   -1.0
00:15:50,  962.0,   18.8,    0.1,   -1.54,    0.10,    0.0,   -1.0
00:15:55,  962.0,   18.9,    0.1,   -1.80,   -0.24,    0.0,   -1.0
00:16:00,  961.9,   18.9,    0.1,   -1.49,   -0.04,    0.0,   -1.0
00:16:05,  961.9,   18.8,    0.1,   -1.07,    0.61,    0.0,   -1.0
00:16:10,  961.9,   18.9,    0.1,   -1.77,    0.34,    0.0,   -0.8
00:16:15,  962.0,   18.9,    0.1,   -1.75,    0.33,    0.0,   -0.8
00:16:20,  961.9,   18.9,    0.1,   -1.54,    0.17,    0.0,   -0.6
00:16:25,  961.9,   18.9,    0.1,   -0.82,   -0.47,    0.0,   -0.6
00:16:30,  962.0,   18.9,    0.1,   -1.03,   -0.06,    0.0,   -0.6
00:16:35,  961.9,   18.9,    0.1,   -0.94,    0.18,    0.0,   -0.6
00:16:40,  962.0,   18.9,    0.1,   -1.53,    0.14,    0.0,   -0.8
00:16:45,  961.9,   18.9,    0.1,   -1.50,   -0.11,    0.0,   -0.6
00:16:50,  962.0,   18.9,    0.1,   -1.53,   -0.12,    0.0,   -0.6
00:16:55,  962.0,   18.9,    0.1,   -1.30,   -0.26,    0.0,   -0.8
00:17:00,  961.9,   18.9,    0.1,   -1.16,   -0.43,    0.0,   -0.6
00:17:05,  961.9,   18.9,    0.1,   -1.26,    0.40,    0.0,   -1.0
00:17:10,  961.9,   18.9,    0.1,   -0.94,    0.20,    0.0,   -0.8
00:17:15,  962.0,   18.9,    0.1,   -0.90,   -0.28,    0.0,   -0.8
00:17:20,  962.0,   18.9,    0.1,   -0.92,    0.29,    0.0,   -0.8
00:17:25,  962.0,   18.9,    0.1,   -1.46,    0.35,    0.0,   -0.8
00:17:30,  962.0,   18.9,    0.1,   -1.46,    0.35,    0.0,   -0.8
00:17:35,  962.0,   18.9,    0.1,   -1.27,    0.12,    0.0,   -1.0
00:17:40,  962.0,   18.9,    0.1,   -1.49,    0.10,    0.0,   -1.0
00:17:45,  962.0,   18.9,    0.1,   -1.79,   -0.05,    0.0,   -1.0
00:17:50,  962.0,   18.9,    0.1,   -1.23,   -0.58,    0.0,   -1.0
00:17:55,  961.9,   18.9,    0.1,   -1.56,   -0.12,    0.0,   -1.0
00:18:00,  961.9,   18.9,    0.1,   -2.51,   -0.02,    0.0,   -1.0
00:18:05,  961.9,   18.9,    0.1,   -1.95,    0.22,    0.0,   -1.0
00:18:10,  961.9,   18.8,    0.1,   -1.90,    0.57,    0.0,   -1.0
00:18:15,  962.0,   18.9,    0.1,   -2.43,    0.32,    0.0,   -1.0
00:18:20,  962.0,   18.8,    0.1,   -2.39,    0.61,    0.0,   -1.0
00:18:25,  961.9,   18.8,    0.1,   -2.35,    0.75,    0.0,   -1.0
00:18:30,  961.9,   18.9,    0.1,   -2.07,    0.72,    0.0,   -1.0
00:18:35,  962.0,   18.9,    0.1,   -1.19,    0.92,    0.0,   -1.0
00:18:40,  962.0,   18.9,    0.1,   -1.62,    0.72,    0.0,   -1.0
00:18:45,  961.9,   18.8,    0.1,   -1.28,    0.45,    0.0,   -1.0
00:18:50,  961.9,   18.8,    0.1,   -1.23,   -0.03,    0.0,   -1.0
00:18:55,  962.0,   18.9,    0.1,   -1.20,    0.29,    0.0,   -1.0
00:19:00,  961.9,   18.9,    0.1,   -1.44,    0.25,    0.0,   -1.0
00:19:05,  961.9,   18.8,    0.1,   -1.21,    0.31,    0.0,   -1.0
00:19:10,  961.9,   18.8,    0.1,   -1.09,   -0.08,    0.0,   -1.0
00:19:15,  961.9,   18.8,    0.1,   -0.94,   -0.07,    0.0,   -1.0
00:19:20,  961.9,   18.8,    0.1,   -1.37,    0.26,    0.0,   -0.8
00:19:25,  961.9,   18.8,    0.1,   -1.31,    0.79,    0.0,   -0.8
00:19:30,  961.9,   18.8,    0.1,   -0.70,    0.79,    0.0,   -1.0
00:19:35,  962.0,   18.9,    0.1,   -1.14,    0.65,    0.0,   -0.6
00:19:40,  962.0,   18.9,    0.1,   -1.12,    0.58,    0.0,   -0.6
00:19:45,  962.0,   18.9,    0.1,   -0.73,   -0.27,    0.0,   -0.8
00:19:50,  961.9,   18.9,    0.1,   -0.77,    0.18,    0.0,   -0.8
00:19:55,  961.9,   18.9,    0.1,   -0.94,   -0.01,    0.0,   -0.6
00:20:00,  961.9,   18.9,    0.1,   -1.16,    0.48,    0.0,   -0.6
00:20:05,  961.9,   18.9,    0.1,   -1.07,    0.34,    0.0,   -0.8
00:20:10,  961.9,   18.9,    0.1,   -0.98,    0.05,    0.0,   -0.6
00:20:15,  961.9,   18.8,    0.1,   -0.97,   -0.74,    0.0,   -0.6
00:20:20,  961.9,   18.9,    0.1,   -0.71,   -0.37,    0.0,   -0.6
00:20:25,  962.0,   18.8,    0.1,   -0.95,   -0.13,    0.0,   -0.6
00:20:30,  962.0,   18.9,    0.1,   -1.19,    0.31,    0.0,   -0.6
00:20:35,  962.0,   18.8,    0.1,   -0.92,    0.16,    0.0,   -0.6
00:20:40,  961.9,   18.9,    0.1,   -0.82,    0.63,    0.0,   -0.6
00:20:45,  961.9,   18.9,    0.1,   -0.96,    0.31,    0.0,   -0.6
00:20:50,  961.9,   18.9,    0.1,   -0.96,    0.31,    0.0,   -0.8
00:20:55,  961.9,   18.9,    0.1,   -1.25,    0.40,    0.0,   -0.6
00:21:00,  961.9,   18.9,    0.1,   -1.51,    0.02,    0.0,   -1.0
00:21:05,  962.0,   18.9,    0.1,   -0.82,    0.99,    0.0,   -1.0
00:21:10,  961.9,   18.9,    0.1,   -1.39,    0.16,    0.0,   -1.0
00:21:15,  961.9,   18.9,    0.1,   -1.22,    0.39,    0.0,   -1.0
00:21:20,  961.9,   18.8,    0.1,   -1.10,    0.24,    0.0,   -1.0
00:21:25,  961.9,   18.9,    0.1,   -1.05,    0.23,    0.0,   -1.0
00:21:30,  962.0,   18.9,    0.1,   -0.95,    0.01,    0.0,   -1.0
00:21:35,  962.0,   18.9,    0.1,   -0.40,    0.65,    0.0,   -1.0
00:21:40,  962.0,   18.9,    0.1,   -0.73,    0.23,    0.0,   -1.0
00:21:45,  962.0,   18.9,    0.1,   -0.95,    0.23,    0.0,   -1.0
00:21:50,  962.0,   18.9,    0.1,   -0.72,    0.25,    0.0,   -1.0
00:21:55,  962.0,   18.9,    0.1,   -1.11,    0.55,    0.0,   -1.0
00:22:00,  961.9,   18.9,    0.1,   -1.15,    0.48,    0.0,   -1.0
00:22:05,  961.9,   18.9,    0.1,   -0.92,    0.20,    0.0,   -1.0
00:22:10,  961.9,   18.9,    0.1,   -1.47,    0.32,    0.0,   -1.0
00:22:15,  961.9,   18.9,    0.1,   -1.23,    0.21,    0.0,   -1.0
00:22:20,  961.9,   18.9,    0.1,   -0.94,    0.04,    0.0,   -1.0
00:22:25,  961.9,   18.8,    0.1,   -1.28,    0.01,    0.0,   -1.0
00:22:30,  962.0,   18.9,    0.1,   -1.46,   -0.01,    0.0,   -1.0
00:22:35,  961.9,   18.9,    0.1,   -1.32,    0.12,    0.0,   -1.0
00:22:40,  962.0,   18.9,    0.1,   -0.95,   -0.14,    0.0,   -1.0
00:22:45,  962.0,   18.9,    0.1,   -0.93,   -0.22,    0.0,   -1.0
00:22:50,  962.0,   18.8,    0.1,   -0.94,    0.18,    0.0,   -1.0
00:22:55,  961.9,   18.9,    0.1,   -0.69,    0.35,    0.0,   -1.0
00:23:00,  961.9,   18.9,    0.1,   -0.74,    0.57,    0.0,   -1.0
00:23:05,  962.0,   18.8,    0.1,   -0.64,    0.72,    0.0,   -1.0
00:23:10,  962.0,   18.9,    0.1,   -0.62,    0.80,    0.0,   -1.0
00:23:15,  961.9,   18.9,    0.1,   -0.26,    0.93,    0.0,   -1.0
00:23:20,  961.9,   18.9,    0.1,   -0.74,    0.59,    0.0,   -1.0
00:23:25,  961.9,   18.9,    0.1,   -0.60,    0.58,    0.0,   -1.0
00:23:30,  961.9,   18.9,    0.1,   -0.30,    0.37,    0.0,   -1.0
00:23:35,  961.9,   18.9,    0.1,   -0.25,    0.42,    0.0,   -1.0
00:23:40,  961.9,   18.9,    0.1,   -0.74,    0.22,    0.0,   -1.0
00:23:45,  961.9,   18.9,    0.1,   -0.64,    0.42,    0.0,   -1.0
00:23:50,  962.0,   18.9,    0.1,   -0.90,    0.46,    0.0,   -1.0
00:23:55,  961.9,   18.9,    0.1,   -0.90,    0.54,    0.0,   -1.0
00:24:00,  961.9,   18.9,    0.1,   -1.34,    0.76,    0.0,   -1.0
00:24:05,  961.9,   18.9,    0.1,   -1.50,    0.33,    0.0,   -1.0
00:24:10,  961.8,   18.9,    0.1,   -1.65,    0.82,    0.0,   -1.0
00:24:15,  961.9,   18.9,    0.1,   -1.63,    1.12,    0.0,   -1.0
00:24:20,  962.0,   18.9,    0.1,   -1.50,    0.14,    0.0,   -1.0
00:24:25,  961.8,   18.9,    0.1,   -0.71,    0.63,    0.0,   -0.8
00:24:30,  961.9,   18.9,    0.1,   -0.88,    0.04,    0.0,   -0.6
00:24:35,  961.9,   19.0,    0.1,   -0.96,   -0.36,    0.0,   -0.6
00:24:40,  961.9,   18.9,    0.1,   -1.53,   -0.01,    0.0,   -0.6
00:24:45,  961.9,   18.9,    0.1,   -1.52,    0.10,    0.0,   -0.6
00:24:50,  961.9,   18.9,    0.1,   -1.52,   -0.11,    0.0,   -0.6
00:24:55,  961.9,   18.9,    0.1,   -1.13,    0.59,    0.0,   -0.6
00:25:00,  961.8,   18.9,    0.1,   -1.44,    0.31,    0.0,   -0.6
00:25:05,  961.9,   19.0,    0.1,   -1.23,   -0.19,    0.0,   -0.6
00:25:10,  961.8,   18.9,    0.1,   -0.95,   -0.17,    0.0,   -0.6
00:25:15,  961.9,   18.9,    0.1,   -0.89,   -0.40,    0.0,   -0.6
00:25:20,  961.8,   18.9,    0.1,   -0.98,   -0.13,    0.0,   -0.6
00:25:25,  961.9,   18.9,    0.1,   -1.28,   -0.23,    0.0,   -0.6
00:25:30,  961.9,   19.0,    0.1,   -1.54,    0.14,    0.0,   -0.6
00:25:35,  961.8,   18.9,    0.1,   -1.74,    0.55,    0.0,   -0.6
00:25:40,  961.9,   18.9,    0.1,   -1.76,    0.46,    0.0,   -0.6
00:25:45,  961.8,   18.9,    0.1,   -1.43,    0.34,    0.0,   -0.6
00:25:50,  961.9,   19.0,    0.1,   -1.08,    0.64,    0.0,   -0.6
00:25:55,  961.8,   19.0,    0.1,   -0.94,   -0.14,    0.0,   -0.6
00:26:00,  961.8,   19.0,    0.1,   -0.94,   -0.01,    0.0,   -0.6
00:26:05,  961.9,   19.0,    0.1,   -1.19,    0.52,    0.0,   -0.6
00:26:10,  961.9,   18.9,    0.1,   -1.19,    0.38,    0.0,   -0.6
00:26:15,  961.8,   19.0,    0.1,   -1.17,    0.43,    0.0,   -0.6
00:26:20,  961.8,   19.0,    0.1,   -1.29,    0.39,    0.0,   -0.6
00:26:25,  961.9,   19.0,    0.1,   -1.31,    0.74,    0.0,   -0.6
00:26:30,  961.9,   19.0,    0.1,   -1.08,    1.02,    0.0,   -0.6
00:26:35,  961.8,   19.0,    0.1,   -1.33,    0.80,    0.0,   -0.6
00:26:40,  961.9,   19.0,    0.1,   -1.03,    0.45,    0.0,   -0.6
00:26:45,  961.9,   19.0,    0.1,   -0.83,    0.08,    0.0,   -0.6
00:26:50,  961.8,   19.0,    0.1,   -0.51,    0.86,    0.0,   -0.6
00:26:55,  961.9,   18.9,    0.1,   -0.78,    0.94,    0.0,   -0.6
00:27:00,  961.8,   19.0,    0.1,   -0.58,    0.72,    0.0,   -0.6
00:27:05,  961.9,   18.9,    0.1,   -0.74,    0.13,    0.0,   -0.6
00:27:10,  961.8,   19.0,    0.1,   -0.89,    0.52,    0.0,   -0.6
00:27:15,  961.9,   19.0,    0.1,   -0.74,    0.57,    0.0,   -0.6
00:27:20,  961.8,   18.9,    0.1,   -0.89,    0.27,    0.0,   -0.6
00:27:25,  961.9,   19.0,    0.1,   -0.79,    0.59,    0.0,   -0.6
00:27:30,  961.8,   18.9,    0.1,   -0.71,    0.31,    0.0,   -0.6
00:27:35,  961.9,   19.0,    0.1,   -0.98,   -0.05,    0.0,   -0.6
00:27:40,  961.9,   18.9,    0.1,   -2.01,   -0.15,    0.0,   -0.6
00:27:45,  961.9,   18.9,    0.1,   -1.72,    0.44,    0.0,   -0.8
00:27:50,  961.9,   18.9,    0.1,   -1.55,   -0.20,    0.0,   -0.6
00:27:55,  961.8,   18.9,    0.1,   -1.64,    0.74,    0.0,   -0.6
00:28:00,  961.8,   18.9,    0.1,   -1.63,   -0.02,    0.0,   -0.6
00:28:05,  961.9,   18.9,    0.1,   -1.53,    0.01,    0.0,   -0.6
00:28:10,  961.8,   18.8,    0.1,   -1.49,    0.38,    0.0,   -0.6
00:28:15,  961.8,   18.9,    0.1,   -1.26,   -0.01,    0.0,   -0.6
00:28:20,  961.9,   18.9,    0.1,   -1.50,    0.17,    0.0,   -0.6
00:28:25,  961.8,   18.9,    0.1,   -1.15,    0.50,    0.0,   -0.6
00:28:30,  961.9,   18.9,    0.1,   -1.23,    0.23,    0.0,   -0.6
00:28:35,  961.8,   18.9,    0.1,   -0.96,    0.13,    0.0,   -0.6
00:28:40,  961.9,   18.9,    0.1,   -0.88,   -0.41,    0.0,   -0.6
00:28:45,  961.9,   18.8,    0.1,   -1.26,   -0.30,    0.0,   -0.6
00:28:50,  961.9,   18.9,    0.1,   -0.94,    0.04,    0.0,   -0.6
00:28:55,  961.9,   18.9,    0.1,   -1.37,   -0.10,    0.0,   -0.6
00:29:00,  961.8,   18.9,    0.1,   -1.87,    0.02,    0.0,   -0.6
00:29:05,  961.9,   18.9,    0.1,   -2.17,    0.37,    0.0,   -0.6
00:29:10,  961.8,   18.9,    0.1,   -1.97,    0.26,    0.0,   -0.6
00:29:15,  961.9,   18.9,    0.1,   -1.48,    0.32,    0.0,   -0.6
00:29:20,  961.8,   18.9,    0.1,   -1.61,    0.72,    0.0,   -0.6
00:29:25,  961.9,   18.9,    0.1,   -1.77,    0.57,    0.0,   -0.6
00:29:30,  961.8,   18.9,    0.1,   -1.99,    0.18,    0.0,   -0.6
00:29:35,  961.8,   18.9,    0.1,   -1.51,    0.01,    0.0,   -0.6
00:29:40,  961.9,   18.9,    0.1,   -1.83,   -0.02,    0.0,   -0.6
00:29:45,  961.9,   18.9,    0.1,   -2.00,   -0.06,    0.0,   -0.6
00:29:50,  961.9,   18.9,    0.1,   -1.51,    0.07,    0.0,   -0.6
00:29:55,  961.8,   18.9,    0.1,   -1.85,   -0.21,    0.0,   -0.6
00:30:00,  961.9,   18.9,    0.1,   -1.82,    0.20,    0.0,   -0.6
00:30:05,  961.8,   18.9,    0.1,   -1.00,    0.77,    0.0,   -0.6