,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-11-23, 07:35:04,VALID,917.098,VALID,0,VALID,101.132,VALID,110.879,VALID,19.7223,VALID,169,VALID,0,
2015-11-23, 07:36:04,VALID,917.127,VALID,0,VALID,101.147,VALID,113.888,VALID,19.7223,VALID,165,VALID,0,
2015-11-23, 07:37:04,VALID,917.143,VALID,0,VALID,101.147,VALID,117.111,VALID,19.7223,VALID,156,VALID,0,
2015-11-23, 07:38:04,VALID,917.136,VALID,0,VALID,101.155,VALID,120.549,VALID,19.7418,VALID,141,VALID,0,
2015-11-23, 07:39:04,VALID,917.168,VALID,0,VALID,101.14,VALID,123.987,VALID,19.8003,VALID,139,VALID,0,
2015-11-23, 07:40:04,VALID,917.183,VALID,0,VALID,101.109,VALID,127.425,VALID,19.8588,VALID,130,VALID,0,
2015-11-23, 07:41:04,VALID,917.232,VALID,0,VALID,101.102,VALID,131.078,VALID,19.9173,VALID,130,VALID,0,
2015-11-23, 07:42:04,VALID,917.171,VALID,0,VALID,101.109,VALID,134.409,VALID,19.8573,VALID,163,VALID,0,
2015-11-23, 07:43:04,VALID,917.19,VALID,0,VALID,101.102,VALID,138.384,VALID,19.8588,VALID,169,VALID,0,
2015-11-23, 07:44:04,VALID,917.197,VALID,0,VALID,101.109,VALID,143.004,VALID,19.9173,VALID,167,VALID,0,
2015-11-23, 07:45:04,VALID,917.194,VALID,0,VALID,101.109,VALID,147.194,VALID,19.9173,VALID,166,VALID,0,
2015-11-23, 07:46:04,VALID,917.214,VALID,0,VALID,101.102,VALID,150.955,VALID,19.9563,VALID,169,VALID,0,
2015-11-23, 07:47:04,VALID,917.206,VALID,0,VALID,101.102,VALID,155.682,VALID,19.9173,VALID,169,VALID,0,
2015-11-23, 07:48:04,VALID,917.223,VALID,0,VALID,101.125,VALID,160.087,VALID,19.8978,VALID,169,VALID,0,
2015-11-23, 07:49:04,VALID,917.245,VALID,0,VALID,101.125,VALID,164.815,VALID,19.9158,VALID,136,VALID,0,
2015-11-23, 07:50:04,VALID,917.24,VALID,0,VALID,101.086,VALID,169.542,VALID,20.0148,VALID,125,VALID,0,
2015-11-23, 07:51:04,VALID,917.257,VALID,0,VALID,101.086,VALID,173.732,VALID,20.0733,VALID,127,VALID,0,
2015-11-23, 07:52:04,VALID,917.276,VALID,0,VALID,101.048,VALID,181.79,VALID,20.1318,VALID,138,VALID,0,
2015-11-23, 07:53:04,VALID,917.286,VALID,0,VALID,101.056,VALID,188.344,VALID,20.1513,VALID,139,VALID,0,
2015-11-23, 07:54:04,VALID,917.303,VALID,0,VALID,101.064,VALID,194.361,VALID,20.1903,VALID,119,VALID,0,
2015-11-23, 07:55:04,VALID,917.299,VALID,0,VALID,101.056,VALID,198.444,VALID,20.1303,VALID,110,VALID,0,
2015-11-23, 07:56:04,VALID,917.313,VALID,0,VALID,101.086,VALID,201.452,VALID,20.1108,VALID,125,VALID,0,
2015-11-23, 07:57:04,VALID,917.326,VALID,0,VALID,101.102,VALID,206.18,VALID,20.1318,VALID,105,VALID,0,
2015-11-23, 07:58:04,VALID,917.33,VALID,0,VALID,101.056,VALID,212.948,VALID,20.2473,VALID,108,VALID,0,
2015-11-23, 07:59:04,VALID,917.317,VALID,0,VALID,101.041,VALID,217.139,VALID,20.3464,VALID,109,VALID,0,
2015-11-23, 08:00:04,VALID,917.354,VALID,0,VALID,101.033,VALID,214.453,VALID,20.4228,VALID,116,VALID,0,
2015-11-23, 08:01:04,VALID,917.331,VALID,0,VALID,101.033,VALID,223.37,VALID,20.4033,VALID,141,VALID,0,
2015-11-23, 08:02:04,VALID,917.32,VALID,0,VALID,101.041,VALID,215.957,VALID,20.3448,VALID,171,VALID,0,
2015-11-23, 08:03:04,VALID,917.357,VALID,0,VALID,101.033,VALID,223.263,VALID,20.3659,VALID,188,VALID,0,
2015-11-23, 08:04:04,VALID,917.358,VALID,0,VALID,101.033,VALID,231.428,VALID,20.4228,VALID,176,VALID,0,
2015-11-23, 08:05:04,VALID,917.382,VALID,0,VALID,101.033,VALID,220.147,VALID,20.4244,VALID,165,VALID,0,
2015-11-23, 08:06:04,VALID,917.405,VALID,0,VALID,101.056,VALID,210.477,VALID,20.3869,VALID,165,VALID,0,
2015-11-23, 08:07:04,VALID,917.397,VALID,0,VALID,101.064,VALID,223.8,VALID,20.3269,VALID,163,VALID,0,
2015-11-23, 08:08:04,VALID,917.385,VALID,0,VALID,101.086,VALID,228.098,VALID,20.3074,VALID,154,VALID,0,
2015-11-23, 08:09:04,VALID,917.367,VALID,0,VALID,101.086,VALID,251.197,VALID,20.3269,VALID,153,VALID,0,
2015-11-23, 08:10:04,VALID,917.368,VALID,0,VALID,101.071,VALID,253.991,VALID,20.4033,VALID,160,VALID,0,
2015-11-23, 08:11:04,VALID,917.338,VALID,0,VALID,101.048,VALID,259.148,VALID,20.5204,VALID,172,VALID,0,
2015-11-23, 08:12:04,VALID,917.322,VALID,0,VALID,101.064,VALID,263.875,VALID,20.4618,VALID,133,VALID,0,
2015-11-23, 08:13:04,VALID,917.338,VALID,0,VALID,101.109,VALID,262.801,VALID,20.3058,VALID,148,VALID,0,
2015-11-23, 08:14:04,VALID,917.334,VALID,0,VALID,101.102,VALID,262.479,VALID,20.4228,VALID,141,VALID,0,
2015-11-23, 08:15:04,VALID,917.366,VALID,0,VALID,101.14,VALID,271.289,VALID,20.3643,VALID,148,VALID,0,
2015-11-23, 08:16:04,VALID,917.37,VALID,0,VALID,101.147,VALID,270.967,VALID,20.3838,VALID,145,VALID,0,
2015-11-23, 08:17:04,VALID,917.387,VALID,0,VALID,101.163,VALID,274.405,VALID,20.3448,VALID,139,VALID,0,
2015-11-23, 08:18:04,VALID,917.387,VALID,0,VALID,101.193,VALID,275.372,VALID,20.3448,VALID,146,VALID,0,
2015-11-23, 08:19:04,VALID,917.381,VALID,0,VALID,101.201,VALID,276.768,VALID,20.3433,VALID,149,VALID,0,
2015-11-23, 08:20:04,VALID,917.382,VALID,0,VALID,101.163,VALID,273.76,VALID,20.4634,VALID,155,VALID,0,
2015-11-23, 08:21:04,VALID,917.377,VALID,0,VALID,101.147,VALID,277.521,VALID,20.5204,VALID,147,VALID,0,
2015-11-23, 08:22:04,VALID,917.38,VALID,0,VALID,101.125,VALID,277.306,VALID,20.6194,VALID,170,VALID,0,
2015-11-23, 08:23:04,VALID,917.378,VALID,0,VALID,101.132,VALID,281.066,VALID,20.6179,VALID,134,VALID,0,
2015-11-23, 08:24:04,VALID,917.38,VALID,0,VALID,101.14,VALID,279.669,VALID,20.6959,VALID,120,VALID,0,
2015-11-23, 08:25:04,VALID,917.396,VALID,0,VALID,101.086,VALID,279.884,VALID,20.8324,VALID,148,VALID,0,
2015-11-23, 08:26:04,VALID,917.445,VALID,0,VALID,101.155,VALID,280.636,VALID,20.8129,VALID,164,VALID,0,
2015-11-23, 08:27:04,VALID,917.421,VALID,0,VALID,101.186,VALID,282.893,VALID,20.8129,VALID,144,VALID,0,
2015-11-23, 08:28:04,VALID,917.452,VALID,0,VALID,101.163,VALID,288.05,VALID,20.93,VALID,149,VALID,0,
2015-11-23, 08:29:04,VALID,917.459,VALID,0,VALID,101.186,VALID,286.116,VALID,20.93,VALID,154,VALID,0,
2015-11-23, 08:30:04,VALID,917.434,VALID,0,VALID,101.224,VALID,279.24,VALID,20.9495,VALID,180,VALID,0,
2015-11-23, 08:31:04,VALID,917.421,VALID,0,VALID,101.17,VALID,274.62,VALID,21.1657,VALID,169,VALID,0,
2015-11-23, 08:32:04,VALID,917.453,VALID,0,VALID,101.17,VALID,274.834,VALID,21.1445,VALID,165,VALID,0,
2015-11-23, 08:33:04,VALID,917.437,VALID,0,VALID,101.201,VALID,273.867,VALID,21.2226,VALID,159,VALID,0,
2015-11-23, 08:34:04,VALID,917.438,VALID,0,VALID,101.186,VALID,267.958,VALID,21.2811,VALID,170,VALID,0,
2015-11-23, 08:35:04,VALID,917.444,VALID,0,VALID,101.277,VALID,260.437,VALID,21.2226,VALID,154,VALID,1.30195,
2015-11-23, 08:36:04,VALID,917.433,VALID,0,VALID,101.361,VALID,272.256,VALID,21.1836,VALID,139,VALID,0,
2015-11-23, 08:37:04,VALID,917.423,VALID,0,VALID,101.376,VALID,273.653,VALID,21.221,VALID,164,VALID,0.912109,
2015-11-23, 08:38:04,VALID,917.39,VALID,0,VALID,101.308,VALID,275.694,VALID,21.377,VALID,171,VALID,0,
2015-11-23, 08:39:04,VALID,917.406,VALID,0,VALID,101.292,VALID,273.653,VALID,21.3965,VALID,167,VALID,0,
2015-11-23, 08:40:04,VALID,917.381,VALID,0,VALID,101.353,VALID,273.653,VALID,21.4355,VALID,167,VALID,0,
2015-11-23, 08:41:04,VALID,917.373,VALID,0,VALID,101.315,VALID,280.314,VALID,21.5721,VALID,167,VALID,0,
2015-11-23, 08:42:04,VALID,917.372,VALID,0,VALID,101.3,VALID,286.76,VALID,21.6306,VALID,167,VALID,0,
2015-11-23, 08:43:04,VALID,917.38,VALID,0,VALID,101.353,VALID,286.868,VALID,21.6111,VALID,164,VALID,0,
2015-11-23, 08:44:04,VALID,917.396,VALID,0,VALID,101.437,VALID,275.694,VALID,21.6306,VALID,164,VALID,0,
2015-11-23, 08:45:04,VALID,917.351,VALID,0,VALID,101.483,VALID,278.595,VALID,21.6696,VALID,144,VALID,0,
2015-11-23, 08:46:04,VALID,917.379,VALID,0,VALID,101.529,VALID,274.297,VALID,21.7298,VALID,193,VALID,0,
2015-11-23, 08:47:04,VALID,917.383,VALID,0,VALID,101.597,VALID,280.744,VALID,21.7298,VALID,191,VALID,0,
2015-11-23, 08:48:04,VALID,917.378,VALID,0,VALID,101.597,VALID,278.917,VALID,21.8274,VALID,187,VALID,0,
2015-11-23, 08:49:04,VALID,917.361,VALID,0,VALID,101.734,VALID,279.992,VALID,21.7867,VALID,165,VALID,0,
2015-11-23, 08:50:04,VALID,917.371,VALID,0,VALID,101.856,VALID,296.215,VALID,21.8274,VALID,160,VALID,0,
2015-11-23, 08:51:04,VALID,917.359,VALID,0,VALID,101.895,VALID,304.058,VALID,21.8469,VALID,156,VALID,0,
2015-11-23, 08:52:04,VALID,917.329,VALID,0,VALID,101.978,VALID,297.827,VALID,21.8647,VALID,153,VALID,0,
2015-11-23, 08:53:04,VALID,917.335,VALID,0,VALID,102.039,VALID,307.604,VALID,21.9038,VALID,100,VALID,0,
2015-11-23, 08:54:04,VALID,917.343,VALID,0,VALID,101.971,VALID,313.513,VALID,22.0013,VALID,152,VALID,0,
2015-11-23, 08:55:04,VALID,917.305,VALID,0,VALID,102.131,VALID,322.431,VALID,22.0013,VALID,162,VALID,0,
2015-11-23, 08:56:04,VALID,917.282,VALID,0,VALID,102.1,VALID,327.266,VALID,22.0989,VALID,162,VALID,0,
2015-11-23, 08:57:04,VALID,917.294,VALID,0,VALID,102.161,VALID,331.241,VALID,22.2176,VALID,172,VALID,0.340625,
2015-11-23, 08:58:04,VALID,917.256,VALID,0,VALID,102.321,VALID,320.175,VALID,22.2159,VALID,173,VALID,0.566797,
2015-11-23, 08:59:04,VALID,917.24,VALID,0,VALID,102.497,VALID,320.927,VALID,22.2159,VALID,170,VALID,0,
2015-11-23, 09:00:04,VALID,917.228,VALID,0,VALID,102.543,VALID,327.803,VALID,22.255,VALID,163,VALID,0,
2015-11-23, 09:01:04,VALID,917.264,VALID,0,VALID,102.741,VALID,333.282,VALID,22.2159,VALID,166,VALID,0,
2015-11-23, 09:02:04,VALID,917.24,VALID,0,VALID,102.848,VALID,345.853,VALID,22.2354,VALID,162,VALID,0,
2015-11-23, 09:03:04,VALID,917.232,VALID,0,VALID,102.87,VALID,354.126,VALID,22.2745,VALID,164,VALID,0,
2015-11-23, 09:04:04,VALID,917.212,VALID,0,VALID,102.832,VALID,375.507,VALID,22.4306,VALID,174,VALID,0,
2015-11-23, 09:05:04,VALID,917.205,VALID,0,VALID,102.908,VALID,392.483,VALID,22.5069,VALID,140,VALID,0,
2015-11-23, 09:06:04,VALID,917.202,VALID,0,VALID,103.221,VALID,401.185,VALID,22.5672,VALID,184,VALID,0,
2015-11-23, 09:07:04,VALID,917.22,VALID,0,VALID,103.313,VALID,396.565,VALID,22.6647,VALID,159,VALID,0,
2015-11-23, 09:08:04,VALID,917.201,VALID,0,VALID,103.419,VALID,383.565,VALID,22.7021,VALID,143,VALID,0,
2015-11-23, 09:09:04,VALID,917.188,VALID,0,VALID,103.579,VALID,397.962,VALID,22.7996,VALID,158,VALID,0,
2015-11-23, 09:10:04,VALID,917.156,VALID,0,VALID,103.732,VALID,429.55,VALID,22.8404,VALID,158,VALID,0,
2015-11-23, 09:11:04,VALID,917.157,VALID,0,VALID,103.572,VALID,427.079,VALID,22.9167,VALID,171,VALID,0,
2015-11-23, 09:12:04,VALID,917.146,VALID,0,VALID,103.236,VALID,451.683,VALID,22.9753,VALID,159,VALID,0,
2015-11-23, 09:13:04,VALID,917.2,VALID,0,VALID,102.215,VALID,484.452,VALID,23.1136,VALID,152,VALID,0,
2015-11-23, 09:14:04,VALID,917.17,VALID,0,VALID,100.118,VALID,487.461,VALID,23.1899,VALID,141,VALID,1.21211,
2015-11-23, 09:15:04,VALID,917.176,VALID,0,VALID,97.1147,VALID,480.692,VALID,23.2112,VALID,154,VALID,0,
2015-11-23, 09:16:04,VALID,917.183,VALID,0,VALID,96.8326,VALID,495.626,VALID,23.3265,VALID,181,VALID,0,
2015-11-23, 09:17:04,VALID,917.219,VALID,0,VALID,96.6954,VALID,504.436,VALID,23.5022,VALID,166,VALID,0,
2015-11-23, 09:18:04,VALID,917.229,VALID,0,VALID,96.6039,VALID,509.916,VALID,23.6193,VALID,182,VALID,0,
2015-11-23, 09:19:04,VALID,917.208,VALID,0,VALID,94.0577,VALID,538.602,VALID,23.7169,VALID,211,VALID,0,
2015-11-23, 09:20:04,VALID,917.236,VALID,0,VALID,90.3451,VALID,541.503,VALID,23.834,VALID,170,VALID,0,
2015-11-23, 09:21:04,VALID,917.223,VALID,0,VALID,86.3123,VALID,567.397,VALID,23.834,VALID,144,VALID,0,
2015-11-23, 09:22:04,VALID,917.254,VALID,0,VALID,89.0339,VALID,574.918,VALID,23.7755,VALID,130,VALID,0.137109,
2015-11-23, 09:23:04,VALID,917.204,VALID,0,VALID,86.4267,VALID,561.917,VALID,23.834,VALID,170,VALID,0,
2015-11-23, 09:24:04,VALID,917.228,VALID,0,VALID,84.1091,VALID,573.521,VALID,23.6974,VALID,181,VALID,0.887109,
2015-11-23, 09:25:04,VALID,917.232,VALID,0,VALID,90.1393,VALID,561.38,VALID,23.7755,VALID,170,VALID,0.615234,
2015-11-23, 09:26:04,VALID,917.226,VALID,0,VALID,88.2105,VALID,534.842,VALID,23.9316,VALID,168,VALID,0,
2015-11-23, 09:27:04,VALID,917.202,VALID,0,VALID,89.6895,VALID,506.692,VALID,24.1659,VALID,154,VALID,0,
2015-11-23, 09:28:04,VALID,917.234,VALID,0,VALID,81.075,VALID,452.972,VALID,24.2226,VALID,149,VALID,0,
2015-11-23, 09:29:04,VALID,917.229,VALID,0,VALID,83.2553,VALID,383.78,VALID,24.2635,VALID,167,VALID,0,
2015-11-23, 09:30:04,VALID,917.197,VALID,0,VALID,83.0647,VALID,319.208,VALID,24.4783,VALID,178,VALID,0,
2015-11-23, 09:31:04,VALID,917.229,VALID,0,VALID,81.6239,VALID,269.033,VALID,24.6345,VALID,142,VALID,0,
2015-11-23, 09:32:04,VALID,917.196,VALID,0,VALID,82.5387,VALID,236.585,VALID,24.8297,VALID,178,VALID,0,
2015-11-23, 09:33:04,VALID,917.208,VALID,0,VALID,78.9252,VALID,218.213,VALID,24.8102,VALID,158,VALID,0,
2015-11-23, 09:34:04,VALID,917.184,VALID,0,VALID,79.8782,VALID,206.287,VALID,24.7907,VALID,191,VALID,0,
2015-11-23, 09:35:04,VALID,917.18,VALID,0,VALID,79.0472,VALID,200.808,VALID,24.8883,VALID,187,VALID,0,
2015-11-23, 09:36:04,VALID,917.183,VALID,0,VALID,78.9176,VALID,198.444,VALID,25.0055,VALID,166,VALID,0,
2015-11-23, 09:37:04,VALID,917.159,VALID,0,VALID,78.5212,VALID,197.692,VALID,25.064,VALID,158,VALID,0,
2015-11-23, 09:38:04,VALID,917.169,VALID,0,VALID,79.5808,VALID,197.799,VALID,25.0836,VALID,158,VALID,0,
2015-11-23, 09:39:04,VALID,917.162,VALID,0,VALID,79.6266,VALID,197.369,VALID,25.0445,VALID,129,VALID,0,
2015-11-23, 09:40:04,VALID,917.103,VALID,0,VALID,81.5629,VALID,195.435,VALID,25.064,VALID,147,VALID,0,
2015-11-23, 09:41:04,VALID,917.139,VALID,0,VALID,79.1616,VALID,193.824,VALID,25.2788,VALID,180,VALID,0,
2015-11-23, 09:42:04,VALID,917.11,VALID,0,VALID,77.0194,VALID,193.072,VALID,25.357,VALID,181,VALID,0,
2015-11-23, 09:43:04,VALID,917.102,VALID,0,VALID,78.018,VALID,193.179,VALID,25.3765,VALID,181,VALID,0,
2015-11-23, 09:44:04,VALID,917.087,VALID,0,VALID,77.8427,VALID,194.468,VALID,25.4351,VALID,177,VALID,0,
2015-11-23, 09:45:04,VALID,917.075,VALID,0,VALID,79.0701,VALID,197.047,VALID,25.5113,VALID,182,VALID,0,
2015-11-23, 09:46:04,VALID,917.097,VALID,0,VALID,77.1947,VALID,202.204,VALID,25.7085,VALID,168,VALID,0,
2015-11-23, 09:47:04,VALID,917.072,VALID,0,VALID,78.3916,VALID,211.229,VALID,25.9019,VALID,132,VALID,0,
2015-11-23, 09:48:04,VALID,917.095,VALID,0,VALID,75.4947,VALID,230.139,VALID,26.0601,VALID,123,VALID,0,
2015-11-23, 09:49:04,VALID,917.056,VALID,0,VALID,73.9471,VALID,264.52,VALID,26.0796,VALID,169,VALID,0,
2015-11-23, 09:50:04,VALID,917.067,VALID,0,VALID,72.2014,VALID,319.852,VALID,25.9995,VALID,143,VALID,0.392969,
2015-11-23, 09:51:04,VALID,917.091,VALID,0,VALID,73.2077,VALID,377.656,VALID,25.8823,VALID,161,VALID,0.195703,
2015-11-23, 09:52:04,VALID,917.049,VALID,0,VALID,68.0695,VALID,473.815,VALID,25.7456,VALID,151,VALID,0.059375,
2015-11-23, 09:53:04,VALID,917.041,VALID,0,VALID,72.735,VALID,520.875,VALID,25.7651,VALID,146,VALID,0,
2015-11-23, 09:54:04,VALID,917.082,VALID,0,VALID,73.2458,VALID,586.091,VALID,25.8433,VALID,161,VALID,0,
2015-11-23, 09:55:04,VALID,917.114,VALID,0,VALID,72.3538,VALID,614.563,VALID,26.019,VALID,149,VALID,0,
2015-11-23, 09:56:04,VALID,917.101,VALID,0,VALID,73.2458,VALID,625.093,VALID,26.019,VALID,160,VALID,0.0121094,
2015-11-23, 09:57:04,VALID,917.108,VALID,0,VALID,71.5229,VALID,654.746,VALID,26.0972,VALID,173,VALID,0.00507812,
2015-11-23, 09:58:04,VALID,917.096,VALID,0,VALID,73.322,VALID,644.647,VALID,26.2319,VALID,150,VALID,0,
2015-11-23, 09:59:04,VALID,917.057,VALID,0,VALID,70.974,VALID,611.985,VALID,26.5074,VALID,335,VALID,0.0328125,
2015-11-23, 10:00:04,VALID,917.054,VALID,0,VALID,68.4049,VALID,642.713,VALID,26.605,VALID,149,VALID,0.713281,
2015-11-23, 10:01:04,VALID,917.049,VALID,0,VALID,68.1991,VALID,686.442,VALID,26.3902,VALID,163,VALID,0.0160156,
2015-11-23, 10:02:04,VALID,917.07,VALID,0,VALID,70.2955,VALID,679.995,VALID,26.2534,VALID,122,VALID,0.461328,
2015-11-23, 10:03:04,VALID,917.043,VALID,0,VALID,69.6475,VALID,700.087,VALID,26.2319,VALID,137,VALID,0,
2015-11-23, 10:04:04,VALID,917.051,VALID,0,VALID,64.8143,VALID,699.549,VALID,26.2124,VALID,147,VALID,2.14023,
2015-11-23, 10:05:04,VALID,917.052,VALID,0,VALID,68.0619,VALID,681.499,VALID,25.9995,VALID,137,VALID,0.496484,
2015-11-23, 10:06:04,VALID,917.052,VALID,0,VALID,69.9143,VALID,660.118,VALID,26.0386,VALID,115,VALID,0,
2015-11-23, 10:07:04,VALID,917.059,VALID,0,VALID,68.1838,VALID,644.862,VALID,26.275,VALID,157,VALID,0.603906,
2015-11-23, 10:08:04,VALID,917.091,VALID,0,VALID,68.1,VALID,674.623,VALID,26.3902,VALID,111,VALID,0.16875,
2015-11-23, 10:09:04,VALID,917.04,VALID,0,VALID,70.913,VALID,715.558,VALID,26.6461,VALID,107,VALID,0,
2015-11-23, 10:10:04,VALID,917.049,VALID,0,VALID,64.7152,VALID,725.658,VALID,26.7809,VALID,58,VALID,0.328906,
2015-11-23, 10:11:04,VALID,917.026,VALID,0,VALID,65.8434,VALID,712.442,VALID,26.8785,VALID,53,VALID,0,
2015-11-23, 10:12:04,VALID,917.004,VALID,0,VALID,68.6412,VALID,677.954,VALID,27.113,VALID,86,VALID,0,
2015-11-23, 10:13:04,VALID,917.029,VALID,0,VALID,62.6721,VALID,728.129,VALID,27.113,VALID,239,VALID,0.0015625,
2015-11-23, 10:14:04,VALID,917.027,VALID,0,VALID,61.0407,VALID,728.988,VALID,27.2868,VALID,102,VALID,0,
2015-11-23, 10:15:04,VALID,916.958,VALID,0,VALID,59.2034,VALID,744.782,VALID,27.367,VALID,96,VALID,0,
2015-11-23, 10:16:04,VALID,916.985,VALID,0,VALID,65.4623,VALID,746.286,VALID,27.3063,VALID,65,VALID,1.95234,
2015-11-23, 10:17:04,VALID,916.991,VALID,0,VALID,64.5475,VALID,741.559,VALID,27.0935,VALID,135,VALID,0.122266,
2015-11-23, 10:18:04,VALID,917.02,VALID,0,VALID,61.3304,VALID,727.914,VALID,26.9567,VALID,149,VALID,0,
2015-11-23, 10:19:04,VALID,916.987,VALID,0,VALID,65.2259,VALID,720.178,VALID,26.9958,VALID,137,VALID,0,
2015-11-23, 10:20:04,VALID,916.988,VALID,0,VALID,60.5071,VALID,680.21,VALID,26.9351,VALID,152,VALID,1.07891,
2015-11-23, 10:21:04,VALID,916.965,VALID,0,VALID,67.5968,VALID,714.591,VALID,26.9567,VALID,99,VALID,0.597266,
2015-11-23, 10:22:04,VALID,916.952,VALID,0,VALID,62.3443,VALID,729.203,VALID,27.0153,VALID,83,VALID,0.0820313,
2015-11-23, 10:23:04,VALID,916.942,VALID,0,VALID,63.2515,VALID,723.401,VALID,26.9762,VALID,78,VALID,0,
2015-11-23, 10:24:04,VALID,916.937,VALID,0,VALID,67.5358,VALID,721.575,VALID,26.857,VALID,146,VALID,1.17578,
2015-11-23, 10:25:04,VALID,916.945,VALID,0,VALID,63.4497,VALID,749.617,VALID,26.9156,VALID,172,VALID,1.35117,
2015-11-23, 10:26:04,VALID,916.997,VALID,0,VALID,65.2412,VALID,761.973,VALID,26.9351,VALID,115,VALID,1.62188,
2015-11-23, 10:27:04,VALID,916.953,VALID,0,VALID,64.5627,VALID,773.684,VALID,26.8179,VALID,135,VALID,1.07305,
2015-11-23, 10:28:04,VALID,917.003,VALID,0,VALID,66.4076,VALID,768.204,VALID,26.8199,VALID,82,VALID,1.52617,
2015-11-23, 10:29:04,VALID,916.944,VALID,0,VALID,63.7013,VALID,769.601,VALID,26.7809,VALID,43,VALID,2.44414,
2015-11-23, 10:30:04,VALID,916.951,VALID,0,VALID,67.8103,VALID,770.031,VALID,26.6246,VALID,103,VALID,1.14531,
2015-11-23, 10:31:04,VALID,916.987,VALID,0,VALID,67.3681,VALID,751.336,VALID,26.7007,VALID,144,VALID,0.250391,
2015-11-23, 10:32:04,VALID,916.976,VALID,0,VALID,70.8444,VALID,719.748,VALID,26.859,VALID,89,VALID,0.66875,
2015-11-23, 10:33:04,VALID,917.01,VALID,0,VALID,69.213,VALID,686.871,VALID,27.0719,VALID,77,VALID,0.834766,
2015-11-23, 10:34:04,VALID,916.994,VALID,0,VALID,61.986,VALID,744.352,VALID,27.0719,VALID,113,VALID,1.94297,
2015-11-23, 10:35:04,VALID,916.99,VALID,0,VALID,62.1995,VALID,725.228,VALID,27.0544,VALID,99,VALID,1.21172,
2015-11-23, 10:36:04,VALID,916.978,VALID,0,VALID,63.099,VALID,721.252,VALID,26.8395,VALID,122,VALID,1.27461,
2015-11-23, 10:37:04,VALID,916.973,VALID,0,VALID,64.0367,VALID,700.946,VALID,26.7398,VALID,102,VALID,1.47578,
2015-11-23, 10:38:04,VALID,916.916,VALID,0,VALID,66.7049,VALID,663.449,VALID,26.8199,VALID,46,VALID,2.52656,
2015-11-23, 10:39:04,VALID,916.928,VALID,0,VALID,66.5829,VALID,598.77,VALID,26.9567,VALID,62,VALID,2.14492,
2015-11-23, 10:40:04,VALID,916.912,VALID,0,VALID,63.4726,VALID,537.421,VALID,26.9742,VALID,57,VALID,2.53359,
2015-11-23, 10:41:04,VALID,916.934,VALID,0,VALID,66.3085,VALID,512.065,VALID,26.8785,VALID,117,VALID,1.05,
2015-11-23, 10:42:04,VALID,916.951,VALID,0,VALID,66.7811,VALID,470.807,VALID,26.8765,VALID,49,VALID,1.425,
2015-11-23, 10:43:04,VALID,917.005,VALID,0,VALID,64.212,VALID,442.55,VALID,26.8806,VALID,99,VALID,1.81016,
2015-11-23, 10:44:04,VALID,916.985,VALID,0,VALID,66.8878,VALID,409.136,VALID,26.7027,VALID,89,VALID,2.14766,
2015-11-23, 10:45:04,VALID,916.934,VALID,0,VALID,66.7735,VALID,371.424,VALID,26.4683,VALID,67,VALID,3.30703,
2015-11-23, 10:46:04,VALID,917.025,VALID,0,VALID,65.9883,VALID,380.986,VALID,26.2534,VALID,107,VALID,2.63125,
2015-11-23, 10:47:04,VALID,916.982,VALID,0,VALID,65.4318,VALID,369.275,VALID,26.0972,VALID,120,VALID,1.72031,
2015-11-23, 10:48:04,VALID,917.006,VALID,0,VALID,69.5332,VALID,370.135,VALID,26.0386,VALID,106,VALID,2.54648,
2015-11-23, 10:49:04,VALID,916.994,VALID,0,VALID,63.4268,VALID,357.994,VALID,25.9019,VALID,134,VALID,3.35313,
2015-11-23, 10:50:04,VALID,917.008,VALID,0,VALID,65.691,VALID,345.531,VALID,25.8237,VALID,104,VALID,1.42109,
2015-11-23, 10:51:04,VALID,916.982,VALID,0,VALID,67.5587,VALID,340.159,VALID,25.8628,VALID,148,VALID,1.98711,
2015-11-23, 10:52:04,VALID,916.991,VALID,0,VALID,67.2919,VALID,345.853,VALID,25.8237,VALID,137,VALID,2.19258,
2015-11-23, 10:53:04,VALID,916.966,VALID,0,VALID,65.7977,VALID,368.308,VALID,25.8413,VALID,137,VALID,0.997266,
2015-11-23, 10:54:04,VALID,916.962,VALID,0,VALID,66.3771,VALID,411.392,VALID,25.8433,VALID,146,VALID,2.31094,
2015-11-23, 10:55:04,VALID,916.949,VALID,0,VALID,65.8282,VALID,438.897,VALID,25.7827,VALID,166,VALID,2.02187,
2015-11-23, 10:56:04,VALID,916.94,VALID,0,VALID,66.8345,VALID,433.632,VALID,25.8413,VALID,177,VALID,2.05078,
2015-11-23, 10:57:04,VALID,916.945,VALID,0,VALID,66.5982,VALID,429.55,VALID,25.9214,VALID,120,VALID,1.23555,
2015-11-23, 10:58:04,VALID,916.945,VALID,0,VALID,67.7341,VALID,398.822,VALID,25.9409,VALID,121,VALID,1.05508,
2015-11-23, 10:59:04,VALID,916.913,VALID,0,VALID,67.9399,VALID,390.441,VALID,25.9019,VALID,127,VALID,1.88984,
2015-11-23, 11:00:04,VALID,916.896,VALID,0,VALID,67.3148,VALID,421.492,VALID,25.9019,VALID,138,VALID,1.425,
2015-11-23, 11:01:04,VALID,916.888,VALID,0,VALID,68.5498,VALID,511.957,VALID,25.9194,VALID,167,VALID,0.921875,
2015-11-23, 11:02:04,VALID,916.911,VALID,0,VALID,68.4659,VALID,540.751,VALID,26.0581,VALID,159,VALID,1.20703,
2015-11-23, 11:03:04,VALID,916.877,VALID,0,VALID,66.1408,VALID,453.294,VALID,26.0776,VALID,118,VALID,1.99844,
2015-11-23, 11:04:04,VALID,916.856,VALID,0,VALID,71.3171,VALID,438.36,VALID,26.1167,VALID,76,VALID,0.733984,
2015-11-23, 11:05:04,VALID,916.874,VALID,0,VALID,66.7887,VALID,443.195,VALID,26.1928,VALID,131,VALID,1.21406,
2015-11-23, 11:06:04,VALID,916.903,VALID,0,VALID,68.382,VALID,408.599,VALID,26.0346,VALID,105,VALID,1.16914,
2015-11-23, 11:07:04,VALID,916.895,VALID,0,VALID,67.4672,VALID,438.145,VALID,25.9585,VALID,129,VALID,1.88164,
2015-11-23, 11:08:04,VALID,916.897,VALID,0,VALID,67.2233,VALID,428.475,VALID,25.9194,VALID,137,VALID,0.702344,
2015-11-23, 11:09:04,VALID,916.868,VALID,0,VALID,67.6654,VALID,477.468,VALID,25.9585,VALID,150,VALID,1.56953,
2015-11-23, 11:10:04,VALID,916.873,VALID,0,VALID,65.569,VALID,484.989,VALID,25.9194,VALID,133,VALID,2.77656,
2015-11-23, 11:11:04,VALID,916.856,VALID,0,VALID,65.3251,VALID,445.773,VALID,25.8804,VALID,126,VALID,0.508594,
2015-11-23, 11:12:04,VALID,916.857,VALID,0,VALID,67.9323,VALID,439.219,VALID,25.8979,VALID,142,VALID,2.02773,
2015-11-23, 11:13:04,VALID,916.848,VALID,0,VALID,69.8762,VALID,435.029,VALID,25.9194,VALID,140,VALID,2.33672,
2015-11-23, 11:15:04,VALID,916.855,VALID,0,VALID,69.1139,VALID,435.244,VALID,26.1538,VALID,99,VALID,0.552734,
2015-11-23, 11:16:04,VALID,916.825,VALID,0,VALID,69.3502,VALID,452.757,VALID,26.271,VALID,80,VALID,1.5543,
2015-11-23, 11:17:04,VALID,916.807,VALID,0,VALID,71.5229,VALID,452.327,VALID,26.2905,VALID,90,VALID,1.38867,