,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-27, 00:00:00,VALID,917.19,VALID,0,VALID,99.3606,VALID,0,VALID,19.1862,VALID,145,VALID,1.03427,
2004-12-27, 00:01:00,VALID,917.2,VALID,0,VALID,99.3899,VALID,0,VALID,19.1959,VALID,146,VALID,0.913872,
2004-12-27, 00:02:00,VALID,917.197,VALID,0,VALID,99.4331,VALID,0,VALID,19.1857,VALID,135,VALID,0.864769,
2004-12-27, 00:03:00,VALID,917.191,VALID,0,VALID,99.4713,VALID,0,VALID,19.1994,VALID,118,VALID,0.896875,
2004-12-27, 00:04:00,VALID,917.174,VALID,0,VALID,99.4814,VALID,0,VALID,19.1932,VALID,92,VALID,0.971657,
2004-12-27, 00:05:00,VALID,917.168,VALID,0,VALID,99.4789,VALID,0,VALID,19.1865,VALID,88,VALID,0.786272,
2004-12-27, 00:06:00,VALID,917.167,VALID,0,VALID,99.4891,VALID,0.0169808,VALID,19.1664,VALID,96,VALID,0.666193,
2004-12-27, 00:07:00,VALID,917.169,VALID,0,VALID,99.5666,VALID,0,VALID,19.1636,VALID,87,VALID,0.698103,
2004-12-27, 00:08:00,VALID,917.17,VALID,0,VALID,99.5641,VALID,0,VALID,19.1731,VALID,71,VALID,0.972834,
2004-12-27, 00:09:00,VALID,917.164,VALID,0,VALID,99.5196,VALID,0,VALID,19.1865,VALID,76,VALID,0.831473,
2004-12-27, 00:10:00,VALID,917.153,VALID,0,VALID,99.4166,VALID,0,VALID,19.1892,VALID,102,VALID,0.925977,
2004-12-27, 00:11:00,VALID,917.148,VALID,0,VALID,99.3263,VALID,0,VALID,19.1962,VALID,112,VALID,0.921689,
2004-12-27, 00:12:00,VALID,917.13,VALID,0,VALID,99.2945,VALID,0,VALID,19.2026,VALID,123,VALID,1.07999,
2004-12-27, 00:13:00,VALID,917.114,VALID,0,VALID,99.2246,VALID,0,VALID,19.2061,VALID,103,VALID,0.93388,
2004-12-27, 00:14:00,VALID,917.119,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,19.2158,VALID,101,VALID,0.521532,
2004-12-27, 00:15:00,VALID,917.1,VALID,0,VALID,99.1737,VALID,0.0169808,VALID,19.2088,VALID,107,VALID,0.970274,
2004-12-27, 00:16:00,VALID,917.085,VALID,0,VALID,99.1305,VALID,0,VALID,19.2126,VALID,112,VALID,1.13672,
2004-12-27, 00:17:00,VALID,917.072,VALID,0,VALID,99.1216,VALID,0,VALID,19.2026,VALID,104,VALID,0.71224,
2004-12-27, 00:18:00,VALID,917.063,VALID,0,VALID,99.1152,VALID,0,VALID,19.2026,VALID,108,VALID,0.729421,
2004-12-27, 00:19:00,VALID,917.037,VALID,0,VALID,99.1508,VALID,-0.0169808,VALID,19.1964,VALID,99,VALID,0.593928,
2004-12-27, 00:20:00,VALID,917.033,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,19.1897,VALID,68,VALID,0.625,
2004-12-27, 00:21:00,VALID,917.019,VALID,0,VALID,99.2818,VALID,0,VALID,19.1872,VALID,66,VALID,0.5625,
2004-12-27, 00:22:00,VALID,917.01,VALID,0,VALID,99.3238,VALID,-0.0339617,VALID,19.1542,VALID,78,VALID,0.726207,
2004-12-27, 00:23:00,VALID,916.997,VALID,0,VALID,99.3683,VALID,-0.0339617,VALID,19.1443,VALID,89,VALID,0.731889,
2004-12-27, 00:24:00,VALID,916.981,VALID,0,VALID,99.4179,VALID,0,VALID,19.1415,VALID,108,VALID,0.702744,
2004-12-27, 00:25:00,VALID,916.981,VALID,0,VALID,99.47,VALID,0,VALID,19.1313,VALID,114,VALID,0.753551,
2004-12-27, 00:26:00,VALID,916.964,VALID,0,VALID,99.5298,VALID,0,VALID,19.1286,VALID,115,VALID,0.886628,
2004-12-27, 00:27:00,VALID,916.954,VALID,0,VALID,99.5666,VALID,-0.0169808,VALID,19.112,VALID,91,VALID,0.637005,
2004-12-27, 00:28:00,VALID,916.936,VALID,0,VALID,99.6099,VALID,0,VALID,19.1124,VALID,71,VALID,0.45816,
2004-12-27, 00:29:00,VALID,916.925,VALID,0,VALID,99.6913,VALID,0,VALID,19.0859,VALID,68,VALID,0.528201,
2004-12-27, 00:30:00,VALID,916.917,VALID,0,VALID,99.7599,VALID,-0.0169808,VALID,19.0794,VALID,68,VALID,0.353516,
2004-12-27, 00:31:00,VALID,916.902,VALID,0,VALID,99.7675,VALID,0.0169808,VALID,19.07,VALID,69,VALID,0.433507,
2004-12-27, 00:32:00,VALID,916.883,VALID,0,VALID,99.8311,VALID,0,VALID,19.0702,VALID,71,VALID,0.393043,
2004-12-27, 00:33:00,VALID,916.902,VALID,0,VALID,99.8706,VALID,0,VALID,19.0538,VALID,71,VALID,0.320494,
2004-12-27, 00:34:00,VALID,916.902,VALID,0,VALID,99.9214,VALID,0,VALID,19.0342,VALID,71,VALID,0.215234,
2004-12-27, 00:35:00,VALID,916.903,VALID,0,VALID,99.9608,VALID,-0.0169808,VALID,19.0446,VALID,72,VALID,0.0565476,
2004-12-27, 00:36:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0317,VALID,72,VALID,0.174361,
2004-12-27, 00:37:00,VALID,916.898,VALID,0,VALID,100,VALID,0,VALID,19.0312,VALID,47,VALID,0.540968,
2004-12-27, 00:38:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0213,VALID,29,VALID,0.623326,
2004-12-27, 00:39:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0126,VALID,17,VALID,0.642933,
2004-12-27, 00:40:00,VALID,916.88,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0024,VALID,17,VALID,0.608994,
2004-12-27, 00:41:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0059,VALID,17,VALID,0.420703,
2004-12-27, 00:42:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,18.9959,VALID,17,VALID,0.336483,
2004-12-27, 00:43:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9959,VALID,17,VALID,0.284702,
2004-12-27, 00:44:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9897,VALID,17,VALID,0.271802,
2004-12-27, 00:45:00,VALID,916.825,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9955,VALID,17,VALID,0.322049,
2004-12-27, 00:46:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9992,VALID,17,VALID,0.296494,
2004-12-27, 00:47:00,VALID,916.779,VALID,0,VALID,100,VALID,0,VALID,18.9962,VALID,8,VALID,0.265625,
2004-12-27, 00:48:00,VALID,916.761,VALID,0,VALID,100,VALID,0,VALID,18.9964,VALID,6,VALID,0.147017,
2004-12-27, 00:49:00,VALID,916.75,VALID,0,VALID,100,VALID,0,VALID,19.0093,VALID,6,VALID,0.00279018,
2004-12-27, 00:50:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0126,VALID,6,VALID,0,
2004-12-27, 00:51:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0026,VALID,6,VALID,0,
2004-12-27, 00:52:00,VALID,916.713,VALID,0,VALID,100,VALID,0,VALID,18.9895,VALID,6,VALID,0.064538,
2004-12-27, 00:53:00,VALID,916.698,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9828,VALID,6,VALID,0.132118,
2004-12-27, 00:54:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0509425,VALID,18.98,VALID,6,VALID,0,
2004-12-27, 00:55:00,VALID,916.692,VALID,0,VALID,100,VALID,0,VALID,18.9835,VALID,6,VALID,0,
2004-12-27, 00:56:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9701,VALID,6,VALID,0.046875,
2004-12-27, 00:57:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9609,VALID,6,VALID,0,
2004-12-27, 00:58:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9415,VALID,6,VALID,0,
2004-12-27, 00:59:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9219,VALID,6,VALID,0,
2004-12-27, 01:00:00,VALID,916.647,VALID,0,VALID,100,VALID,0,VALID,18.906,VALID,6,VALID,0,
2004-12-27, 01:01:00,VALID,916.644,VALID,0,VALID,100,VALID,0,VALID,18.9058,VALID,6,VALID,0,
2004-12-27, 01:02:00,VALID,916.635,VALID,0,VALID,100,VALID,0,VALID,18.909,VALID,6,VALID,0,
2004-12-27, 01:03:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9035,VALID,6,VALID,0,
2004-12-27, 01:04:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8911,VALID,6,VALID,0,
2004-12-27, 01:05:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8878,VALID,6,VALID,0,
2004-12-27, 01:06:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8881,VALID,6,VALID,0.0866477,
2004-12-27, 01:07:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8749,VALID,46,VALID,0.408067,
2004-12-27, 01:08:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8553,VALID,129,VALID,0.388849,
2004-12-27, 01:09:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8329,VALID,130,VALID,0.403832,
2004-12-27, 01:10:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.101885,VALID,18.823,VALID,137,VALID,0.59032,
2004-12-27, 01:11:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7909,VALID,137,VALID,0.473214,
2004-12-27, 01:12:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8048,VALID,137,VALID,0.508765,
2004-12-27, 01:13:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7914,VALID,138,VALID,0.691939,
2004-12-27, 01:14:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7917,VALID,138,VALID,0.632994,
2004-12-27, 01:15:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.778,VALID,138,VALID,0.698933,
2004-12-27, 01:16:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.101885,VALID,18.785,VALID,138,VALID,0.379542,
2004-12-27, 01:17:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7653,VALID,138,VALID,0.315407,
2004-12-27, 01:18:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7483,VALID,137,VALID,0.401677,
2004-12-27, 01:19:00,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,18.7475,VALID,136,VALID,0.306424,
2004-12-27, 01:20:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7575,VALID,134,VALID,0.844122,
2004-12-27, 01:21:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7609,VALID,136,VALID,0.584872,
2004-12-27, 01:22:00,VALID,916.443,VALID,0,VALID,100,VALID,0,VALID,18.7706,VALID,136,VALID,0.579368,
2004-12-27, 01:23:00,VALID,916.424,VALID,0,VALID,100,VALID,0,VALID,18.7642,VALID,136,VALID,0.578311,
2004-12-27, 01:24:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7448,VALID,136,VALID,0.541159,
2004-12-27, 01:25:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7319,VALID,132,VALID,0.666243,
2004-12-27, 01:26:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7257,VALID,134,VALID,0.81955,
2004-12-27, 01:27:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7227,VALID,135,VALID,0.789063,
2004-12-27, 01:28:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7127,VALID,127,VALID,0.708147,
2004-12-27, 01:29:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7123,VALID,123,VALID,0.731597,
2004-12-27, 01:30:00,VALID,916.328,VALID,0,VALID,100,VALID,0,VALID,18.7021,VALID,104,VALID,0.808771,
2004-12-27, 01:31:00,VALID,916.313,VALID,0,VALID,100,VALID,0,VALID,18.6961,VALID,108,VALID,0.874822,
2004-12-27, 01:32:00,VALID,916.301,VALID,0,VALID,100,VALID,0,VALID,18.6867,VALID,104,VALID,0.59718,
2004-12-27, 01:33:00,VALID,916.297,VALID,0,VALID,100,VALID,0,VALID,18.6901,VALID,103,VALID,0.919212,
2004-12-27, 01:34:00,VALID,916.293,VALID,0,VALID,100,VALID,0,VALID,18.6701,VALID,109,VALID,0.990885,
2004-12-27, 01:35:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6571,VALID,108,VALID,0.940874,
2004-12-27, 01:36:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,18.6574,VALID,105,VALID,0.68608,
2004-12-27, 01:37:00,VALID,916.245,VALID,0,VALID,100,VALID,0,VALID,18.6477,VALID,104,VALID,0.609201,
2004-12-27, 01:38:00,VALID,916.224,VALID,0,VALID,100,VALID,0,VALID,18.6408,VALID,110,VALID,0.640625,
2004-12-27, 01:39:00,VALID,916.208,VALID,0,VALID,100,VALID,0,VALID,18.6345,VALID,110,VALID,0.551172,
2004-12-27, 01:40:00,VALID,916.187,VALID,0,VALID,100,VALID,0,VALID,18.6283,VALID,117,VALID,0.713605,
2004-12-27, 01:41:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,18.6184,VALID,127,VALID,0.565407,
2004-12-27, 01:42:00,VALID,916.149,VALID,0,VALID,100,VALID,0,VALID,18.6184,VALID,128,VALID,0.458394,
2004-12-27, 01:43:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6022,VALID,107,VALID,0.531994,
2004-12-27, 01:44:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,18.5893,VALID,105,VALID,0.553354,
2004-12-27, 01:45:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5794,VALID,112,VALID,0.35918,
2004-12-27, 01:46:00,VALID,916.06,VALID,0,VALID,100,VALID,0,VALID,18.5796,VALID,126,VALID,0.485863,
2004-12-27, 01:47:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.567,VALID,132,VALID,0.786133,
2004-12-27, 01:48:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5642,VALID,130,VALID,0.712358,
2004-12-27, 01:49:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,18.5506,VALID,127,VALID,0.637784,
2004-12-27, 01:50:00,VALID,916.01,VALID,0,VALID,100,VALID,0,VALID,18.5476,VALID,115,VALID,0.709162,
2004-12-27, 01:51:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5314,VALID,107,VALID,0.606291,
2004-12-27, 01:52:00,VALID,915.986,VALID,0,VALID,100,VALID,0,VALID,18.5215,VALID,73,VALID,0.810292,
2004-12-27, 01:53:00,VALID,915.973,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5188,VALID,86,VALID,0.737645,
2004-12-27, 01:54:00,VALID,915.946,VALID,0,VALID,100,VALID,0,VALID,18.5059,VALID,99,VALID,0.886433,
2004-12-27, 01:55:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,18.5054,VALID,99,VALID,0.728561,
2004-12-27, 01:56:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4959,VALID,94,VALID,0.768821,
2004-12-27, 01:57:00,VALID,915.897,VALID,0,VALID,100,VALID,0,VALID,18.483,VALID,83,VALID,0.857599,
2004-12-27, 01:58:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4666,VALID,79,VALID,0.707217,
2004-12-27, 01:59:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4643,VALID,84,VALID,0.723133,
2004-12-27, 02:00:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.441,VALID,94,VALID,0.576308,
2004-12-27, 02:01:00,VALID,915.872,VALID,0,VALID,100,VALID,0,VALID,18.4445,VALID,92,VALID,0.793255,
2004-12-27, 02:02:00,VALID,915.865,VALID,0,VALID,100,VALID,0,VALID,18.4344,VALID,93,VALID,0.419097,
2004-12-27, 02:03:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4214,VALID,89,VALID,0.43093,
2004-12-27, 02:04:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4157,VALID,80,VALID,0.429315,
2004-12-27, 02:05:00,VALID,915.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.409,VALID,78,VALID,0.442882,
2004-12-27, 02:06:00,VALID,915.811,VALID,0,VALID,100,VALID,0,VALID,18.3956,VALID,78,VALID,0.173473,
2004-12-27, 02:07:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3963,VALID,78,VALID,0.145064,
2004-12-27, 02:08:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3961,VALID,78,VALID,0.170785,
2004-12-27, 02:09:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3769,VALID,78,VALID,0.219703,
2004-12-27, 02:10:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3539,VALID,78,VALID,0.319382,
2004-12-27, 02:11:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3451,VALID,78,VALID,0.400112,
2004-12-27, 02:12:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.332,VALID,78,VALID,0.454993,
2004-12-27, 02:13:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2962,VALID,78,VALID,0.477679,
2004-12-27, 02:14:00,VALID,915.747,VALID,0,VALID,100,VALID,0,VALID,18.2729,VALID,78,VALID,0.423328,
2004-12-27, 02:15:00,VALID,915.721,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2861,VALID,78,VALID,0.407552,
2004-12-27, 02:16:00,VALID,915.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2893,VALID,78,VALID,0.308503,
2004-12-27, 02:17:00,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,18.2672,VALID,78,VALID,0.300781,
2004-12-27, 02:18:00,VALID,915.652,VALID,0,VALID,100,VALID,0,VALID,18.2056,VALID,78,VALID,0.377604,
2004-12-27, 02:19:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1539,VALID,77,VALID,0.496003,
2004-12-27, 02:20:00,VALID,915.61,VALID,0,VALID,100,VALID,0,VALID,18.1154,VALID,77,VALID,0.521019,
2004-12-27, 02:21:00,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,18.0926,VALID,74,VALID,0.556445,
2004-12-27, 02:22:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0702,VALID,73,VALID,0.292151,
2004-12-27, 02:23:00,VALID,915.566,VALID,0,VALID,100,VALID,0,VALID,18.0539,VALID,73,VALID,0.00725446,
2004-12-27, 02:24:00,VALID,915.555,VALID,0,VALID,100,VALID,0,VALID,18.0481,VALID,73,VALID,0,
2004-12-27, 02:25:00,VALID,915.548,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0347,VALID,73,VALID,0.373935,
2004-12-27, 02:26:00,VALID,915.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0354,VALID,73,VALID,0.40332,
2004-12-27, 02:27:00,VALID,915.534,VALID,0,VALID,100,VALID,0,VALID,18.0252,VALID,76,VALID,0.515625,
2004-12-27, 02:28:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0352,VALID,79,VALID,0.624637,
2004-12-27, 02:29:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0252,VALID,92,VALID,0.703658,
2004-12-27, 02:30:00,VALID,915.503,VALID,0,VALID,100,VALID,0,VALID,18.0126,VALID,102,VALID,0.691778,
2004-12-27, 02:31:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0093,VALID,105,VALID,0.725,
2004-12-27, 02:32:00,VALID,915.486,VALID,0,VALID,100,VALID,0,VALID,17.9925,VALID,108,VALID,0.900298,
2004-12-27, 02:33:00,VALID,915.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0222,VALID,108,VALID,0.887784,
2004-12-27, 02:34:00,VALID,915.482,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0414,VALID,104,VALID,0.851372,
2004-12-27, 02:35:00,VALID,915.464,VALID,0,VALID,100,VALID,0,VALID,18.0474,VALID,104,VALID,0.815044,
2004-12-27, 02:36:00,VALID,915.447,VALID,0,VALID,100,VALID,0,VALID,18.0543,VALID,106,VALID,0.744792,
2004-12-27, 02:37:00,VALID,915.425,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0416,VALID,117,VALID,0.672061,
2004-12-27, 02:38:00,VALID,915.416,VALID,0,VALID,100,VALID,0,VALID,18.0252,VALID,120,VALID,0.737305,
2004-12-27, 02:39:00,VALID,915.394,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0153,VALID,123,VALID,0.667492,
2004-12-27, 02:40:00,VALID,915.377,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0287,VALID,126,VALID,0.795099,
2004-12-27, 02:41:00,VALID,915.372,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0188,VALID,124,VALID,0.79524,
2004-12-27, 02:42:00,VALID,915.376,VALID,0,VALID,100,VALID,0.0169808,VALID,18.019,VALID,124,VALID,0.762326,
2004-12-27, 02:43:00,VALID,915.363,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0091,VALID,120,VALID,0.868712,
2004-12-27, 02:44:01,VALID,915.37,VALID,0,VALID,100,VALID,0,VALID,18.0158,VALID,108,VALID,0.84304,
2004-12-27, 02:45:00,VALID,915.364,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0188,VALID,108,VALID,0.545201,
2004-12-27, 02:46:00,VALID,915.372,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0421,VALID,108,VALID,0.905208,
2004-12-27, 02:47:00,VALID,915.374,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0515,VALID,109,VALID,0.911272,
2004-12-27, 02:48:00,VALID,915.372,VALID,0,VALID,100,VALID,0,VALID,18.0347,VALID,110,VALID,0.858817,
2004-12-27, 02:49:00,VALID,915.38,VALID,0,VALID,100,VALID,0,VALID,18.0294,VALID,112,VALID,0.886083,
2004-12-27, 02:50:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0128,VALID,121,VALID,0.792696,
2004-12-27, 02:51:00,VALID,915.377,VALID,0,VALID,100,VALID,0,VALID,17.9704,VALID,124,VALID,0.493862,
2004-12-27, 02:52:01,VALID,915.367,VALID,0,VALID,100,VALID,0,VALID,17.951,VALID,126,VALID,0.783203,
2004-12-27, 02:53:01,VALID,915.355,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9418,VALID,132,VALID,0.865589,
2004-12-27, 02:54:00,VALID,915.35,VALID,0,VALID,100,VALID,0,VALID,17.9512,VALID,140,VALID,0.668826,
2004-12-27, 02:55:00,VALID,915.349,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9768,VALID,140,VALID,0.677401,
2004-12-27, 02:56:00,VALID,915.342,VALID,0,VALID,100,VALID,0,VALID,18.0197,VALID,129,VALID,0.502976,
2004-12-27, 02:57:00,VALID,915.315,VALID,0,VALID,100,VALID,0,VALID,18.0123,VALID,129,VALID,0.403942,
2004-12-27, 02:58:01,VALID,915.303,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0063,VALID,129,VALID,0.488194,
2004-12-27, 02:59:00,VALID,915.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9939,VALID,128,VALID,0.317336,
2004-12-27, 03:00:00,VALID,915.26,VALID,0,VALID,100,VALID,0,VALID,17.9644,VALID,128,VALID,0.317522,
2004-12-27, 03:01:00,VALID,915.262,VALID,0,VALID,100,VALID,0,VALID,17.942,VALID,126,VALID,0.439453,
2004-12-27, 03:02:01,VALID,915.255,VALID,0,VALID,100,VALID,0,VALID,17.9289,VALID,125,VALID,0.596007,
2004-12-27, 03:03:01,VALID,915.255,VALID,0,VALID,100,VALID,0,VALID,17.9095,VALID,125,VALID,0.618676,
2004-12-27, 03:04:01,VALID,915.261,VALID,0,VALID,100,VALID,0,VALID,17.9065,VALID,125,VALID,0.432706,
2004-12-27, 03:05:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9,VALID,125,VALID,0.480859,
2004-12-27, 03:06:00,VALID,915.244,VALID,0,VALID,100,VALID,0,VALID,17.8901,VALID,125,VALID,0.539971,
2004-12-27, 03:07:00,VALID,915.245,VALID,0,VALID,100,VALID,0,VALID,17.8837,VALID,125,VALID,0.673874,
2004-12-27, 03:08:01,VALID,915.236,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8867,VALID,125,VALID,0.581845,
2004-12-27, 03:09:00,VALID,915.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8871,VALID,124,VALID,0.640039,
2004-12-27, 03:10:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8772,VALID,121,VALID,0.692708,
2004-12-27, 03:11:00,VALID,915.2,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8606,VALID,120,VALID,0.545573,
2004-12-27, 03:12:00,VALID,915.196,VALID,0,VALID,100,VALID,0,VALID,17.8449,VALID,118,VALID,0.551491,
2004-12-27, 03:13:01,VALID,915.191,VALID,0,VALID,100,VALID,0,VALID,17.8059,VALID,113,VALID,0.506445,
2004-12-27, 03:14:00,VALID,915.178,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7803,VALID,110,VALID,0.350818,
2004-12-27, 03:15:00,VALID,915.166,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7287,VALID,100,VALID,0.482558,
2004-12-27, 03:16:00,VALID,915.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7384,VALID,101,VALID,0.787109,
2004-12-27, 03:17:01,VALID,915.163,VALID,0,VALID,100,VALID,0,VALID,17.7614,VALID,101,VALID,0.843205,
2004-12-27, 03:18:00,VALID,915.158,VALID,0,VALID,100,VALID,0,VALID,17.7776,VALID,101,VALID,0.714666,
2004-12-27, 03:19:00,VALID,915.153,VALID,0,VALID,100,VALID,0,VALID,17.7644,VALID,101,VALID,0.577762,
2004-12-27, 03:20:00,VALID,915.151,VALID,0,VALID,100,VALID,0,VALID,17.7388,VALID,101,VALID,0.528201,
2004-12-27, 03:21:00,VALID,915.15,VALID,0,VALID,100,VALID,0,VALID,17.7259,VALID,101,VALID,0.634487,
2004-12-27, 03:22:00,VALID,915.14,VALID,0,VALID,100,VALID,0,VALID,17.7061,VALID,101,VALID,0.491044,
2004-12-27, 03:23:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6996,VALID,105,VALID,0.600654,
2004-12-27, 03:24:00,VALID,915.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6971,VALID,106,VALID,0.576172,
2004-12-27, 03:25:00,VALID,915.122,VALID,0,VALID,100,VALID,0,VALID,17.6872,VALID,106,VALID,0.682594,
2004-12-27, 03:26:01,VALID,915.111,VALID,0,VALID,100,VALID,0,VALID,17.6807,VALID,103,VALID,0.558117,
2004-12-27, 03:27:01,VALID,915.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6544,VALID,101,VALID,0.650618,
2004-12-27, 03:28:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6426,VALID,101,VALID,0.669457,
2004-12-27, 03:29:01,VALID,915.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6127,VALID,79,VALID,0.838224,
2004-12-27, 03:30:01,VALID,915.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6159,VALID,75,VALID,0.725419,
2004-12-27, 03:31:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6,VALID,75,VALID,0.654797,
2004-12-27, 03:32:01,VALID,915.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5968,VALID,83,VALID,0.75657,
2004-12-27, 03:33:01,VALID,915.073,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6228,VALID,94,VALID,0.84593,
2004-12-27, 03:34:01,VALID,915.054,VALID,0,VALID,100,VALID,0,VALID,17.6773,VALID,99,VALID,0.966518,
2004-12-27, 03:35:00,VALID,915.045,VALID,0,VALID,100,VALID,0,VALID,17.7319,VALID,106,VALID,0.903023,
2004-12-27, 03:36:00,VALID,915.033,VALID,0,VALID,100,VALID,0,VALID,17.7586,VALID,112,VALID,0.722461,
2004-12-27, 03:37:00,VALID,915.023,VALID,0,VALID,100,VALID,0,VALID,17.758,VALID,113,VALID,0.538132,
2004-12-27, 03:38:00,VALID,915.003,VALID,0,VALID,100,VALID,0,VALID,17.7515,VALID,122,VALID,0.545833,
2004-12-27, 03:39:00,VALID,915.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.739,VALID,127,VALID,0.533253,
2004-12-27, 03:40:00,VALID,915.01,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7296,VALID,127,VALID,0.574491,
2004-12-27, 03:41:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7098,VALID,127,VALID,0.541481,
2004-12-27, 03:42:00,VALID,915.021,VALID,0,VALID,100,VALID,0,VALID,17.7035,VALID,125,VALID,0.541853,
2004-12-27, 03:43:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6874,VALID,119,VALID,0.689596,