,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-08, 00:00:00,VALID,920.018,VALID,0,VALID,88.1298,VALID,0.0169808,VALID,20.3142,VALID,153,VALID,1.49752,
2002-01-08, 00:01:00,VALID,920.009,VALID,0,VALID,88.2125,VALID,0,VALID,20.3048,VALID,144,VALID,1.80599,
2002-01-08, 00:02:00,VALID,920.027,VALID,0,VALID,87.7916,VALID,0,VALID,20.3187,VALID,146,VALID,2.06944,
2002-01-08, 00:03:00,VALID,920.024,VALID,0,VALID,87.597,VALID,0,VALID,20.3339,VALID,155,VALID,1.46009,
2002-01-08, 00:04:00,VALID,920.033,VALID,0,VALID,87.625,VALID,0,VALID,20.3729,VALID,144,VALID,1.11801,
2002-01-08, 00:05:00,VALID,920.043,VALID,0,VALID,87.6275,VALID,0.0339617,VALID,20.3826,VALID,155,VALID,1.69346,
2002-01-08, 00:06:00,VALID,920.026,VALID,0,VALID,87.5678,VALID,0,VALID,20.3731,VALID,133,VALID,1.15275,
2002-01-08, 00:07:00,VALID,920.023,VALID,0,VALID,87.5411,VALID,0.0169808,VALID,20.3759,VALID,137,VALID,1.35979,
2002-01-08, 00:08:00,VALID,920.019,VALID,0,VALID,87.4648,VALID,0,VALID,20.3694,VALID,158,VALID,1.25821,
2002-01-08, 00:09:00,VALID,920.004,VALID,0,VALID,87.2893,VALID,0.0169808,VALID,20.3925,VALID,142,VALID,1.87356,
2002-01-08, 00:10:00,VALID,920.034,VALID,0,VALID,87.316,VALID,0.0169808,VALID,20.4119,VALID,141,VALID,1.17188,
2002-01-08, 00:11:00,VALID,920.025,VALID,0,VALID,87.3796,VALID,0,VALID,20.4047,VALID,152,VALID,1.17373,
2002-01-08, 00:12:00,VALID,920.027,VALID,0,VALID,87.4292,VALID,0.0169808,VALID,20.4022,VALID,132,VALID,1.72656,
2002-01-08, 00:13:00,VALID,920.024,VALID,0,VALID,87.3185,VALID,0.0169808,VALID,20.3858,VALID,136,VALID,1.01706,
2002-01-08, 00:14:00,VALID,920.001,VALID,0,VALID,87.2397,VALID,0,VALID,20.3957,VALID,136,VALID,1.60677,
2002-01-08, 00:15:00,VALID,919.98,VALID,0,VALID,86.7718,VALID,0,VALID,20.4213,VALID,94,VALID,2.07607,
2002-01-08, 00:16:00,VALID,919.969,VALID,0,VALID,86.2339,VALID,-0.0169808,VALID,20.4797,VALID,114,VALID,1.8115,
2002-01-08, 00:17:00,VALID,919.953,VALID,0,VALID,85.7646,VALID,0,VALID,20.57,VALID,103,VALID,2.24198,
2002-01-08, 00:18:00,VALID,919.948,VALID,0,VALID,85.7646,VALID,0.0169808,VALID,20.6413,VALID,107,VALID,1.04207,
2002-01-08, 00:19:00,VALID,919.94,VALID,0,VALID,85.8397,VALID,0.0339617,VALID,20.6311,VALID,130,VALID,1.309,
2002-01-08, 00:20:00,VALID,919.934,VALID,0,VALID,86.0113,VALID,0.0169808,VALID,20.6157,VALID,131,VALID,1.38942,
2002-01-08, 00:21:00,VALID,919.936,VALID,0,VALID,86.1054,VALID,0.0339617,VALID,20.5926,VALID,115,VALID,1.24404,
2002-01-08, 00:22:00,VALID,919.938,VALID,0,VALID,86.286,VALID,-0.0679233,VALID,20.5675,VALID,128,VALID,1.21655,
2002-01-08, 00:23:00,VALID,919.944,VALID,0,VALID,86.3547,VALID,-0.101885,VALID,20.5389,VALID,130,VALID,1.58285,
2002-01-08, 00:24:00,VALID,919.934,VALID,0,VALID,86.1258,VALID,-0.101885,VALID,20.5392,VALID,123,VALID,1.86178,
2002-01-08, 00:25:00,VALID,919.926,VALID,0,VALID,86.1258,VALID,-0.101885,VALID,20.5683,VALID,110,VALID,1.0551,
2002-01-08, 00:26:00,VALID,919.917,VALID,0,VALID,86.1728,VALID,-0.0849042,VALID,20.5844,VALID,99,VALID,1.26863,
2002-01-08, 00:27:00,VALID,919.89,VALID,0,VALID,86.2059,VALID,-0.0849042,VALID,20.5809,VALID,107,VALID,1.3271,
2002-01-08, 00:28:00,VALID,919.902,VALID,0,VALID,86.0304,VALID,-0.0849042,VALID,20.5742,VALID,136,VALID,2.05409,
2002-01-08, 00:29:00,VALID,919.865,VALID,0,VALID,86.1601,VALID,-0.101885,VALID,20.5939,VALID,96,VALID,1.26501,
2002-01-08, 00:30:00,VALID,919.852,VALID,0,VALID,85.9757,VALID,-0.0849042,VALID,20.5936,VALID,108,VALID,1.82993,
2002-01-08, 00:31:00,VALID,919.846,VALID,0,VALID,85.7074,VALID,-0.0849042,VALID,20.6157,VALID,110,VALID,2.70868,
2002-01-08, 00:32:00,VALID,919.837,VALID,0,VALID,85.1988,VALID,-0.0849042,VALID,20.7002,VALID,92,VALID,2.42668,
2002-01-08, 00:33:00,VALID,919.853,VALID,0,VALID,85.1505,VALID,-0.0849042,VALID,20.7455,VALID,90,VALID,2.32052,
2002-01-08, 00:34:00,VALID,919.846,VALID,0,VALID,85.2687,VALID,-0.0849042,VALID,20.7487,VALID,119,VALID,1.34696,
2002-01-08, 00:35:00,VALID,919.866,VALID,0,VALID,85.4251,VALID,-0.0679233,VALID,20.736,VALID,117,VALID,1.52611,
2002-01-08, 00:36:00,VALID,919.859,VALID,0,VALID,85.3959,VALID,-0.0849042,VALID,20.707,VALID,100,VALID,1.33173,
2002-01-08, 00:37:00,VALID,919.854,VALID,0,VALID,85.2954,VALID,-0.0849042,VALID,20.7072,VALID,89,VALID,2.36595,
2002-01-08, 00:38:00,VALID,919.841,VALID,0,VALID,85.2776,VALID,-0.101885,VALID,20.736,VALID,123,VALID,2.00381,
2002-01-08, 00:39:00,VALID,919.851,VALID,0,VALID,85.2992,VALID,-0.101885,VALID,20.7395,VALID,111,VALID,1.7352,
2002-01-08, 00:40:00,VALID,919.845,VALID,0,VALID,85.284,VALID,-0.101885,VALID,20.7433,VALID,88,VALID,1.81571,
2002-01-08, 00:41:00,VALID,919.83,VALID,0,VALID,85.373,VALID,-0.101885,VALID,20.7298,VALID,108,VALID,1.51645,
2002-01-08, 00:42:00,VALID,919.819,VALID,0,VALID,85.401,VALID,-0.101885,VALID,20.7298,VALID,119,VALID,1.38802,
2002-01-08, 00:43:00,VALID,919.814,VALID,0,VALID,85.3298,VALID,-0.101885,VALID,20.7261,VALID,100,VALID,1.59354,
2002-01-08, 00:44:00,VALID,919.792,VALID,0,VALID,85.0983,VALID,-0.0679233,VALID,20.7393,VALID,84,VALID,2.19832,
2002-01-08, 00:45:00,VALID,919.783,VALID,0,VALID,85.2331,VALID,-0.0849042,VALID,20.7552,VALID,107,VALID,1.66098,
2002-01-08, 00:46:00,VALID,919.787,VALID,0,VALID,84.9101,VALID,-0.0849042,VALID,20.7587,VALID,116,VALID,1.47196,
2002-01-08, 00:47:00,VALID,919.758,VALID,0,VALID,84.9508,VALID,-0.0679233,VALID,20.7974,VALID,129,VALID,1.11143,
2002-01-08, 00:48:00,VALID,919.748,VALID,0,VALID,84.7207,VALID,-0.0679233,VALID,20.8036,VALID,126,VALID,1.48117,
2002-01-08, 00:49:00,VALID,919.711,VALID,0,VALID,84.5935,VALID,-0.0849042,VALID,20.8071,VALID,121,VALID,1.34725,
2002-01-08, 00:50:00,VALID,919.683,VALID,0,VALID,84.6545,VALID,-0.0679233,VALID,20.8163,VALID,106,VALID,0.690705,
2002-01-08, 00:51:00,VALID,919.669,VALID,0,VALID,84.741,VALID,-0.0849042,VALID,20.8206,VALID,85,VALID,1.42866,
2002-01-08, 00:52:00,VALID,919.666,VALID,0,VALID,84.5121,VALID,0,VALID,20.8255,VALID,98,VALID,1.97676,
2002-01-08, 00:53:00,VALID,919.653,VALID,0,VALID,84.7474,VALID,0,VALID,20.8379,VALID,76,VALID,1.50678,
2002-01-08, 00:54:00,VALID,919.633,VALID,0,VALID,84.9584,VALID,0.0169808,VALID,20.8083,VALID,106,VALID,0.990785,
2002-01-08, 00:55:00,VALID,919.59,VALID,0,VALID,85.1047,VALID,0.0339617,VALID,20.7827,VALID,140,VALID,1.23623,
2002-01-08, 00:56:00,VALID,919.572,VALID,0,VALID,85.0843,VALID,0.0169808,VALID,20.7466,VALID,104,VALID,1.46595,
2002-01-08, 00:57:00,VALID,919.557,VALID,0,VALID,85.3895,VALID,0.0169808,VALID,20.7339,VALID,86,VALID,1.40975,
2002-01-08, 00:58:00,VALID,919.544,VALID,0,VALID,85.799,VALID,0.0169808,VALID,20.686,VALID,83,VALID,1.34295,
2002-01-08, 00:59:00,VALID,919.503,VALID,0,VALID,85.8359,VALID,0.0169808,VALID,20.6405,VALID,98,VALID,1.46135,
2002-01-08, 01:00:00,VALID,919.494,VALID,0,VALID,85.9935,VALID,0.0169808,VALID,20.6316,VALID,115,VALID,1.36699,
2002-01-08, 01:01:00,VALID,919.458,VALID,0,VALID,85.8969,VALID,0.0169808,VALID,20.5918,VALID,104,VALID,2.02878,
2002-01-08, 01:02:00,VALID,919.428,VALID,0,VALID,86.0228,VALID,0.0169808,VALID,20.5985,VALID,75,VALID,0.945913,
2002-01-08, 01:03:00,VALID,919.42,VALID,0,VALID,85.9795,VALID,0.0339617,VALID,20.5829,VALID,77,VALID,1.19449,
2002-01-08, 01:04:00,VALID,919.404,VALID,0,VALID,86.0291,VALID,0.0679233,VALID,20.5595,VALID,108,VALID,1.82192,
2002-01-08, 01:05:00,VALID,919.399,VALID,0,VALID,86.2987,VALID,0.0169808,VALID,20.5438,VALID,98,VALID,1.45107,
2002-01-08, 01:06:00,VALID,919.403,VALID,0,VALID,86.3648,VALID,0.0339617,VALID,20.4986,VALID,91,VALID,1.98237,
2002-01-08, 01:07:00,VALID,919.39,VALID,0,VALID,86.4488,VALID,-0.0339617,VALID,20.4835,VALID,112,VALID,1.28413,
2002-01-08, 01:08:00,VALID,919.375,VALID,0,VALID,86.3992,VALID,-0.0679233,VALID,20.4708,VALID,135,VALID,1.45853,
2002-01-08, 01:09:00,VALID,919.348,VALID,0,VALID,86.3852,VALID,-0.0849042,VALID,20.4676,VALID,118,VALID,1.44552,
2002-01-08, 01:10:00,VALID,919.34,VALID,0,VALID,86.3636,VALID,-0.101885,VALID,20.445,VALID,96,VALID,2.05108,
2002-01-08, 01:11:00,VALID,919.318,VALID,0,VALID,85.6248,VALID,-0.118866,VALID,20.4907,VALID,118,VALID,2.31414,
2002-01-08, 01:12:00,VALID,919.266,VALID,0,VALID,85.5955,VALID,-0.101885,VALID,20.5519,VALID,127,VALID,1.82492,
2002-01-08, 01:13:00,VALID,918.83,VALID,0,VALID,85.6883,VALID,-0.118866,VALID,20.5648,VALID,126,VALID,2.17414,
2002-01-08, 01:14:00,VALID,919.24,VALID,0,VALID,85.4976,VALID,-0.101885,VALID,20.5422,VALID,133,VALID,2.07212,
2002-01-08, 01:15:00,VALID,919.247,VALID,0,VALID,85.5612,VALID,-0.101885,VALID,20.5715,VALID,130,VALID,1.35321,
2002-01-08, 01:16:00,VALID,919.236,VALID,0,VALID,85.8715,VALID,-0.101885,VALID,20.5387,VALID,118,VALID,1.10938,
2002-01-08, 01:17:00,VALID,919.226,VALID,0,VALID,86.024,VALID,-0.101885,VALID,20.5031,VALID,121,VALID,1.06476,
2002-01-08, 01:18:00,VALID,919.243,VALID,0,VALID,86.1131,VALID,-0.0849042,VALID,20.4582,VALID,142,VALID,1.71915,
2002-01-08, 01:19:00,VALID,919.226,VALID,0,VALID,85.2255,VALID,-0.0849042,VALID,20.4388,VALID,75,VALID,2.44079,
2002-01-08, 01:20:00,VALID,919.211,VALID,0,VALID,83.9424,VALID,-0.0679233,VALID,20.519,VALID,50,VALID,2.6224,
2002-01-08, 01:21:00,VALID,919.209,VALID,0,VALID,83.4554,VALID,-0.0679233,VALID,20.6485,VALID,54,VALID,2.87562,
2002-01-08, 01:22:00,VALID,919.203,VALID,0,VALID,83.828,VALID,-0.0849042,VALID,20.7393,VALID,97,VALID,1.50781,
2002-01-08, 01:23:00,VALID,919.196,VALID,0,VALID,84.0887,VALID,-0.0509425,VALID,20.7358,VALID,78,VALID,0.389391,
2002-01-08, 01:24:00,VALID,919.146,VALID,0,VALID,84.4918,VALID,-0.0849042,VALID,20.7102,VALID,86,VALID,1.09776,
2002-01-08, 01:25:00,VALID,919.088,VALID,0,VALID,84.5503,VALID,-0.0849042,VALID,20.6649,VALID,100,VALID,1.27652,
2002-01-08, 01:26:00,VALID,919.054,VALID,0,VALID,84.1319,VALID,-0.101885,VALID,20.6456,VALID,112,VALID,1.33994,
2002-01-08, 01:27:00,VALID,919.045,VALID,0,VALID,84.1904,VALID,-0.0509425,VALID,20.6353,VALID,111,VALID,1.26624,
2002-01-08, 01:28:00,VALID,919.039,VALID,0,VALID,84.7118,VALID,-0.0509425,VALID,20.61,VALID,141,VALID,1.55168,
2002-01-08, 01:29:00,VALID,919.011,VALID,0,VALID,85.1505,VALID,-0.101885,VALID,20.5645,VALID,144,VALID,1.25288,
2002-01-08, 01:30:00,VALID,918.967,VALID,0,VALID,85.298,VALID,-0.101885,VALID,20.5354,VALID,127,VALID,0.985577,
2002-01-08, 01:31:00,VALID,918.943,VALID,0,VALID,85.387,VALID,-0.101885,VALID,20.5069,VALID,120,VALID,0.387747,
2002-01-08, 01:32:00,VALID,918.943,VALID,0,VALID,84.3697,VALID,-0.0849042,VALID,20.4808,VALID,97,VALID,1.54387,
2002-01-08, 01:33:00,VALID,918.966,VALID,0,VALID,84.4523,VALID,-0.0679233,VALID,20.487,VALID,65,VALID,0.798931,
2002-01-08, 01:34:00,VALID,918.987,VALID,0,VALID,84.8745,VALID,-0.0339617,VALID,20.4741,VALID,77,VALID,1.14583,
2002-01-08, 01:35:00,VALID,919.008,VALID,0,VALID,85.1288,VALID,-0.0849042,VALID,20.4412,VALID,134,VALID,1.1067,
2002-01-08, 01:36:00,VALID,919.008,VALID,0,VALID,85.2687,VALID,-0.101885,VALID,20.4487,VALID,154,VALID,0.892829,
2002-01-08, 01:37:00,VALID,919,VALID,0,VALID,85.3921,VALID,-0.0679233,VALID,20.4485,VALID,143,VALID,0.542558,
2002-01-08, 01:38:00,VALID,919.001,VALID,0,VALID,85.3069,VALID,-0.0679233,VALID,20.4487,VALID,97,VALID,0.830929,
2002-01-08, 01:39:00,VALID,919.007,VALID,0,VALID,85.3336,VALID,-0.101885,VALID,20.449,VALID,123,VALID,1.27817,
2002-01-08, 01:40:00,VALID,918.984,VALID,0,VALID,83.8661,VALID,-0.0509425,VALID,20.4579,VALID,151,VALID,2.20513,
2002-01-08, 01:41:00,VALID,918.966,VALID,0,VALID,84.2514,VALID,-0.0169808,VALID,20.5389,VALID,123,VALID,0.827097,
2002-01-08, 01:42:01,VALID,918.977,VALID,0,VALID,84.8351,VALID,-0.0509425,VALID,20.5417,VALID,141,VALID,1.36038,
2002-01-08, 01:43:00,VALID,918.961,VALID,0,VALID,84.7677,VALID,-0.101885,VALID,20.5258,VALID,136,VALID,1.59889,
2002-01-08, 01:44:01,VALID,918.954,VALID,0,VALID,84.3684,VALID,-0.0509425,VALID,20.5392,VALID,148,VALID,2.21855,
2002-01-08, 01:45:00,VALID,918.934,VALID,0,VALID,84.2413,VALID,-0.0679233,VALID,20.5419,VALID,130,VALID,1.87932,
2002-01-08, 01:46:00,VALID,918.959,VALID,0,VALID,84.0022,VALID,-0.0339617,VALID,20.5753,VALID,120,VALID,2.03566,
2002-01-08, 01:47:00,VALID,918.976,VALID,0,VALID,83.7619,VALID,-0.0509425,VALID,20.6001,VALID,120,VALID,1.42969,
2002-01-08, 01:48:00,VALID,918.968,VALID,0,VALID,83.4834,VALID,-0.0679233,VALID,20.6488,VALID,72,VALID,1.13281,
2002-01-08, 01:49:00,VALID,918.954,VALID,0,VALID,83.0307,VALID,-0.0849042,VALID,20.6779,VALID,70,VALID,1.16879,
2002-01-08, 01:50:00,VALID,918.989,VALID,0,VALID,83.2876,VALID,-0.0679233,VALID,20.6908,VALID,105,VALID,1.37821,
2002-01-08, 01:51:00,VALID,918.994,VALID,0,VALID,83.5495,VALID,-0.0849042,VALID,20.6744,VALID,121,VALID,0.892064,
2002-01-08, 01:52:01,VALID,918.962,VALID,0,VALID,83.6614,VALID,0.0339617,VALID,20.6507,VALID,157,VALID,0.376603,
2002-01-08, 01:53:00,VALID,918.951,VALID,0,VALID,84.0276,VALID,0.0509425,VALID,20.6276,VALID,143,VALID,0.52426,
2002-01-08, 01:54:01,VALID,918.941,VALID,0,VALID,84.0607,VALID,0.0509425,VALID,20.5993,VALID,146,VALID,1.33093,
2002-01-08, 01:55:00,VALID,918.926,VALID,0,VALID,84.3646,VALID,0.0509425,VALID,20.5533,VALID,118,VALID,1.125,
2002-01-08, 01:56:01,VALID,918.926,VALID,0,VALID,84.3137,VALID,0.0849042,VALID,20.528,VALID,125,VALID,1.07873,
2002-01-08, 01:57:00,VALID,918.9,VALID,0,VALID,83.7873,VALID,0.0509425,VALID,20.4989,VALID,140,VALID,0.970806,
2002-01-08, 01:58:01,VALID,918.896,VALID,0,VALID,84.2311,VALID,0.0339617,VALID,20.5083,VALID,100,VALID,0.945913,
2002-01-08, 01:59:00,VALID,918.882,VALID,0,VALID,83.9361,VALID,0.0849042,VALID,20.4919,VALID,120,VALID,1.0479,
2002-01-08, 02:00:00,VALID,918.875,VALID,0,VALID,83.9106,VALID,0.0509425,VALID,20.5188,VALID,194,VALID,0.582933,
2002-01-08, 02:01:00,VALID,918.858,VALID,0,VALID,83.9221,VALID,0.0509425,VALID,20.5177,VALID,154,VALID,0.549548,
2002-01-08, 02:02:01,VALID,918.864,VALID,0,VALID,84.0696,VALID,0.101885,VALID,20.5277,VALID,121,VALID,0.716747,
2002-01-08, 02:03:00,VALID,918.873,VALID,0,VALID,84.4142,VALID,0.0509425,VALID,20.515,VALID,139,VALID,1.22862,
2002-01-08, 02:04:01,VALID,918.871,VALID,0,VALID,84.2858,VALID,0.0849042,VALID,20.472,VALID,130,VALID,1.20393,
2002-01-08, 02:05:00,VALID,918.836,VALID,0,VALID,83.3033,VALID,0.0679233,VALID,20.479,VALID,124,VALID,1.67402,
2002-01-08, 02:06:01,VALID,918.836,VALID,0,VALID,83.3422,VALID,0.0509425,VALID,20.5212,VALID,79,VALID,1.86318,
2002-01-08, 02:07:00,VALID,918.778,VALID,0,VALID,83.9564,VALID,-0.0339617,VALID,20.5745,VALID,120,VALID,1.48664,
2002-01-08, 02:08:01,VALID,918.813,VALID,0,VALID,83.561,VALID,-0.0679233,VALID,20.5491,VALID,134,VALID,1.91486,
2002-01-08, 02:09:00,VALID,918.773,VALID,0,VALID,83.3028,VALID,-0.0679233,VALID,20.5877,VALID,114,VALID,1.3493,
2002-01-08, 02:10:01,VALID,918.761,VALID,0,VALID,83.5317,VALID,-0.0679233,VALID,20.6262,VALID,70,VALID,0.982772,
2002-01-08, 02:11:00,VALID,918.738,VALID,0,VALID,83.2647,VALID,-0.0509425,VALID,20.6264,VALID,116,VALID,1.22163,
2002-01-08, 02:12:00,VALID,918.719,VALID,0,VALID,83.6169,VALID,-0.0679233,VALID,20.6202,VALID,98,VALID,1.42929,
2002-01-08, 02:13:00,VALID,918.694,VALID,0,VALID,83.7135,VALID,-0.0339617,VALID,20.5912,VALID,127,VALID,1.27549,
2002-01-08, 02:14:01,VALID,918.681,VALID,0,VALID,83.7377,VALID,-0.0849042,VALID,20.5457,VALID,132,VALID,1.48978,
2002-01-08, 02:15:00,VALID,918.662,VALID,0,VALID,83.7975,VALID,-0.0679233,VALID,20.536,VALID,125,VALID,1.5,
2002-01-08, 02:16:01,VALID,918.636,VALID,0,VALID,84.1281,VALID,-0.0849042,VALID,20.5203,VALID,138,VALID,1.21174,
2002-01-08, 02:17:00,VALID,918.636,VALID,0,VALID,84.3214,VALID,-0.0849042,VALID,20.4848,VALID,130,VALID,1.6287,
2002-01-08, 02:18:01,VALID,918.624,VALID,0,VALID,84.5134,VALID,-0.0849042,VALID,20.439,VALID,133,VALID,1.96935,
2002-01-08, 02:19:00,VALID,918.616,VALID,0,VALID,84.3303,VALID,-0.0849042,VALID,20.4299,VALID,132,VALID,1.69511,
2002-01-08, 02:20:01,VALID,918.6,VALID,0,VALID,83.7911,VALID,-0.0509425,VALID,20.439,VALID,123,VALID,1.88822,
2002-01-08, 02:21:00,VALID,918.599,VALID,0,VALID,83.6169,VALID,-0.0509425,VALID,20.4743,VALID,125,VALID,1.82936,
2002-01-08, 02:22:01,VALID,918.594,VALID,0,VALID,83.6576,VALID,0.0679233,VALID,20.5026,VALID,141,VALID,1.41567,
2002-01-08, 02:23:00,VALID,918.574,VALID,0,VALID,83.5177,VALID,0.0169808,VALID,20.5215,VALID,135,VALID,1.80489,
2002-01-08, 02:24:00,VALID,918.574,VALID,0,VALID,83.3155,VALID,0,VALID,20.5638,VALID,154,VALID,1.10477,
2002-01-08, 02:25:00,VALID,918.541,VALID,0,VALID,82.9061,VALID,0.0509425,VALID,20.5896,VALID,109,VALID,1.27714,
2002-01-08, 02:26:01,VALID,918.533,VALID,0,VALID,83.1006,VALID,0.0339617,VALID,20.5928,VALID,125,VALID,1.40264,
2002-01-08, 02:27:00,VALID,918.524,VALID,0,VALID,81.6764,VALID,0.0169808,VALID,20.5931,VALID,130,VALID,1.94634,
2002-01-08, 02:28:01,VALID,918.493,VALID,0,VALID,81.6357,VALID,0.0339617,VALID,20.6569,VALID,131,VALID,1.94411,
2002-01-08, 02:29:00,VALID,918.458,VALID,0,VALID,81.6891,VALID,0.0679233,VALID,20.7188,VALID,121,VALID,1.31949,
2002-01-08, 02:30:01,VALID,918.447,VALID,0,VALID,82.2715,VALID,0.0509425,VALID,20.7084,VALID,129,VALID,1.39423,
2002-01-08, 02:31:00,VALID,918.438,VALID,0,VALID,82.5666,VALID,0.0169808,VALID,20.6766,VALID,113,VALID,1.31887,
2002-01-08, 02:32:01,VALID,918.422,VALID,0,VALID,82.8743,VALID,0.0169808,VALID,20.6408,VALID,127,VALID,0.860377,
2002-01-08, 02:33:00,VALID,918.418,VALID,0,VALID,83.0205,VALID,0.0169808,VALID,20.5923,VALID,100,VALID,1.74609,
2002-01-08, 02:34:01,VALID,918.394,VALID,0,VALID,81.3344,VALID,0.0169808,VALID,20.5764,VALID,110,VALID,2.57171,
2002-01-08, 02:35:00,VALID,918.389,VALID,0,VALID,81.4158,VALID,0.0339617,VALID,20.6763,VALID,113,VALID,1.27961,
2002-01-08, 02:36:00,VALID,918.375,VALID,0,VALID,82.0363,VALID,0.0509425,VALID,20.7022,VALID,87,VALID,0.986979,
2002-01-08, 02:37:00,VALID,918.354,VALID,0,VALID,82.1584,VALID,-0.0339617,VALID,20.6423,VALID,73,VALID,1.49219,
2002-01-08, 02:38:01,VALID,918.336,VALID,0,VALID,82.3695,VALID,-0.0339617,VALID,20.5804,VALID,85,VALID,1.64443,
2002-01-08, 02:39:00,VALID,918.323,VALID,0,VALID,83.1019,VALID,-0.0169808,VALID,20.519,VALID,92,VALID,1.57257,
2002-01-08, 02:40:01,VALID,918.305,VALID,0,VALID,83.032,VALID,-0.0509425,VALID,20.4415,VALID,108,VALID,1.67408,
2002-01-08, 02:41:00,VALID,918.288,VALID,0,VALID,83.1998,VALID,-0.0849042,VALID,20.4353,VALID,126,VALID,1.71957,
2002-01-08, 02:42:01,VALID,918.276,VALID,0,VALID,83.2405,VALID,-0.0169808,VALID,20.4313,VALID,90,VALID,1.21855,
2002-01-08, 02:43:00,VALID,918.254,VALID,0,VALID,83.5915,VALID,-0.0509425,VALID,20.4054,VALID,114,VALID,0.7831,
2002-01-08, 02:44:01,VALID,918.24,VALID,0,VALID,83.7148,VALID,-0.0339617,VALID,20.3505,VALID,136,VALID,1.6264,
2002-01-08, 02:45:00,VALID,918.238,VALID,0,VALID,83.3766,VALID,0,VALID,20.3376,VALID,136,VALID,1.4521,
2002-01-08, 02:46:01,VALID,918.227,VALID,0,VALID,83.6347,VALID,-0.0679233,VALID,20.3575,VALID,128,VALID,1.03966,
2002-01-08, 02:47:00,VALID,918.206,VALID,0,VALID,83.7174,VALID,-0.0169808,VALID,20.3249,VALID,133,VALID,1.48458,
2002-01-08, 02:48:00,VALID,918.188,VALID,0,VALID,83.7097,VALID,-0.0339617,VALID,20.3061,VALID,142,VALID,1.69671,
2002-01-08, 02:49:00,VALID,918.178,VALID,0,VALID,83.8229,VALID,-0.0169808,VALID,20.3093,VALID,153,VALID,1.63281,
2002-01-08, 02:50:01,VALID,918.187,VALID,0,VALID,84.0938,VALID,-0.0509425,VALID,20.2896,VALID,131,VALID,1.13682,
2002-01-08, 02:51:00,VALID,918.192,VALID,0,VALID,84.3379,VALID,-0.0509425,VALID,20.2738,VALID,143,VALID,1.8382,
2002-01-08, 02:52:01,VALID,918.194,VALID,0,VALID,84.596,VALID,-0.0169808,VALID,20.2382,VALID,145,VALID,1.63201,
2002-01-08, 02:53:00,VALID,918.205,VALID,0,VALID,84.8402,VALID,-0.0339617,VALID,20.2057,VALID,142,VALID,0.969984,
2002-01-08, 02:54:01,VALID,918.213,VALID,0,VALID,85.022,VALID,-0.0169808,VALID,20.1706,VALID,152,VALID,1.60857,
2002-01-08, 02:55:00,VALID,918.221,VALID,0,VALID,85.1149,VALID,-0.0339617,VALID,20.151,VALID,153,VALID,1.26192,
2002-01-08, 02:56:01,VALID,918.222,VALID,0,VALID,85.242,VALID,-0.0339617,VALID,20.1284,VALID,146,VALID,1.42208,
2002-01-08, 02:57:00,VALID,918.219,VALID,0,VALID,85.195,VALID,-0.0339617,VALID,20.1149,VALID,149,VALID,2.02652,
2002-01-08, 02:58:01,VALID,918.205,VALID,0,VALID,85.1059,VALID,-0.0169808,VALID,20.1279,VALID,139,VALID,2.01823,
2002-01-08, 02:59:00,VALID,918.174,VALID,0,VALID,85.1835,VALID,-0.0169808,VALID,20.1376,VALID,158,VALID,1.92496,
2002-01-08, 03:00:00,VALID,918.165,VALID,0,VALID,85.5078,VALID,-0.0339617,VALID,20.1254,VALID,159,VALID,1.63241,
2002-01-08, 03:01:00,VALID,918.155,VALID,0,VALID,85.7634,VALID,-0.0679233,VALID,20.0926,VALID,150,VALID,1.66961,
2002-01-08, 03:02:01,VALID,918.149,VALID,0,VALID,85.8524,VALID,-0.0509425,VALID,20.067,VALID,145,VALID,2.42208,
2002-01-08, 03:03:00,VALID,918.135,VALID,0,VALID,85.9249,VALID,-0.0339617,VALID,20.0633,VALID,164,VALID,2.31414,
2002-01-08, 03:04:01,VALID,918.114,VALID,0,VALID,85.8626,VALID,-0.0169808,VALID,20.0697,VALID,145,VALID,1.90325,
2002-01-08, 03:05:00,VALID,918.121,VALID,0,VALID,86.0393,VALID,-0.0169808,VALID,20.0794,VALID,126,VALID,2.07278,
2002-01-08, 03:06:01,VALID,918.123,VALID,0,VALID,86.0571,VALID,-0.0339617,VALID,20.0799,VALID,141,VALID,0.975761,
2002-01-08, 03:07:00,VALID,918.109,VALID,0,VALID,86.1741,VALID,-0.0509425,VALID,20.0831,VALID,162,VALID,2.09807,
2002-01-08, 03:08:01,VALID,918.1,VALID,0,VALID,86.2669,VALID,-0.0509425,VALID,20.0896,VALID,161,VALID,2.04708,
2002-01-08, 03:09:00,VALID,918.087,VALID,0,VALID,86.3343,VALID,-0.0679233,VALID,20.0963,VALID,142,VALID,1.41427,
2002-01-08, 03:10:01,VALID,918.097,VALID,0,VALID,86.5556,VALID,-0.0169808,VALID,20.0605,VALID,121,VALID,1.22436,
2002-01-08, 03:11:00,VALID,918.077,VALID,0,VALID,86.843,VALID,-0.0509425,VALID,20.025,VALID,107,VALID,1.87891,
2002-01-08, 03:12:01,VALID,918.071,VALID,0,VALID,87.0604,VALID,-0.0509425,VALID,19.9989,VALID,120,VALID,1.40545,
2002-01-08, 03:13:00,VALID,918.077,VALID,0,VALID,87.4152,VALID,-0.0339617,VALID,19.9539,VALID,119,VALID,1.40029,
2002-01-08, 03:14:01,VALID,918.093,VALID,0,VALID,87.7102,VALID,-0.0509425,VALID,19.9055,VALID,121,VALID,1.38682,
2002-01-08, 03:15:00,VALID,918.076,VALID,0,VALID,87.6275,VALID,-0.0169808,VALID,19.9055,VALID,129,VALID,1.59786,
2002-01-08, 03:16:01,VALID,918.065,VALID,0,VALID,87.4966,VALID,-0.0339617,VALID,19.9152,VALID,109,VALID,1.80549,
2002-01-08, 03:17:00,VALID,918.051,VALID,0,VALID,87.3313,VALID,0,VALID,19.941,VALID,105,VALID,1.74198,
2002-01-08, 03:18:01,VALID,918.051,VALID,0,VALID,87.2613,VALID,-0.0509425,VALID,19.9636,VALID,117,VALID,2.17248,
2002-01-08, 03:19:00,VALID,918.03,VALID,0,VALID,87.1914,VALID,-0.0169808,VALID,19.9663,VALID,120,VALID,1.70498,
2002-01-08, 03:20:01,VALID,918.041,VALID,0,VALID,87.2155,VALID,-0.0679233,VALID,19.9765,VALID,89,VALID,1.35276,
2002-01-08, 03:21:01,VALID,918.014,VALID,0,VALID,87.2486,VALID,-0.0679233,VALID,19.9542,VALID,149,VALID,1.9891,
2002-01-08, 03:22:01,VALID,918.005,VALID,0,VALID,87.1876,VALID,0.0509425,VALID,19.946,VALID,134,VALID,1.74099,
2002-01-08, 03:23:00,VALID,918.017,VALID,0,VALID,87.1812,VALID,0.0679233,VALID,19.9556,VALID,150,VALID,1.56702,
2002-01-08, 03:24:00,VALID,918.024,VALID,0,VALID,87.0986,VALID,0.0509425,VALID,19.9594,VALID,150,VALID,2.23257,
2002-01-08, 03:25:00,VALID,918.012,VALID,0,VALID,87.1036,VALID,0.0679233,VALID,19.9492,VALID,148,VALID,1.95929,
2002-01-08, 03:26:01,VALID,918.009,VALID,0,VALID,87.1024,VALID,0.0849042,VALID,19.9231,VALID,147,VALID,2.0651,
2002-01-08, 03:27:01,VALID,918.023,VALID,0,VALID,87.0668,VALID,0.101885,VALID,19.9494,VALID,136,VALID,1.40111,
2002-01-08, 03:28:01,VALID,918.023,VALID,0,VALID,87.0248,VALID,0.0849042,VALID,19.9462,VALID,135,VALID,1.41266,
2002-01-08, 03:29:01,VALID,918.035,VALID,0,VALID,87.0566,VALID,0.0679233,VALID,19.9425,VALID,136,VALID,1.60814,
2002-01-08, 03:30:01,VALID,918.041,VALID,0,VALID,87.1558,VALID,0.0849042,VALID,19.936,VALID,164,VALID,1.97817,