,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-04, 00:00:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9016,VALID,340,VALID,0,
2009-03-04, 00:01:00,VALID,917.407,VALID,0,VALID,99.9619,VALID,0,VALID,20.8754,VALID,340,VALID,0,
2009-03-04, 00:02:00,VALID,917.388,VALID,0,VALID,99.984,VALID,0,VALID,20.8691,VALID,340,VALID,0,
2009-03-04, 00:03:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8559,VALID,340,VALID,0,
2009-03-04, 00:04:00,VALID,917.382,VALID,0,VALID,100,VALID,0,VALID,20.8594,VALID,340,VALID,0,
2009-03-04, 00:05:00,VALID,917.377,VALID,0,VALID,100,VALID,0,VALID,20.8229,VALID,340,VALID,0,
2009-03-04, 00:06:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,20.8202,VALID,340,VALID,0,
2009-03-04, 00:07:00,VALID,917.38,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7975,INVALID,360,VALID,0,
2009-03-04, 00:08:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7877,VALID,348,VALID,0.138579,
2009-03-04, 00:09:00,VALID,917.332,VALID,0,VALID,100,VALID,0,VALID,20.7815,VALID,6,VALID,0.158789,
2009-03-04, 00:10:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.778,VALID,14,VALID,0.00741186,
2009-03-04, 00:11:00,VALID,917.336,VALID,0,VALID,100,VALID,0,VALID,20.7845,VALID,356,VALID,0,
2009-03-04, 00:12:00,VALID,917.36,VALID,0,VALID,100,VALID,0,VALID,20.7872,VALID,299,VALID,0,
2009-03-04, 00:13:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8037,VALID,253,VALID,0,
2009-03-04, 00:14:00,VALID,917.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8067,VALID,253,VALID,0,
2009-03-04, 00:15:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8202,VALID,253,VALID,0,
2009-03-04, 00:16:00,VALID,917.265,VALID,0,VALID,100,VALID,0,VALID,20.8234,VALID,328,VALID,0,
2009-03-04, 00:17:00,VALID,917.236,VALID,0,VALID,100,VALID,0,VALID,20.8107,VALID,4,VALID,0.0398065,
2009-03-04, 00:18:00,VALID,917.219,VALID,0,VALID,100,VALID,0,VALID,20.8202,VALID,6,VALID,0,
2009-03-04, 00:19:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,20.8232,VALID,6,VALID,0,
2009-03-04, 00:20:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8229,VALID,6,VALID,0,
2009-03-04, 00:21:00,VALID,917.185,VALID,0,VALID,100,VALID,0,VALID,20.8169,VALID,6,VALID,0,
2009-03-04, 00:22:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8164,VALID,6,VALID,0,
2009-03-04, 00:23:00,VALID,917.153,VALID,0,VALID,100,VALID,0,VALID,20.8332,VALID,6,VALID,0,
2009-03-04, 00:24:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8297,VALID,6,VALID,0,
2009-03-04, 00:25:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8497,VALID,6,VALID,0,
2009-03-04, 00:26:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8397,VALID,6,VALID,0,
2009-03-04, 00:27:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8326,VALID,6,VALID,0,
2009-03-04, 00:28:00,VALID,917.191,VALID,0,VALID,100,VALID,0,VALID,20.8229,VALID,7,VALID,0,
2009-03-04, 00:29:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8069,VALID,8,VALID,0,
2009-03-04, 00:30:00,VALID,917.187,VALID,0,VALID,100,VALID,0,VALID,20.761,VALID,16,VALID,0,
2009-03-04, 00:31:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7388,VALID,20,VALID,0,
2009-03-04, 00:32:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7225,VALID,10,VALID,0,
2009-03-04, 00:33:00,VALID,917.2,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7223,VALID,3,VALID,0.0392401,
2009-03-04, 00:34:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7055,VALID,350,VALID,0,
2009-03-04, 00:35:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7258,VALID,351,VALID,0,
2009-03-04, 00:36:00,VALID,917.207,VALID,0,VALID,100,VALID,0,VALID,20.7323,VALID,351,VALID,0,
2009-03-04, 00:37:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,20.7645,VALID,352,VALID,0,
2009-03-04, 00:38:00,VALID,917.169,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7804,VALID,357,VALID,0,
2009-03-04, 00:39:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,20.7837,VALID,28,VALID,0.00426136,
2009-03-04, 00:40:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8067,VALID,28,VALID,0,
2009-03-04, 00:41:00,VALID,917.074,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8264,VALID,28,VALID,0,
2009-03-04, 00:42:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,20.8489,VALID,28,VALID,0,
2009-03-04, 00:43:00,VALID,917.015,VALID,0,VALID,100,VALID,0,VALID,20.8586,VALID,28,VALID,0,
2009-03-04, 00:44:00,VALID,916.982,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8656,VALID,28,VALID,0,
2009-03-04, 00:45:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,20.8656,VALID,28,VALID,0,
2009-03-04, 00:46:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,20.8559,VALID,28,VALID,0,
2009-03-04, 00:47:00,VALID,916.895,VALID,0,VALID,100,VALID,0,VALID,20.8426,VALID,33,VALID,0,
2009-03-04, 00:48:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,20.8329,VALID,35,VALID,0,
2009-03-04, 00:49:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,20.8007,VALID,35,VALID,0,
2009-03-04, 00:50:00,VALID,916.839,VALID,0,VALID,100,VALID,0,VALID,20.7745,VALID,35,VALID,0,
2009-03-04, 00:51:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7455,VALID,44,VALID,0,
2009-03-04, 00:52:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,20.7088,VALID,46,VALID,0,
2009-03-04, 00:53:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6771,VALID,46,VALID,0,
2009-03-04, 00:54:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,20.6252,VALID,46,VALID,0,
2009-03-04, 00:55:00,VALID,916.766,VALID,0,VALID,100,VALID,0,VALID,20.5892,VALID,46,VALID,0,
2009-03-04, 00:56:00,VALID,916.754,VALID,0,VALID,100,VALID,0,VALID,20.5662,VALID,56,VALID,0,
2009-03-04, 00:57:00,VALID,916.73,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5433,VALID,70,VALID,0,
2009-03-04, 00:58:00,VALID,916.703,VALID,0,VALID,100,VALID,0,VALID,20.5083,VALID,78,VALID,0,
2009-03-04, 00:59:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,20.4689,VALID,83,VALID,0,
2009-03-04, 01:00:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,20.4294,VALID,87,VALID,0,
2009-03-04, 01:01:00,VALID,916.703,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4137,VALID,112,VALID,0,
2009-03-04, 01:02:00,VALID,916.696,VALID,0,VALID,100,VALID,0,VALID,20.391,VALID,119,VALID,0,
2009-03-04, 01:03:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3815,VALID,119,VALID,0,
2009-03-04, 01:04:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3715,VALID,119,VALID,0,
2009-03-04, 01:05:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,20.3683,VALID,119,VALID,0,
2009-03-04, 01:06:00,VALID,916.635,VALID,0,VALID,100,VALID,0.0169808,VALID,20.388,VALID,119,VALID,0,
2009-03-04, 01:07:00,VALID,916.638,VALID,0,VALID,100,VALID,0,VALID,20.4007,VALID,119,VALID,0,
2009-03-04, 01:08:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4242,VALID,119,VALID,0,
2009-03-04, 01:09:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4375,VALID,150,VALID,0,
2009-03-04, 01:10:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.135847,VALID,20.4545,VALID,168,VALID,0,
2009-03-04, 01:11:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4609,VALID,159,VALID,0,
2009-03-04, 01:12:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4604,VALID,159,VALID,0,
2009-03-04, 01:13:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4839,VALID,159,VALID,0,
2009-03-04, 01:14:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5061,VALID,166,VALID,0,
2009-03-04, 01:15:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5421,VALID,185,VALID,0,
2009-03-04, 01:16:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5351,VALID,185,VALID,0,
2009-03-04, 01:17:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5521,VALID,185,VALID,0,
2009-03-04, 01:18:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5556,VALID,185,VALID,0,
2009-03-04, 01:19:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5451,VALID,180,VALID,0,
2009-03-04, 01:20:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5813,VALID,24,VALID,0.0338542,
2009-03-04, 01:21:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6135,VALID,25,VALID,0,
2009-03-04, 01:22:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6522,VALID,25,VALID,0,
2009-03-04, 01:23:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6782,VALID,25,VALID,0,
2009-03-04, 01:24:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6844,VALID,47,VALID,0,
2009-03-04, 01:25:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7079,VALID,126,VALID,0,
2009-03-04, 01:26:00,VALID,916.559,VALID,0,VALID,99.97,VALID,-0.118866,VALID,20.7009,VALID,126,VALID,0,
2009-03-04, 01:27:00,VALID,916.53,VALID,0,VALID,99.793,VALID,-0.101885,VALID,20.6954,VALID,125,VALID,0,
2009-03-04, 01:28:00,VALID,916.518,VALID,0,VALID,99.8082,VALID,-0.135847,VALID,20.7109,VALID,125,VALID,0,
2009-03-04, 01:29:00,VALID,916.495,VALID,0,VALID,99.8413,VALID,-0.135847,VALID,20.7339,VALID,120,VALID,0,
2009-03-04, 01:30:00,VALID,916.482,VALID,0,VALID,99.8044,VALID,-0.118866,VALID,20.7696,VALID,116,VALID,0,
2009-03-04, 01:31:00,VALID,916.451,VALID,0,VALID,99.7434,VALID,-0.0849042,VALID,20.7923,VALID,117,VALID,0,
2009-03-04, 01:32:00,VALID,916.425,VALID,0,VALID,99.5704,VALID,-0.101885,VALID,20.7958,VALID,116,VALID,0,
2009-03-04, 01:33:00,VALID,916.392,VALID,0,VALID,99.4382,VALID,-0.135847,VALID,20.7268,VALID,116,VALID,0,
2009-03-04, 01:34:00,VALID,916.369,VALID,0,VALID,99.5794,VALID,-0.101885,VALID,20.6952,VALID,116,VALID,0,
2009-03-04, 01:35:00,VALID,916.346,VALID,0,VALID,99.6696,VALID,-0.135847,VALID,20.6592,VALID,116,VALID,0,
2009-03-04, 01:36:00,VALID,916.316,VALID,0,VALID,99.8273,VALID,-0.135847,VALID,20.6589,VALID,116,VALID,0,
2009-03-04, 01:37:00,VALID,916.299,VALID,0,VALID,99.9741,VALID,-0.118866,VALID,20.6857,VALID,107,VALID,0,
2009-03-04, 01:38:00,VALID,916.298,VALID,0,VALID,99.8637,VALID,-0.0509425,VALID,20.6906,VALID,101,VALID,0,
2009-03-04, 01:39:00,VALID,916.291,VALID,0,VALID,99.6658,VALID,-0.0339617,VALID,20.6806,VALID,99,VALID,0,
2009-03-04, 01:40:00,VALID,916.266,VALID,0,VALID,99.7307,VALID,0,VALID,20.6674,VALID,99,VALID,0,
2009-03-04, 01:41:00,VALID,916.251,VALID,0,VALID,99.7103,VALID,0,VALID,20.6511,VALID,34,VALID,0,
2009-03-04, 01:42:00,VALID,916.218,VALID,0,VALID,99.8464,VALID,0,VALID,20.6254,VALID,29,VALID,0,
2009-03-04, 01:43:00,VALID,916.2,VALID,0,VALID,99.9329,VALID,0,VALID,20.5997,VALID,35,VALID,0.0541424,
2009-03-04, 01:44:00,VALID,916.2,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,20.5503,VALID,10,VALID,0.0384909,
2009-03-04, 01:45:00,VALID,916.205,VALID,0,VALID,99.9341,VALID,0,VALID,20.5378,VALID,7,VALID,0,
2009-03-04, 01:46:00,VALID,916.214,VALID,0,VALID,99.9545,VALID,-0.0169808,VALID,20.5246,VALID,7,VALID,0,
2009-03-04, 01:47:01,VALID,916.206,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,20.5216,VALID,7,VALID,0,
2009-03-04, 01:48:00,VALID,916.221,VALID,0,VALID,99.9967,VALID,-0.0169808,VALID,20.5243,VALID,6,VALID,0,
2009-03-04, 01:49:00,VALID,916.222,VALID,0,VALID,100,VALID,0,VALID,20.5381,VALID,254,VALID,0,
2009-03-04, 01:50:01,VALID,916.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5305,VALID,225,VALID,0,
2009-03-04, 01:51:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5405,VALID,225,VALID,0,
2009-03-04, 01:52:00,VALID,916.165,VALID,0,VALID,100,VALID,0,VALID,20.534,VALID,225,VALID,0,
2009-03-04, 01:53:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5316,VALID,225,VALID,0,
2009-03-04, 01:54:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5551,VALID,226,VALID,0,
2009-03-04, 01:55:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.118866,VALID,20.581,VALID,227,VALID,0,
2009-03-04, 01:56:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5908,VALID,227,VALID,0,
2009-03-04, 01:57:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5848,VALID,227,VALID,0,
2009-03-04, 01:58:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5883,VALID,227,VALID,0,
2009-03-04, 01:59:01,VALID,916.14,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5916,VALID,227,VALID,0,
2009-03-04, 02:00:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5881,VALID,227,VALID,0,
2009-03-04, 02:01:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5586,VALID,227,VALID,0,
2009-03-04, 02:02:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5426,VALID,225,VALID,0,
2009-03-04, 02:03:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4967,VALID,224,VALID,0,
2009-03-04, 02:04:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.152827,VALID,20.4715,VALID,224,VALID,0,
2009-03-04, 02:05:01,VALID,916.013,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.455,VALID,224,VALID,0,
2009-03-04, 02:06:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.101885,VALID,20.445,VALID,224,VALID,0,
2009-03-04, 02:07:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4412,VALID,224,VALID,0,
2009-03-04, 02:08:01,VALID,915.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4402,VALID,224,VALID,0,
2009-03-04, 02:09:01,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,20.4364,VALID,224,VALID,0,
2009-03-04, 02:10:00,VALID,915.934,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4391,VALID,224,VALID,0,
2009-03-04, 02:11:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4397,VALID,224,VALID,0,
2009-03-04, 02:12:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,20.4269,VALID,224,VALID,0,
2009-03-04, 02:13:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,20.4232,VALID,224,VALID,0,
2009-03-04, 02:14:00,VALID,915.968,VALID,0,VALID,100,VALID,0,VALID,20.4202,VALID,224,VALID,0,
2009-03-04, 02:15:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4275,VALID,224,VALID,0,
2009-03-04, 02:16:00,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,20.4404,VALID,224,VALID,0,
2009-03-04, 02:17:01,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,20.4304,VALID,224,VALID,0,
2009-03-04, 02:18:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.418,VALID,224,VALID,0,
2009-03-04, 02:19:01,VALID,915.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3845,VALID,224,VALID,0,
2009-03-04, 02:20:00,VALID,915.888,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3947,VALID,224,VALID,0,
2009-03-04, 02:21:01,VALID,915.883,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3755,VALID,224,VALID,0,
2009-03-04, 02:22:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.359,VALID,224,VALID,0,
2009-03-04, 02:23:01,VALID,915.877,VALID,0,VALID,100,VALID,0,VALID,20.3518,VALID,224,VALID,0,
2009-03-04, 02:24:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3466,VALID,224,VALID,0,
2009-03-04, 02:25:01,VALID,915.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2544,VALID,224,VALID,0,
2009-03-04, 02:26:01,VALID,915.809,VALID,0,VALID,100,VALID,0.0169808,VALID,20.209,VALID,224,VALID,0,
2009-03-04, 02:27:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1898,VALID,224,VALID,0,
2009-03-04, 02:28:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1808,VALID,224,VALID,0,
2009-03-04, 02:29:01,VALID,915.796,VALID,0,VALID,100,VALID,0,VALID,20.1771,VALID,224,VALID,0,
2009-03-04, 02:30:00,VALID,915.82,VALID,0,VALID,100,VALID,0,VALID,20.1833,VALID,224,VALID,0,
2009-03-04, 02:31:00,VALID,915.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.203,VALID,224,VALID,0,
2009-03-04, 02:32:01,VALID,915.823,VALID,0,VALID,100,VALID,0,VALID,20.2065,VALID,224,VALID,0,
2009-03-04, 02:33:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2003,VALID,224,VALID,0,
2009-03-04, 02:34:00,VALID,915.818,VALID,0,VALID,100,VALID,0,VALID,20.1865,VALID,219,VALID,0,
2009-03-04, 02:35:01,VALID,915.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.21,VALID,216,VALID,0,
2009-03-04, 02:36:00,VALID,915.796,VALID,0,VALID,100,VALID,0,VALID,20.2063,VALID,216,VALID,0,
2009-03-04, 02:37:01,VALID,915.785,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2395,VALID,216,VALID,0,
2009-03-04, 02:38:01,VALID,915.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2482,VALID,215,VALID,0,
2009-03-04, 02:39:01,VALID,915.711,VALID,0,VALID,100,VALID,0,VALID,20.2839,VALID,215,VALID,0,
2009-03-04, 02:40:01,VALID,915.661,VALID,0,VALID,100,VALID,0,VALID,20.3036,VALID,215,VALID,0,
2009-03-04, 02:41:01,VALID,915.643,VALID,0,VALID,100,VALID,0,VALID,20.3328,VALID,215,VALID,0,
2009-03-04, 02:42:01,VALID,915.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3593,VALID,215,VALID,0,
2009-03-04, 02:43:01,VALID,915.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.362,VALID,215,VALID,0,
2009-03-04, 02:44:01,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,20.3515,VALID,215,VALID,0,
2009-03-04, 02:45:01,VALID,915.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3618,VALID,215,VALID,0,
2009-03-04, 02:46:01,VALID,915.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3823,VALID,215,VALID,0,
2009-03-04, 02:47:01,VALID,915.56,VALID,0,VALID,100,VALID,0,VALID,20.3845,VALID,215,VALID,0,
2009-03-04, 02:48:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4107,VALID,215,VALID,0,
2009-03-04, 02:49:00,VALID,915.54,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4404,VALID,236,VALID,0,
2009-03-04, 02:50:00,VALID,915.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.418,VALID,5,VALID,0,
2009-03-04, 02:51:00,VALID,915.519,VALID,0,VALID,100,VALID,0,VALID,20.3945,VALID,13,VALID,0,
2009-03-04, 02:52:00,VALID,915.5,VALID,0,VALID,100,VALID,0.0169808,VALID,20.365,VALID,13,VALID,0,
2009-03-04, 02:53:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3409,VALID,13,VALID,0,
2009-03-04, 02:54:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2927,VALID,4,VALID,0,
2009-03-04, 02:55:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2565,VALID,4,VALID,0,
2009-03-04, 02:56:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2532,VALID,344,VALID,0,
2009-03-04, 02:57:00,VALID,915.47,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2427,VALID,360,VALID,0,
2009-03-04, 02:58:00,VALID,915.467,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2532,VALID,1,VALID,0,
2009-03-04, 02:59:00,VALID,915.451,VALID,0,VALID,100,VALID,-0.118866,VALID,20.276,VALID,4,VALID,0,
2009-03-04, 03:00:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2727,VALID,5,VALID,0,
2009-03-04, 03:01:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2724,VALID,9,VALID,0,
2009-03-04, 03:02:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2697,VALID,12,VALID,0,
2009-03-04, 03:03:00,VALID,915.389,VALID,0,VALID,100,VALID,-0.101885,VALID,20.237,VALID,20,VALID,0,
2009-03-04, 03:04:00,VALID,915.378,VALID,0,VALID,100,VALID,-0.101885,VALID,20.211,VALID,25,VALID,0.00159801,
2009-03-04, 03:05:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1494,VALID,35,VALID,0.0357143,
2009-03-04, 03:06:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1104,VALID,28,VALID,0,
2009-03-04, 03:07:00,VALID,915.351,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0772,VALID,15,VALID,0.00111607,
2009-03-04, 03:08:00,VALID,915.348,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.071,VALID,11,VALID,0,
2009-03-04, 03:09:00,VALID,915.371,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0548,VALID,10,VALID,0,
2009-03-04, 03:10:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0642,VALID,10,VALID,0,
2009-03-04, 03:11:00,VALID,915.36,VALID,0,VALID,100,VALID,-0.101885,VALID,20.081,VALID,10,VALID,0,
2009-03-04, 03:12:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0907,VALID,10,VALID,0,
2009-03-04, 03:13:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0999,VALID,15,VALID,0.0977431,
2009-03-04, 03:14:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0902,VALID,15,VALID,0,
2009-03-04, 03:15:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0742,VALID,5,VALID,0,
2009-03-04, 03:16:00,VALID,915.235,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0525,VALID,13,VALID,0,
2009-03-04, 03:17:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0253,VALID,23,VALID,0.043064,
2009-03-04, 03:18:00,VALID,915.172,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0191,VALID,22,VALID,0.12429,
2009-03-04, 03:19:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9869,VALID,19,VALID,0.064596,
2009-03-04, 03:20:00,VALID,915.167,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9806,VALID,9,VALID,0.0343387,
2009-03-04, 03:21:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9606,VALID,1,VALID,0,
2009-03-04, 03:22:00,VALID,915.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9344,VALID,2,VALID,0,
2009-03-04, 03:23:00,VALID,915.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9337,VALID,4,VALID,0,
2009-03-04, 03:24:00,VALID,915.153,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9432,VALID,4,VALID,0,
2009-03-04, 03:25:00,VALID,915.135,VALID,0,VALID,100,VALID,0,VALID,19.9561,VALID,4,VALID,0,
2009-03-04, 03:26:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9526,VALID,4,VALID,0,
2009-03-04, 03:27:00,VALID,915.174,VALID,0,VALID,100,VALID,0,VALID,19.9402,VALID,4,VALID,0,
2009-03-04, 03:28:00,VALID,915.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.904,VALID,4,VALID,0,
2009-03-04, 03:29:00,VALID,915.164,VALID,0,VALID,100,VALID,0,VALID,19.8912,VALID,4,VALID,0,
2009-03-04, 03:30:00,VALID,915.188,VALID,0,VALID,100,VALID,0.0169808,VALID,19.875,VALID,4,VALID,0,
2009-03-04, 03:31:00,VALID,915.204,VALID,0,VALID,100,VALID,0,VALID,19.8493,VALID,4,VALID,0,
2009-03-04, 03:32:00,VALID,915.213,VALID,0,VALID,100,VALID,0,VALID,19.7904,VALID,4,VALID,0,
2009-03-04, 03:33:00,VALID,915.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.752,VALID,4,VALID,0,
2009-03-04, 03:34:00,VALID,915.215,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7093,VALID,4,VALID,0,
2009-03-04, 03:35:00,VALID,915.215,VALID,0,VALID,100,VALID,0,VALID,19.6669,VALID,4,VALID,0,
2009-03-04, 03:36:00,VALID,915.212,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6444,VALID,4,VALID,0,
2009-03-04, 03:37:00,VALID,915.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6279,VALID,4,VALID,0,
2009-03-04, 03:38:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6097,VALID,4,VALID,0,
2009-03-04, 03:39:00,VALID,915.246,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.594,VALID,4,VALID,0,
2009-03-04, 03:40:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.101885,VALID,19.597,VALID,4,VALID,0,
2009-03-04, 03:41:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5907,VALID,4,VALID,0,
2009-03-04, 03:42:00,VALID,915.272,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5708,VALID,3,VALID,0,
2009-03-04, 03:43:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.101885,VALID,19.558,VALID,6,VALID,0,
2009-03-04, 03:44:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5678,VALID,20,VALID,0,
2009-03-04, 03:45:00,VALID,915.255,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5708,VALID,20,VALID,0,
2009-03-04, 03:46:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5745,VALID,20,VALID,0,
2009-03-04, 03:47:00,VALID,915.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5678,VALID,20,VALID,0,
2009-03-04, 03:48:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5872,VALID,20,VALID,0,
2009-03-04, 03:49:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6067,VALID,20,VALID,0,
2009-03-04, 03:50:00,VALID,915.197,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6359,VALID,3,VALID,0,
2009-03-04, 03:51:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6716,VALID,332,VALID,0,
2009-03-04, 03:52:00,VALID,915.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6614,VALID,332,VALID,0,
2009-03-04, 03:53:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6781,VALID,305,VALID,0,
2009-03-04, 03:54:00,VALID,915.177,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7233,VALID,284,VALID,0,