                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/24 00:00,   48.4,   45.4,   43.1,   41.0,   38.8,   37.5,   35.6,   35.0,   34.7,   33.6,   32.6,   32.1,   31.8,   31.2,   30.5,   30.1,   29.4,   29.0,   28.4,   27.9,   27.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 00:10,   47.3,   43.4,   40.5,   38.1,   36.6,   35.3,   33.7,   32.9,   32.7,   31.7,   30.5,   30.0,   29.6,   28.9,   28.5,   28.1,   27.6,   26.9,   26.6,   25.9,   26.0,   27.8,  999.0,  999.0,   22.6,   19.2,   17.0,   15.9,   15.8,   14.1
2007/07/24 00:20,   45.4,   42.8,   40.3,   38.6,   37.4,   36.0,   35.5,   34.1,   33.2,   32.7,   32.0,   31.5,   31.0,   30.4,   30.0,   29.3,   28.7,   27.8,   27.3,   26.8,   26.3,   28.1,   29.0,  999.0,   23.2,   20.3,   19.3,   16.3,   15.2,   14.1
2007/07/24 00:30,   45.1,   41.5,   38.7,   36.4,   34.7,   33.4,   32.2,   31.4,   31.2,   29.8,   30.2,   28.6,   27.9,   27.4,   26.8,   26.4,   25.3,   24.7,   24.2,   23.9,   23.3,   23.7,   27.1,   27.6,   20.7,   17.6,   16.4,   14.4,   12.5,   14.2
2007/07/24 00:40,   42.7,   39.6,   37.0,   35.0,   32.8,   31.0,   30.8,   29.6,   27.5,   27.5,   26.8,   26.7,   26.1,   25.7,   25.3,   24.9,   24.3,   24.3,   23.7,   23.3,   22.7,   23.3,   26.4,   27.3,   20.1,   15.4,   14.9,   15.9,   14.0,   14.9
2007/07/24 00:50,   39.7,   36.3,   34.4,   31.6,   30.3,   28.6,   27.5,   26.7,   25.7,   25.0,   24.4,   24.1,   23.3,   22.6,   21.8,   21.1,   20.4,   19.8,   19.2,   18.6,   18.1,   17.8,   21.5,   23.4,   18.8,   14.7,   14.6,   14.9,   13.8,   14.3
2007/07/24 01:00,   36.2,   33.4,   31.0,   31.0,   29.9,   29.2,   27.9,   27.1,   25.9,   24.6,   25.0,   24.5,   24.0,   23.3,   23.6,   22.0,   21.5,   21.0,   20.8,   20.7,   21.5,   21.5,   25.0,   29.6,   21.9,   16.7,   15.3,   13.4,   12.4,   12.1
2007/07/24 01:10,   39.7,   36.1,   34.4,   32.5,   31.0,   29.5,   27.5,   27.0,   25.7,   25.3,   26.0,   25.1,   26.2,   25.8,   25.1,   23.8,   24.3,   22.3,   23.7,   23.0,   23.2,   24.1,   26.9,  999.0,   19.7,   15.0,   16.4,   16.5,   18.2,   17.7
2007/07/24 01:20,   39.8,   39.1,   35.7,   36.6,   35.7,   34.1,   32.0,   30.9,   30.9,   30.8,   29.3,   28.9,   29.1,   28.2,   27.4,   25.7,   26.3,   26.0,   24.9,   24.3,   23.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 01:30,   39.0,   35.7,   32.4,   29.3,   29.5,   26.2,   23.0,   21.2,   21.0,   20.9,   21.5,   22.3,   22.6,   21.8,   21.2,   20.6,   20.1,   19.8,   19.4,   19.3,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 01:40,   38.8,   34.6,   31.1,   29.3,   27.4,   26.2,   24.7,   22.3,   20.9,   20.9,   21.3,   21.3,   20.9,   20.1,   19.3,   19.1,   18.8,   19.1,   19.2,   19.1,   18.4,   16.1,   17.7,  999.0,  999.0,   11.0,    7.7,    9.5,    7.7,    5.4
2007/07/24 01:50,   36.4,   32.4,   29.4,   26.6,   24.2,   22.4,   20.4,   18.8,   17.6,   15.8,   14.5,   13.5,   12.7,   11.5,   10.4,    9.9,    9.8,    9.9,   10.1,    9.9,    9.5,    9.4,   10.0,   14.7,   12.1,    7.2,    5.9,    6.3,    4.7,    4.8
2007/07/24 02:00,   22.5,   20.2,   17.9,   13.6,   12.2,   10.8,    9.3,    7.1,    5.3,    4.1,    3.3,    3.4,    2.7,    2.8,    3.9,    4.1,    5.2,    6.2,    7.3,    8.0,    8.2,    7.5,    7.0,    8.9,    7.5,    1.0,    0.8,   -2.7,   -2.8,   -2.0
2007/07/24 02:10,   21.6,   17.3,   16.2,    8.4,    7.4,    7.0,    5.2,    4.0,    3.5,   -0.6,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.4,    1.0,    0.6,    0.6,   -4.0,   -4.1,  999.0,    2.2,  999.0,  999.0,  999.0,   -3.6,  999.0
2007/07/24 02:20,   17.8,   15.2,   16.2,    5.8,    5.5,    3.8,  999.0,   -5.6,   -1.8,  999.0,   -1.4,  999.0,  999.0,  999.0,    4.1,    3.1,   -1.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,   -5.2,   -3.3,   -3.5,   -3.8
2007/07/24 02:30,   14.0,   13.6,   14.1,    3.7,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.1,   -2.3,    0.4,   -0.7,    2.5,   -1.4,   -1.8,    1.7,    2.4,    1.7,   -1.6,   -4.1,   -2.7,  999.0,  999.0
2007/07/24 02:40,   11.7,    5.6,   15.3,    8.6,    4.4,   -0.5,   -1.6,  999.0,    7.2,   -8.0,  999.0,  999.0,   -1.4,   -0.8,   -1.2,   -0.9,    0.5,    0.8,    1.5,    1.3,    2.2,    2.3,    1.5,    3.4,    4.1,   -2.3,   -2.4,  999.0,  999.0,  999.0
2007/07/24 02:50,   18.9,   14.1,   13.3,    7.6,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.4,  999.0,   -2.2,   -1.2,   -1.9,    0.9,   -0.3,    0.7,    2.0,    2.8,    1.3,    1.5,   -0.5,    1.0,   -2.4,   -0.3,   -2.4,  999.0,    1.8,  999.0,  999.0
2007/07/24 03:00,   21.7,   16.5,  999.0,    9.3,   10.3,   -2.4,   -0.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -6.2,   -2.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 03:10,  999.0,   14.1,    3.4,    5.8,    6.3,   -0.3,  999.0,  999.0,  999.0,   -3.3,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 03:20,   16.8,   11.7,  999.0,    7.2,    7.3,  999.0,   -0.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 03:30,   17.6,    7.9,    8.7,  999.0,    1.7,   -8.4,   -1.3,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 03:40,  999.0,   12.2,    5.5,    6.9,   10.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 03:50,   11.5,    7.5,    3.7,  999.0,    6.7,  999.0,  999.0,  999.0,    5.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 04:00,   16.2,   12.9,   10.8,    5.3,    5.1,  999.0,    0.3,   -4.4,   -3.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 04:10,   11.1,  999.0,   15.5,    7.8,    8.2,  999.0,   -1.6,    0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2007/07/24 04:20,   15.9,   12.3,    8.3,    9.4,  999.0,   -4.1,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2007/07/24 04:30,   16.0,   13.2,   18.5,    4.2,    1.2,   -0.2,  999.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 04:40,   17.8,  999.0,  999.0,    4.0,    3.7,  999.0,   -0.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 04:50,   16.6,   13.8,    9.1,    4.2,    4.0,   -2.8,  999.0,    7.8,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 05:00,   18.4,   12.5,   10.8,    3.7,  999.0,    6.3,    9.9,    9.8,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 05:10,   14.2,   15.0,    9.6,    5.7,  999.0,    6.2,    8.9,    4.9,  999.0,    4.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2007/07/24 05:20,   15.6,   16.4,   11.5,  999.0,  999.0,    8.7,    4.7,    6.3,   -2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.4,   -4.3,  999.0,  999.0,  999.0,   -1.6,   -0.3,   -2.4,  999.0,  999.0,   -4.7,  999.0,   -4.2,   -8.3
2007/07/24 05:30,  999.0,   10.4,    7.9,  999.0,   -3.0,    7.7,    7.9,    4.2,   -7.2,  999.0,    0.8,  999.0,  999.0,   -2.7,  999.0,    4.3,    1.6,    2.4,    4.5,    4.1,    5.0,    7.0,    3.8,    6.1,    1.4,   -0.9,   -0.6,   -1.1,   -0.9,   -1.9
2007/07/24 05:40,   15.6,    5.2,   13.8,    9.6,  999.0,    6.7,   11.4,    0.7,    2.9,  999.0,   -4.6,    2.4,    1.7,    1.9,    3.1,    1.6,    1.3,    1.7,    2.1,    2.4,    3.0,    1.3,   -1.0,    1.1,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/07/24 05:50,   16.8,  999.0,   24.6,   13.8,  999.0,    7.3,    5.5,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    0.4,   -2.4,   -0.7,   -1.3,   -0.9,    0.2,    0.8,   -0.3,    0.3,    0.2,    2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.1
2007/07/24 06:00,  999.0,   24.2,   21.4,   18.3,   13.0,    8.3,    5.2,    4.1,    5.4,    2.7,    0.9,    1.2,    3.8,    1.0,    2.4,    1.5,    3.0,    3.8,    5.0,    5.2,    5.9,    5.3,    5.1,    8.7,    4.1,    1.1,    4.2,    5.9,    7.7,    5.8
2007/07/24 06:10,  999.0,  999.0,    7.6,    5.6,    4.4,    1.2,   15.5,    6.1,    9.3,   10.3,   11.1,   12.1,   13.3,   14.3,   14.6,   14.7,   15.4,   16.1,   17.5,   16.3,   16.3,   15.9,   17.0,   20.6,   16.1,   12.4,   11.9,   11.4,   11.5,   12.5
2007/07/24 06:20,   27.0,   23.4,   22.4,   21.2,   20.9,   20.9,   20.3,   20.0,   19.7,   19.4,   19.4,   19.0,   18.8,   18.5,   18.4,   18.0,   18.0,   17.7,   17.6,   17.6,   17.1,   16.5,   17.4,  999.0,   19.5,   15.5,   15.5,   14.4,   13.3,   15.7
2007/07/24 06:30,   28.1,   26.0,   24.4,   23.6,   22.8,   21.5,   21.2,   20.8,   20.2,   19.7,   19.4,   19.0,   18.5,   18.1,   17.7,   17.2,   16.7,   16.2,   15.7,   14.8,   14.5,   13.7,   13.5,   17.2,   14.2,    8.5,    5.7,    5.4,    4.9,    5.7
2007/07/24 06:40,   23.5,   20.7,   18.5,   16.5,   14.3,   12.8,   12.0,   11.2,   11.1,   11.0,   11.0,   11.0,   10.3,   10.1,    9.5,    9.0,    8.8,    7.9,    7.5,    6.4,    5.8,    4.6,    3.2,    8.7,    3.4,    0.9,    2.8,    4.4,    4.6,    1.7
2007/07/24 06:50,   13.4,    8.1,    5.8,    4.1,    4.9,    4.7,    4.4,    5.5,    4.6,    4.6,    5.0,    4.7,    4.7,    5.8,    6.1,    5.6,    5.2,    5.5,    6.0,    6.0,    7.2,    7.5,    7.9,   14.4,    7.4,    3.9,    0.9,   -1.0,  999.0,   -5.3
2007/07/24 07:00,    7.2,  999.0,   10.7,  999.0,    0.0,   -0.8,    2.8,    0.7,   -0.2,   -2.1,    2.8,    2.2,   -0.8,    3.5,    2.3,    2.6,    3.3,    4.6,    5.0,    5.7,    5.6,    5.4,    4.9,    9.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,   -0.5,  999.0,  999.0,  999.0,   -3.8,    0.8,   -0.5,   -1.6,   -0.4,   -1.7,    0.5,   -3.6,   -0.2,   -0.3,   -0.8,    1.4,   -1.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 07:20,   11.7,    4.6,    3.1,   -2.8,    0.4,   -0.9,  999.0,   -5.3,  999.0,  999.0,  999.0,   -4.2,   -1.8,  999.0,  999.0,  999.0,   -1.2,   -3.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 07:30,   16.0,   10.2,   10.3,  999.0,  999.0,    7.6,  999.0,   -3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -2.3,   -0.8,   -1.1,    0.3,    2.4,    2.4,    1.5,   -0.4,   -1.6,   -3.1,  999.0,  999.0,    7.0,    1.3,   -1.0,   -1.3
2007/07/24 07:40,   16.2,    8.6,    9.3,  999.0,   11.9,    7.5,  999.0,  999.0,   -1.5,   -0.2,   -1.3,   -0.3,   -0.4,    0.4,    1.5,    1.8,    2.3,    3.2,    2.5,    1.4,   -1.1,   -2.7,  999.0,   -0.9,   -3.6,   -6.1,   -2.6,  999.0,  999.0,  999.0
2007/07/24 07:50,   15.9,   10.7,    8.3,    0.2,  999.0,    5.7,    1.0,    0.1,   -0.1,   -0.6,   -0.2,   -0.0,   -0.0,    3.0,    2.8,    5.2,    3.2,   -1.0,   -0.9,   -2.3,   -4.4,   -3.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2007/07/24 08:00,   20.1,   12.0,    6.5,    2.8,   -4.0,  999.0,  999.0,    0.3,  999.0,   -5.2,   -3.9,   -0.5,   -1.4,   -1.3,    1.5,    0.0,    0.3,   -0.1,    0.1,   -1.2,   -1.9,   -2.1,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2007/07/24 08:10,   18.9,   14.3,    4.7,  999.0,  999.0,  999.0,   -1.4,    4.9,   -1.5,    1.7,    0.9,    0.6,   -0.3,    1.4,    1.2,    1.3,    1.5,    1.0,   -0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/24 08:20,   18.3,   12.2,    2.5,   -3.6,  999.0,   -3.2,    0.3,    0.3,   -2.2,   -4.2,  999.0,   -3.2,  999.0,    0.1,   -2.3,   -3.0,   -2.9,  999.0,  999.0,   -2.5,   -3.4,   -3.6,   -1.6,   -2.7,   -3.0,    1.5,   -6.3,  999.0,   -0.4,  999.0
2007/07/24 08:30,   18.6,   15.2,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.4,  999.0,   -2.7,  999.0,   -2.8,   -1.6,   -0.3,    1.0,    1.0,    1.8,    4.2,    4.9,    2.0,    5.1,    5.3,    5.7,   10.0,    3.6,   -4.1,   -3.5,  999.0,  999.0,   -3.6
2007/07/24 08:40,   18.5,   12.3,   11.0,   12.6,    9.5,    9.2,   10.8,   11.6,   16.3,   16.6,   13.0,   13.5,   14.0,   14.5,   15.0,   14.9,   15.4,   14.8,   14.9,   14.3,   13.4,   12.4,   11.3,   14.1,    5.8,   -1.1,   -3.5,  999.0,  999.0,  999.0
2007/07/24 08:50,   15.0,   11.7,   11.6,   11.4,   10.4,   10.4,    9.6,   10.2,    9.8,   10.8,   10.8,   11.2,   11.7,   11.6,   11.2,   10.4,   10.0,    9.9,   10.4,    9.5,    9.4,    8.2,    7.3,   10.3,    1.7,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/07/24 09:00,   13.5,   11.9,   11.8,   10.8,   10.3,   10.3,   10.2,   10.0,   10.1,   10.1,   10.1,    9.7,    9.8,    9.2,    8.8,    8.2,    8.4,    8.3,    8.4,    7.5,    6.7,    6.0,    5.1,    7.6,    2.3,   -2.4,   -1.3,   -2.7,  999.0,  999.0
2007/07/24 09:10,   13.0,   16.1,   13.2,    3.3,    2.0,    2.7,    2.5,    3.2,    3.2,    3.0,    2.6,    2.5,    3.7,    3.8,    4.5,    5.6,    7.2,    8.6,    8.8,    9.2,    9.8,    9.1,    8.4,   12.8,    6.5,    4.7,    1.8,   -2.2,  999.0,  999.0
2007/07/24 09:20,   15.2,    2.0,    9.6,    1.7,    3.1,    1.9,    1.2,    2.5,    3.8,    4.7,    6.0,    5.8,    7.2,    7.9,    8.1,    7.7,    8.2,    7.6,    8.0,    7.8,    7.6,    7.3,    7.9,   12.3,    5.1,    3.2,    1.0,   -2.0,   -1.9,    0.8
2007/07/24 09:30,   16.2,   15.3,   13.8,   11.9,   12.2,   12.0,   11.7,   11.9,   12.0,   11.9,   11.7,   12.0,   12.2,   12.0,   11.9,   11.2,   11.2,   11.0,   11.3,   11.2,   11.4,   11.3,   13.2,   15.1,    6.2,    4.8,    5.1,    5.0,    4.2,    1.6
2007/07/24 09:40,   20.3,   19.3,   17.4,   17.4,   17.3,   17.1,   16.8,   16.3,   16.0,   16.0,   15.9,   15.9,   16.3,   16.4,   16.4,   15.8,   16.2,   16.1,   16.3,   16.4,   16.6,   16.4,   18.5,   17.4,    9.3,    6.6,    4.3,    3.1,    0.6,   -0.5
2007/07/24 09:50,   21.1,   19.5,   19.0,   17.8,   17.1,   17.5,   17.9,   17.6,   17.0,   17.1,   17.7,   17.7,   17.7,   17.0,   16.2,   16.1,   15.8,   15.2,   15.4,   15.1,   14.8,   14.4,   17.0,   13.5,    6.7,    3.0,    1.5,    0.1,   -0.2,    0.2
2007/07/24 10:00,   20.3,   13.5,   15.7,   12.4,   10.2,    8.7,    8.5,    8.6,    9.5,   10.2,   11.8,   13.2,   14.1,   14.1,   13.8,   13.9,   14.1,   14.2,   13.9,   13.3,   12.8,   11.6,   11.4,   10.8,    2.0,    0.5,   -1.1,   -2.5,   -2.2,   -0.7
2007/07/24 10:10,   21.8,   13.7,   16.3,    8.8,    5.1,    0.7,    0.8,    2.3,    2.2,    3.6,    5.6,    6.8,    7.6,    7.7,    7.3,    7.4,    7.5,    8.2,    8.6,    9.1,    8.1,    6.7,    4.2,    5.1,   -0.8,   -5.4,  999.0,   -4.2,   -3.4,  999.0
2007/07/24 10:20,   21.2,   13.0,   16.6,    5.5,    3.0,    3.0,    4.3,    4.9,    6.3,    6.8,    6.5,    7.1,    7.2,    6.5,    6.1,    6.4,    5.7,    7.1,    6.0,    3.7,    2.1,    1.5,    0.8,    2.8,   -1.3,  999.0,   -4.8,   -5.2,  999.0,   -4.0
2007/07/24 10:30,   18.2,   15.4,   17.4,  999.0,    4.1,    3.9,    3.9,    3.1,    2.5,    4.1,    3.2,    2.7,    2.8,    1.7,    2.7,    3.9,    5.0,    1.7,    1.8,    0.6,    1.0,    0.5,    1.0,    4.2,   -0.5,   -1.7,   -2.1,   -0.9,   -1.0,   -1.2
2007/07/24 10:40,   20.5,   18.5,   12.5,    3.9,    9.5,    2.5,  999.0,   -0.3,    1.6,    3.3,    3.3,    1.4,    1.8,    4.2,    4.4,    3.0,    3.4,    3.5,    2.8,    3.7,    3.3,    2.9,    3.2,    5.5,    0.4,    2.3,    1.9,    0.0,   -0.8,   -0.6
2007/07/24 10:50,   24.6,   17.9,   14.6,    8.3,    6.5,    7.0,    5.5,    5.1,    5.6,    6.8,    7.0,    7.7,    8.1,    8.0,    9.2,    8.4,    7.9,    7.8,    7.3,    7.1,    6.6,    6.9,    8.3,   11.1,    4.7,    2.7,    0.2,   -1.8,   -1.3,    0.8
2007/07/24 11:00,  999.0,   19.4,   14.8,   13.5,   12.4,    9.8,    8.5,    7.7,    7.8,    9.0,    9.7,   10.6,   11.0,   11.6,   11.7,   12.6,   12.9,   13.1,   13.2,   13.2,   12.3,   11.9,   14.9,   14.5,    7.1,    4.8,    1.6,   -0.4,   -2.5,    1.9
2007/07/24 11:10,   25.9,   23.8,   20.6,   19.1,   17.1,   15.9,   14.8,   14.8,   15.0,   15.4,   15.8,   16.2,   16.3,   16.0,   15.8,   15.2,   14.8,   14.6,   13.8,   13.2,   11.9,   11.0,   12.7,   13.6,    5.2,    3.7,    2.3,    1.6,    2.7,    2.1
2007/07/24 11:20,   28.0,   25.5,   24.0,   22.7,   21.5,   20.3,   18.9,   18.1,   17.8,   17.0,   16.5,   15.7,   15.3,   13.9,   12.7,   11.7,   11.1,   10.4,    9.7,    8.9,    8.1,    7.2,    7.9,   11.1,    4.6,    5.0,    5.2,    4.5,    4.6,    2.7
2007/07/24 11:30,   25.7,   21.6,   19.6,   15.6,   15.6,   14.0,   13.4,   13.3,   12.3,   12.3,   11.5,   10.8,   10.5,    9.7,    8.9,    9.1,    9.0,    9.7,    9.8,    9.5,    9.4,    8.4,   10.7,   12.2,    6.7,    6.0,    4.9,    2.3,   -0.3,   -1.7
2007/07/24 11:40,   25.2,   19.6,   17.4,   14.4,   13.4,   12.2,   11.7,   12.4,   12.0,   12.4,   12.5,   12.0,   11.7,   10.9,   10.7,   10.4,   10.4,    9.5,    9.6,    9.0,    8.4,    7.4,    7.4,    9.6,    3.6,    2.1,    0.9,   -0.4,    0.8,    1.6
2007/07/24 11:50,   20.9,   19.6,   13.7,   13.6,   11.6,   11.8,    8.6,    8.9,    8.4,    9.1,    8.8,    8.4,    7.8,    6.7,    6.4,    6.2,    6.5,    7.5,    8.2,    7.4,    6.6,    4.7,    6.2,    9.1,    4.2,    6.1,    6.9,    5.9,    4.8,    3.0
2007/07/24 12:00,   20.6,   16.8,    8.2,    8.9,    6.6,    7.5,    7.8,    8.1,    7.9,    8.5,    8.2,    8.4,    8.2,    8.2,    8.2,    8.6,    8.6,    9.1,    9.7,    9.6,    9.7,    9.1,   10.5,   14.4,    6.9,    6.2,    4.5,    2.0,   -0.2,   -1.1
2007/07/24 12:10,   18.1,   15.9,   12.2,   12.6,   11.0,   11.2,   11.2,   11.0,   10.7,   10.7,   11.0,   11.0,   11.0,   10.7,   10.5,   10.8,   10.9,   10.6,   10.1,    9.5,    8.6,    8.5,   10.7,   13.9,    6.5,    6.2,    5.4,    5.5,    5.5,    7.8
2007/07/24 12:20,   21.9,   20.2,   19.3,   18.2,   18.2,   18.4,   18.1,   18.1,   17.4,   16.9,   16.2,   15.8,   15.7,   14.7,   15.5,   14.6,   14.8,   15.2,   15.0,   15.2,   15.8,   16.1,   14.7,   20.9,   16.2,   12.2,   11.5,   10.2,   10.1,    9.2
2007/07/24 12:30,   23.1,   22.3,   20.4,   19.0,   17.9,   18.6,   18.5,   19.6,   19.6,   19.0,   18.8,   17.9,   17.5,   17.0,   16.4,   16.3,   15.6,   14.8,   15.3,   15.4,   15.8,   16.0,   19.2,   23.1,   14.2,   12.9,   11.5,    9.0,    7.0,    6.4
2007/07/24 12:40,   28.4,   26.5,   25.0,   24.8,   24.4,   23.9,   23.2,   22.7,   22.3,   22.0,   21.4,   20.7,   20.1,   19.3,   18.5,   17.9,   17.0,   16.7,   16.4,   16.0,   15.7,   15.0,   17.4,   19.8,    9.7,    8.3,    6.0,    4.6,    4.8,    6.5
2007/07/24 12:50,   28.4,   25.2,   25.5,   21.8,   21.5,   22.0,   21.6,   20.7,   20.3,   20.2,   20.1,   19.6,   18.8,   18.7,   18.0,   17.6,   17.5,   17.0,   16.8,   15.7,   14.7,   13.8,   15.9,   14.2,    8.4,    7.5,    7.8,    6.4,    4.1,    4.4
2007/07/24 13:00,   26.4,   24.4,   23.4,   22.2,   21.7,   21.2,   20.2,   19.5,   19.2,   18.7,   18.7,   18.2,   17.7,   17.3,   16.8,   16.1,   15.8,   15.7,   15.3,   14.2,   13.1,   11.7,   12.8,   12.9,    5.6,    4.8,    3.3,    2.5,    1.6,   -0.6
2007/07/24 13:10,   26.7,   24.4,   23.9,   21.4,   20.1,   19.7,   18.9,   18.1,   17.8,   17.0,   16.5,   15.7,   14.9,   14.7,   13.9,   13.4,   12.4,   11.6,   10.2,    9.0,    8.6,    8.3,    8.9,   10.8,    2.6,    2.7,    3.6,    3.2,    2.3,    3.1
2007/07/24 13:20,   25.9,   19.9,   19.1,   15.0,   14.0,   12.4,   11.6,   10.7,   10.7,   10.6,   10.1,    9.8,    9.4,    9.4,    9.1,    9.1,    8.6,    6.9,    6.3,    6.2,    5.3,    5.4,    5.8,    7.1,   -1.0,   -1.9,   -0.2,    2.2,    4.7,    9.5
2007/07/24 13:30,   20.4,   20.6,   17.0,   12.4,    9.3,   10.0,    8.4,    8.6,    8.8,    9.1,    9.3,    9.4,    9.4,    9.1,    9.0,    8.3,    7.6,    7.5,    7.6,    8.2,    8.0,    7.8,   10.1,   11.0,    3.6,    3.3,    5.2,    7.1,    8.0,    8.6
2007/07/24 13:40,   19.8,   16.4,   18.5,   19.1,   16.3,   15.8,   14.6,   14.3,   13.8,   13.0,   12.4,   11.9,   11.8,   11.2,   10.7,   11.4,   11.1,   10.3,    9.9,   10.6,   10.8,   10.7,   13.1,   13.0,    6.1,    5.7,    6.7,    7.7,    7.8,    9.0
2007/07/24 13:50,   19.8,   19.1,   20.4,   18.9,    9.8,    6.2,    8.2,    7.3,    7.3,    7.4,    6.5,    6.2,    6.3,    6.3,    6.2,    7.6,    8.9,   10.4,   11.9,   12.7,   12.8,   12.2,   15.1,   15.1,    7.8,    7.3,    8.1,    8.3,    7.9,    6.7
2007/07/24 14:00,   18.4,   20.6,   21.1,   19.9,   10.3,    3.9,    6.2,    6.9,    6.4,    5.9,    5.4,    5.4,    4.3,    3.9,    2.4,    3.4,    2.5,    5.6,    8.2,    9.3,   10.2,    9.9,   12.2,   12.9,    6.4,    5.2,    4.7,    5.0,    6.5,    5.0
2007/07/24 14:10,   19.4,   18.0,   18.5,   18.9,   13.6,   10.2,    7.4,    5.1,    4.8,    4.7,    5.0,    3.5,    3.2,    1.8,    1.7,    4.0,    5.2,    7.6,    9.6,    9.7,   10.0,    9.8,   12.1,   14.6,    5.4,    4.1,    3.8,    3.1,    2.3,    1.6
2007/07/24 14:20,   16.2,   16.0,   13.3,    9.3,   12.1,    8.7,    7.0,    6.9,    4.7,    3.7,    4.2,    4.1,    4.0,    3.7,    4.9,    6.5,    8.0,    8.4,    9.0,    9.7,    9.4,    9.4,   10.5,   13.0,    3.3,    0.4,    1.3,   -0.0,   -1.3,   -1.5
2007/07/24 14:30,   21.4,   17.5,   16.1,   16.2,   11.7,    6.4,    7.2,    6.8,    4.8,    5.0,    4.9,    5.4,    5.3,    5.8,    5.6,    5.7,    5.5,    5.3,    4.5,    4.9,    5.1,    5.8,    6.4,   10.7,    2.3,    1.2,    0.5,    0.3,    3.7,    3.0
2007/07/24 14:40,   20.1,   21.8,   20.5,   15.5,   14.6,   13.7,   12.8,   12.5,   12.4,   12.1,   11.8,   10.6,    9.4,    7.6,    7.7,    8.4,    9.0,    9.3,    9.4,    9.0,    9.1,    8.7,    9.6,   13.1,    5.4,    4.2,    5.0,    5.2,    4.2,    4.2
2007/07/24 14:50,   23.0,   20.7,   15.8,   13.9,   14.6,   12.1,    9.9,    9.3,    8.8,    8.8,    8.4,    8.4,    6.9,    5.4,    6.0,    6.4,    6.9,    6.7,    7.6,    7.5,    6.9,    7.7,    7.9,   11.5,    3.8,    5.3,    5.8,    5.8,    5.5,    5.2
2007/07/24 15:00,   21.6,   18.8,   15.2,   12.8,   12.4,   10.7,    8.0,    6.8,    6.9,    7.3,    7.0,    6.3,    5.5,    5.7,    6.3,    7.6,    8.0,    9.5,    9.8,    9.7,   10.0,   10.1,   13.7,   16.7,   10.1,    9.9,    9.5,    8.9,   10.4,   10.4
2007/07/24 15:10,   28.8,   26.8,   24.9,   23.4,   22.4,   22.2,   21.3,   21.3,   21.2,   21.2,   20.9,   20.4,   19.9,   18.9,   18.4,   18.3,   18.3,   18.2,   17.9,   17.8,   17.3,   17.5,   21.5,   24.0,   16.5,   15.2,   14.1,   13.2,   12.2,   12.6