                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/22 00:00,  999.0,  999.0,    8.6,  999.0,    4.8,  999.0,    0.5,   -1.8,    2.2,    0.9,    0.9,  999.0,    0.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:10,  999.0,  999.0,    8.2,    4.0,    4.7,    1.2,    4.3,    1.1,   -1.1,    0.7,    3.2,  999.0,   -2.1,    1.0,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:20,  999.0,  999.0,    6.4,    5.7,   10.0,    3.3,   -0.3,    3.5,   -0.9,   -2.0,   -0.8,   -1.8,    0.0,   -0.7,   -2.7,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:30,   14.1,   14.9,   12.3,    8.2,   10.4,    4.1,   -0.6,    5.3,   -1.0,   -0.2,   -1.1,   -3.9,   -1.2,   -3.2,    1.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:40,   14.4,   17.1,    5.2,    7.6,    9.4,    1.0,    4.1,    4.7,    1.2,   -1.5,    1.1,    3.0,    0.5,    3.6,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:50,  999.0,   10.5,    0.9,    8.1,    8.8,    5.0,    6.2,    3.0,    1.2,   -1.2,    2.9,   -1.0,    0.3,   -0.4,    2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0
2005/12/22 01:00,  999.0,    9.3,   11.3,    7.4,   18.4,    8.4,    0.1,    6.8,    4.3,    0.6,    2.3,   -3.4,    1.8,   -0.7,   -2.7,   -1.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:10,   14.2,   15.1,    7.7,    8.9,   15.0,    7.8,    7.1,    5.4,    2.0,    0.6,    0.0,   -3.3,    1.1,    1.4,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/12/22 01:20,   17.1,   15.6,    4.5,    9.9,   14.1,   10.8,    9.2,    5.1,    2.2,    0.7,    1.0,    2.5,    2.2,   -5.5,   -2.0,    1.9,   -0.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:30,   10.1,   14.4,    7.9,   13.6,    6.4,    5.6,    5.9,    0.3,    1.9,    1.7,    2.3,   -0.2,   -2.1,  999.0,   -5.2,   -0.3,   -2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:40,   16.4,   16.8,   10.8,   12.1,   11.4,    6.3,    1.1,    1.6,   -1.7,    2.9,   -1.3,   -5.3,   -2.8,    1.2,   -2.0,   -0.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:50,   16.8,   12.7,    9.2,    9.6,    2.7,    1.4,   -1.5,  999.0,   -2.3,    0.4,   -3.4,   -1.5,   -4.6,   -1.1,    3.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:00,   15.0,   10.5,    7.3,   12.8,    7.8,    3.5,    2.7,    2.0,   -3.5,    1.0,  999.0,   -5.7,   -0.2,   -2.0,    6.3,   -1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:10,   18.1,   10.6,   14.4,   11.6,    0.8,    1.3,    2.8,    1.4,   -2.6,    1.6,   -3.8,   -1.6,  999.0,   -1.9,    1.3,   -0.4,   -1.8,   -5.4,  999.0,    0.7,  999.0,   -2.0,  999.0,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:20,   17.6,   10.6,   16.0,   12.7,    9.1,    2.3,    3.6,    2.2,  999.0,   -5.5,   -0.9,   -2.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:30,   23.9,   12.7,   17.1,   14.6,   10.7,    8.6,    6.4,    0.9,    0.1,   -2.4,    3.1,   -1.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -0.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:40,   12.6,   12.8,   13.5,   10.1,   -1.1,    5.5,   -1.0,   -2.3,   -0.4,    4.2,    7.5,    0.3,  999.0,  999.0,   -5.6,   -0.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:50,   20.5,   17.3,   14.6,    8.1,   14.1,    5.1,    0.3,   -3.4,   -1.2,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:00,   16.8,   12.9,   15.4,    6.9,    4.0,    1.4,   -3.8,   -3.4,   -0.3,    1.2,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.9,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:10,   12.3,   13.8,   10.8,    4.8,    2.3,    6.7,    6.9,   -2.2,   -2.7,   -3.2,   -3.3,  999.0,   -0.6,   -3.2,   -2.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:20,   13.4,   16.8,    8.5,   10.8,    1.8,    4.3,    9.2,   -1.6,   -2.5,   -6.5,   -2.8,  999.0,   -2.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.0,   -3.8,  999.0,  999.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:30,   15.0,   16.7,    6.2,    9.3,    4.7,    3.9,    7.6,    3.3,   -3.4,  999.0,   -0.9,  999.0,  999.0,   -1.3,  999.0,   -0.9,   -3.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:40,   18.3,   12.0,   16.9,   16.5,    6.5,    6.8,    7.6,    3.4,   -0.1,   -4.5,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.6,   -2.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.8,    0.2,  999.0,   -2.1,  999.0,  999.0,  999.0
2005/12/22 03:50,   16.6,   13.1,   15.9,   11.9,    4.8,    1.4,   12.3,    2.8,    2.3,    2.0,    0.2,  999.0,   -0.4,  999.0,   -3.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:00,   15.5,    9.6,   14.5,   13.7,   15.1,   10.3,   11.4,    6.2,    2.0,    2.9,   -2.3,  999.0,  999.0,  999.0,   -3.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:10,   19.6,   14.1,   14.4,    8.3,    9.7,    5.4,   11.5,    9.3,    5.0,    4.7,   -0.0,   -3.3,   -5.2,   -9.1,   -5.8,    0.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:20,   18.5,   17.7,   14.7,   14.8,   15.8,    8.1,   10.7,   10.2,    4.1,   -0.7,    5.5,    0.3,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/12/22 04:30,   24.2,   19.0,   20.1,   18.2,    7.9,    3.6,    4.5,    8.9,    6.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2005/12/22 04:40,   22.3,   18.1,   11.5,   13.3,    1.2,    0.2,    0.2,    5.3,    5.8,   -1.1,   -1.3,  999.0,  999.0,  999.0,   -2.2,    1.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/22 04:50,   21.3,   19.1,   14.1,   13.1,   15.1,    1.4,   -0.5,    1.1,    1.3,   -1.3,   -4.0,  999.0,   -9.2,   -2.2,   -3.1,   -1.9,  999.0,  999.0,   -4.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:00,   21.2,   18.4,   14.1,   14.8,    8.1,    2.8,    3.2,    1.3,    1.0,  999.0,   -2.5,   -4.9,  999.0,  999.0,  999.0,   -3.3,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:10,   22.3,   17.8,   14.1,   11.3,   19.6,  999.0,    1.5,    4.9,   -0.4,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -1.1,  999.0,   -2.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/22 05:20,   16.6,   17.9,   14.9,    6.0,   11.5,    0.4,    2.7,    1.0,   -0.1,   -5.1,   -4.2,  999.0,  999.0,  999.0,   -5.0,   -3.1,  999.0,  999.0,  999.0,   -4.2,   -5.7,  999.0,  999.0,    0.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:30,   18.5,   17.7,    9.7,   15.3,    6.9,    3.9,    4.9,    1.0,   -2.7,   -1.1,   -2.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.6,   -2.1,   -2.3,  999.0,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:40,   20.2,   19.6,   13.5,   12.2,    1.1,    6.4,    4.1,    5.0,   -5.2,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.2,    0.3,  999.0,   -2.3,   -3.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/22 05:50,   23.0,   22.8,   16.4,   12.3,    1.3,    4.5,    1.3,    4.7,   -0.4,    1.7,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.4,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:00,  999.0,   22.2,   17.8,    8.8,    3.2,    1.2,    2.5,    6.3,   -0.4,    4.7,  999.0,  999.0,  999.0,   -1.2,   -0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:10,   22.4,   19.5,   15.7,   13.1,    1.6,   -1.7,    4.0,    5.2,    1.8,    5.9,   -2.7,  999.0,  999.0,   -3.9,   -1.6,    0.4,  999.0,  999.0,  999.0,   -1.8,   -5.1,   -3.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:20,   22.8,   16.7,   10.1,   11.0,    1.0,   -0.9,    2.2,    4.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:30,   20.4,   16.9,    6.3,   10.4,    5.1,   -0.0,    2.6,    4.1,    2.4,  999.0,  999.0,  999.0,   -5.0,   -2.7,   -0.4,   -0.9,  999.0,   -1.6,   -2.1,  999.0,  999.0,  999.0,   -3.8,   -1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:40,   21.3,   17.4,    9.5,   12.3,    5.4,    1.8,    0.2,    0.9,    4.1,   -4.4,  999.0,  999.0,   -4.3,   -1.2,   -2.4,    0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:50,   21.6,   11.4,    8.0,  999.0,    4.3,    0.5,   -0.9,    0.9,    6.2,   -2.2,   -1.5,   -4.0,   -3.5,   -3.3,    0.8,   -0.2,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:00,   20.1,   12.3,    7.4,    8.8,    5.7,   -1.5,   -0.5,    0.2,    7.2,    0.3,    0.8,   -1.4,   -3.1,  999.0,    0.4,    0.3,  999.0,  999.0,   -3.2,   -1.9,  999.0,  999.0,  999.0,   -1.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:10,   20.9,   15.1,    9.2,    8.6,   10.1,    0.3,   -0.1,   -0.6,    8.1,    3.3,   -1.9,  999.0,  999.0,  999.0,   -1.8,   -0.2,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:20,   17.4,   12.4,   12.3,    7.0,    6.9,   -2.0,    0.5,    1.9,    6.5,    3.9,    0.1,  999.0,   -1.5,   -6.0,   -3.0,   -0.7,  999.0,  999.0,   -1.7,   -0.9,  999.0,  999.0,  999.0,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/22 07:30,   16.9,   10.9,    6.4,    7.0,    6.8,   -0.0,   -2.1,   -2.3,    3.0,    4.7,   -0.8,   -3.3,   -3.8,   -2.4,  999.0,   -1.3,   -7.3,   -4.1,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:40,   20.1,   15.3,    7.2,  999.0,    8.6,   -1.2,    3.3,   -2.7,    1.2,    6.4,   -2.0,   -4.7,   -2.2,   -3.4,   -2.0,   -3.9,   -3.9,  999.0,   -0.5,    1.3,  999.0,  999.0,  999.0,    0.2,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/22 07:50,   19.3,   15.3,    6.8,   13.6,   10.5,    1.9,    1.7,   -0.6,    6.1,    6.9,    2.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:00,   18.9,   14.7,    9.1,  999.0,  999.0,    3.3,   -1.2,    3.0,    3.2,    5.9,    2.1,    0.5,   -2.5,   -3.2,   -3.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:10,   21.2,    9.7,   14.9,   10.2,    3.6,   -1.0,    0.5,    2.1,    2.9,    6.0,    5.0,    8.3,   -1.9,  999.0,   -2.4,   -0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    2.4,    3.6,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/22 08:20,   20.8,   11.4,   14.0,   14.0,  999.0,    0.3,   -0.9,   -2.3,   -3.5,    0.2,    2.7,    0.3,   -2.2,   -1.8,    0.1,    0.5,  999.0,   -3.1,   -0.5,    0.3,  999.0,  999.0,  999.0,    1.9,    3.3,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/22 08:30,   18.8,   13.7,   16.7,    7.3,   10.8,    6.4,   -0.5,    1.2,   -1.8,   -0.0,    0.3,   -0.9,   -3.1,    0.0,    0.2,    1.7,  999.0,   -2.8,   -1.8,   -1.1,  999.0,  999.0,   -0.8,    2.5,    2.7,   -1.7,  999.0,  999.0,  999.0,   -0.8
2005/12/22 08:40,   20.6,   14.6,   15.2,    9.9,    7.3,    2.4,    0.1,    1.3,    1.6,   -1.3,  999.0,   -2.6,   -3.4,   -3.4,    2.8,    0.9,  999.0,  999.0,   -0.2,    0.6,  999.0,  999.0,   -1.3,  999.0,    1.3,   -3.3,  999.0,  999.0,  999.0,   -1.8
2005/12/22 08:50,   22.9,   14.8,   13.2,    7.7,    5.0,    1.0,    2.1,    1.4,    1.9,   -1.4,   -2.3,   -0.3,   -3.3,   -0.8,    1.6,    0.3,   -5.3,  999.0,    1.9,    0.8,  999.0,   -1.2,    0.4,    1.4,    2.0,   -2.0,  999.0,   -2.1,  999.0,   -1.0
2005/12/22 09:00,   20.6,   13.0,    6.7,    5.3,    3.7,    1.5,    4.0,    4.4,    3.9,   -1.0,   -1.5,    1.9,    0.8,   -1.6,    5.5,   -0.4,  999.0,   -3.0,    0.6,    3.0,   -5.3,   -2.2,   -0.6,    2.6,    2.6,    2.0,  999.0,   -2.7,  999.0,   -1.9
2005/12/22 09:10,   22.7,   13.3,   11.6,    4.1,    6.5,    9.2,    0.6,    1.1,   -0.8,   -0.8,   -2.1,    0.9,   -0.3,   -1.0,    1.9,    2.0,   -0.6,   -2.1,    1.8,   -2.7,  999.0,   -1.3,   -1.2,    2.2,    5.4,    3.8,   -1.0,  999.0,  999.0,  999.0
2005/12/22 09:20,   20.2,   15.2,   11.3,    9.2,    9.9,    8.3,    3.8,   -2.0,   -1.3,   -1.1,   -2.0,   -4.1,   -3.4,   -3.4,    0.1,   -1.2,   -3.4,   -0.6,    0.6,    1.5,    2.5,    0.7,    0.5,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:30,   23.1,   15.3,   13.6,   14.6,   13.7,   12.1,    3.2,    2.0,   -0.1,    1.0,   -0.1,   -2.0,   -2.2,   -0.8,   -0.8,  999.0,   -1.8,   -2.8,   -1.2,   -0.3,    2.4,   -4.9,    0.3,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:40,   24.4,   14.1,   13.7,   13.8,   13.3,   13.6,    3.9,    5.2,   -0.5,   -3.6,  999.0,  -10.2,  -10.1,    1.7,    1.9,   -0.4,   -4.8,   -3.8,  999.0,   -0.8,   -2.1,   -1.3,   -2.0,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:50,   25.1,   14.3,   12.8,   12.2,   12.2,    7.2,   -1.8,    1.4,    3.1,   -1.1,  999.0,  999.0,  999.0,    1.2,   -1.1,   -0.2,  999.0,  999.0,   -1.9,    2.3,    2.1,    3.1,   -0.1,    1.9,    1.4,    2.3,    4.3,  999.0,   -0.8,  999.0
2005/12/22 10:00,   20.1,   16.6,   13.4,    9.5,    6.1,    6.7,    4.2,    2.0,   -1.4,   -2.0,   -2.3,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    4.6,    1.0,    1.0,    0.2,   -0.1,   -3.0,   -2.5,  999.0
2005/12/22 10:10,   24.1,   17.1,   13.5,    9.7,    5.6,    8.9,    2.3,    3.4,   -1.0,   -1.9,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,   -3.7,  999.0,  999.0,  999.0
2005/12/22 10:20,   24.0,   11.4,   13.7,    7.3,    8.8,    7.1,   -2.8,    0.8,  999.0,   -2.2,   -2.3,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.6,    0.7,    0.3,  999.0,  999.0
2005/12/22 10:30,   21.5,   12.4,   13.3,   10.9,   10.6,    0.9,   -0.1,  999.0,   -3.1,   -2.8,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.2,    1.2,  999.0,   -2.6,  999.0
2005/12/22 10:40,   23.2,   14.9,   15.1,   11.0,   11.9,   10.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.3,   -2.7,   -0.7,    2.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0
2005/12/22 10:50,   25.7,   12.9,   15.3,   13.7,   10.3,   13.9,    2.8,  999.0,  999.0,  999.0,   -0.7,   -2.2,  999.0,  999.0,   -2.0,   -1.1,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:00,   24.2,   17.7,   13.8,   14.3,   14.4,   14.8,    2.2,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.9,   -2.2,   -4.9,  999.0,  999.0,   -3.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:10,   21.4,   14.4,   12.2,   13.8,   14.7,   14.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:20,   23.9,   21.5,   22.7,   14.4,   16.1,   16.7,   10.8,    1.4,  999.0,   -1.4,  999.0,   -2.9,   -0.4,   -2.0,  999.0,  999.0,   -4.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -0.1,  999.0,  999.0
2005/12/22 11:30,   22.5,   22.4,   23.2,   18.1,   16.6,   16.3,   15.3,    0.3,   -3.9,    1.4,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:40,   25.4,   18.7,   19.1,   21.4,   11.7,    6.6,    7.4,   -1.7,    2.5,    0.5,  999.0,   -3.5,   -2.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2005/12/22 11:50,   24.4,   23.9,   24.3,   16.4,    8.4,    1.8,    2.8,   -1.9,    0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:00,   21.5,   27.0,   21.0,   23.2,   13.8,    7.1,    1.7,   -1.2,    1.0,   -0.9,  999.0,  999.0,   -1.8,   -4.5,   -4.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.0,  999.0,  999.0,  999.0,   -4.8,   -3.6
2005/12/22 12:10,   24.7,   27.0,   28.6,  999.0,  999.0,    3.6,    1.6,  999.0,    1.4,   -3.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:20,   30.1,   26.9,   28.1,   19.7,   10.4,   -0.0,   -1.1,   -1.2,   -1.2,   -4.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.5,  999.0,  999.0,  999.0,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:30,   25.7,   29.7,   24.4,   28.7,    7.9,   -0.8,  999.0,  999.0,    0.9,    1.5,   -1.5,  999.0,   -4.2,  999.0,   -4.3,  999.0,   -4.1,   -1.7,    0.3,   -2.3,  999.0,  999.0,   -4.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:40,   27.8,   24.1,   18.2,   10.8,   11.4,   10.9,    9.7,    9.1,    8.3,    7.1,    6.9,    5.2,    3.7,    1.5,    2.9,    3.1,    3.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:50,   26.2,   30.0,   25.3,   16.8,   15.4,   14.7,   14.5,   14.2,   13.9,   14.2,   14.3,   14.2,   14.3,   13.7,   13.5,   13.3,   12.0,   10.9,    9.0,    6.9,    4.4,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 13:00,   29.4,   27.0,   13.5,    6.4,    6.9,    4.6,    5.3,    6.5,    7.3,    7.8,    8.0,    6.2,    6.2,    8.1,    6.9,    6.4,    6.2,    6.1,    5.5,    4.5,    2.9,    2.0,    1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 13:10,   30.2,   25.4,   18.9,    7.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    2.4,  999.0,  999.0,   -0.0,    3.8,    2.1,    2.7
2005/12/22 13:20,   27.3,   25.9,   26.1,   23.2,   17.3,   15.8,   13.4,   12.5,   11.4,   10.6,   10.0,    9.1,    7.6,    7.2,    6.6,    6.0,    5.7,    4.9,    3.6,    3.2,    3.0,    6.1,    9.0,    7.2,  999.0,    0.3,    2.7,    7.8,    5.6,   -0.5
2005/12/22 13:30,   27.8,   23.2,   18.2,   17.3,   13.8,   11.7,   11.9,  999.0,    7.8,    8.9,    8.1,    8.0,    8.4,    7.6,    7.2,    6.4,    6.9,    5.9,    4.3,    4.7,  999.0,    8.3,    9.5,   10.5,   11.9,    9.0,   15.2,   14.8,    9.9,    2.0
2005/12/22 13:40,   26.7,   22.6,   18.3,   13.6,   10.8,    8.6,   12.8,   12.0,    2.9,    3.3,    3.0,    3.4,    4.0,    3.3,    3.8,    4.7,    5.0,    5.9,    5.8,    5.6,    4.5,    8.8,    7.1,    8.2,    6.9,    8.5,    7.4,    3.4,    0.5,  999.0
2005/12/22 13:50,   23.8,   19.2,   17.9,   18.1,   10.4,    9.0,    5.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.2,    7.1,    5.8,    5.4,  999.0,    8.1,    4.7,    1.6,    1.1,   -2.5,   -8.6,  999.0,  999.0
2005/12/22 14:00,   19.9,   16.6,   17.0,   19.3,   14.1,    7.3,    7.2,    7.6,    3.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    4.8,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 14:10,   22.2,   20.9,   20.2,   18.6,   15.4,   11.1,    6.8,   -1.9,    5.4,    1.5,  999.0,  999.0,  999.0,    3.6,    2.0,    2.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    4.8,    2.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 14:20,   22.0,   17.7,   19.0,   16.3,   12.5,   15.0,    8.6,    6.7,   10.7,    3.1,  999.0,  999.0,    0.4,    1.4,    4.0,    0.2,  999.0,   -0.1,   -0.9,   -0.4,    0.1,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/12/22 14:30,   21.5,   15.5,   11.5,   13.8,   14.8,   12.8,    9.7,    5.6,    3.2,   -3.7,   -1.8,   -6.4,   -0.7,   -1.2,    0.4,    3.2,  999.0,    0.8,    0.2,    0.5,   -0.8,  999.0,  999.0,    2.6,   -0.7,   -2.8,  999.0,  999.0,  999.0,   -3.8
2005/12/22 14:40,   19.9,   15.5,   12.4,   12.8,   14.3,    9.2,    5.1,    2.3,    0.9,   -2.3,   -2.7,  999.0,   -1.3,   -0.4,   -0.2,    0.9,  999.0,  999.0,   -2.8,   -0.8,  999.0,  999.0,  999.0,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 14:50,   23.2,   14.5,   11.7,   12.7,    8.0,    6.9,    6.0,    2.2,   -2.3,   -2.9,   -2.4,  999.0,   -2.9,   -2.5,   -1.1,    0.3,  999.0,  999.0,   -1.2,   -2.9,  999.0,  999.0,  999.0,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 15:00,   21.2,   17.4,   12.9,    7.6,    9.1,    5.4,    5.9,    5.1,    3.2,  999.0,    0.4,   -4.5,    3.7,   -0.0,  999.0,    3.1,  999.0,  999.0,   -2.0,    0.3,    0.0,   -4.2,   -1.9,    0.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 15:10,   23.0,   18.5,   13.9,   10.9,   10.4,   10.9,    8.3,    7.3,    8.7,    0.0,   -1.0,   -1.0,   -5.0,   -1.7,   -0.2,    0.7,  999.0,  999.0,   -1.5,   -1.1,  999.0,  999.0,  999.0,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0