                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/20 00:00,  999.0,   36.1,   35.2,   38.4,   38.5,  999.0,   36.1,   38.1,   30.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.7,   30.3,   32.2,   32.8,   32.7,   33.5,   32.4,   32.2,   31.5,   30.4,   28.8,   27.0,   26.4,   24.8,   24.9,   24.3,   24.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:10,  999.0,   35.7,   35.8,   41.8,   38.4,   31.4,   40.3,   38.0,   31.0,   24.7,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.0,   30.9,   31.9,   32.7,   32.5,   32.2,   32.9,   33.0,   31.9,   30.5,   30.0,   28.6,   27.1,   26.3,   25.7,   25.2,   23.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:20,  999.0,   38.8,   38.6,   42.6,   41.4,   31.5,   34.4,   41.3,   29.1,   25.3,   24.0,   19.4,  999.0,  999.0,   23.8,   20.2,   15.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   32.3,   34.7,   34.6,   33.5,   32.7,   32.6,   31.9,   31.0,   29.8,   28.7,   28.0,   27.0,   26.3,   25.8,   25.2,   24.2,   24.1,   21.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:30,  999.0,   36.3,   36.9,   39.5,   39.7,   30.5,   30.7,   36.7,   28.1,   25.2,  999.0,   18.6,  999.0,  999.0,   24.6,   25.4,   17.5,  999.0,   16.6,   20.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   29.8,   31.5,   31.5,   32.0,   32.5,   33.4,   32.8,   30.8,   28.9,   26.9,   25.4,   25.4,   24.5,   25.1,   24.0,   23.8,   23.7,   22.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:40,  999.0,   36.5,   35.8,   40.3,   39.8,   33.4,   26.5,   39.8,   27.0,   25.2,   20.0,  999.0,   16.9,   21.1,   24.0,   21.5,   18.7,   17.4,  999.0,  999.0,   18.3,   18.8,   18.5,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   26.4,   31.2,   33.6,   34.1,   35.4,   36.0,   35.7,   35.1,   33.5,   32.1,   31.0,   29.8,   28.8,   28.2,   26.6,   26.1,   24.8,   24.0,   23.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:50,  999.0,   40.8,   40.6,   44.5,   41.8,   33.2,   34.1,   36.4,   28.4,   26.5,   18.2,   19.5,   19.5,   17.1,   19.4,   17.9,   19.1,  999.0,  999.0,   19.3,  999.0,   17.9,   18.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.0,   35.2,   36.8,   37.0,   37.0,   36.8,   35.6,   35.7,   34.4,   34.0,   32.3,   31.2,   30.7,   28.9,   28.3,   27.8,   26.2,   24.0,   18.2,  999.0,   25.5,   23.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:00,  999.0,   40.4,   41.2,   45.2,   41.0,   34.8,   38.4,   36.6,   29.5,   25.2,   22.0,   17.7,   18.9,   21.7,  999.0,   17.6,   17.8,   18.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   26.2,   31.6,   36.6,   38.0,   37.6,   37.2,   37.2,   37.5,   36.6,   35.3,   34.0,   32.3,   31.0,   29.6,   27.7,   26.4,   26.3,   25.4,   25.2,   23.3,   21.6,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:10,  999.0,   40.6,   40.2,   47.3,   40.7,   32.3,   37.0,   34.0,   28.4,   27.3,  999.0,  999.0,  999.0,   20.2,   23.7,   24.3,  999.0,  999.0,   20.8,   18.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   31.7,   34.0,   37.5,   38.9,   39.3,   39.1,   39.0,   37.9,   37.2,   36.1,   33.2,   32.6,   32.3,   32.1,   30.5,   29.3,   27.7,   25.8,   25.4,   23.9,   23.7,   22.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:20,  999.0,   38.7,   39.3,   43.7,   40.2,   33.8,   36.1,   36.5,   30.1,   27.0,   19.6,   19.4,  999.0,   20.3,   22.4,   24.0,   17.6,   17.9,   19.7,   18.2,   19.3,   16.9,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   31.7,   29.6,   32.5,   34.7,   36.3,   36.9,   36.9,   35.8,   34.5,   32.9,   31.7,   31.3,   30.0,   30.0,   29.0,   26.8,   26.2,   25.0,   26.3,   24.6,   21.2,   24.3,   18.5,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:30,  999.0,   39.2,   39.7,   44.6,   40.1,   31.4,   34.6,   36.0,   28.9,   25.9,   22.5,  999.0,  999.0,   22.0,   23.1,   23.5,   17.5,   19.9,   18.7,   20.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   26.8,   31.4,   36.0,   38.8,   39.2,   38.5,   37.8,   37.5,   36.6,   35.6,   34.6,   33.0,   32.0,   31.0,   29.9,   28.6,   26.9,   26.3,   25.7,   25.3,   24.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:40,  999.0,   41.0,   42.0,   44.8,   39.7,   31.9,   36.9,   31.8,   29.2,   26.9,   22.1,  999.0,   22.0,   22.7,   24.7,   24.7,   18.5,  999.0,   18.4,   18.3,   16.9,   18.2,  999.0,   19.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   30.9,   35.4,   36.7,   38.2,   38.7,   38.5,   38.8,   37.9,   36.7,   34.9,   33.6,   32.1,   30.6,   30.1,   30.0,   29.0,   27.6,   27.0,   26.0,   25.3,   24.1,   21.6,   17.4,   17.8,   14.6,  999.0,  999.0,  999.0,  999.0,   15.7
2006/01/20 01:50,  999.0,   40.8,   42.3,   45.5,   37.9,   32.4,   38.6,   31.8,   29.7,   26.0,   21.5,  999.0,   18.4,   22.2,   23.4,   24.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   34.6,   36.9,   37.7,   38.6,   39.5,   39.2,   38.5,   37.9,   36.7,   35.6,   34.1,   32.7,   31.1,   29.9,   28.8,   27.7,   26.0,   25.3,   24.6,   24.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:00,  999.0,   40.4,   39.7,   44.3,   37.7,   33.1,   37.3,   30.2,   29.3,   25.1,  999.0,  999.0,   19.0,   22.3,   25.8,   24.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   36.8,   37.5,   37.6,   38.2,   37.7,   36.9,   36.4,   35.9,   35.4,   34.4,   33.2,   32.3,   31.7,   30.8,   29.3,   27.9,   27.4,   25.1,   25.6,   22.9,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:10,  999.0,   38.7,   40.7,   45.9,   38.6,   35.2,   37.1,   30.7,   29.3,   24.9,  999.0,  999.0,   19.9,   22.8,   23.6,   24.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   31.6,   34.6,   36.0,   36.7,   37.1,   37.4,   37.4,   36.9,   36.1,   34.0,   31.9,   31.4,   30.3,   27.8,   26.4,   25.3,   24.6,   24.6,   24.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:20,  999.0,   40.2,   41.4,   43.9,   38.6,   30.6,   40.5,   31.0,   28.3,   25.7,   22.2,   19.6,   16.4,  999.0,   24.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.9,   33.4,   35.5,   36.3,   36.8,   37.2,   36.7,   36.1,   34.9,   34.2,   33.7,   32.6,   31.0,   30.2,   27.9,   27.1,   24.4,   23.2,   22.7,  999.0,   21.5,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:30,  999.0,   40.2,   43.6,   44.0,   38.3,   32.4,   38.5,   33.0,   30.3,   27.5,   22.6,   19.8,   17.8,   18.6,   21.6,   26.2,   23.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.9,   27.0,   31.0,   34.3,   36.0,   36.9,   37.6,   37.4,   36.7,   35.7,   34.7,   33.3,   32.1,   30.7,   28.5,   27.6,   26.0,   24.5,   20.6,   18.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:40,  999.0,   39.6,   42.3,   43.4,   36.3,   37.1,   35.5,   31.3,   29.8,   26.0,   22.0,  999.0,  999.0,  999.0,   23.2,   25.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   28.5,   29.1,   31.1,   34.6,   35.6,   36.9,   36.9,   37.3,   37.4,   37.3,   36.4,   35.2,   33.8,   32.1,   30.4,   27.4,   26.1,   24.3,   23.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:50,  999.0,   39.2,   41.7,   43.9,   36.6,   36.1,  999.0,   30.4,   28.5,   25.2,   22.1,  999.0,  999.0,  999.0,   21.5,   23.3,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.0,   25.0,   27.4,   30.8,   34.5,   35.9,   38.1,   38.8,   38.6,   38.4,   37.2,   35.6,   33.5,   31.4,   28.8,   26.9,   25.3,   24.4,   22.5,   22.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:00,  999.0,   38.6,   40.3,   43.8,   36.3,   36.5,   40.1,   32.0,   29.8,   26.2,   23.5,   20.0,  999.0,  999.0,   19.8,   24.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   29.4,   29.4,   29.6,   33.2,   37.2,   40.0,   39.7,   38.4,   37.3,   36.0,   35.0,   33.8,   32.7,   30.8,   29.6,   28.5,   25.2,   25.1,   23.8,   24.4,   23.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:10,  999.0,   35.0,   36.0,   41.9,   36.5,   38.7,   40.0,   29.3,   25.8,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   30.4,   29.8,   27.6,   29.7,   32.6,   37.4,   38.0,   37.5,   36.7,   35.6,   33.9,   31.9,   30.2,   28.6,   27.8,   27.7,   26.9,   26.6,   23.7,   25.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:20,  999.0,   35.4,   37.0,   41.3,   35.0,   36.3,   40.8,   30.0,   25.7,   24.0,  999.0,   19.3,  999.0,   19.0,   21.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   30.5,   29.2,   27.8,   28.4,   32.0,   36.2,   37.2,   36.4,   35.6,   35.2,   34.8,   34.5,   33.1,   31.8,   29.8,   28.4,   27.4,   27.1,   25.4,   24.4,   24.1,  999.0,   23.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:30,  999.0,   34.9,   33.8,   38.8,   33.2,   35.3,  999.0,   28.0,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,   21.7,   20.4,  999.0,  999.0,   16.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   29.9,   31.4,   29.1,   28.2,   31.0,   33.7,   37.0,   37.6,   37.3,   36.7,   35.7,   34.6,   32.8,   31.0,   29.2,   27.1,   24.5,   23.4,   22.7,   19.7,   23.2,   22.5,   22.8,  999.0,  999.0,  999.0,  999.0,   16.0,   22.2,   20.2,   17.2,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0
2006/01/20 03:40,  999.0,   32.1,   33.0,   38.5,   34.9,   39.7,   37.0,   27.9,   24.5,   22.3,   18.8,  999.0,  999.0,  999.0,   21.9,   21.6,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   30.5,   31.4,   31.0,   31.4,   33.1,   35.7,   37.2,   36.3,   35.7,   34.2,   33.2,   31.5,   30.1,   28.6,   26.5,   24.2,   23.2,   22.6,   21.1,   22.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:50,  999.0,   32.0,   34.5,   39.2,   35.8,   37.2,   41.9,   32.1,   26.6,   23.9,  999.0,   18.1,  999.0,   18.4,   21.5,   23.7,   18.2,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   32.8,   32.8,   30.9,   31.8,   32.3,   35.0,   35.6,   34.8,   33.9,   32.5,   32.2,   31.1,   29.4,   26.9,   25.3,   23.6,   21.0,   18.9,   18.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   17.6,   15.4,   22.0,  999.0,  999.0,   22.4,   14.9,   20.8
2006/01/20 04:00,  999.0,   31.6,   32.6,   37.3,   35.3,   35.5,  999.0,   29.3,   25.6,   23.2,  999.0,  999.0,  999.0,  999.0,   20.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.7,   31.9,   33.4,   32.5,   31.4,   32.0,   34.7,   35.7,   35.0,   34.4,   34.3,   33.9,   32.5,   31.5,   30.3,   28.9,   27.1,   25.7,   24.3,   23.4,   23.2,   20.6,   19.0,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:10,  999.0,   30.2,   32.0,   38.1,   35.8,   33.3,  999.0,   27.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   33.4,   33.0,   32.2,   32.5,   34.5,   35.3,   34.9,   34.1,   34.0,   33.0,   32.1,   31.0,   28.7,   26.8,   25.8,   24.1,   23.5,   23.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:20,  999.0,   29.7,   32.7,   38.0,   33.2,   32.6,   40.4,   31.6,   25.9,   25.1,  999.0,  999.0,  999.0,  999.0,   19.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.6,   35.0,   35.1,   34.8,   34.9,   34.8,   33.8,   32.8,   31.9,   31.0,   29.4,   28.0,   26.3,   25.0,   23.1,   23.0,   21.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:30,  999.0,   32.6,   35.9,   39.7,   35.2,   40.5,   39.3,   31.6,   28.3,   24.3,  999.0,  999.0,  999.0,  999.0,   22.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   34.1,   34.3,   34.3,   34.4,   34.0,   34.2,   34.5,   34.2,   32.8,   31.2,   30.9,   31.2,   31.2,   31.4,   31.3,   30.9,   29.5,   28.2,   27.1,   26.3,   24.0,   21.8,  999.0,   20.4,  999.0,   18.4,   20.9,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:40,  999.0,   36.5,   38.8,   42.5,   40.0,   43.2,   40.2,   32.9,   29.5,   23.1,  999.0,  999.0,  999.0,  999.0,   22.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   32.2,   34.1,   34.2,   34.0,   34.1,   34.1,   34.4,   35.4,   35.3,   35.1,   35.2,   34.6,   34.1,   33.8,   32.8,   31.2,   29.7,   28.6,   25.6,   22.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:50,  999.0,   32.2,   35.9,   37.1,   33.7,   39.6,   40.6,   32.5,   25.6,   23.3,  999.0,  999.0,  999.0,  999.0,   22.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   27.1,   31.0,   31.9,   31.6,   30.9,   29.5,   30.1,   32.5,   34.8,   35.1,   35.0,   35.4,   35.6,   35.6,   34.8,   34.1,   32.4,   30.6,   29.0,   27.6,   26.3,   25.1,   24.6,   22.6,   21.5,   22.7,   20.4,   20.9,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:00,  999.0,   32.0,   36.6,   37.5,   32.3,   37.8,   41.0,   32.8,   26.7,   23.5,  999.0,  999.0,  999.0,  999.0,   20.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   27.0,   26.6,   23.4,   25.0,   25.6,   26.9,   31.6,   35.1,   35.6,   35.6,   36.1,   36.1,   36.0,   35.7,   34.8,   33.7,   31.0,   29.6,   27.7,   25.5,   24.7,   24.1,   24.8,   25.0,   24.2,   23.3,   22.1,   18.3,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:10,  999.0,   31.0,   34.2,   38.5,   34.1,   37.5,   41.3,   30.9,   27.1,   25.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   26.9,   28.4,   26.9,   25.5,   27.0,   28.3,   31.1,   33.7,   35.2,   34.9,   34.7,   34.2,   33.9,   33.6,   32.0,   30.7,   29.6,   29.0,   27.4,   26.2,   24.8,   23.8,   23.8,   22.9,   23.0,   23.8,   22.6,   19.5,   18.2,   17.7,   16.5,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:20,  999.0,   34.4,   36.3,   40.8,   38.2,   38.0,   40.7,   32.2,   26.5,   25.0,   19.2,  999.0,  999.0,  999.0,   21.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.0,   26.9,   27.3,   27.0,   27.7,   25.7,   28.7,   31.8,   34.5,   34.7,   33.9,   33.1,   32.4,   30.5,   28.4,   26.9,   25.8,   24.2,   23.1,   23.0,   21.5,   23.0,   23.0,   22.0,   23.4,   23.9,   22.7,   20.1,  999.0,   21.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:30,  999.0,   33.7,   35.3,   40.9,   36.4,   38.7,   39.1,   31.2,   25.8,   24.5,   17.9,  999.0,  999.0,  999.0,   21.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.4,   23.1,  999.0,  999.0,   22.4,   24.7,   28.0,   26.9,   27.3,   25.2,   25.0,   23.1,   23.8,   21.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:40,  999.0,   35.4,   37.6,   40.4,   41.5,   39.8,   37.8,   25.6,   27.4,   25.9,  999.0,  999.0,  999.0,  999.0,   23.1,   22.3,   16.8,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   22.7,   24.7,   23.2,   22.4,   22.3,   20.7,   19.9,   22.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:50,  999.0,   38.5,   41.1,   43.9,   44.1,   41.7,   36.3,   28.3,   28.2,   26.1,   20.8,  999.0,  999.0,  999.0,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   26.8,   25.1,   23.0,   24.4,   20.9,   20.6,   22.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:00,  999.0,   35.9,   38.1,   41.6,   39.9,   42.0,   40.3,   27.6,   26.9,   26.2,  999.0,  999.0,  999.0,  999.0,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   23.7,   22.6,   19.0,   20.9,   21.9,   21.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:10,  999.0,   33.6,   37.0,   40.3,   37.5,   40.4,   36.9,   26.0,   25.7,   24.7,  999.0,  999.0,   19.4,  999.0,   19.6,   22.4,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   22.2,  999.0,   18.2,   21.4,   21.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   14.8,  999.0,  999.0
2006/01/20 06:20,  999.0,   35.2,   37.9,   41.2,   35.1,   41.7,   40.3,   28.5,   26.9,   24.4,   20.9,  999.0,  999.0,  999.0,   22.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   25.1,   28.1,   29.6,   27.5,   23.3,   24.5,   20.3,   20.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   13.9,  999.0
2006/01/20 06:30,  999.0,   32.9,   33.5,   41.0,   32.6,   40.2,   41.0,   30.3,   26.0,   25.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.4,   16.2,  999.0,  999.0,   14.7,  999.0,   14.8,  999.0,   17.9,   20.5,   23.9,   21.7,  999.0,   22.3,   20.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:40,  999.0,   30.7,   32.2,   36.9,   31.4,   40.7,   43.9,   31.4,   25.4,   24.3,  999.0,  999.0,  999.0,  999.0,   22.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.9,   19.9,  999.0,  999.0,   18.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:50,  999.0,   31.4,   32.9,   38.1,   31.0,   42.7,   43.5,   32.4,   25.4,   24.6,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:00,  999.0,   30.9,   32.0,   37.2,   30.8,   42.4,   39.8,   29.8,   24.5,   22.9,  999.0,   18.5,  999.0,   22.3,   20.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:10,  999.0,   30.9,   32.0,   37.0,   32.1,   44.3,   38.9,   31.0,   25.6,   21.3,  999.0,  999.0,  999.0,   23.1,   20.2,   21.8,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    6.3,  999.0,    3.5,    2.9,    3.6,    2.1,    0.6
2006/01/20 07:20,  999.0,   31.1,   32.6,   38.0,   35.1,   41.7,   39.2,   27.3,   25.4,   22.2,  999.0,  999.0,  999.0,   21.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    4.3,  999.0,    7.2,    2.9,    3.1