2021/01/01, +9, 136.10,  34.85, 385
00:00:25,  969.7,   -1.2,   66.4,    7.02,    2.82,    0.0,   -3.7
00:00:30,  969.7,   -1.2,   66.4,    7.48,    1.09,    0.0,   -3.9
00:00:35,  969.8,   -1.2,   66.3,    5.36,   -4.36,    0.0,   -3.7
00:00:40,  969.7,   -1.2,   66.4,    5.32,   -9.40,    0.0,   -3.5
00:00:45,  969.8,   -1.2,   66.3,    1.13,   -2.51,    0.0,   -3.5
00:00:50,  969.8,   -1.2,   66.4,    4.11,   -0.93,    0.0,   -3.5
00:00:55,  969.6,   -1.2,   66.3,   -0.48,    1.94,    0.0,   -3.5
00:01:00,  969.7,   -1.2,   66.4,    3.77,   -0.31,    0.0,   -3.5
00:01:05,  969.7,   -1.2,   66.4,    5.43,   -3.54,    0.0,   -3.5
00:01:10,  969.7,   -1.2,   66.4,    7.57,    0.22,    0.0,   -3.5
00:01:15,  969.8,   -1.2,   66.4,    8.96,   -0.88,    0.0,   -3.5
00:01:20,  969.7,   -1.2,   66.4,   12.06,   -0.42,    0.0,   -3.5
00:01:25,  969.8,   -1.2,   66.3,    7.68,   -0.07,    0.0,   -3.5
00:01:30,  969.7,   -1.2,   66.4,    8.25,   -0.69,    0.0,   -3.5
00:01:35,  969.8,   -1.2,   66.4,    8.21,    1.04,    0.0,   -3.5
00:01:40,  969.8,   -1.2,   66.4,    5.27,    4.47,    0.0,   -3.5
00:01:45,  969.8,   -1.2,   66.4,    6.01,   -0.88,    0.0,   -3.5
00:01:50,  969.8,   -1.2,   66.4,    4.57,   -1.10,    0.0,   -3.5
00:01:55,  969.8,   -1.2,   66.4,    3.43,    0.57,    0.0,   -3.5
00:02:00,  969.8,   -1.2,   66.4,    4.40,   -2.71,    0.0,   -3.5
00:02:05,  969.8,   -1.2,   66.4,    6.07,    0.25,    0.0,   -3.5
00:02:10,  969.8,   -1.2,   66.5,    4.36,    3.20,    0.0,   -3.5
00:02:15,  969.8,   -1.2,   66.5,    4.80,    1.92,    0.0,   -3.5
00:02:20,  969.8,   -1.2,   66.4,    4.05,   -1.99,    0.0,   -3.5
00:02:25,  969.7,   -1.2,   66.4,    5.34,   -2.91,    0.0,   -3.5
00:02:30,  969.7,   -1.3,   66.4,    5.98,   -0.46,    0.0,   -3.5
00:02:35,  969.8,   -1.2,   66.5,    2.70,    0.37,    0.0,   -3.5
00:02:40,  969.8,   -1.2,   66.4,    1.31,   -0.77,    0.0,   -3.7
00:02:45,  969.8,   -1.2,   66.5,    0.54,   -1.96,    0.0,   -3.5
00:02:50,  969.9,   -1.2,   66.4,    3.31,    0.15,    0.0,   -3.5
00:02:55,  969.7,   -1.2,   66.4,    3.93,   -1.69,    0.0,   -3.5
00:03:00,  969.8,   -1.2,   66.4,    4.75,    1.07,    0.0,   -3.5
00:03:05,  969.8,   -1.2,   66.5,    4.07,   -0.36,    0.0,   -3.5
00:03:10,  969.7,   -1.2,   66.4,    0.93,   -2.28,    0.0,   -3.5
00:03:15,  969.8,   -1.2,   66.4,    3.67,   -1.41,    0.0,   -3.9
00:03:20,  969.7,   -1.2,   66.4,    2.82,    1.73,    0.0,   -3.9
00:03:25,  969.7,   -1.2,   66.4,    0.74,   -2.36,    0.0,   -3.9
00:03:30,  969.7,   -1.3,   66.4,    0.86,   -2.91,    0.0,   -3.9
00:03:35,  969.8,   -1.2,   66.4,    5.62,    0.93,    0.0,   -3.9
00:03:40,  969.8,   -1.2,   66.4,    4.31,   -2.52,    0.0,   -3.5
00:03:45,  969.8,   -1.3,   66.4,    7.52,   -4.38,    0.0,   -3.5
00:03:50,  969.9,   -1.2,   66.4,    4.09,   -0.09,    0.0,   -3.5
00:03:55,  969.9,   -1.2,   66.4,    2.76,    1.84,    0.0,   -3.9
00:04:00,  969.9,   -1.2,   66.4,    1.67,    1.02,    0.0,   -3.9
00:04:05,  969.8,   -1.2,   66.4,    1.58,    1.50,    0.0,   -3.9
00:04:10,  969.7,   -1.2,   66.4,    1.84,   -0.14,    0.0,   -3.9
00:04:15,  969.7,   -1.2,   66.4,   13.21,   -1.16,    0.0,   -3.9
00:04:20,  969.6,   -1.2,   66.4,   11.40,   -0.24,    0.0,   -3.9
00:04:25,  969.8,   -1.2,   66.4,   10.04,   -0.86,    0.0,   -3.9
00:04:30,  969.8,   -1.2,   66.4,    4.62,    1.56,    0.0,   -3.9
00:04:35,  969.8,   -1.2,   66.3,    6.01,    0.89,    0.0,   -3.9
00:04:40,  969.8,   -1.2,   66.3,    8.52,   -2.92,    0.0,   -3.7
00:04:45,  969.8,   -1.2,   66.4,    3.02,   -3.96,    0.0,   -3.7
00:04:50,  969.7,   -1.2,   66.3,    2.06,   -0.71,    0.0,   -3.7
00:04:55,  969.8,   -1.2,   66.3,    3.18,    0.26,    0.0,   -3.9
00:05:00,  969.8,   -1.2,   66.4,    4.62,   -1.34,    0.0,   -3.9
00:05:05,  969.8,   -1.2,   66.3,   10.67,   -3.10,    0.0,   -3.9
00:05:10,  969.8,   -1.2,   66.3,    9.08,   -4.41,    0.0,   -3.9
00:05:15,  969.9,   -1.2,   66.3,    6.61,   -0.96,    0.0,   -3.9
00:05:20,  969.7,   -1.3,   66.3,    6.19,   -1.25,    0.0,   -3.9
00:05:25,  969.7,   -1.2,   66.3,    4.75,    1.07,    0.0,   -3.9
00:05:30,  969.7,   -1.2,   66.4,    6.29,    5.39,    0.0,   -4.3
00:05:35,  969.7,   -1.2,   66.3,    7.94,    2.35,    0.0,   -4.3
00:05:40,  969.8,   -1.2,   66.4,    3.23,   -0.75,    0.0,   -4.3
00:05:45,  969.7,   -1.3,   66.4,    1.91,   -0.05,    0.0,   -3.9
00:05:50,  969.7,   -1.2,   66.4,    5.44,    0.55,    0.0,   -4.3
00:05:55,  969.8,   -1.2,   66.5,    1.96,   -2.10,    0.0,   -4.3
00:06:00,  969.8,   -1.2,   66.5,    0.67,   -1.36,    0.0,   -4.3
00:06:05,  969.9,   -1.3,   66.4,    1.56,   -0.84,    0.0,   -4.3
00:06:10,  969.8,   -1.2,   66.5,    2.04,   -0.83,    0.0,   -3.9
00:06:15,  969.8,   -1.3,   66.4,    1.16,   -0.55,    0.0,   -3.9
00:06:20,  969.8,   -1.3,   66.4,    2.42,   -0.49,    0.0,   -3.7
00:06:25,  969.8,   -1.2,   66.4,    6.27,    1.67,    0.0,   -3.5
00:06:30,  969.8,   -1.2,   66.3,    5.72,    2.05,    0.0,   -3.5
00:06:35,  969.8,   -1.2,   66.3,    5.74,    2.31,    0.0,   -3.5
00:06:40,  969.8,   -1.2,   66.3,    5.05,    0.84,    0.0,   -3.9
00:06:45,  969.7,   -1.2,   66.3,    4.22,   -2.05,    0.0,   -3.9
00:06:50,  969.8,   -1.2,   66.2,    9.68,    1.43,    0.0,   -3.7
00:06:55,  969.8,   -1.2,   66.2,    6.80,   -3.30,    0.0,   -3.5
00:07:00,  969.7,   -1.3,   66.2,    3.81,   -6.13,    0.0,   -3.5
00:07:05,  969.8,   -1.2,   66.3,    4.23,    2.98,    0.0,   -3.5
00:07:10,  969.7,   -1.2,   66.2,    5.43,   -2.57,    0.0,   -3.5
00:07:15,  969.7,   -1.2,   66.2,    6.97,    0.17,    0.0,   -3.9
00:07:20,  969.8,   -1.2,   66.2,    8.96,    5.49,    0.0,   -3.9
00:07:25,  969.7,   -1.2,   66.3,    7.02,   -1.62,    0.0,   -3.5
00:07:30,  969.7,   -1.2,   66.3,    2.95,    0.87,    0.0,   -3.5
00:07:35,  969.7,   -1.2,   66.4,    4.08,   -0.09,    0.0,   -3.5
00:07:40,  969.7,   -1.2,   66.4,    3.32,    1.38,    0.0,   -3.5
00:07:45,  969.7,   -1.2,   66.5,    3.65,    2.43,    0.0,   -3.5
00:07:50,  969.8,   -1.2,   66.5,    3.01,    0.13,    0.0,   -3.5
00:07:55,  969.8,   -1.2,   66.6,    1.24,   -0.94,    0.0,   -3.9
00:08:00,  969.8,   -1.3,   66.6,    8.08,   -0.64,    0.0,   -3.9
00:08:05,  969.8,   -1.2,   66.6,    2.19,   -3.24,    0.0,   -3.9
00:08:10,  969.7,   -1.2,   66.6,    2.42,   -0.51,    0.0,   -3.9
00:08:15,  969.8,   -1.3,   66.6,    5.95,   -1.21,    0.0,   -3.9
00:08:20,  969.8,   -1.2,   66.6,    6.66,   -0.51,    0.0,   -3.9
00:08:25,  969.7,   -1.2,   66.6,    9.84,   -1.63,    0.0,   -3.9
00:08:30,  969.7,   -1.2,   66.7,    5.91,    2.38,    0.0,   -3.9
00:08:35,  969.6,   -1.2,   66.6,    7.57,    3.04,    0.0,   -4.3
00:08:40,  969.6,   -1.2,   66.6,    3.92,    1.16,    0.0,   -3.9
00:08:45,  969.6,   -1.2,   66.6,    3.48,   -1.49,    0.0,   -3.9
00:08:50,  969.8,   -1.3,   66.6,    5.06,    0.70,    0.0,   -3.9
00:08:55,  969.8,   -1.2,   66.6,    5.64,   -1.19,    0.0,   -3.9
00:09:00,  969.8,   -1.2,   66.7,    8.37,    0.84,    0.0,   -3.9
00:09:05,  969.8,   -1.2,   66.6,    3.65,    4.40,    0.0,   -3.9
00:09:10,  969.7,   -1.2,   66.6,    4.98,    0.21,    0.0,   -3.9
00:09:15,  969.7,   -1.2,   66.5,    8.15,   -2.35,    0.0,   -3.7
00:09:20,  969.7,   -1.3,   66.6,    6.90,   -4.26,    0.0,   -3.5
00:09:25,  969.7,   -1.2,   66.5,    6.01,   -2.45,    0.0,   -3.5
00:09:30,  969.7,   -1.3,   66.5,    9.13,    0.93,    0.0,   -3.5
00:09:35,  969.8,   -1.2,   66.5,    3.38,   -2.82,    0.0,   -3.5
00:09:40,  969.8,   -1.2,   66.5,    8.20,   -1.18,    0.0,   -3.5
00:09:45,  969.7,   -1.3,   66.5,    5.41,   -3.36,    0.0,   -3.5
00:09:50,  969.7,   -1.2,   66.5,    4.99,   -0.11,    0.0,   -3.5
00:09:55,  969.7,   -1.2,   66.5,    8.23,   -0.88,    0.0,   -3.5
00:10:00,  969.7,   -1.2,   66.5,    7.44,   -3.19,    0.0,   -3.5
00:10:05,  969.8,   -1.2,   66.5,    3.62,   -3.27,    0.0,   -3.5
00:10:10,  969.7,   -1.2,   66.5,    3.55,    1.99,    0.0,   -3.5
00:10:15,  969.8,   -1.2,   66.5,    6.97,   -0.16,    0.0,   -3.5
00:10:20,  969.7,   -1.2,   66.5,    7.46,    4.00,    0.0,   -3.5
00:10:25,  969.8,   -1.2,   66.5,    5.98,   -4.82,    0.0,   -3.7
00:10:30,  969.8,   -1.2,   66.5,    5.51,    1.51,    0.0,   -3.7
00:10:35,  969.7,   -1.2,   66.5,    7.80,   -0.16,    0.0,   -3.9
00:10:40,  969.8,   -1.3,   66.5,    7.57,   -0.16,    0.0,   -3.9
00:10:45,  969.7,   -1.2,   66.5,    5.50,   -4.93,    0.0,   -3.7
00:10:50,  969.7,   -1.3,   66.5,    1.31,   -1.50,    0.0,   -3.5
00:10:55,  969.8,   -1.2,   66.5,    1.41,    1.12,    0.0,   -3.5
00:11:00,  969.6,   -1.2,   66.5,    3.29,    1.58,    0.0,   -3.5
00:11:05,  969.7,   -1.2,   66.4,    7.08,    0.31,    0.0,   -3.5
00:11:10,  969.8,   -1.2,   66.5,    7.12,    1.96,    0.0,   -3.5
00:11:15,  969.7,   -1.2,   66.5,    3.67,   -4.22,    0.0,   -3.9
00:11:20,  969.7,   -1.2,   66.4,    3.06,    0.81,    0.0,   -3.9
00:11:25,  969.6,   -1.2,   66.4,    3.01,   -2.10,    0.0,   -3.7
00:11:30,  969.6,   -1.2,   66.4,    7.10,   -2.08,    0.0,   -3.5
00:11:35,  969.7,   -1.2,   66.4,    8.36,   -1.38,    0.0,   -3.7
00:11:40,  969.7,   -1.2,   66.4,    4.87,   -0.20,    0.0,   -3.5
00:11:45,  969.7,   -1.2,   66.4,    4.26,   -1.46,    0.0,   -3.9
00:11:50,  969.7,   -1.2,   66.4,    3.89,    0.40,    0.0,   -3.9
00:11:55,  969.6,   -1.2,   66.3,    4.97,    0.50,    0.0,   -3.5
00:12:00,  969.6,   -1.3,   66.3,    3.83,   -2.37,    0.0,   -3.5
00:12:05,  969.7,   -1.2,   66.3,    7.28,    2.45,    0.0,   -3.9
00:12:10,  969.8,   -1.2,   66.3,    5.44,   -1.26,    0.0,   -3.9
00:12:15,  969.8,   -1.2,   66.3,    6.00,   -2.93,    0.0,   -3.9
00:12:20,  969.8,   -1.2,   66.3,    7.32,   -1.69,    0.0,   -3.9
00:12:25,  969.7,   -1.2,   66.3,    6.96,   -1.42,    0.0,   -3.9
00:12:30,  969.8,   -1.2,   66.3,    4.38,   -0.34,    0.0,   -3.5
00:12:35,  969.7,   -1.2,   66.3,    2.41,   -1.93,    0.0,   -3.5
00:12:40,  969.7,   -1.2,   66.3,    5.01,   -3.64,    0.0,   -3.5
00:12:45,  969.7,   -1.2,   66.2,    7.06,   -1.42,    0.0,   -3.5
00:12:50,  969.7,   -1.2,   66.2,    5.38,    3.30,    0.0,   -3.5
00:12:55,  969.8,   -1.2,   66.2,    8.75,   -4.67,    0.0,   -3.5
00:13:00,  969.7,   -1.2,   66.2,    8.01,   -3.09,    0.0,   -3.9
00:13:05,  969.7,   -1.2,   66.2,    5.53,   -0.81,    0.0,   -3.9
00:13:10,  969.7,   -1.2,   66.2,    3.04,   -0.27,    0.0,   -3.9
00:13:15,  969.8,   -1.3,   66.2,    4.68,   -2.72,    0.0,   -3.9
00:13:20,  969.8,   -1.2,   66.3,    5.41,   -4.10,    0.0,   -3.9
00:13:25,  969.7,   -1.2,   66.3,    3.29,   -2.64,    0.0,   -3.9
00:13:30,  969.7,   -1.2,   66.3,    3.71,    2.37,    0.0,   -3.9
00:13:35,  969.7,   -1.2,   66.3,    3.23,    1.73,    0.0,   -3.9
00:13:40,  969.7,   -1.2,   66.3,    7.50,   -0.16,    0.0,   -3.9
00:13:45,  969.7,   -1.2,   66.3,    5.10,   -0.12,    0.0,   -3.9
00:13:50,  969.7,   -1.2,   66.3,    5.10,   -0.20,    0.0,   -3.9
00:13:55,  969.7,   -1.2,   66.3,    3.15,    0.52,    0.0,   -3.9
00:14:00,  969.6,   -1.2,   66.4,    5.10,    0.23,    0.0,   -3.9
00:14:05,  969.8,   -1.3,   66.3,    6.21,   -1.43,    0.0,   -3.9
00:14:10,  969.8,   -1.2,   66.4,    6.01,    0.85,    0.0,   -3.9
00:14:15,  969.6,   -1.3,   66.4,    3.17,    0.08,    0.0,   -3.9
00:14:20,  969.8,   -1.2,   66.4,    3.41,    1.41,    0.0,   -4.1
00:14:25,  969.8,   -1.2,   66.5,    3.81,    0.07,    0.0,   -4.3
00:14:30,  969.8,   -1.2,   66.5,    5.48,   -2.91,    0.0,   -4.1
00:14:35,  969.7,   -1.2,   66.5,    7.14,   -1.03,    0.0,   -3.9
00:14:40,  969.6,   -1.2,   66.6,    5.19,    1.75,    0.0,   -4.3
00:14:45,  969.7,   -1.2,   66.5,    9.06,    1.50,    0.0,   -4.3
00:14:50,  969.6,   -1.3,   66.6,    7.54,   -2.03,    0.0,   -4.3
00:14:55,  969.6,   -1.2,   66.6,    5.28,    1.19,    0.0,   -3.9
00:15:00,  969.7,   -1.2,   66.6,    5.98,   -2.05,    0.0,   -3.9
00:15:05,  969.7,   -1.2,   66.5,    7.35,   -0.79,    0.0,   -3.9
00:15:10,  969.8,   -1.2,   66.6,    3.41,   -0.72,    0.0,   -3.9
00:15:15,  969.8,   -1.3,   66.6,    3.23,   -0.53,    0.0,   -3.9
00:15:20,  969.8,   -1.2,   66.5,    1.67,   -0.71,    0.0,   -3.9
00:15:25,  969.8,   -1.2,   66.6,    3.12,   -1.08,    0.0,   -3.9
00:15:30,  969.8,   -1.3,   66.6,    1.79,   -0.16,    0.0,   -3.9
00:15:35,  969.8,   -1.3,   66.5,    3.08,   -0.27,    0.0,   -4.1
00:15:40,  969.7,   -1.2,   66.6,    4.25,    0.42,    0.0,   -3.9
00:15:45,  969.7,   -1.3,   66.6,    1.21,    2.24,    0.0,   -3.9
00:15:50,  969.7,   -1.2,   66.6,    1.93,   -0.39,    0.0,   -3.9
00:15:55,  969.8,   -1.3,   66.6,    4.50,   -1.31,    0.0,   -3.9
00:16:00,  969.8,   -1.2,   66.5,    7.56,   -0.30,    0.0,   -3.9
00:16:05,  969.8,   -1.2,   66.6,    3.97,    4.60,    0.0,   -4.3
00:16:10,  969.8,   -1.2,   66.6,    4.17,    0.57,    0.0,   -4.3
00:16:15,  969.7,   -1.2,   66.5,    2.90,    0.48,    0.0,   -4.3
00:16:20,  969.7,   -1.2,   66.5,    6.64,   -1.40,    0.0,   -4.3
00:16:25,  969.7,   -1.3,   66.5,    8.02,    1.13,    0.0,   -3.9
00:16:30,  969.7,   -1.3,   66.5,    5.45,   -1.26,    0.0,   -4.1
00:16:35,  969.7,   -1.3,   66.5,    4.14,   -4.01,    0.0,   -3.9
00:16:40,  969.8,   -1.3,   66.5,    8.67,   -2.00,    0.0,   -3.9
00:16:45,  969.8,   -1.3,   66.6,    6.12,   -3.56,    0.0,   -3.9
00:16:50,  969.8,   -1.2,   66.6,    6.69,   -5.38,    0.0,   -3.7
00:16:55,  969.6,   -1.3,   66.6,    3.69,    1.77,    0.0,   -3.5
00:17:00,  969.6,   -1.3,   66.6,    3.60,   -1.19,    0.0,   -3.9
00:17:05,  969.7,   -1.3,   66.7,    2.92,   -1.18,    0.0,   -3.5
00:17:10,  969.7,   -1.3,   66.6,    3.06,   -0.27,    0.0,   -3.7
00:17:15,  969.7,   -1.2,   66.6,    9.00,    0.14,    0.0,   -3.9
00:17:20,  969.8,   -1.2,   66.6,   10.71,   -2.47,    0.0,   -3.9
00:17:25,  969.8,   -1.2,   66.7,    7.40,    3.72,    0.0,   -3.7
00:17:30,  969.8,   -1.3,   66.7,    6.89,   -0.28,    0.0,   -3.9
00:17:35,  969.8,   -1.3,   66.7,    9.18,   -1.50,    0.0,   -3.9
00:17:40,  969.7,   -1.2,   66.6,    9.60,   -1.94,    0.0,   -3.9
00:17:45,  969.7,   -1.3,   66.7,    8.55,   -3.66,    0.0,   -3.9
00:17:50,  969.8,   -1.3,   66.7,    8.70,    0.40,    0.0,   -3.9
00:17:55,  969.7,   -1.3,   66.7,    4.38,   -3.19,    0.0,   -3.9
00:18:00,  969.7,   -1.3,   66.7,    3.89,   -3.77,    0.0,   -3.9
00:18:05,  969.7,   -1.3,   66.7,    4.77,    2.68,    0.0,   -3.9
00:18:10,  969.8,   -1.3,   66.8,    4.94,    0.73,    0.0,   -3.9
00:18:15,  969.7,   -1.2,   66.8,    6.46,    0.66,    0.0,   -3.9
00:18:20,  969.9,   -1.3,   66.9,    5.35,    2.88,    0.0,   -3.7
00:18:25,  969.9,   -1.3,   66.9,    5.39,   -0.47,    0.0,   -3.5
00:18:30,  969.8,   -1.2,   66.9,    3.79,   -3.42,    0.0,   -3.9
00:18:35,  969.8,   -1.3,   66.9,    3.68,    0.16,    0.0,   -3.9
00:18:40,  969.6,   -1.3,   66.9,    3.00,   -2.50,    0.0,   -3.7
00:18:45,  969.8,   -1.3,   66.9,    6.07,    0.11,    0.0,   -3.5
00:18:50,  969.7,   -1.3,   66.9,    6.26,    1.67,    0.0,   -3.9
00:18:55,  969.6,   -1.2,   66.9,    3.85,    1.85,    0.0,   -3.9
00:19:00,  969.7,   -1.3,   66.9,    8.13,   -0.71,    0.0,   -3.9
00:19:05,  969.8,   -1.3,   66.9,    5.89,   -3.13,    0.0,   -3.7
00:19:10,  969.7,   -1.3,   66.8,    8.11,   -1.65,    0.0,   -3.7
00:19:15,  969.7,   -1.3,   66.8,    6.93,   -0.61,    0.0,   -3.5
00:19:20,  969.7,   -1.3,   66.8,    3.72,   -1.98,    0.0,   -3.5
00:19:25,  969.8,   -1.3,   66.8,    3.76,   -0.33,    0.0,   -3.5
00:19:30,  969.8,   -1.3,   66.8,    2.89,   -3.08,    0.0,   -3.5
00:19:35,  969.8,   -1.3,   66.7,    4.15,   -1.77,    0.0,   -3.5
00:19:40,  969.7,   -1.3,   66.8,    7.79,    0.14,    0.0,   -3.9
00:19:45,  969.9,   -1.3,   66.8,    3.86,   -1.83,    0.0,   -3.9
00:19:50,  969.8,   -1.3,   66.8,    8.18,   -3.51,    0.0,   -3.7
00:19:55,  969.8,   -1.3,   66.7,    5.71,   -3.68,    0.0,   -3.5
00:20:00,  969.7,   -1.3,   66.7,    5.83,   -1.69,    0.0,   -3.5
00:20:05,  969.7,   -1.3,   66.7,    3.82,    3.03,    0.0,   -3.5
00:20:10,  969.7,   -1.3,   66.8,    8.59,    3.74,    0.0,   -3.5
00:20:15,  969.7,   -1.2,   66.7,    5.69,    0.94,    0.0,   -3.5
00:20:20,  969.7,   -1.3,   66.7,    3.02,   -1.29,    0.0,   -3.7
00:20:25,  969.7,   -1.3,   66.8,    3.24,   -0.75,    0.0,   -3.7
00:20:30,  969.7,   -1.3,   66.8,    6.91,   -1.58,    0.0,   -3.5
00:20:35,  969.8,   -1.3,   66.8,    7.56,    0.34,    0.0,   -3.5
00:20:40,  969.6,   -1.3,   66.9,    6.13,    0.91,    0.0,   -3.7
00:20:45,  969.6,   -1.3,   66.8,    3.71,   -0.76,    0.0,   -3.7
00:20:50,  969.6,   -1.3,   66.9,    4.49,   -3.62,    0.0,   -3.7
00:20:55,  969.6,   -1.3,   67.0,    5.56,   -2.97,    0.0,   -3.9
00:21:00,  969.6,   -1.3,   67.0,    6.27,   -0.67,    0.0,   -3.9
00:21:05,  969.6,   -1.3,   67.1,    7.27,   -2.11,    0.0,   -3.9
00:21:10,  969.6,   -1.3,   67.1,    4.37,   -3.19,    0.0,   -3.9
00:21:15,  969.6,   -1.3,   67.2,    4.27,   -7.33,    0.0,   -4.1
00:21:20,  969.6,   -1.3,   67.2,    4.74,   -4.86,    0.0,   -4.1
00:21:25,  969.8,   -1.3,   67.2,    3.29,   -2.64,    0.0,   -3.9
00:21:30,  969.6,   -1.3,   67.2,    5.13,   -1.70,    0.0,   -3.9
00:21:35,  969.6,   -1.3,   67.3,    3.21,    4.36,    0.0,   -3.9
00:21:40,  969.7,   -1.3,   67.3,    3.68,    4.44,    0.0,   -3.9
00:21:45,  969.7,   -1.3,   67.3,   -1.37,    3.37,    0.0,   -3.9
00:21:50,  969.6,   -1.3,   67.3,    1.69,   -1.74,    0.0,   -3.9
00:21:55,  969.6,   -1.3,   67.4,    2.23,   -1.31,    0.0,   -3.9
00:22:00,  969.7,   -1.3,   67.4,    2.05,   -0.55,    0.0,   -3.9
00:22:05,  969.6,   -1.4,   67.3,    1.05,    0.74,    0.0,   -3.9
00:22:10,  969.6,   -1.3,   67.4,    4.71,    0.98,    0.0,   -3.9
00:22:15,  969.6,   -1.3,   67.3,    8.71,    2.32,    0.0,   -3.9
00:22:20,  969.6,   -1.3,   67.4,    5.10,    0.84,    0.0,   -3.9
00:22:25,  969.7,   -1.3,   67.4,    7.70,   -1.57,    0.0,   -3.9
00:22:30,  969.6,   -1.3,   67.4,    8.01,   -1.63,    0.0,   -3.9
00:22:35,  969.7,   -1.3,   67.4,    6.57,    1.09,    0.0,   -3.9
00:22:40,  969.6,   -1.3,   67.4,    7.12,    1.19,    0.0,   -3.9
00:22:45,  969.6,   -1.4,   67.4,    5.41,   -1.85,    0.0,   -3.9
00:22:50,  969.7,   -1.3,   67.4,    4.63,   -0.76,    0.0,   -3.9
00:22:55,  969.6,   -1.3,   67.4,    2.28,   -2.82,    0.0,   -3.9
00:23:00,  969.6,   -1.3,   67.4,    7.14,   -3.96,    0.0,   -3.9
00:23:05,  969.6,   -1.3,   67.5,    1.90,   -3.05,    0.0,   -3.9
00:23:10,  969.6,   -1.3,   67.5,    1.86,    0.19,    0.0,   -3.9
00:23:15,  969.6,   -1.3,   67.5,    2.99,    3.61,    0.0,   -3.9
00:23:20,  969.6,   -1.3,   67.5,    1.97,   -1.43,    0.0,   -3.9
00:23:25,  969.7,   -1.3,   67.5,    4.86,   -0.37,    0.0,   -4.1
00:23:30,  969.6,   -1.4,   67.5,    4.25,   -1.15,    0.0,   -3.9
00:23:35,  969.7,   -1.4,   67.5,    5.85,   -1.34,    0.0,   -3.9
00:23:40,  969.7,   -1.3,   67.5,    6.88,    0.70,    0.0,   -3.9
00:23:45,  969.7,   -1.3,   67.6,    2.47,    1.58,    0.0,   -3.9
00:23:50,  969.7,   -1.3,   67.5,    6.30,   -0.91,    0.0,   -3.9
00:23:55,  969.8,   -1.4,   67.5,    8.11,    0.13,    0.0,   -3.9
00:24:00,  969.6,   -1.4,   67.5,    4.07,    1.08,    0.0,   -3.9
00:24:05,  969.6,   -1.3,   67.6,    1.73,   -1.21,    0.0,   -3.9
00:24:10,  969.6,   -1.3,   67.6,    1.95,   -0.41,    0.0,   -3.9
00:24:15,  969.6,   -1.4,   67.6,    4.66,    1.24,    0.0,   -4.1
00:24:20,  969.6,   -1.4,   67.6,    5.16,    0.23,    0.0,   -4.1
00:24:25,  969.7,   -1.4,   67.6,    2.58,    0.21,    0.0,   -3.9
00:24:30,  969.6,   -1.3,   67.6,    2.00,    0.03,    0.0,   -3.9
00:24:35,  969.7,   -1.4,   67.7,    0.99,    0.04,    0.0,   -4.3
00:24:40,  969.8,   -1.4,   67.7,    5.41,   -0.11,    0.0,   -4.1
00:24:45,  969.7,   -1.4,   67.7,    3.17,   -0.46,    0.0,   -3.9
00:24:50,  969.7,   -1.4,   67.7,    7.19,   -1.67,    0.0,   -3.9
00:24:55,  969.6,   -1.4,   67.7,    6.35,   -1.35,    0.0,   -3.9
00:25:00,  969.7,   -1.3,   67.7,    4.28,   -1.42,    0.0,   -3.9
00:25:05,  969.6,   -1.4,   67.7,    3.96,   -1.61,    0.0,   -3.9
00:25:10,  969.6,   -1.3,   67.8,    2.63,    0.70,    0.0,   -3.9
00:25:15,  969.8,   -1.4,   67.8,    6.25,   -1.70,    0.0,   -4.1
00:25:20,  969.6,   -1.4,   67.7,    4.34,   -2.69,    0.0,   -4.3
00:25:25,  969.7,   -1.4,   67.7,    5.10,    0.22,    0.0,   -4.3
00:25:30,  969.6,   -1.4,   67.7,    3.04,   -1.00,    0.0,   -4.3
00:25:35,  969.7,   -1.4,   67.8,    3.74,   -2.08,    0.0,   -4.3
00:25:40,  969.8,   -1.4,   67.7,    5.97,   -0.64,    0.0,   -4.3
00:25:45,  969.7,   -1.4,   67.7,    4.25,    0.44,    0.0,   -4.3
00:25:50,  969.7,   -1.4,   67.7,    3.06,   -0.89,    0.0,   -4.3
00:25:55,  969.7,   -1.4,   67.8,    5.56,   -0.59,    0.0,   -4.3
00:26:00,  969.7,   -1.4,   67.7,    3.75,    1.63,    0.0,   -4.3
00:26:05,  969.6,   -1.4,   67.7,    0.63,   -2.01,    0.0,   -4.3
00:26:10,  969.6,   -1.4,   67.7,    2.02,    0.83,    0.0,   -4.3
00:26:15,  969.6,   -1.4,   67.7,    0.73,   -2.65,    0.0,   -4.3
00:26:20,  969.6,   -1.4,   67.7,    4.28,    0.43,    0.0,   -4.3
00:26:25,  969.7,   -1.4,   67.6,    4.62,   -1.34,    0.0,   -4.3
00:26:30,  969.6,   -1.4,   67.7,    4.08,   -0.36,    0.0,   -4.3
00:26:35,  969.7,   -1.3,   67.6,    3.47,   -0.30,    0.0,   -4.3
00:26:40,  969.7,   -1.4,   67.6,    4.62,   -2.18,    0.0,   -4.3
00:26:45,  969.6,   -1.4,   67.6,    4.72,   -3.31,    0.0,   -4.3
00:26:50,  969.8,   -1.4,   67.7,    5.86,   -3.40,    0.0,   -4.3
00:26:55,  969.8,   -1.4,   67.7,    4.63,   -0.76,    0.0,   -4.1
00:27:00,  969.8,   -1.4,   67.7,    4.02,   -0.81,    0.0,   -3.9
00:27:05,  969.7,   -1.4,   67.7,    4.61,   -0.93,    0.0,   -3.9
00:27:10,  969.6,   -1.4,   67.8,    4.11,   -1.19,    0.0,   -3.9
00:27:15,  969.6,   -1.4,   67.7,    3.07,   -0.33,    0.0,   -3.9
00:27:20,  969.6,   -1.4,   67.8,    0.35,   -2.38,    0.0,   -3.9
00:27:25,  969.7,   -1.4,   67.7,    2.68,    0.45,    0.0,   -4.3
00:27:30,  969.8,   -1.4,   67.7,    3.24,    2.79,    0.0,   -4.3
00:27:35,  969.6,   -1.4,   67.8,    7.51,    0.10,    0.0,   -4.3
00:27:40,  969.6,   -1.4,   67.8,    0.91,   -2.24,    0.0,   -4.3
00:27:45,  969.7,   -1.4,   67.8,    5.29,    1.19,    0.0,   -4.3
00:27:50,  969.8,   -1.4,   67.8,    2.67,   -2.86,    0.0,   -4.3
00:27:55,  969.8,   -1.4,   67.8,    1.49,   -2.40,    0.0,   -4.1
00:28:00,  969.7,   -1.4,   67.8,    4.59,   -2.24,    0.0,   -4.1
00:28:05,  969.8,   -1.4,   67.9,    3.32,    1.78,    0.0,   -3.9
00:28:10,  969.6,   -1.4,   67.9,    3.48,    0.06,    0.0,   -4.1
00:28:15,  969.6,   -1.4,   68.0,    7.53,    3.01,    0.0,   -3.9
00:28:20,  969.6,   -1.4,   67.9,    2.31,   -2.65,    0.0,   -3.9
00:28:25,  969.6,   -1.4,   67.9,    5.76,    0.26,    0.0,   -3.9
00:28:30,  969.6,   -1.4,   67.9,    3.06,   -0.90,    0.0,   -3.7
00:28:35,  969.7,   -1.4,   68.0,    3.80,   -0.33,    0.0,   -3.7
00:28:40,  969.6,   -1.4,   67.9,    3.28,   -1.91,    0.0,   -3.9
00:28:45,  969.6,   -1.4,   68.0,    2.37,   -0.69,    0.0,   -3.9
00:28:50,  969.6,   -1.5,   68.0,   -0.03,   -1.79,    0.0,   -3.9
00:28:55,  969.7,   -1.4,   68.0,    2.01,   -0.18,    0.0,   -3.9
00:29:00,  969.7,   -1.4,   68.0,    2.36,   -0.78,    0.0,   -3.9
00:29:05,  969.6,   -1.5,   68.1,    2.92,   -1.25,    0.0,   -3.9
00:29:10,  969.6,   -1.4,   68.0,    2.67,   -2.86,    0.0,   -3.9
00:29:15,  969.7,   -1.4,   68.0,    3.22,   -1.25,    0.0,   -3.9
00:29:20,  969.6,   -1.4,   68.0,    5.95,    0.89,    0.0,   -3.9
00:29:25,  969.8,   -1.4,   68.0,    5.67,   -2.77,    0.0,   -3.9
00:29:35,  969.6,   -1.4,   68.0,    5.69,   -1.95,    0.0,   -3.9
00:29:45,  969.7,   -1.4,   68.0,    4.69,   -3.03,    0.0,   -3.7
00:29:50,  969.8,   -1.4,   68.1,   10.40,   -3.56,    0.0,   -3.9
00:30:05,  969.7,   -1.4,   68.2,    5.93,    0.98,    0.0,   -3.9
00:30:10,  969.7,   -1.5,   68.2,    8.07,   -3.28,    0.0,   -3.9
00:30:20,  969.7,   -1.4,   68.3,    5.97,   -0.64,    0.0,   -3.9
00:30:30,  969.6,   -1.4,   68.3,    7.50,    0.12,    0.0,   -3.9
00:30:40,  969.7,   -1.4,   68.3,    7.68,    0.34,    0.0,   -3.9